createdAt,value
2018-11-27T00:00:18.381Z,21.00
2018-11-27T00:02:46.650Z,22.83
2018-11-27T00:05:14.931Z,23.30
2018-11-27T00:07:43.190Z,23.50
2018-11-27T00:10:11.480Z,21.97
2018-11-27T00:12:39.770Z,24.40
2018-11-27T00:15:10.541Z,23.40
2018-11-27T00:17:38.853Z,23.37
2018-11-27T00:20:14.966Z,23.30
2018-11-27T00:22:43.235Z,24.37
2018-11-27T00:25:13.570Z,24.50
2018-11-27T00:27:41.845Z,26.23
2018-11-27T00:30:11.366Z,24.80
2018-11-27T00:32:39.623Z,23.40
2018-11-27T00:35:10.992Z,26.10
2018-11-27T00:37:39.266Z,25.20
2018-11-27T00:40:11.067Z,26.60
2018-11-27T00:42:39.378Z,26.40
2018-11-27T00:45:09.850Z,24.93
2018-11-27T00:47:38.102Z,21.97
2018-11-27T00:50:10.416Z,25.00
2018-11-27T00:52:38.926Z,22.90
2018-11-27T00:55:09.206Z,22.97
2018-11-27T00:57:37.638Z,23.50
2018-11-27T01:00:09.951Z,23.17
2018-11-27T01:02:38.341Z,25.30
2018-11-27T01:05:08.450Z,24.60
2018-11-27T01:07:36.710Z,23.80
2018-11-27T01:10:07.334Z,26.47
2018-11-27T01:12:35.588Z,23.80
2018-11-27T01:15:03.911Z,24.07
2018-11-27T01:17:32.194Z,23.67
2018-11-27T01:20:00.471Z,22.90
2018-11-27T01:22:28.752Z,25.47
2018-11-27T01:24:57.065Z,24.10
2018-11-27T01:27:25.310Z,22.77
2018-11-27T01:29:53.611Z,22.00
2018-11-27T01:32:21.898Z,22.97
2018-11-27T01:34:50.376Z,24.23
2018-11-27T01:37:18.660Z,23.87
2018-11-27T01:39:46.926Z,21.57
2018-11-27T01:42:15.217Z,23.00
2018-11-27T01:44:43.478Z,22.60
2018-11-27T01:47:11.720Z,22.60
2018-11-27T01:49:40.050Z,23.87
2018-11-27T01:52:08.323Z,25.70
2018-11-27T01:54:36.593Z,22.40
2018-11-27T01:57:05.363Z,24.00
2018-11-27T01:59:33.632Z,22.83
2018-11-27T02:02:01.914Z,22.23
2018-11-27T02:04:30.314Z,22.10
2018-11-27T02:06:58.566Z,23.33
2018-11-27T02:09:26.847Z,22.40
2018-11-27T02:11:55.092Z,22.57
2018-11-27T02:14:26.690Z,24.77
2018-11-27T02:16:54.938Z,21.00
2018-11-27T02:19:23.215Z,21.27
2018-11-27T02:21:51.496Z,21.43
2018-11-27T02:24:19.762Z,23.10
2018-11-27T02:26:48.027Z,21.50
2018-11-27T02:29:16.297Z,20.00
2018-11-27T02:31:44.535Z,22.13
2018-11-27T02:34:12.931Z,21.43
2018-11-27T02:36:41.192Z,20.77
2018-11-27T02:39:09.690Z,20.20
2018-11-27T02:41:37.979Z,21.57
2018-11-27T02:44:06.379Z,20.80
2018-11-27T02:46:34.630Z,20.33
2018-11-27T02:49:02.904Z,21.77
2018-11-27T02:51:31.222Z,20.03
2018-11-27T02:53:59.503Z,21.50
2018-11-27T02:56:27.791Z,18.80
2018-11-27T02:58:56.036Z,18.13
2018-11-27T03:01:24.488Z,20.57
2018-11-27T03:03:52.898Z,18.43
2018-11-27T03:06:21.211Z,19.30
2018-11-27T03:08:49.519Z,21.20
2018-11-27T03:11:17.816Z,20.40
2018-11-27T03:13:46.111Z,18.40
2018-11-27T03:16:14.410Z,19.83
2018-11-27T03:18:42.735Z,19.37
2018-11-27T03:21:10.992Z,21.37
2018-11-27T03:23:39.289Z,19.80
2018-11-27T03:26:07.555Z,18.70
2018-11-27T03:28:35.846Z,19.93
2018-11-27T03:31:04.119Z,21.60
2018-11-27T03:33:32.574Z,18.70
2018-11-27T03:36:00.841Z,20.90
2018-11-27T03:38:29.132Z,20.40
2018-11-27T03:40:57.441Z,19.67
2018-11-27T03:43:25.744Z,20.83
2018-11-27T03:45:54.035Z,17.90
2018-11-27T03:48:22.294Z,19.87
2018-11-27T03:50:50.612Z,21.10
2018-11-27T03:53:18.910Z,20.53
2018-11-27T03:55:47.304Z,18.80
2018-11-27T03:58:15.573Z,19.70
2018-11-27T04:00:44.087Z,17.83
2018-11-27T04:03:13.201Z,22.13
2018-11-27T04:05:42.171Z,20.63
2018-11-27T04:08:10.607Z,19.50
2018-11-27T04:10:45.450Z,18.10
2018-11-27T04:13:13.699Z,19.60
2018-11-27T04:15:41.974Z,19.33
2018-11-27T04:18:10.234Z,19.43
2018-11-27T04:20:38.540Z,21.87
2018-11-27T04:23:06.832Z,19.30
2018-11-27T04:25:35.234Z,21.00
2018-11-27T04:28:03.502Z,19.50
2018-11-27T04:30:31.798Z,19.47
2018-11-27T04:33:00.091Z,18.10
2018-11-27T04:35:28.374Z,18.63
2018-11-27T04:37:56.643Z,19.97
2018-11-27T04:40:24.961Z,19.80
2018-11-27T04:42:53.253Z,18.40
2018-11-27T04:45:23.984Z,20.23
2018-11-27T04:47:52.266Z,19.83
2018-11-27T04:50:20.798Z,19.77
2018-11-27T04:52:49.208Z,20.00
2018-11-27T04:55:19.856Z,20.60
2018-11-27T04:57:47.850Z,19.17
2018-11-27T05:00:20.005Z,18.57
2018-11-27T05:02:48.364Z,17.20
2018-11-27T05:05:16.814Z,19.00
2018-11-27T05:07:45.106Z,19.40
2018-11-27T05:10:15.263Z,18.87
2018-11-27T05:12:43.803Z,21.70
2018-11-27T05:15:23.095Z,17.13
2018-11-27T05:17:52.627Z,20.17
2018-11-27T05:20:20.922Z,21.07
2018-11-27T05:22:49.178Z,18.50
2018-11-27T05:25:18.470Z,20.20
2018-11-27T05:27:50.970Z,20.97
2018-11-27T05:30:21.841Z,19.80
2018-11-27T05:32:50.134Z,19.90
2018-11-27T05:35:20.482Z,20.70
2018-11-27T05:37:49.543Z,19.13
2018-11-27T05:40:19.015Z,18.53
2018-11-27T05:42:48.202Z,20.27
2018-11-27T05:45:17.495Z,19.90
2018-11-27T05:47:45.874Z,18.90
2018-11-27T05:50:17.152Z,19.83
2018-11-27T05:52:45.474Z,21.03
2018-11-27T05:55:14.409Z,19.03
2018-11-27T05:57:43.455Z,19.70
2018-11-27T06:00:16.626Z,21.47
2018-11-27T06:02:45.276Z,19.87
2018-11-27T06:05:15.626Z,20.40
2018-11-27T06:07:43.938Z,18.80
2018-11-27T06:10:13.583Z,19.60
2018-11-27T06:12:41.855Z,21.10
2018-11-27T06:15:11.542Z,17.77
2018-11-27T06:17:39.901Z,19.17
2018-11-27T06:20:13.630Z,22.10
2018-11-27T06:22:41.954Z,17.80
2018-11-27T06:25:16.459Z,19.90
2018-11-27T06:27:45.068Z,19.60
2018-11-27T06:30:14.836Z,20.30
2018-11-27T06:32:43.163Z,18.27
2018-11-27T06:35:13.309Z,17.83
2018-11-27T06:37:41.589Z,18.20
2018-11-27T06:40:13.642Z,16.37
2018-11-27T06:42:42.036Z,17.63
2018-11-27T06:45:15.404Z,17.93
2018-11-27T06:47:44.101Z,19.70
2018-11-27T06:50:13.278Z,19.37
2018-11-27T06:52:41.693Z,19.23
2018-11-27T06:55:13.226Z,19.03
2018-11-27T06:57:41.499Z,16.60
2018-11-27T07:00:19.407Z,18.27
2018-11-27T07:02:47.678Z,19.70
2018-11-27T07:05:16.077Z,19.47
2018-11-27T07:07:44.381Z,20.83
2018-11-27T07:10:16.746Z,18.97
2018-11-27T07:12:45.178Z,19.10
2018-11-27T07:15:15.000Z,19.40
2018-11-27T07:17:43.243Z,20.50
2018-11-27T07:20:12.289Z,17.70
2018-11-27T07:22:40.567Z,18.80
2018-11-27T07:25:15.606Z,19.77
2018-11-27T07:27:48.166Z,18.43
2018-11-27T07:30:18.489Z,20.67
2018-11-27T07:32:46.850Z,20.40
2018-11-27T07:35:15.646Z,20.73
2018-11-27T07:37:44.023Z,18.60
2018-11-27T07:40:15.188Z,19.20
2018-11-27T07:42:43.458Z,21.50
2018-11-27T07:45:15.931Z,20.50
2018-11-27T07:47:44.230Z,19.33
2018-11-27T07:50:12.997Z,17.50
2018-11-27T07:52:41.359Z,20.23
2018-11-27T07:55:11.594Z,20.40
2018-11-27T07:57:40.062Z,18.20
2018-11-27T08:00:10.830Z,23.35
2018-11-27T08:02:39.207Z,20.70
2018-11-27T08:05:10.962Z,20.00
2018-11-27T08:07:39.631Z,16.73
2018-11-27T08:10:12.338Z,19.80
2018-11-27T08:12:40.562Z,18.23
2018-11-27T08:15:12.031Z,17.73
2018-11-27T08:17:41.048Z,18.67
2018-11-27T08:20:13.759Z,16.47
2018-11-27T08:22:42.897Z,18.63
2018-11-27T08:25:12.643Z,18.43
2018-11-27T08:27:40.929Z,18.20
2018-11-27T08:30:11.809Z,18.70
2018-11-27T08:32:40.182Z,17.97
2018-11-27T08:35:14.982Z,15.77
2018-11-27T08:37:43.705Z,18.90
2018-11-27T08:40:13.050Z,20.10
2018-11-27T08:42:41.333Z,18.47
2018-11-27T08:45:14.209Z,20.50
2018-11-27T08:47:42.635Z,17.87
2018-11-27T08:50:13.002Z,17.47
2018-11-27T08:52:46.469Z,16.43
2018-11-27T08:55:15.419Z,20.07
2018-11-27T08:57:44.806Z,20.30
2018-11-27T09:00:16.472Z,21.50
2018-11-27T09:02:45.547Z,17.80
2018-11-27T09:05:13.753Z,19.37
2018-11-27T09:07:44.783Z,22.60
2018-11-27T09:10:17.273Z,18.90
2018-11-27T09:12:45.850Z,9.73
2018-11-27T09:15:18.799Z,18.47
2018-11-27T09:17:49.866Z,15.27
2018-11-27T09:20:18.412Z,19.83
2018-11-27T09:22:46.903Z,16.30
2018-11-27T09:25:15.163Z,16.63
2018-11-27T09:27:43.480Z,13.53
2018-11-27T09:30:17.891Z,20.90
2018-11-27T09:32:46.233Z,16.70
2018-11-27T09:35:14.515Z,21.23
2018-11-27T09:37:42.863Z,18.03
2018-11-27T09:40:14.078Z,17.53
2018-11-27T09:42:42.425Z,20.17
2018-11-27T09:45:18.763Z,16.53
2018-11-27T09:47:48.063Z,17.70
2018-11-27T09:50:16.700Z,20.07
2018-11-27T09:52:44.966Z,19.17
2018-11-27T09:55:16.413Z,20.33
2018-11-27T09:57:44.771Z,16.33
2018-11-27T10:00:21.734Z,17.20
2018-11-27T10:02:50.709Z,17.90
2018-11-27T10:05:18.991Z,17.83
2018-11-27T10:07:47.278Z,11.00
2018-11-27T10:10:18.108Z,17.57
2018-11-27T10:12:46.569Z,18.40
2018-11-27T10:15:16.017Z,19.63
2018-11-27T10:17:45.146Z,20.30
2018-11-27T10:20:15.193Z,18.00
2018-11-27T10:22:43.311Z,17.77
2018-11-27T10:25:12.353Z,16.73
2018-11-27T10:27:41.878Z,19.87
2018-11-27T10:30:16.327Z,16.23
2018-11-27T10:32:44.626Z,20.00
2018-11-27T10:35:17.342Z,12.77
2018-11-27T10:37:45.618Z,16.20
2018-11-27T10:40:13.946Z,18.10
2018-11-27T10:42:42.262Z,18.10
2018-11-27T10:45:18.850Z,18.67
2018-11-27T10:47:48.656Z,17.07
2018-11-27T10:50:17.857Z,15.83
2018-11-27T10:52:47.369Z,18.43
2018-11-27T10:55:17.040Z,15.13
2018-11-27T10:57:45.423Z,17.67
2018-11-27T11:00:27.419Z,16.60
2018-11-27T11:03:01.199Z,16.30
2018-11-27T11:05:35.376Z,15.20
2018-11-27T11:08:03.753Z,15.83
2018-11-27T11:10:32.146Z,18.13
2018-11-27T11:13:00.781Z,17.27
2018-11-27T11:15:29.302Z,18.00
2018-11-27T11:17:58.024Z,16.47
2018-11-27T11:20:26.525Z,16.77
2018-11-27T11:22:55.154Z,18.53
2018-11-27T11:25:24.502Z,17.53
2018-11-27T11:27:54.440Z,17.00
2018-11-27T11:30:23.251Z,17.60
2018-11-27T11:32:51.749Z,16.60
2018-11-27T11:35:20.341Z,16.27
2018-11-27T11:37:49.219Z,14.30
2018-11-27T11:40:20.537Z,15.63
2018-11-27T11:42:51.276Z,13.37
2018-11-27T11:45:19.797Z,19.30
2018-11-27T11:47:48.286Z,17.07
2018-11-27T11:50:20.390Z,17.70
2018-11-27T11:52:50.343Z,15.60
2018-11-27T11:55:19.725Z,16.73
2018-11-27T11:57:47.972Z,14.93
2018-11-27T12:00:22.085Z,19.10
2018-11-27T12:02:50.552Z,17.37
2018-11-27T12:05:24.918Z,17.57
2018-11-27T12:07:48.303Z,17.73
2018-11-27T12:10:17.118Z,15.13
2018-11-27T12:12:46.390Z,15.70
2018-11-27T12:15:17.694Z,17.47
2018-11-27T12:17:46.570Z,13.10
2018-11-27T12:20:15.875Z,15.37
2018-11-27T12:22:47.318Z,14.80
2018-11-27T12:25:15.763Z,12.43
2018-11-27T12:27:44.144Z,15.13
2018-11-27T12:30:15.226Z,18.00
2018-11-27T12:32:43.658Z,17.30
2018-11-27T12:35:12.534Z,17.07
2018-11-27T12:37:40.931Z,9.90
2018-11-27T12:40:12.390Z,14.30
2018-11-27T12:42:40.618Z,12.43
2018-11-27T12:45:13.200Z,13.70
2018-11-27T12:47:41.483Z,17.57
2018-11-27T12:50:16.303Z,18.30
2018-11-27T12:52:44.595Z,17.83
2018-11-27T12:55:14.103Z,17.17
2018-11-27T12:57:42.391Z,16.27
2018-11-27T13:00:27.274Z,16.83
2018-11-27T13:02:55.542Z,17.80
2018-11-27T13:05:26.882Z,16.60
2018-11-27T13:07:59.265Z,17.30
2018-11-27T13:10:27.600Z,19.60
2018-11-27T13:12:55.886Z,17.40
2018-11-27T13:15:24.178Z,19.53
2018-11-27T13:17:53.164Z,15.17
2018-11-27T13:20:21.608Z,17.17
2018-11-27T13:22:50.988Z,17.47
2018-11-27T13:25:21.554Z,17.20
2018-11-27T13:27:51.013Z,18.00
2018-11-27T13:30:27.654Z,16.17
2018-11-27T13:33:04.298Z,17.90
2018-11-27T13:35:32.649Z,19.23
2018-11-27T13:38:01.154Z,18.50
2018-11-27T13:40:29.421Z,16.37
2018-11-27T13:42:58.997Z,17.70
2018-11-27T13:45:27.618Z,18.23
2018-11-27T13:47:55.847Z,16.57
2018-11-27T13:50:24.177Z,17.00
2018-11-27T13:52:52.628Z,19.23
2018-11-27T13:55:21.805Z,19.30
2018-11-27T13:57:50.086Z,17.60
2018-11-27T14:00:19.350Z,18.70
2018-11-27T14:02:50.997Z,16.53
2018-11-27T14:05:20.615Z,20.60
2018-11-27T14:07:48.925Z,17.03
2018-11-27T14:10:17.197Z,19.50
2018-11-27T14:12:45.473Z,17.73
2018-11-27T14:15:24.293Z,18.20
2018-11-27T14:17:52.633Z,19.37
2018-11-27T14:20:20.908Z,17.67
2018-11-27T14:22:49.812Z,20.70
2018-11-27T14:25:18.103Z,18.80
2018-11-27T14:27:47.126Z,18.30
2018-11-27T14:30:18.646Z,18.47
2018-11-27T14:32:47.245Z,18.73
2018-11-27T14:35:16.420Z,24.50
2018-11-27T14:37:45.338Z,18.83
2018-11-27T14:40:14.709Z,17.87
2018-11-27T14:42:43.061Z,17.33
2018-11-27T14:45:13.927Z,17.63
2018-11-27T14:47:42.257Z,17.53
2018-11-27T14:50:11.515Z,11.57
2018-11-27T14:52:39.814Z,14.57
2018-11-27T14:55:15.906Z,16.70
2018-11-27T14:57:44.217Z,18.70
2018-11-27T15:00:17.847Z,17.27
2018-11-27T15:02:46.118Z,18.77
2018-11-27T15:05:16.806Z,17.60
2018-11-27T15:07:45.084Z,18.77
2018-11-27T15:10:13.474Z,16.73
2018-11-27T15:12:41.752Z,18.23
2018-11-27T15:15:11.522Z,19.80
2018-11-27T15:17:39.831Z,19.03
2018-11-27T15:20:18.899Z,17.80
2018-11-27T15:22:47.162Z,16.90
2018-11-27T15:25:15.465Z,17.03
2018-11-27T15:27:43.793Z,15.40
2018-11-27T15:30:23.507Z,16.83
2018-11-27T15:32:52.986Z,13.43
2018-11-27T15:35:21.344Z,17.77
2018-11-27T15:37:49.632Z,16.80
2018-11-27T15:40:19.366Z,16.10
2018-11-27T15:42:47.698Z,17.23
2018-11-27T15:45:17.226Z,16.30
2018-11-27T15:47:45.629Z,17.83
2018-11-27T15:50:13.926Z,15.63
2018-11-27T15:52:42.189Z,15.70
2018-11-27T15:55:13.602Z,16.37
2018-11-27T15:57:41.858Z,17.80
2018-11-27T16:00:14.423Z,17.50
2018-11-27T16:02:43.169Z,18.60
2018-11-27T16:05:11.971Z,16.63
2018-11-27T16:07:40.349Z,17.03
2018-11-27T16:10:12.489Z,17.57
2018-11-27T16:12:40.758Z,16.73
2018-11-27T16:15:13.781Z,16.27
2018-11-27T16:17:42.261Z,14.90
2018-11-27T16:20:14.875Z,16.43
2018-11-27T16:22:42.607Z,15.67
2018-11-27T16:25:14.874Z,16.80
2018-11-27T16:27:43.207Z,15.47
2018-11-27T16:30:12.904Z,17.27
2018-11-27T16:32:41.181Z,16.83
2018-11-27T16:35:10.678Z,15.60
2018-11-27T16:37:39.074Z,13.47
2018-11-27T16:40:15.911Z,15.97
2018-11-27T16:42:44.252Z,17.43
2018-11-27T16:45:17.489Z,16.03
2018-11-27T16:47:45.915Z,15.10
2018-11-27T16:50:15.050Z,17.10
2018-11-27T16:52:43.537Z,14.77
2018-11-27T16:55:12.918Z,16.10
2018-11-27T16:57:41.214Z,7.53
2018-11-27T17:00:15.381Z,10.17
2018-11-27T17:02:43.658Z,16.50
2018-11-27T17:05:11.983Z,14.30
2018-11-27T17:07:40.274Z,16.63
2018-11-27T17:10:11.170Z,16.90
2018-11-27T17:12:39.481Z,17.90
2018-11-27T17:15:10.705Z,17.20
2018-11-27T17:17:39.024Z,16.37
2018-11-27T17:20:11.573Z,16.27
2018-11-27T17:22:39.870Z,13.27
2018-11-27T17:25:08.210Z,15.70
2018-11-27T17:27:39.263Z,13.47
2018-11-27T17:30:27.595Z,16.10
2018-11-27T17:32:59.437Z,17.67
2018-11-27T17:35:31.850Z,15.97
2018-11-27T17:38:00.153Z,18.83
2018-11-27T17:40:30.060Z,13.77
2018-11-27T17:42:59.408Z,19.43
2018-11-27T17:45:28.372Z,16.77
2018-11-27T17:47:58.154Z,16.47
2018-11-27T17:50:28.655Z,19.23
2018-11-27T17:52:59.989Z,18.17
2018-11-27T17:55:28.500Z,18.17
2018-11-27T17:57:56.741Z,17.83
2018-11-27T18:00:27.035Z,18.13
2018-11-27T18:02:56.959Z,19.63
2018-11-27T18:05:25.278Z,18.17
2018-11-27T18:07:53.583Z,19.13
2018-11-27T18:10:21.891Z,17.53
2018-11-27T18:12:50.489Z,8.50
2018-11-27T18:15:20.005Z,19.43
2018-11-27T18:17:48.313Z,16.77
2018-11-27T18:20:16.558Z,18.20
2018-11-27T18:22:44.817Z,13.90
2018-11-27T18:25:15.938Z,19.00
2018-11-27T18:27:45.470Z,11.70
2018-11-27T18:30:15.683Z,14.93
2018-11-27T18:32:43.957Z,17.13
2018-11-27T18:35:13.808Z,13.10
2018-11-27T18:37:42.104Z,15.33
2018-11-27T18:40:11.454Z,11.67
2018-11-27T18:42:39.911Z,14.90
2018-11-27T18:45:16.032Z,16.93
2018-11-27T18:47:44.350Z,18.97
2018-11-27T18:50:12.969Z,17.57
2018-11-27T18:52:41.752Z,16.57
2018-11-27T18:55:12.975Z,13.70
2018-11-27T18:57:41.889Z,16.77
2018-11-27T19:00:15.743Z,15.90
2018-11-27T19:02:44.029Z,14.63
2018-11-27T19:05:12.492Z,16.73
2018-11-27T19:07:40.763Z,9.70
2018-11-27T19:10:10.554Z,13.70
2018-11-27T19:12:38.931Z,9.97
2018-11-27T19:15:11.099Z,11.27
2018-11-27T19:17:39.345Z,14.90
2018-11-27T19:20:10.729Z,16.07
2018-11-27T19:22:38.998Z,13.60
2018-11-27T19:25:09.578Z,16.40
2018-11-27T19:27:37.844Z,18.27
2018-11-27T19:30:15.872Z,17.27
2018-11-27T19:32:39.447Z,13.70
2018-11-27T19:35:09.724Z,13.37
2018-11-27T19:37:38.426Z,14.30
2018-11-27T19:40:15.705Z,17.10
2018-11-27T19:42:43.988Z,13.73
2018-11-27T19:45:17.688Z,13.87
2018-11-27T19:47:46.135Z,13.87
2018-11-27T19:50:14.769Z,13.17
2018-11-27T19:52:44.167Z,17.00
2018-11-27T19:55:14.701Z,8.70
2018-11-27T19:57:43.030Z,16.57
2018-11-27T20:00:15.288Z,17.47
2018-11-27T20:02:46.594Z,15.60
2018-11-27T20:05:16.216Z,17.20
2018-11-27T20:07:44.647Z,14.30
2018-11-27T20:10:14.533Z,15.60
2018-11-27T20:12:42.838Z,15.97
2018-11-27T20:15:16.836Z,15.77
2018-11-27T20:17:44.944Z,12.77
2018-11-27T20:20:14.907Z,15.37
2018-11-27T20:22:43.941Z,14.57
2018-11-27T20:25:13.475Z,15.20
2018-11-27T20:27:42.120Z,17.43
2018-11-27T20:30:14.544Z,14.77
2018-11-27T20:32:44.576Z,14.97
2018-11-27T20:35:14.066Z,14.90
2018-11-27T20:37:42.778Z,10.70
2018-11-27T20:40:14.142Z,14.07
2018-11-27T20:42:42.600Z,11.80
2018-11-27T20:45:19.514Z,9.57
2018-11-27T20:47:49.373Z,12.90
2018-11-27T20:50:19.946Z,14.10
2018-11-27T20:52:48.551Z,13.77
2018-11-27T20:55:17.347Z,10.80
2018-11-27T20:57:48.374Z,8.80
2018-11-27T21:00:21.429Z,12.77
2018-11-27T21:02:50.485Z,12.93
2018-11-27T21:05:18.793Z,12.67
2018-11-27T21:07:47.473Z,9.03
2018-11-27T21:10:16.383Z,12.67
2018-11-27T21:12:45.586Z,13.13
2018-11-27T21:15:15.919Z,11.53
2018-11-27T21:17:44.903Z,11.90
2018-11-27T21:20:14.428Z,11.03
2018-11-27T21:22:42.991Z,11.23
2018-11-27T21:25:12.851Z,12.70
2018-11-27T21:27:41.794Z,14.50
2018-11-27T21:30:13.550Z,13.00
2018-11-27T21:32:42.174Z,8.77
2018-11-27T21:35:12.721Z,10.20
2018-11-27T21:37:41.175Z,10.50
2018-11-27T21:40:12.802Z,9.80
2018-11-27T21:42:41.070Z,13.77
2018-11-27T21:45:12.502Z,9.77
2018-11-27T21:47:40.813Z,11.20
2018-11-27T21:50:11.336Z,13.20
2018-11-27T21:52:39.626Z,11.10
2018-11-27T21:55:09.684Z,12.70
2018-11-27T21:57:37.980Z,10.80
2018-11-27T22:00:13.109Z,9.67
2018-11-27T22:02:41.401Z,6.87
2018-11-27T22:05:10.188Z,12.43
2018-11-27T22:07:38.509Z,8.13
2018-11-27T22:10:10.829Z,12.60
2018-11-27T22:12:39.225Z,9.30
2018-11-27T22:15:09.867Z,13.70
2018-11-27T22:17:38.125Z,12.10
2018-11-27T22:20:08.418Z,6.00
2018-11-27T22:22:36.728Z,8.73
2018-11-27T22:25:06.756Z,7.80
2018-11-27T22:27:35.062Z,5.97
2018-11-27T22:30:03.394Z,9.97
2018-11-27T22:32:31.692Z,11.80
2018-11-27T22:34:59.953Z,12.70
2018-11-27T22:37:28.260Z,10.57
2018-11-27T22:39:56.527Z,8.97
2018-11-27T22:42:24.811Z,10.13
2018-11-27T22:44:53.075Z,7.87
2018-11-27T22:47:21.362Z,10.43
2018-11-27T22:49:49.648Z,12.63
2018-11-27T22:52:17.938Z,8.40
2018-11-27T22:54:46.230Z,9.20
2018-11-27T22:57:14.489Z,9.90
2018-11-27T22:59:42.810Z,8.73
2018-11-27T23:02:11.117Z,10.10
2018-11-27T23:04:39.397Z,10.83
2018-11-27T23:07:07.683Z,12.27
2018-11-27T23:09:35.966Z,12.90
2018-11-27T23:12:04.305Z,11.07
2018-11-27T23:14:32.585Z,7.00
2018-11-27T23:17:00.856Z,9.17
2018-11-27T23:19:29.162Z,11.60
2018-11-27T23:21:57.469Z,6.80
2018-11-27T23:24:25.783Z,11.33
2018-11-27T23:26:54.049Z,7.40
2018-11-27T23:29:22.329Z,14.30
2018-11-27T23:31:50.626Z,7.57
2018-11-27T23:34:18.911Z,12.90
2018-11-27T23:36:47.178Z,11.10
2018-11-27T23:39:16.377Z,14.03
2018-11-27T23:41:44.654Z,13.63
2018-11-27T23:44:12.926Z,8.80
2018-11-27T23:46:41.179Z,7.17
2018-11-27T23:49:09.474Z,10.70
2018-11-27T23:51:37.747Z,7.17
2018-11-27T23:54:06.529Z,12.03
2018-11-27T23:56:34.814Z,10.33
2018-11-27T23:59:03.067Z,5.40
