createdAt,value
2022-10-18T00:03:06.088Z,18.0
2022-10-18T00:06:45.891Z,18.0
2022-10-18T00:10:26.297Z,17.937
2022-10-18T00:14:06.379Z,17.937
2022-10-18T00:17:46.449Z,17.937
2022-10-18T00:21:26.303Z,17.937
2022-10-18T00:25:06.757Z,17.937
2022-10-18T00:28:46.933Z,17.937
2022-10-18T00:32:26.983Z,17.937
2022-10-18T00:36:07.657Z,17.937
2022-10-18T00:39:47.437Z,17.937
2022-10-18T00:43:27.157Z,17.937
2022-10-18T00:47:07.057Z,17.937
2022-10-18T00:50:46.901Z,17.937
2022-10-18T00:54:26.702Z,17.937
2022-10-18T00:58:07.038Z,17.937
2022-10-18T01:03:12.687Z,17.875
2022-10-18T01:06:52.718Z,17.875
2022-10-18T01:10:32.474Z,17.937
2022-10-18T01:14:14.597Z,17.937
2022-10-18T01:17:54.879Z,17.875
2022-10-18T01:21:34.607Z,17.875
2022-10-18T01:25:14.685Z,17.875
2022-10-18T01:28:55.461Z,17.875
2022-10-18T01:32:40.519Z,17.875
2022-10-18T01:36:20.342Z,17.875
2022-10-18T01:40:00.756Z,17.875
2022-10-18T01:43:47.331Z,17.875
2022-10-18T01:47:27.139Z,17.875
2022-10-18T01:51:07.618Z,17.875
2022-10-18T01:54:47.558Z,17.875
2022-10-18T01:58:28.400Z,17.875
2022-10-18T02:03:06.472Z,17.875
2022-10-18T02:06:46.080Z,17.875
2022-10-18T02:10:55.146Z,17.875
2022-10-18T02:14:34.996Z,17.875
2022-10-18T02:18:14.726Z,17.875
2022-10-18T02:21:54.481Z,17.812
2022-10-18T02:25:34.041Z,17.812
2022-10-18T02:29:14.165Z,17.812
2022-10-18T02:32:54.774Z,17.812
2022-10-18T02:36:34.391Z,17.812
2022-10-18T02:40:15.361Z,17.812
2022-10-18T02:43:55.503Z,17.812
2022-10-18T02:47:35.274Z,17.812
2022-10-18T02:51:15.255Z,17.812
2022-10-18T02:54:54.994Z,17.812
2022-10-18T02:58:34.738Z,17.812
2022-10-18T03:03:06.238Z,17.812
2022-10-18T03:06:46.358Z,17.812
2022-10-18T03:10:26.668Z,17.812
2022-10-18T03:14:07.593Z,17.812
2022-10-18T03:17:47.266Z,17.812
2022-10-18T03:21:27.226Z,17.75
2022-10-18T03:25:07.334Z,17.812
2022-10-18T03:28:47.385Z,17.812
2022-10-18T03:32:27.322Z,17.812
2022-10-18T03:36:07.707Z,17.75
2022-10-18T03:39:53.129Z,17.75
2022-10-18T03:43:32.824Z,17.75
2022-10-18T03:47:16.944Z,17.75
2022-10-18T03:50:56.736Z,17.75
2022-10-18T03:54:36.425Z,17.75
2022-10-18T03:58:16.569Z,17.75
2022-10-18T04:03:12.721Z,17.75
2022-10-18T04:08:37.358Z,17.75
2022-10-18T04:12:17.245Z,17.75
2022-10-18T04:15:58.022Z,17.75
2022-10-18T04:19:37.828Z,17.75
2022-10-18T04:23:17.687Z,17.75
2022-10-18T04:26:57.728Z,17.75
2022-10-18T04:30:38.462Z,17.75
2022-10-18T04:34:18.458Z,17.75
2022-10-18T04:37:58.664Z,17.75
2022-10-18T04:41:43.928Z,17.75
2022-10-18T04:45:24.381Z,17.75
2022-10-18T04:49:04.722Z,17.75
2022-10-18T04:52:44.694Z,17.687
2022-10-18T04:56:24.594Z,17.687
2022-10-18T05:03:13.495Z,17.687
2022-10-18T05:07:30.324Z,17.687
2022-10-18T05:14:50.630Z,17.687
2022-10-18T05:18:31.323Z,17.687
2022-10-18T05:22:11.409Z,17.687
2022-10-18T05:25:56.397Z,17.687
2022-10-18T05:30:08.992Z,17.687
2022-10-18T05:33:48.912Z,17.687
2022-10-18T05:37:28.965Z,17.687
2022-10-18T05:41:09.771Z,17.687
2022-10-18T05:44:49.697Z,17.687
2022-10-18T05:48:29.539Z,17.687
2022-10-18T05:52:14.920Z,17.687
2022-10-18T05:56:25.136Z,17.625
2022-10-18T06:03:06.927Z,17.625
2022-10-18T06:06:46.773Z,17.625
2022-10-18T06:10:29.476Z,17.625
2022-10-18T06:14:11.171Z,17.625
2022-10-18T06:17:59.495Z,17.625
2022-10-18T06:21:39.828Z,17.625
2022-10-18T06:25:23.584Z,17.625
2022-10-18T06:29:04.582Z,17.625
2022-10-18T06:32:44.621Z,17.625
2022-10-18T06:36:24.759Z,17.625
2022-10-18T06:40:05.335Z,17.625
2022-10-18T06:44:04.315Z,17.625
2022-10-18T06:47:44.344Z,17.625
2022-10-18T06:51:24.540Z,17.625
2022-10-18T06:55:45.884Z,17.625
2022-10-18T06:59:28.987Z,17.625
2022-10-18T07:03:07.743Z,17.625
2022-10-18T07:06:48.754Z,17.625
2022-10-18T07:10:37.430Z,17.687
2022-10-18T07:15:01.936Z,17.687
2022-10-18T07:18:48.957Z,17.687
2022-10-18T07:22:30.389Z,17.687
2022-10-18T07:26:14.463Z,17.687
2022-10-18T07:29:54.915Z,17.687
2022-10-18T07:33:39.355Z,17.687
2022-10-18T07:37:19.392Z,17.687
2022-10-18T07:41:05.117Z,17.687
2022-10-18T07:44:52.482Z,17.687
2022-10-18T07:48:32.505Z,17.687
2022-10-18T07:52:12.568Z,17.687
2022-10-18T07:55:52.814Z,17.687
2022-10-18T07:59:38.522Z,17.687
2022-10-18T08:03:05.817Z,17.75
2022-10-18T08:06:54.134Z,17.75
2022-10-18T08:10:39.703Z,17.75
2022-10-18T08:14:19.834Z,17.75
2022-10-18T08:18:00.252Z,17.75
2022-10-18T08:22:16.482Z,17.75
2022-10-18T08:25:56.820Z,17.812
2022-10-18T08:30:09.480Z,17.812
2022-10-18T08:33:49.359Z,17.812
2022-10-18T08:37:35.131Z,17.812
2022-10-18T08:41:15.256Z,17.812
2022-10-18T08:45:08.355Z,17.812
2022-10-18T08:49:16.915Z,17.875
2022-10-18T08:52:57.161Z,17.875
2022-10-18T08:56:37.542Z,17.875
2022-10-18T09:03:07.509Z,17.937
2022-10-18T09:06:54.422Z,17.937
2022-10-18T09:10:34.676Z,18.0
2022-10-18T09:14:15.759Z,18.0
2022-10-18T09:17:59.371Z,18.0
2022-10-18T09:21:40.629Z,18.062
2022-10-18T09:25:21.199Z,18.062
2022-10-18T09:29:01.965Z,18.125
2022-10-18T09:32:46.178Z,18.125
2022-10-18T09:36:26.315Z,18.187
2022-10-18T09:40:06.744Z,18.25
2022-10-18T09:43:53.860Z,18.312
2022-10-18T09:47:37.679Z,18.312
2022-10-18T09:51:17.796Z,18.375
2022-10-18T09:54:58.530Z,18.375
2022-10-18T09:58:39.028Z,18.437
2022-10-18T10:03:06.823Z,18.437
2022-10-18T10:06:46.983Z,18.5
2022-10-18T10:10:29.782Z,18.562
2022-10-18T10:14:09.921Z,18.562
2022-10-18T10:17:53.990Z,18.625
2022-10-18T10:21:33.870Z,18.625
2022-10-18T10:25:19.829Z,18.687
2022-10-18T10:29:01.120Z,18.687
2022-10-18T10:33:13.625Z,18.75
2022-10-18T10:37:29.035Z,18.812
2022-10-18T10:41:42.138Z,18.812
2022-10-18T10:45:39.152Z,18.875
2022-10-18T10:49:55.435Z,18.937
2022-10-18T10:54:08.339Z,19.0
2022-10-18T10:58:23.289Z,19.062
2022-10-18T11:03:31.962Z,19.062
2022-10-18T11:07:12.512Z,19.187
2022-10-18T11:10:56.030Z,19.187
2022-10-18T11:15:09.094Z,19.25
2022-10-18T11:18:53.935Z,19.312
2022-10-18T11:22:34.816Z,19.375
2022-10-18T11:26:15.114Z,19.437
2022-10-18T11:29:55.796Z,19.437
2022-10-18T11:34:03.587Z,19.5
2022-10-18T11:38:22.369Z,19.5
2022-10-18T11:42:02.486Z,19.562
2022-10-18T11:45:54.345Z,19.625
2022-10-18T11:49:40.838Z,19.625
2022-10-18T11:53:53.846Z,19.687
2022-10-18T11:57:34.703Z,19.687
2022-10-18T12:03:14.868Z,19.75
2022-10-18T12:07:17.915Z,19.75
2022-10-18T12:11:50.196Z,19.812
2022-10-18T12:15:31.502Z,19.875
2022-10-18T12:20:24.447Z,19.937
2022-10-18T12:24:09.741Z,19.937
2022-10-18T12:27:49.865Z,20.0
2022-10-18T12:31:35.231Z,20.062
2022-10-18T12:35:54.639Z,20.062
2022-10-18T12:39:43.808Z,20.125
2022-10-18T12:43:50.692Z,20.187
2022-10-18T12:47:37.073Z,20.25
2022-10-18T12:51:22.752Z,20.25
2022-10-18T12:55:02.924Z,20.312
2022-10-18T12:58:51.372Z,20.312
2022-10-18T13:03:09.811Z,20.312
2022-10-18T13:07:30.701Z,20.312
2022-10-18T13:11:11.394Z,20.375
2022-10-18T13:16:06.685Z,20.437
2022-10-18T13:19:49.051Z,20.437
2022-10-18T13:24:04.111Z,20.5
2022-10-18T13:28:21.167Z,20.5
2022-10-18T13:32:02.043Z,20.562
2022-10-18T13:35:42.268Z,20.625
2022-10-18T13:39:22.760Z,20.625
2022-10-18T13:43:10.809Z,20.562
2022-10-18T13:46:51.098Z,20.562
2022-10-18T13:50:36.892Z,20.562
2022-10-18T13:54:18.495Z,20.562
2022-10-18T13:57:59.198Z,20.625
2022-10-18T14:04:27.281Z,20.625
2022-10-18T14:08:31.051Z,20.625
2022-10-18T14:12:54.218Z,20.625
2022-10-18T14:16:34.907Z,20.625
2022-10-18T14:20:19.476Z,20.562
2022-10-18T14:24:26.219Z,20.5
2022-10-18T14:28:14.339Z,20.5
2022-10-18T14:32:29.372Z,20.437
2022-10-18T14:36:22.242Z,20.375
2022-10-18T14:40:03.458Z,20.25
2022-10-18T14:43:43.722Z,20.25
2022-10-18T14:47:28.020Z,20.187
2022-10-18T14:51:13.840Z,20.125
2022-10-18T14:55:12.056Z,20.062
2022-10-18T14:58:52.607Z,19.937
2022-10-18T15:03:13.795Z,19.875
2022-10-18T15:07:00.664Z,19.812
2022-10-18T15:10:41.083Z,19.812
2022-10-18T15:14:56.053Z,19.75
2022-10-18T15:18:36.136Z,19.687
2022-10-18T15:22:53.006Z,19.625
2022-10-18T15:26:33.380Z,19.562
2022-10-18T15:30:15.172Z,19.5
2022-10-18T15:33:56.434Z,19.5
2022-10-18T15:37:36.848Z,19.437
2022-10-18T15:41:21.941Z,19.437
2022-10-18T15:45:03.137Z,19.375
2022-10-18T15:48:50.181Z,19.312
2022-10-18T15:52:35.177Z,19.312
2022-10-18T15:56:18.382Z,19.25
2022-10-18T16:03:07.070Z,19.187
2022-10-18T16:08:36.774Z,19.187
2022-10-18T16:12:23.360Z,19.187
2022-10-18T16:16:03.413Z,19.125
2022-10-18T16:19:43.893Z,19.125
2022-10-18T16:23:30.929Z,19.062
2022-10-18T16:27:11.490Z,19.062
2022-10-18T16:30:59.135Z,19.062
2022-10-18T16:34:44.848Z,19.062
2022-10-18T16:38:25.110Z,19.062
2022-10-18T16:42:14.950Z,19.062
2022-10-18T16:45:55.666Z,19.0
2022-10-18T16:49:42.604Z,19.0
2022-10-18T16:53:27.674Z,19.0
2022-10-18T16:57:08.033Z,19.0
2022-10-18T17:03:07.179Z,18.937
2022-10-18T17:06:47.446Z,18.937
2022-10-18T17:10:27.779Z,18.937
2022-10-18T17:14:08.638Z,18.875
2022-10-18T17:17:48.903Z,18.875
2022-10-18T17:21:29.532Z,18.875
2022-10-18T17:25:09.910Z,18.875
2022-10-18T17:29:22.048Z,18.875
2022-10-18T17:33:02.138Z,18.812
2022-10-18T17:36:47.911Z,18.812
2022-10-18T17:40:33.981Z,18.812
2022-10-18T17:44:14.193Z,18.812
2022-10-18T17:47:54.672Z,18.75
2022-10-18T17:51:35.217Z,18.812
2022-10-18T17:55:15.418Z,18.75
2022-10-18T17:58:57.803Z,18.75
2022-10-18T18:03:11.716Z,18.75
2022-10-18T18:06:52.160Z,18.75
2022-10-18T18:10:36.758Z,18.687
2022-10-18T18:14:19.018Z,18.687
2022-10-18T18:18:34.357Z,18.687
2022-10-18T18:22:18.553Z,18.687
2022-10-18T18:25:58.896Z,18.625
2022-10-18T18:29:43.186Z,18.625
2022-10-18T18:33:30.336Z,18.625
2022-10-18T18:37:11.314Z,18.625
2022-10-18T18:40:52.731Z,18.625
2022-10-18T18:45:04.092Z,18.625
2022-10-18T18:48:51.828Z,18.562
2022-10-18T18:52:32.265Z,18.562
2022-10-18T18:56:18.637Z,18.562
2022-10-18T18:59:59.357Z,18.562
2022-10-18T19:03:11.802Z,18.562
2022-10-18T19:06:51.928Z,18.5
2022-10-18T19:10:31.994Z,18.5
2022-10-18T19:14:13.050Z,18.5
2022-10-18T19:17:55.882Z,18.5
2022-10-18T19:21:36.238Z,18.5
2022-10-18T19:25:17.527Z,18.437
2022-10-18T19:29:02.945Z,18.437
2022-10-18T19:32:44.469Z,18.437
2022-10-18T19:36:48.762Z,18.437
2022-10-18T19:40:29.394Z,18.437
2022-10-18T19:44:18.602Z,18.437
2022-10-18T19:47:59.207Z,18.375
2022-10-18T19:51:54.590Z,18.375
2022-10-18T19:55:34.839Z,18.375
2022-10-18T19:59:15.084Z,18.375
2022-10-18T20:03:12.988Z,18.375
2022-10-18T20:06:52.939Z,18.312
2022-10-18T20:10:38.198Z,18.312
2022-10-18T20:14:18.988Z,18.312
2022-10-18T20:18:03.111Z,18.312
2022-10-18T20:21:43.184Z,18.312
2022-10-18T20:25:23.940Z,18.312
2022-10-18T20:29:09.790Z,18.312
2022-10-18T20:32:54.684Z,18.312
2022-10-18T20:36:40.877Z,18.25
2022-10-18T20:40:21.735Z,18.25
2022-10-18T20:44:01.645Z,18.25
2022-10-18T20:47:41.745Z,18.25
2022-10-18T20:51:21.985Z,18.25
2022-10-18T20:55:02.319Z,18.187
2022-10-18T20:58:42.971Z,18.187
2022-10-18T21:03:07.093Z,18.187
2022-10-18T21:06:47.387Z,18.187
2022-10-18T21:10:28.366Z,18.125
2022-10-18T21:14:12.768Z,18.125
2022-10-18T21:17:52.773Z,18.125
2022-10-18T21:21:34.216Z,18.125
2022-10-18T21:25:15.053Z,18.125
2022-10-18T21:28:55.448Z,18.062
2022-10-18T21:32:36.464Z,18.062
2022-10-18T21:36:16.748Z,18.062
2022-10-18T21:39:57.403Z,18.062
2022-10-18T21:43:37.897Z,18.062
2022-10-18T21:47:18.771Z,18.0
2022-10-18T21:51:00.081Z,18.0
2022-10-18T21:54:40.259Z,18.0
2022-10-18T21:58:20.437Z,18.0
2022-10-18T22:03:08.139Z,18.0
2022-10-18T22:06:52.758Z,18.0
2022-10-18T22:10:33.000Z,18.0
2022-10-18T22:14:13.098Z,18.0
2022-10-18T22:17:53.883Z,17.937
2022-10-18T22:21:33.966Z,17.937
2022-10-18T22:25:14.325Z,17.937
2022-10-18T22:28:55.570Z,17.937
2022-10-18T22:32:35.917Z,17.937
2022-10-18T22:36:16.277Z,17.875
2022-10-18T22:39:57.402Z,17.875
2022-10-18T22:43:37.183Z,17.875
2022-10-18T22:47:17.503Z,17.875
2022-10-18T22:50:57.646Z,17.875
2022-10-18T22:54:40.496Z,17.812
2022-10-18T22:58:20.588Z,17.812
2022-10-18T23:03:07.576Z,17.812
2022-10-18T23:06:47.792Z,17.812
2022-10-18T23:10:28.502Z,17.812
2022-10-18T23:14:11.636Z,17.812
2022-10-18T23:17:57.259Z,17.75
2022-10-18T23:21:37.578Z,17.75
2022-10-18T23:25:18.499Z,17.75
2022-10-18T23:28:59.416Z,17.75
2022-10-18T23:32:39.597Z,17.75
2022-10-18T23:36:19.670Z,17.75
2022-10-18T23:40:00.244Z,17.687
2022-10-18T23:43:40.308Z,17.687
2022-10-18T23:47:20.864Z,17.687
2022-10-18T23:51:01.958Z,17.687
2022-10-18T23:54:42.111Z,17.687
2022-10-18T23:58:22.843Z,17.687
