createdAt,value
2022-12-22T00:00:47.368Z,8.9
2022-12-22T00:02:52.198Z,8.9
2022-12-22T00:04:53.386Z,8.9
2022-12-22T00:06:54.721Z,9
2022-12-22T00:09:01.942Z,9
2022-12-22T00:10:57.483Z,9
2022-12-22T00:12:58.846Z,9
2022-12-22T00:15:00.212Z,9
2022-12-22T00:17:04.890Z,9
2022-12-22T00:19:06.251Z,9
2022-12-22T00:21:07.600Z,8.9
2022-12-22T00:23:08.964Z,8.9
2022-12-22T00:25:10.305Z,9
2022-12-22T00:27:11.671Z,9
2022-12-22T00:29:13.057Z,9
2022-12-22T00:31:17.848Z,9
2022-12-22T00:33:19.084Z,9
2022-12-22T00:35:20.439Z,9
2022-12-22T00:37:21.808Z,9
2022-12-22T00:39:23.166Z,8.9
2022-12-22T00:41:24.519Z,9
2022-12-22T00:43:25.884Z,9
2022-12-22T00:45:30.623Z,8.9
2022-12-22T00:47:31.919Z,8.9
2022-12-22T00:49:33.267Z,9
2022-12-22T00:52:02.157Z,9
2022-12-22T00:54:03.476Z,9
2022-12-22T00:56:04.827Z,9
2022-12-22T01:00:10.820Z,9
2022-12-22T01:02:12.426Z,9
2022-12-22T01:04:13.576Z,8.9
2022-12-22T01:06:14.933Z,9
2022-12-22T01:08:16.320Z,9.1
2022-12-22T01:10:17.648Z,9.1
2022-12-22T01:12:22.299Z,9
2022-12-22T01:14:23.684Z,9
2022-12-22T01:16:25.054Z,9
2022-12-22T01:18:27.993Z,9
2022-12-22T01:20:29.291Z,9
2022-12-22T01:22:30.625Z,9
2022-12-22T01:24:31.971Z,9.1
2022-12-22T01:26:36.640Z,9.1
2022-12-22T01:28:37.993Z,9.1
2022-12-22T01:30:39.422Z,9.1
2022-12-22T01:32:40.731Z,9.1
2022-12-22T01:34:42.077Z,9
2022-12-22T01:36:43.456Z,9
2022-12-22T01:38:44.825Z,9.1
2022-12-22T01:40:49.445Z,9
2022-12-22T01:42:50.829Z,9
2022-12-22T01:44:52.222Z,9
2022-12-22T01:45:54.583Z,9.1
2022-12-22T01:47:55.879Z,9
2022-12-22T01:49:57.270Z,9
2022-12-22T01:51:58.620Z,9
2022-12-22T01:54:03.306Z,9
2022-12-22T01:56:04.670Z,8.9
2022-12-22T01:58:06.003Z,9
2022-12-22T02:00:07.376Z,8.9
2022-12-22T02:02:08.891Z,9.1
2022-12-22T02:04:10.147Z,9
2022-12-22T02:06:11.498Z,9
2022-12-22T02:08:16.154Z,9.1
2022-12-22T02:10:17.534Z,9.1
2022-12-22T02:12:18.929Z,9.1
2022-12-22T02:14:24.734Z,9.1
2022-12-22T02:16:21.701Z,9.1
2022-12-22T02:18:23.015Z,9.1
2022-12-22T02:20:24.369Z,9.1
2022-12-22T02:24:30.425Z,9.1
2022-12-22T02:26:31.739Z,9
2022-12-22T02:28:33.105Z,9.1
2022-12-22T02:30:34.504Z,9
2022-12-22T02:32:35.878Z,9
2022-12-22T02:34:37.235Z,9
2022-12-22T02:36:41.880Z,8.9
2022-12-22T02:38:43.267Z,9
2022-12-22T02:40:44.647Z,8.9
2022-12-22T02:41:46.971Z,8.9
2022-12-22T02:43:48.307Z,8.9
2022-12-22T02:45:49.718Z,8.9
2022-12-22T02:47:51.043Z,8.9
2022-12-22T02:49:55.717Z,8.9
2022-12-22T02:51:57.124Z,8.9
2022-12-22T02:53:58.446Z,9
2022-12-22T02:55:59.825Z,9
2022-12-22T02:58:01.203Z,9
2022-12-22T03:00:02.561Z,9
2022-12-22T03:02:04.112Z,9
2022-12-22T03:04:08.590Z,9
2022-12-22T03:06:09.963Z,9
2022-12-22T03:08:11.340Z,9
2022-12-22T03:10:12.706Z,9
2022-12-22T03:12:14.086Z,9
2022-12-22T03:14:15.399Z,9
2022-12-22T03:16:16.827Z,9
2022-12-22T03:18:21.460Z,9
2022-12-22T03:20:22.811Z,9
2022-12-22T03:22:24.157Z,9
2022-12-22T03:24:25.508Z,9
2022-12-22T03:26:26.917Z,8.9
2022-12-22T03:28:28.304Z,8.9
2022-12-22T03:30:29.632Z,9
2022-12-22T03:32:34.291Z,8.9
2022-12-22T03:34:35.667Z,8.9
2022-12-22T03:36:37.033Z,9
2022-12-22T03:39:40.716Z,8.9
2022-12-22T03:41:42.058Z,8.9
2022-12-22T03:43:43.396Z,8.9
2022-12-22T03:47:49.444Z,8.9
2022-12-22T03:49:50.795Z,8.9
2022-12-22T03:51:52.161Z,8.9
2022-12-22T03:53:53.492Z,9
2022-12-22T03:55:54.894Z,8.9
2022-12-22T03:57:56.234Z,9
2022-12-22T04:00:00.988Z,9
2022-12-22T04:02:02.396Z,8.9
2022-12-22T04:04:03.654Z,8.9
2022-12-22T04:06:05.019Z,8.9
2022-12-22T04:10:07.703Z,8.8
2022-12-22T04:12:09.093Z,8.8
2022-12-22T04:16:15.179Z,8.9
2022-12-22T04:18:16.476Z,8.9
2022-12-22T04:20:17.842Z,8.9
2022-12-22T04:22:19.190Z,8.8
2022-12-22T04:28:26.667Z,8.8
2022-12-22T04:30:27.947Z,8.8
2022-12-22T04:32:29.336Z,8.7
2022-12-22T04:36:53.376Z,8.7
2022-12-22T04:40:59.414Z,8.7
2022-12-22T04:43:00.780Z,8.7
2022-12-22T04:45:02.146Z,8.7
2022-12-22T04:47:03.496Z,8.7
2022-12-22T04:49:04.875Z,8.8
2022-12-22T04:53:07.619Z,8.8
2022-12-22T04:55:12.281Z,8.9
2022-12-22T04:57:13.679Z,8.9
2022-12-22T04:59:14.975Z,8.9
2022-12-22T05:01:16.450Z,8.8
2022-12-22T05:03:17.784Z,8.8
2022-12-22T05:05:19.099Z,8.9
2022-12-22T05:07:20.483Z,8.9
2022-12-22T05:09:25.152Z,8.9
2022-12-22T05:11:26.519Z,8.9
2022-12-22T05:13:27.873Z,8.9
2022-12-22T05:15:29.224Z,8.9
2022-12-22T05:17:30.622Z,8.9
2022-12-22T05:19:31.953Z,8.9
2022-12-22T05:23:37.973Z,8.8
2022-12-22T05:27:40.723Z,8.8
2022-12-22T05:28:43.067Z,8.9
2022-12-22T05:30:44.452Z,8.8
2022-12-22T05:32:45.776Z,8.8
2022-12-22T05:34:47.124Z,8.8
2022-12-22T05:36:51.795Z,8.9
2022-12-22T05:38:53.193Z,8.8
2022-12-22T05:40:59.806Z,8.8
2022-12-22T05:42:55.931Z,8.8
2022-12-22T05:44:57.287Z,8.8
2022-12-22T05:46:58.665Z,8.8
2022-12-22T05:49:00.018Z,8.8
2022-12-22T05:55:07.419Z,8.8
2022-12-22T05:57:08.784Z,8.8
2022-12-22T05:59:10.165Z,8.8
2022-12-22T06:01:11.511Z,8.8
2022-12-22T06:03:13.032Z,8.8
2022-12-22T06:05:17.513Z,8.8
2022-12-22T06:07:18.900Z,8.7
2022-12-22T06:09:20.255Z,8.8
2022-12-22T06:11:21.582Z,8.8
2022-12-22T06:13:23.011Z,8.8
2022-12-22T06:17:25.720Z,8.8
2022-12-22T06:19:30.373Z,8.8
2022-12-22T06:21:31.744Z,8.8
2022-12-22T06:24:35.477Z,8.8
2022-12-22T06:26:36.833Z,8.8
2022-12-22T06:28:38.204Z,8.8
2022-12-22T06:30:39.548Z,8.8
2022-12-22T06:36:46.924Z,8.7
2022-12-22T06:38:48.313Z,8.8
2022-12-22T06:48:58.408Z,8.7
2022-12-22T06:53:01.118Z,8.6
2022-12-22T06:55:02.475Z,8.6
2022-12-22T06:57:03.873Z,8.5
2022-12-22T06:59:05.244Z,8.4
2022-12-22T07:01:09.853Z,8.3
2022-12-22T07:03:11.432Z,8.3
2022-12-22T07:05:12.631Z,8.2
2022-12-22T07:07:13.956Z,8.2
2022-12-22T07:09:16.877Z,8
2022-12-22T07:11:18.184Z,7.9
2022-12-22T07:13:19.800Z,7.8
2022-12-22T07:15:24.202Z,7.8
2022-12-22T07:17:25.596Z,7.9
2022-12-22T07:19:26.932Z,7.9
2022-12-22T07:20:29.240Z,8
2022-12-22T07:22:31.254Z,8.1
2022-12-22T07:24:31.954Z,8.1
2022-12-22T07:26:33.297Z,8.2
2022-12-22T07:28:37.979Z,8.3
2022-12-22T07:30:39.313Z,8.2
2022-12-22T07:32:40.698Z,8.2
2022-12-22T07:34:42.034Z,8.2
2022-12-22T07:36:43.391Z,8.2
2022-12-22T07:38:44.750Z,8.3
2022-12-22T07:40:51.760Z,8.3
2022-12-22T07:42:50.764Z,8.3
2022-12-22T07:44:52.127Z,8.3
2022-12-22T07:46:53.576Z,8.3
2022-12-22T07:48:54.811Z,8.3
2022-12-22T07:50:56.189Z,8.3
2022-12-22T07:52:57.593Z,8.2
2022-12-22T07:54:58.932Z,8.3
2022-12-22T07:57:03.611Z,8.2
2022-12-22T07:59:05.697Z,8.1
2022-12-22T08:03:08.509Z,8.1
2022-12-22T08:05:09.777Z,8
2022-12-22T08:09:12.449Z,8
2022-12-22T08:15:19.818Z,8.2
2022-12-22T08:17:42.869Z,8.2
2022-12-22T08:19:44.213Z,8.2
2022-12-22T08:21:52.488Z,8.2
2022-12-22T08:23:50.220Z,8.3
2022-12-22T08:25:51.589Z,8.3
2022-12-22T08:27:52.967Z,8.4
2022-12-22T08:29:54.288Z,8.5
2022-12-22T08:31:55.744Z,8.5
2022-12-22T08:33:57.007Z,8.6
2022-12-22T08:36:04.272Z,8.6
2022-12-22T08:38:03.062Z,9.4
2022-12-22T08:40:04.407Z,9.6
2022-12-22T08:42:05.760Z,9.5
2022-12-22T08:44:07.101Z,9.1
2022-12-22T08:46:08.451Z,8.8
2022-12-22T08:50:11.165Z,8.4
2022-12-22T08:52:18.680Z,8.7
2022-12-22T08:54:17.233Z,8.5
2022-12-22T08:56:18.535Z,8.3
2022-12-22T08:58:19.885Z,8.2
2022-12-22T09:00:21.230Z,8.2
2022-12-22T09:02:22.810Z,8.2
2022-12-22T09:04:23.936Z,8.2
2022-12-22T09:06:31.878Z,8.2
2022-12-22T09:08:29.959Z,8.2
2022-12-22T09:10:31.299Z,8.2
2022-12-22T09:11:33.612Z,8.3
2022-12-22T09:19:42.356Z,8.1
2022-12-22T09:31:50.502Z,7.9
2022-12-22T09:33:55.152Z,7.9
2022-12-22T09:42:00.562Z,8
2022-12-22T09:44:01.926Z,7.8
2022-12-22T09:46:03.436Z,7.9
2022-12-22T09:48:07.925Z,8.4
2022-12-22T09:50:09.318Z,8.4
2022-12-22T09:52:10.627Z,8.5
2022-12-22T09:54:11.983Z,8.6
2022-12-22T10:02:20.756Z,8.6
2022-12-22T10:04:22.039Z,8.6
2022-12-22T10:06:23.414Z,8.5
2022-12-22T10:07:25.709Z,8.5
2022-12-22T10:09:48.987Z,8.6
2022-12-22T10:11:28.437Z,8.6
2022-12-22T10:13:29.809Z,8.6
2022-12-22T10:15:34.437Z,8.6
2022-12-22T10:17:35.780Z,8.6
2022-12-22T10:19:37.151Z,8.6
2022-12-22T10:21:44.495Z,8.7
2022-12-22T10:23:39.843Z,8.7
2022-12-22T10:26:17.358Z,8.7
2022-12-22T10:27:46.811Z,8.7
2022-12-22T10:29:47.191Z,8.8
2022-12-22T10:35:51.256Z,8.7
2022-12-22T10:37:52.636Z,8.8
2022-12-22T10:44:00.011Z,8.8
2022-12-22T10:46:01.411Z,8.7
2022-12-22T10:48:02.712Z,8.7
2022-12-22T10:50:04.090Z,8.7
2022-12-22T10:52:05.415Z,8.8
2022-12-22T10:54:06.802Z,8.9
2022-12-22T10:56:08.126Z,8.7
2022-12-22T10:58:12.847Z,8.4
2022-12-22T11:00:14.174Z,8.4
2022-12-22T11:05:19.254Z,8.4
2022-12-22T11:09:33.511Z,8.5
2022-12-22T11:15:29.296Z,8.7
2022-12-22T11:17:30.660Z,8.8
2022-12-22T11:19:32.000Z,8.7
2022-12-22T11:21:33.374Z,8.7
2022-12-22T11:23:34.754Z,8.7
2022-12-22T11:25:39.413Z,8.7
2022-12-22T11:27:45.715Z,8.8
2022-12-22T11:29:42.094Z,8.8
2022-12-22T11:31:43.458Z,8.8
2022-12-22T11:33:44.825Z,8.9
2022-12-22T11:35:46.164Z,9.1
2022-12-22T11:37:47.535Z,9
2022-12-22T11:39:55.704Z,9.1
2022-12-22T11:41:53.525Z,9.1
2022-12-22T11:45:56.264Z,9
2022-12-22T11:47:57.586Z,9
2022-12-22T11:50:00.277Z,9
2022-12-22T11:52:00.322Z,8.9
2022-12-22T11:54:10.610Z,9.1
2022-12-22T11:56:06.329Z,9
2022-12-22T11:58:07.710Z,8.8
2022-12-22T12:01:03.795Z,8.8
2022-12-22T12:02:31.896Z,8.8
2022-12-22T12:04:33.092Z,8.8
2022-12-22T12:06:37.662Z,9.1
2022-12-22T12:08:39.009Z,9.1
2022-12-22T12:10:40.405Z,9.1
2022-12-22T12:12:41.765Z,9.2
2022-12-22T12:14:43.133Z,9.1
2022-12-22T12:16:44.490Z,8.9
2022-12-22T12:18:45.873Z,8.8
2022-12-22T12:20:50.522Z,8.9
2022-12-22T12:22:51.904Z,8.9
2022-12-22T12:24:53.289Z,8.9
2022-12-22T12:26:54.581Z,9.1
2022-12-22T12:28:55.985Z,9
2022-12-22T12:30:57.357Z,9.2
2022-12-22T12:32:58.699Z,9.3
2022-12-22T12:35:03.362Z,9.4
2022-12-22T12:37:04.765Z,9.3
2022-12-22T12:39:07.957Z,9.2
2022-12-22T12:41:07.478Z,9.2
2022-12-22T12:43:14.204Z,9.3
2022-12-22T12:45:10.207Z,9.2
2022-12-22T12:47:11.623Z,9
2022-12-22T12:49:20.241Z,8.8
2022-12-22T12:51:17.599Z,8.8
2022-12-22T12:54:21.289Z,9
2022-12-22T12:56:22.673Z,9
2022-12-22T12:58:25.600Z,9.2
2022-12-22T13:00:27.001Z,9.4
2022-12-22T13:02:31.722Z,9.3
2022-12-22T13:04:32.981Z,9.2
2022-12-22T13:06:34.295Z,9.2
2022-12-22T13:08:35.686Z,9
2022-12-22T13:10:37.015Z,8.9
2022-12-22T13:12:38.377Z,9
2022-12-22T13:14:39.747Z,8.9
2022-12-22T13:16:44.494Z,8.9
2022-12-22T13:18:49.779Z,8.9
2022-12-22T13:20:47.135Z,8.9
2022-12-22T13:22:48.548Z,8.9
2022-12-22T13:24:49.869Z,9
2022-12-22T13:26:51.238Z,8.9
2022-12-22T13:28:52.604Z,8.9
2022-12-22T13:30:57.244Z,8.9
2022-12-22T13:32:58.619Z,8.9
2022-12-22T13:37:01.367Z,8.9
2022-12-22T13:39:02.710Z,8.9
2022-12-22T13:43:05.460Z,8.8
2022-12-22T13:45:10.126Z,8.8
2022-12-22T13:47:11.580Z,8.7
2022-12-22T13:49:12.837Z,8.7
2022-12-22T13:50:15.160Z,8.6
2022-12-22T13:52:16.563Z,8.6
2022-12-22T13:54:17.939Z,8.6
2022-12-22T13:56:19.303Z,8.6
2022-12-22T14:02:26.874Z,8.4
2022-12-22T14:04:28.196Z,8.3
2022-12-22T14:06:29.432Z,8.2
2022-12-22T14:12:36.883Z,8.1
2022-12-22T14:14:38.214Z,8.1
2022-12-22T14:16:39.650Z,8.1
2022-12-22T14:22:43.709Z,8
2022-12-22T14:24:45.051Z,8
2022-12-22T14:26:49.714Z,8
2022-12-22T14:28:51.141Z,7.9
2022-12-22T14:32:55.444Z,7.9
2022-12-22T14:34:55.183Z,7.9
2022-12-22T14:36:57.542Z,7.9
2022-12-22T14:39:02.313Z,7.9
2022-12-22T14:41:02.530Z,7.8
2022-12-22T14:43:03.925Z,7.8
2022-12-22T14:45:05.270Z,7.8
2022-12-22T14:46:07.785Z,7.8
2022-12-22T14:48:08.989Z,7.8
2022-12-22T14:50:10.343Z,7.8
2022-12-22T14:52:11.697Z,7.8
2022-12-22T14:54:16.345Z,7.8
2022-12-22T14:56:17.827Z,7.8
2022-12-22T14:58:19.097Z,7.8
2022-12-22T15:00:20.445Z,7.8
2022-12-22T15:02:22.133Z,7.7
2022-12-22T15:04:23.151Z,7.7
2022-12-22T15:06:24.528Z,7.7
2022-12-22T15:08:33.350Z,7.7
2022-12-22T15:10:30.517Z,7.7
2022-12-22T15:12:31.877Z,7.6
2022-12-22T15:14:38.435Z,7.7
2022-12-22T15:16:34.631Z,7.6
2022-12-22T15:18:35.949Z,7.6
2022-12-22T15:20:39.571Z,7.6
2022-12-22T15:22:41.942Z,7.6
2022-12-22T15:24:43.322Z,7.6
2022-12-22T15:26:44.681Z,7.5
2022-12-22T15:28:46.046Z,7.5
2022-12-22T15:30:47.420Z,7.5
2022-12-22T15:32:48.743Z,7.4
2022-12-22T15:38:56.122Z,7.4
2022-12-22T15:40:57.472Z,7.5
2022-12-22T15:43:56.493Z,7.4
2022-12-22T15:45:25.824Z,7.4
2022-12-22T15:47:27.184Z,7.4
2022-12-22T15:49:31.848Z,7.3
2022-12-22T15:51:33.214Z,7.3
2022-12-22T15:53:34.588Z,7.3
2022-12-22T15:55:35.964Z,7.3
2022-12-22T15:57:37.311Z,7.3
2022-12-22T15:59:38.633Z,7.3
2022-12-22T16:01:40.097Z,7.4
2022-12-22T16:03:44.731Z,7.4
2022-12-22T16:07:47.354Z,7.5
2022-12-22T16:09:48.720Z,7.6
2022-12-22T16:11:50.071Z,7.5
2022-12-22T16:13:51.390Z,7.5
2022-12-22T16:17:57.412Z,7.5
2022-12-22T16:19:58.790Z,7.5
2022-12-22T16:22:00.165Z,7.4
2022-12-22T16:24:01.513Z,7.4
2022-12-22T16:26:02.834Z,7.4
2022-12-22T16:28:04.166Z,7.4
2022-12-22T16:30:05.647Z,7.4
2022-12-22T16:32:17.100Z,7.4
2022-12-22T16:34:11.577Z,7.4
2022-12-22T16:36:12.908Z,7.3
2022-12-22T16:41:17.963Z,7.3
2022-12-22T16:43:50.809Z,7.3
2022-12-22T16:51:28.026Z,7.3
2022-12-22T16:53:29.371Z,7.3
2022-12-22T16:55:30.730Z,7.3
2022-12-22T16:57:32.053Z,7.3
2022-12-22T17:09:43.522Z,7.3
2022-12-22T17:11:44.899Z,7.4
2022-12-22T17:13:47.400Z,7.4
2022-12-22T17:19:51.449Z,7.3
2022-12-22T17:21:52.849Z,7.3
2022-12-22T17:23:54.198Z,7.4
2022-12-22T17:25:55.520Z,7.4
2022-12-22T17:28:00.190Z,7.4
2022-12-22T17:32:02.888Z,7.4
2022-12-22T17:33:05.225Z,7.4
2022-12-22T17:35:06.557Z,7.4
2022-12-22T17:37:07.917Z,7.4
2022-12-22T17:39:09.255Z,7.5
2022-12-22T17:41:13.939Z,7.5
2022-12-22T17:43:15.303Z,7.4
2022-12-22T17:45:16.681Z,7.4
2022-12-22T17:47:17.999Z,7.5
2022-12-22T17:49:19.344Z,7.5
2022-12-22T17:51:20.781Z,7.4
2022-12-22T17:53:22.060Z,7.4
2022-12-22T17:56:05.940Z,7.4
2022-12-22T17:57:28.065Z,7.4
2022-12-22T17:59:29.432Z,7.4
2022-12-22T18:01:30.948Z,7.5
2022-12-22T18:03:32.263Z,7.4
2022-12-22T18:05:33.509Z,7.5
2022-12-22T18:07:43.610Z,7.5
2022-12-22T18:09:39.525Z,7.5
2022-12-22T18:11:45.686Z,7.5
2022-12-22T18:13:42.236Z,7.5
2022-12-22T18:15:43.675Z,7.6
2022-12-22T18:17:44.933Z,7.5
2022-12-22T18:19:46.307Z,7.6
2022-12-22T18:21:47.683Z,7.6
2022-12-22T18:23:52.346Z,7.5
2022-12-22T18:25:53.693Z,7.6
2022-12-22T18:27:55.048Z,7.6
2022-12-22T18:28:57.413Z,7.6
2022-12-22T18:30:58.813Z,7.6
2022-12-22T18:33:00.151Z,7.6
2022-12-22T18:37:06.089Z,7.6
2022-12-22T18:39:11.834Z,7.6
2022-12-22T18:45:11.538Z,7.6
2022-12-22T18:47:12.953Z,7.7
2022-12-22T18:49:15.908Z,7.7
2022-12-22T18:55:23.134Z,7.7
2022-12-22T18:59:25.943Z,7.7
2022-12-22T19:01:27.434Z,7.7
2022-12-22T19:03:28.841Z,7.7
2022-12-22T19:05:33.211Z,7.7
2022-12-22T19:07:34.553Z,7.7
2022-12-22T19:09:35.917Z,7.8
2022-12-22T19:11:37.258Z,7.8
2022-12-22T19:13:38.634Z,7.7
2022-12-22T19:15:39.955Z,7.7
2022-12-22T19:17:41.320Z,7.8
2022-12-22T19:19:46.026Z,7.8
2022-12-22T19:21:47.319Z,7.8
2022-12-22T19:23:48.724Z,7.9
2022-12-22T19:26:11.449Z,7.9
2022-12-22T19:28:12.786Z,7.8
2022-12-22T19:30:14.150Z,7.9
2022-12-22T19:32:18.930Z,7.9
2022-12-22T19:34:20.172Z,7.9
2022-12-22T19:36:21.543Z,7.9
2022-12-22T19:38:22.880Z,8
2022-12-22T19:40:24.230Z,8
2022-12-22T19:42:25.574Z,8
2022-12-22T19:44:26.966Z,8
2022-12-22T19:46:31.718Z,8
2022-12-22T19:48:32.941Z,8
2022-12-22T19:50:34.308Z,8
2022-12-22T19:54:37.039Z,8.1
2022-12-22T20:00:44.565Z,8.1
2022-12-22T20:02:45.872Z,8.1
2022-12-22T20:04:47.130Z,8.1
2022-12-22T20:06:48.460Z,8.1
2022-12-22T20:08:49.816Z,8.2
2022-12-22T20:10:58.142Z,8.2
2022-12-22T20:12:52.559Z,8.2
2022-12-22T20:14:57.210Z,8.3
2022-12-22T20:16:58.592Z,8.3
2022-12-22T20:18:59.925Z,8.4
2022-12-22T20:20:02.229Z,8.6
2022-12-22T20:22:03.592Z,8.6
2022-12-22T20:24:04.941Z,8.8
2022-12-22T20:26:06.353Z,8.8
2022-12-22T20:28:11.002Z,8.9
2022-12-22T20:30:12.331Z,8.9
2022-12-22T20:32:13.772Z,9
2022-12-22T20:34:15.109Z,9.1
2022-12-22T20:36:16.480Z,9.1
2022-12-22T20:38:17.829Z,9.2
2022-12-22T20:42:23.900Z,9.3
2022-12-22T20:44:25.248Z,9.3
2022-12-22T20:46:26.703Z,9.4
2022-12-22T20:48:27.993Z,9.3
2022-12-22T20:50:29.352Z,9.4
2022-12-22T20:52:30.715Z,9.4
2022-12-22T20:54:32.120Z,9.5
2022-12-22T20:56:36.763Z,9.4
2022-12-22T20:58:38.121Z,9.5
2022-12-22T21:00:39.500Z,9.5
2022-12-22T21:02:40.947Z,9.6
2022-12-22T21:04:42.267Z,9.5
2022-12-22T21:06:43.639Z,9.7
2022-12-22T21:08:44.976Z,9.6
2022-12-22T21:10:49.639Z,9.7
2022-12-22T21:12:51.026Z,9.6
2022-12-22T21:14:52.417Z,9.6
2022-12-22T21:17:58.588Z,9.6
2022-12-22T21:19:57.436Z,9.7
2022-12-22T21:28:06.227Z,9.7
2022-12-22T21:30:07.569Z,9.7
2022-12-22T21:36:11.637Z,9.8
2022-12-22T21:40:17.682Z,9.7
2022-12-22T21:42:19.082Z,9.7
2022-12-22T21:44:20.419Z,9.8
2022-12-22T21:46:21.843Z,9.8
2022-12-22T21:48:23.155Z,9.8
2022-12-22T21:50:24.506Z,9.8
2022-12-22T21:52:29.160Z,9.8
2022-12-22T21:54:30.539Z,9.8
2022-12-22T21:56:31.933Z,9.8
2022-12-22T22:02:36.191Z,9.8
2022-12-22T22:04:37.352Z,9.8
2022-12-22T22:06:42.073Z,9.7
2022-12-22T22:11:47.110Z,9.6
2022-12-22T22:13:48.489Z,9.6
2022-12-22T22:15:49.937Z,9.7
2022-12-22T22:19:55.900Z,9.7
2022-12-22T22:21:57.262Z,9.6
2022-12-22T22:23:58.642Z,9.7
2022-12-22T22:26:00.021Z,9.7
2022-12-22T22:28:01.380Z,9.7
2022-12-22T22:30:02.712Z,9.7
2022-12-22T22:32:04.105Z,9.7
2022-12-22T22:34:08.780Z,9.7
2022-12-22T22:36:10.132Z,9.7
2022-12-22T22:38:11.498Z,9.7
2022-12-22T22:40:12.815Z,9.7
2022-12-22T22:42:14.204Z,9.7
2022-12-22T22:44:15.601Z,9.7
2022-12-22T22:46:16.993Z,9.6
2022-12-22T22:48:21.645Z,9.6
2022-12-22T22:50:23.000Z,9.6
2022-12-22T22:52:24.355Z,9.6
2022-12-22T22:54:25.744Z,9.6
2022-12-22T22:56:27.119Z,9.7
2022-12-22T22:58:28.469Z,9.6
2022-12-22T23:00:29.848Z,9.6
2022-12-22T23:02:34.722Z,9.6
2022-12-22T23:04:35.883Z,9.6
2022-12-22T23:06:37.244Z,9.5
2022-12-22T23:08:59.931Z,9.6
2022-12-22T23:11:01.345Z,9.6
2022-12-22T23:13:02.718Z,9.6
2022-12-22T23:15:07.353Z,9.5
2022-12-22T23:17:08.730Z,9.5
2022-12-22T23:19:10.271Z,9.5
2022-12-22T23:21:11.476Z,9.6
2022-12-22T23:23:12.822Z,9.5
2022-12-22T23:25:14.198Z,9.5
2022-12-22T23:27:15.578Z,9.6
2022-12-22T23:29:20.257Z,9.6
2022-12-22T23:31:21.646Z,9.5
2022-12-22T23:33:22.999Z,9.6
2022-12-22T23:35:24.372Z,9.6
2022-12-22T23:37:25.717Z,9.6
2022-12-22T23:39:27.128Z,9.6
2022-12-22T23:41:28.444Z,9.5
2022-12-22T23:43:33.085Z,9.5
2022-12-22T23:45:34.498Z,9.5
2022-12-22T23:47:35.875Z,9.6
2022-12-22T23:49:37.235Z,9.6
2022-12-22T23:51:38.615Z,9.5
2022-12-22T23:53:39.966Z,9.5
2022-12-22T23:57:46.019Z,9.6
2022-12-22T23:59:47.413Z,9.5
