createdAt,value
2022-12-15T00:12:16.597Z,43.75
2022-12-15T00:33:05.845Z,42.05
2022-12-15T01:10:56.726Z,44.45
2022-12-15T01:47:34.622Z,44.03
2022-12-15T01:58:53.820Z,44.70
2022-12-15T02:15:21.045Z,46.63
2022-12-15T02:18:35.488Z,44.58
2022-12-15T02:30:15.363Z,47.97
2022-12-15T02:33:03.155Z,47.80
2022-12-15T02:35:59.003Z,46.83
2022-12-15T03:08:59.366Z,44.97
2022-12-15T03:11:26.598Z,46.03
2022-12-15T03:13:54.172Z,45.70
2022-12-15T03:16:22.046Z,45.55
2022-12-15T03:18:49.459Z,44.70
2022-12-15T03:21:16.704Z,43.35
2022-12-15T03:23:43.891Z,41.95
2022-12-15T03:26:11.914Z,40.90
2022-12-15T03:28:39.152Z,43.60
2022-12-15T03:31:06.286Z,40.65
2022-12-15T03:33:34.777Z,40.42
2022-12-15T03:36:02.345Z,38.40
2022-12-15T03:38:29.563Z,40.22
2022-12-15T03:40:56.686Z,36.85
2022-12-15T03:43:23.856Z,40.30
2022-12-15T03:45:51.066Z,39.13
2022-12-15T03:48:18.343Z,40.65
2022-12-15T03:50:45.579Z,40.20
2022-12-15T03:53:12.896Z,41.75
2022-12-15T03:55:40.386Z,40.70
2022-12-15T03:58:07.655Z,43.65
2022-12-15T04:05:55.909Z,47.25
2022-12-15T04:22:06.294Z,40.70
2022-12-15T04:42:40.536Z,38.72
2022-12-15T04:45:27.276Z,37.35
2022-12-15T04:48:16.309Z,36.45
2022-12-15T04:51:02.609Z,38.60
2022-12-15T04:56:37.839Z,38.88
2022-12-15T04:59:23.625Z,37.78
2022-12-15T05:34:01.085Z,37.05
2022-12-15T06:56:00.641Z,33.30
2022-12-15T06:58:28.158Z,34.60
2022-12-15T07:00:56.119Z,35.55
2022-12-15T07:03:23.719Z,36.30
2022-12-15T07:06:04.869Z,35.95
2022-12-15T07:08:39.533Z,35.65
2022-12-15T07:11:11.837Z,32.00
2022-12-15T07:13:43.200Z,34.15
2022-12-15T07:16:11.700Z,32.38
2022-12-15T07:18:40.588Z,31.17
2022-12-15T07:21:09.563Z,29.95
2022-12-15T07:23:53.983Z,31.20
2022-12-15T07:26:22.890Z,26.77
2022-12-15T07:28:50.278Z,33.17
2022-12-15T07:31:18.206Z,30.38
2022-12-15T07:33:45.738Z,30.23
2022-12-15T07:36:13.172Z,30.35
2022-12-15T07:38:42.561Z,30.35
2022-12-15T07:41:10.252Z,29.92
2022-12-15T07:43:38.448Z,30.60
2022-12-15T07:46:06.164Z,29.67
2022-12-15T07:48:36.148Z,32.33
2022-12-15T07:51:15.264Z,30.38
2022-12-15T07:53:47.837Z,32.08
2022-12-15T07:56:15.479Z,32.05
2022-12-15T07:58:43.081Z,31.33
2022-12-15T08:01:12.641Z,30.80
2022-12-15T08:03:40.978Z,30.77
2022-12-15T08:06:13.145Z,33.03
2022-12-15T08:08:40.770Z,30.80
2022-12-15T08:11:13.671Z,32.50
2022-12-15T08:16:30.249Z,32.92
2022-12-15T08:18:57.548Z,31.33
2022-12-15T08:21:24.915Z,30.63
2022-12-15T08:23:52.672Z,32.70
2022-12-15T08:26:23.781Z,30.15
2022-12-15T08:31:24.358Z,29.80
2022-12-15T08:33:51.628Z,32.50
2022-12-15T08:36:20.432Z,31.13
2022-12-15T08:38:47.765Z,31.08
2022-12-15T08:41:23.355Z,29.80
2022-12-15T08:43:51.181Z,31.05
2022-12-15T08:46:21.657Z,31.25
2022-12-15T08:48:49.460Z,31.88
2022-12-15T08:51:17.382Z,31.77
2022-12-15T08:53:45.555Z,33.30
2022-12-15T08:56:18.232Z,31.25
2022-12-15T08:58:48.094Z,32.63
2022-12-15T09:01:23.290Z,32.30
2022-12-15T09:03:53.841Z,31.40
2022-12-15T09:06:32.324Z,33.90
2022-12-15T09:09:02.144Z,33.92
2022-12-15T09:11:30.436Z,33.60
2022-12-15T09:13:58.180Z,34.60
2022-12-15T09:16:25.473Z,35.75
2022-12-15T09:18:54.885Z,32.75
2022-12-15T09:21:26.663Z,34.08
2022-12-15T09:23:56.072Z,32.38
2022-12-15T09:26:24.024Z,35.38
2022-12-15T09:28:52.070Z,32.45
2022-12-15T09:31:23.716Z,33.53
2022-12-15T09:33:52.746Z,32.28
2022-12-15T09:36:20.911Z,33.85
2022-12-15T09:38:55.171Z,35.00
2022-12-15T09:41:30.721Z,35.90
2022-12-15T09:44:07.641Z,35.90
2022-12-15T09:46:50.597Z,34.92
2022-12-15T09:49:30.229Z,33.55
2022-12-15T09:52:11.050Z,36.20
2022-12-15T09:54:41.901Z,35.40
2022-12-15T09:57:52.143Z,34.88
2022-12-15T10:00:21.853Z,35.92
2022-12-15T10:03:04.589Z,33.88
2022-12-15T10:08:35.823Z,35.10
2022-12-15T10:11:32.145Z,34.85
2022-12-15T10:14:30.567Z,33.15
2022-12-15T10:17:19.384Z,33.15
2022-12-15T10:20:06.607Z,33.78
2022-12-15T10:22:38.166Z,34.08
2022-12-15T10:25:14.733Z,34.10
2022-12-15T10:27:57.189Z,32.78
2022-12-15T10:30:24.906Z,32.28
2022-12-15T10:33:19.209Z,31.90
2022-12-15T10:35:46.732Z,30.70
2022-12-15T10:38:54.071Z,31.73
2022-12-15T10:41:24.322Z,31.30
2022-12-15T10:43:53.927Z,33.53
2022-12-15T10:46:34.275Z,31.13
2022-12-15T10:49:11.388Z,30.55
2022-12-15T10:51:50.052Z,30.48
2022-12-15T10:54:19.489Z,32.28
2022-12-15T10:56:52.489Z,33.15
2022-12-15T10:59:31.529Z,30.30
2022-12-15T11:02:37.264Z,31.08
2022-12-15T11:05:06.312Z,31.90
2022-12-15T11:07:43.695Z,33.83
2022-12-15T11:10:14.059Z,30.48
2022-12-15T11:12:58.246Z,32.67
2022-12-15T11:16:11.685Z,34.13
2022-12-15T11:18:48.969Z,31.73
2022-12-15T11:21:35.641Z,33.17
2022-12-15T11:24:09.383Z,28.85
2022-12-15T11:26:49.264Z,33.08
2022-12-15T11:29:25.819Z,32.90
2022-12-15T11:31:54.668Z,30.63
2022-12-15T11:34:31.698Z,29.23
2022-12-15T11:36:59.254Z,28.63
2022-12-15T11:39:49.407Z,28.55
2022-12-15T11:42:17.714Z,30.52
2022-12-15T11:44:55.260Z,30.60
2022-12-15T11:47:48.175Z,31.02
2022-12-15T11:50:37.337Z,29.88
2022-12-15T11:53:15.958Z,30.40
2022-12-15T11:56:03.978Z,28.95
2022-12-15T11:58:34.735Z,28.50
2022-12-15T12:01:21.112Z,26.67
2022-12-15T12:04:03.329Z,29.45
2022-12-15T12:06:41.348Z,27.35
2022-12-15T12:09:18.602Z,29.73
2022-12-15T12:11:48.869Z,28.13
2022-12-15T12:14:56.671Z,29.48
2022-12-15T12:17:34.154Z,28.52
2022-12-15T12:23:02.283Z,27.98
2022-12-15T12:25:31.240Z,28.45
2022-12-15T12:28:07.414Z,28.73
2022-12-15T12:30:46.081Z,25.95
2022-12-15T12:33:45.793Z,26.67
2022-12-15T12:36:20.549Z,26.63
2022-12-15T12:38:56.157Z,26.95
2022-12-15T12:44:09.919Z,26.17
2022-12-15T12:46:46.495Z,25.80
2022-12-15T12:49:39.341Z,25.75
2022-12-15T12:52:23.487Z,24.83
2022-12-15T12:54:58.800Z,25.88
2022-12-15T12:57:30.974Z,25.35
2022-12-15T13:00:06.308Z,24.35
2022-12-15T13:02:38.129Z,25.05
2022-12-15T13:05:25.934Z,26.05
2022-12-15T13:08:13.617Z,24.02
2022-12-15T13:10:50.954Z,25.15
2022-12-15T13:13:33.884Z,24.88
2022-12-15T13:16:30.745Z,23.42
2022-12-15T13:19:06.808Z,24.85
2022-12-15T13:21:48.513Z,25.63
2022-12-15T13:24:19.635Z,26.38
2022-12-15T13:26:48.692Z,27.13
2022-12-15T13:29:21.082Z,25.77
2022-12-15T13:31:49.752Z,26.75
2022-12-15T13:34:23.087Z,26.92
2022-12-15T13:36:56.232Z,26.50
2022-12-15T13:39:30.459Z,26.92
2022-12-15T13:44:55.294Z,24.75
2022-12-15T13:47:25.471Z,23.92
2022-12-15T13:50:02.393Z,24.08
2022-12-15T13:55:38.411Z,24.35
2022-12-15T13:58:19.069Z,24.08
2022-12-15T14:00:55.238Z,24.33
2022-12-15T14:03:26.457Z,22.85
2022-12-15T14:05:56.490Z,24.90
2022-12-15T14:08:28.941Z,24.30
2022-12-15T14:10:58.883Z,25.45
2022-12-15T14:13:31.755Z,24.15
2022-12-15T14:16:05.300Z,24.70
2022-12-15T14:18:37.690Z,25.20
2022-12-15T14:21:20.372Z,25.52
2022-12-15T14:26:35.981Z,27.00
2022-12-15T14:29:06.616Z,25.77
2022-12-15T14:31:41.857Z,23.50
2022-12-15T14:34:24.089Z,25.23
2022-12-15T14:36:56.848Z,23.40
2022-12-15T14:39:40.827Z,24.25
2022-12-15T15:03:04.871Z,28.73
