createdAt,value
2018-11-10T00:00:14.459Z,25.30
2018-11-10T00:01:14.440Z,24.40
2018-11-10T00:02:14.423Z,25.70
2018-11-10T00:03:14.410Z,25.60
2018-11-10T00:04:14.448Z,24.40
2018-11-10T00:05:14.370Z,25.00
2018-11-10T00:06:14.360Z,24.60
2018-11-10T00:07:14.351Z,24.90
2018-11-10T00:08:14.356Z,25.30
2018-11-10T00:09:14.311Z,24.70
2018-11-10T00:10:14.283Z,25.00
2018-11-10T00:11:14.265Z,25.70
2018-11-10T00:12:14.251Z,25.30
2018-11-10T00:13:14.233Z,24.80
2018-11-10T00:14:14.213Z,24.90
2018-11-10T00:15:14.201Z,25.30
2018-11-10T00:16:14.175Z,24.70
2018-11-10T00:17:14.162Z,26.10
2018-11-10T00:18:14.145Z,24.60
2018-11-10T00:19:14.132Z,25.20
2018-11-10T00:20:14.110Z,26.00
2018-11-10T00:21:14.093Z,25.50
2018-11-10T00:22:14.084Z,25.20
2018-11-10T00:23:14.053Z,25.00
2018-11-10T00:24:14.038Z,26.30
2018-11-10T00:25:14.022Z,25.40
2018-11-10T00:26:13.999Z,26.10
2018-11-10T00:27:13.989Z,24.90
2018-11-10T00:28:13.977Z,25.90
2018-11-10T00:29:13.951Z,25.00
2018-11-10T00:30:13.933Z,25.30
2018-11-10T00:31:13.921Z,24.10
2018-11-10T00:32:13.898Z,25.80
2018-11-10T00:33:13.885Z,24.70
2018-11-10T00:34:13.864Z,25.30
2018-11-10T00:35:13.848Z,25.60
2018-11-10T00:36:13.831Z,25.60
2018-11-10T00:37:13.820Z,25.70
2018-11-10T00:38:13.791Z,26.00
2018-11-10T00:39:13.781Z,24.20
2018-11-10T00:40:13.752Z,25.10
2018-11-10T00:41:13.735Z,25.20
2018-11-10T00:42:13.717Z,24.50
2018-11-10T00:43:13.703Z,24.30
2018-11-10T00:44:13.684Z,25.10
2018-11-10T00:45:13.666Z,24.80
2018-11-10T00:46:13.646Z,25.20
2018-11-10T00:47:13.630Z,25.20
2018-11-10T00:48:13.624Z,25.70
2018-11-10T00:49:13.601Z,25.40
2018-11-10T00:50:13.586Z,25.30
2018-11-10T00:51:13.567Z,26.50
2018-11-10T00:52:13.548Z,25.30
2018-11-10T00:53:13.526Z,25.60
2018-11-10T00:54:13.507Z,25.30
2018-11-10T00:55:13.489Z,25.00
2018-11-10T00:56:13.473Z,25.20
2018-11-10T00:57:13.457Z,25.00
2018-11-10T00:58:13.439Z,24.20
2018-11-10T00:59:13.422Z,26.40
2018-11-10T01:00:13.405Z,25.90
2018-11-10T01:01:13.388Z,25.40
2018-11-10T01:02:13.375Z,26.30
2018-11-10T01:03:13.347Z,26.10
2018-11-10T01:04:13.329Z,25.40
2018-11-10T01:05:13.316Z,25.40
2018-11-10T01:06:13.293Z,25.20
2018-11-10T01:07:13.276Z,26.20
2018-11-10T01:08:13.263Z,24.10
2018-11-10T01:09:13.243Z,24.60
2018-11-10T01:10:13.228Z,25.30
2018-11-10T01:11:13.205Z,25.90
2018-11-10T01:12:13.188Z,24.80
2018-11-10T01:13:13.169Z,25.00
2018-11-10T01:14:13.154Z,24.40
2018-11-10T01:15:13.134Z,25.60
2018-11-10T01:16:13.139Z,26.20
2018-11-10T01:17:13.097Z,26.00
2018-11-10T01:18:13.080Z,25.00
2018-11-10T01:19:13.063Z,24.20
2018-11-10T01:20:13.051Z,25.50
2018-11-10T01:21:13.029Z,24.80
2018-11-10T01:22:13.014Z,27.50
2018-11-10T01:23:12.996Z,26.60
2018-11-10T01:24:12.973Z,25.80
2018-11-10T01:25:12.959Z,25.00
2018-11-10T01:26:12.938Z,25.70
2018-11-10T01:27:12.919Z,25.90
2018-11-10T01:28:12.905Z,27.30
2018-11-10T01:29:12.889Z,25.90
2018-11-10T01:30:12.871Z,25.40
2018-11-10T01:31:12.851Z,24.60
2018-11-10T01:32:12.830Z,25.20
2018-11-10T01:33:12.812Z,24.90
2018-11-10T01:34:12.794Z,24.50
2018-11-10T01:35:12.783Z,25.40
2018-11-10T01:36:12.759Z,26.00
2018-11-10T01:37:12.743Z,26.20
2018-11-10T01:38:12.725Z,23.40
2018-11-10T01:39:12.708Z,24.40
2018-11-10T01:40:12.685Z,23.30
2018-11-10T01:41:12.670Z,26.40
2018-11-10T01:42:12.656Z,24.50
2018-11-10T01:43:12.630Z,26.60
2018-11-10T01:44:12.618Z,26.00
2018-11-10T01:45:12.599Z,26.00
2018-11-10T01:46:12.579Z,25.40
2018-11-10T01:47:12.560Z,23.20
2018-11-10T01:48:12.540Z,23.70
2018-11-10T01:49:12.523Z,24.30
2018-11-10T01:50:12.512Z,25.10
2018-11-10T01:51:12.490Z,26.60
2018-11-10T01:52:12.470Z,25.50
2018-11-10T01:53:12.449Z,28.70
2018-11-10T01:54:12.434Z,26.00
2018-11-10T01:55:12.416Z,25.70
2018-11-10T01:56:12.399Z,26.50
2018-11-10T01:57:12.376Z,23.30
2018-11-10T01:58:12.363Z,25.80
2018-11-10T01:59:12.343Z,24.80
2018-11-10T02:00:12.324Z,25.10
2018-11-10T02:01:12.305Z,24.60
2018-11-10T02:02:12.287Z,25.30
2018-11-10T02:03:12.269Z,26.50
2018-11-10T02:04:12.252Z,25.50
2018-11-10T02:05:12.234Z,25.30
2018-11-10T02:06:12.215Z,25.70
2018-11-10T02:07:12.198Z,26.80
2018-11-10T02:08:12.179Z,24.20
2018-11-10T02:09:12.166Z,24.00
2018-11-10T02:10:12.150Z,24.90
2018-11-10T02:11:12.130Z,25.30
2018-11-10T02:12:12.109Z,24.70
2018-11-10T02:13:12.098Z,24.40
2018-11-10T02:14:12.071Z,23.90
2018-11-10T02:15:12.052Z,23.40
2018-11-10T02:16:12.033Z,27.70
2018-11-10T02:17:12.014Z,28.30
2018-11-10T02:18:11.997Z,24.60
2018-11-10T02:19:11.990Z,26.40
2018-11-10T02:20:11.963Z,25.00
2018-11-10T02:21:11.955Z,24.10
2018-11-10T02:22:11.930Z,23.60
2018-11-10T02:23:11.907Z,26.20
2018-11-10T02:24:11.889Z,23.10
2018-11-10T02:25:11.872Z,26.20
2018-11-10T02:26:11.855Z,22.60
2018-11-10T02:27:11.839Z,24.80
2018-11-10T02:28:11.818Z,24.40
2018-11-10T02:29:11.799Z,23.40
2018-11-10T02:30:11.782Z,25.40
2018-11-10T02:31:11.764Z,24.20
2018-11-10T02:32:11.750Z,25.30
2018-11-10T02:33:11.727Z,23.00
2018-11-10T02:34:11.711Z,24.80
2018-11-10T02:35:11.692Z,25.90
2018-11-10T02:36:11.678Z,23.30
2018-11-10T02:37:11.660Z,23.60
2018-11-10T02:38:11.638Z,23.90
2018-11-10T02:39:11.620Z,24.50
2018-11-10T02:40:11.607Z,23.10
2018-11-10T02:41:11.587Z,23.80
2018-11-10T02:42:11.570Z,24.30
2018-11-10T02:43:11.549Z,22.70
2018-11-10T02:44:11.532Z,24.00
2018-11-10T02:45:11.514Z,22.00
2018-11-10T02:46:11.498Z,24.60
2018-11-10T02:47:11.478Z,23.70
2018-11-10T02:48:11.459Z,22.80
2018-11-10T02:49:11.442Z,23.40
2018-11-10T02:50:11.428Z,23.70
2018-11-10T02:51:11.407Z,24.80
2018-11-10T02:52:11.386Z,23.20
2018-11-10T02:53:11.364Z,25.10
2018-11-10T02:54:11.354Z,22.90
2018-11-10T02:55:11.329Z,24.50
2018-11-10T02:56:11.319Z,23.40
2018-11-10T02:57:11.298Z,23.30
2018-11-10T02:58:11.280Z,21.60
2018-11-10T02:59:11.260Z,21.00
2018-11-10T03:00:11.241Z,22.00
2018-11-10T03:01:11.221Z,26.70
2018-11-10T03:02:11.205Z,24.60
2018-11-10T03:03:11.187Z,22.00
2018-11-10T03:04:11.169Z,24.50
2018-11-10T03:05:11.150Z,23.50
2018-11-10T03:06:11.132Z,22.20
2018-11-10T03:07:11.122Z,23.80
2018-11-10T03:08:11.095Z,22.30
2018-11-10T03:09:11.078Z,22.30
2018-11-10T03:10:11.061Z,24.00
2018-11-10T03:11:11.043Z,22.50
2018-11-10T03:12:11.025Z,23.90
2018-11-10T03:13:11.004Z,20.40
2018-11-10T03:14:10.989Z,22.90
2018-11-10T03:15:10.972Z,22.50
2018-11-10T03:16:10.969Z,23.70
2018-11-10T03:17:10.932Z,21.50
2018-11-10T03:18:10.917Z,22.40
2018-11-10T03:19:10.901Z,21.50
2018-11-10T03:20:10.879Z,20.80
2018-11-10T03:21:10.865Z,21.40
2018-11-10T03:22:10.845Z,23.40
2018-11-10T03:23:10.830Z,23.80
2018-11-10T03:24:10.806Z,20.90
2018-11-10T03:25:10.792Z,21.10
2018-11-10T03:26:10.776Z,21.90
2018-11-10T03:27:10.753Z,21.20
2018-11-10T03:28:10.739Z,21.00
2018-11-10T03:29:10.718Z,23.10
2018-11-10T03:30:10.707Z,20.80
2018-11-10T03:31:10.685Z,20.90
2018-11-10T03:32:10.665Z,20.70
2018-11-10T03:33:10.645Z,20.80
2018-11-10T03:34:10.630Z,20.00
2018-11-10T03:35:10.611Z,20.00
2018-11-10T03:36:10.597Z,20.20
2018-11-10T03:37:10.574Z,19.90
2018-11-10T03:38:10.558Z,20.80
2018-11-10T03:39:10.544Z,19.10
2018-11-10T03:40:10.521Z,19.60
2018-11-10T03:41:10.503Z,20.70
2018-11-10T03:42:10.486Z,19.20
2018-11-10T03:43:10.469Z,20.20
2018-11-10T03:44:10.453Z,19.40
2018-11-10T03:45:10.436Z,20.60
2018-11-10T03:46:10.415Z,18.10
2018-11-10T03:47:10.398Z,19.50
2018-11-10T03:48:10.379Z,20.60
2018-11-10T03:49:10.365Z,21.80
2018-11-10T03:50:10.344Z,21.30
2018-11-10T03:51:10.339Z,19.00
2018-11-10T03:52:10.310Z,20.20
2018-11-10T03:53:10.291Z,21.10
2018-11-10T03:54:10.277Z,18.70
2018-11-10T03:55:10.256Z,21.30
2018-11-10T03:56:10.242Z,20.70
2018-11-10T03:57:10.231Z,18.60
2018-11-10T03:58:10.205Z,22.60
2018-11-10T03:59:10.195Z,20.00
2018-11-10T04:00:10.168Z,19.70
2018-11-10T04:01:10.151Z,19.70
2018-11-10T04:02:10.135Z,19.40
2018-11-10T04:03:10.134Z,19.20
2018-11-10T04:04:10.101Z,17.60
2018-11-10T04:05:10.091Z,17.50
2018-11-10T04:06:10.065Z,15.80
2018-11-10T04:07:10.047Z,16.50
2018-11-10T04:08:10.027Z,16.70
2018-11-10T04:09:10.010Z,18.60
2018-11-10T04:10:09.990Z,17.00
2018-11-10T04:11:09.988Z,16.40
2018-11-10T04:12:09.960Z,16.30
2018-11-10T04:13:09.936Z,17.30
2018-11-10T04:14:09.923Z,16.20
2018-11-10T04:15:09.905Z,17.40
2018-11-10T04:16:09.888Z,15.00
2018-11-10T04:17:09.866Z,16.00
2018-11-10T04:18:09.851Z,16.50
2018-11-10T04:19:09.832Z,15.10
2018-11-10T04:20:09.812Z,17.60
2018-11-10T04:21:09.799Z,15.30
2018-11-10T04:22:09.780Z,17.20
2018-11-10T04:23:09.763Z,14.80
2018-11-10T04:24:09.742Z,16.60
2018-11-10T04:25:09.723Z,16.30
2018-11-10T04:26:09.705Z,16.00
2018-11-10T04:27:09.687Z,15.30
2018-11-10T04:28:09.668Z,16.00
2018-11-10T04:29:09.653Z,17.50
2018-11-10T04:30:09.633Z,16.30
2018-11-10T04:31:09.617Z,13.70
2018-11-10T04:32:09.602Z,15.30
2018-11-10T04:33:09.580Z,17.60
2018-11-10T04:34:09.567Z,13.60
2018-11-10T04:35:09.549Z,14.30
2018-11-10T04:36:09.531Z,14.30
2018-11-10T04:37:09.507Z,14.50
2018-11-10T04:38:09.490Z,14.30
2018-11-10T04:39:09.474Z,15.40
2018-11-10T04:40:09.457Z,15.90
2018-11-10T04:41:09.435Z,15.90
2018-11-10T04:42:09.422Z,13.90
2018-11-10T04:43:09.400Z,15.80
2018-11-10T04:44:09.384Z,14.90
2018-11-10T04:45:09.370Z,13.60
2018-11-10T04:46:09.348Z,13.90
2018-11-10T04:47:09.339Z,13.90
2018-11-10T04:48:09.313Z,15.00
2018-11-10T04:49:09.296Z,15.40
2018-11-10T04:50:09.278Z,13.70
2018-11-10T04:51:09.261Z,14.30
2018-11-10T04:52:09.257Z,16.10
2018-11-10T04:53:09.223Z,16.30
2018-11-10T04:54:09.208Z,15.40
2018-11-10T04:55:09.190Z,16.00
2018-11-10T04:56:09.171Z,13.80
2018-11-10T04:57:09.155Z,15.40
2018-11-10T04:58:09.142Z,15.60
2018-11-10T04:59:09.118Z,14.60
2018-11-10T05:00:09.098Z,15.20
2018-11-10T05:01:09.081Z,15.00
2018-11-10T05:02:09.067Z,16.60
2018-11-10T05:03:09.061Z,15.50
2018-11-10T05:04:09.031Z,14.70
2018-11-10T05:05:09.021Z,14.50
2018-11-10T05:06:08.995Z,14.90
2018-11-10T05:07:08.981Z,15.00
2018-11-10T05:08:08.956Z,14.50
2018-11-10T05:09:08.940Z,13.50
2018-11-10T05:10:08.922Z,14.70
2018-11-10T05:11:08.907Z,13.80
2018-11-10T05:12:08.892Z,14.10
2018-11-10T05:13:08.870Z,14.20
2018-11-10T05:14:08.856Z,13.10
2018-11-10T05:15:08.839Z,13.70
2018-11-10T05:16:08.815Z,15.90
2018-11-10T05:17:08.804Z,16.30
2018-11-10T05:18:08.781Z,13.40
2018-11-10T05:19:08.781Z,14.30
2018-11-10T05:20:08.747Z,14.50
2018-11-10T05:21:08.729Z,14.10
2018-11-10T05:22:08.713Z,15.30
2018-11-10T05:23:08.694Z,13.40
2018-11-10T05:24:08.677Z,13.40
2018-11-10T05:25:08.660Z,15.50
2018-11-10T05:26:08.649Z,15.20
2018-11-10T05:27:08.624Z,16.20
2018-11-10T05:28:08.606Z,12.60
2018-11-10T05:29:08.597Z,13.40
2018-11-10T05:30:08.570Z,13.10
2018-11-10T05:31:08.607Z,13.30
2018-11-10T05:32:08.534Z,12.70
2018-11-10T05:33:08.524Z,14.80
2018-11-10T05:34:08.501Z,13.10
2018-11-10T05:35:08.484Z,13.10
2018-11-10T05:36:08.467Z,12.30
2018-11-10T05:37:08.449Z,14.70
2018-11-10T05:38:08.431Z,14.20
2018-11-10T05:39:08.413Z,15.20
2018-11-10T05:40:08.398Z,12.40
2018-11-10T05:41:08.378Z,12.10
2018-11-10T05:42:08.362Z,15.30
2018-11-10T05:43:08.343Z,13.70
2018-11-10T05:44:08.326Z,13.50
2018-11-10T05:45:08.309Z,13.50
2018-11-10T05:46:08.295Z,13.20
2018-11-10T05:47:08.274Z,14.00
2018-11-10T05:48:08.255Z,13.20
2018-11-10T05:49:08.240Z,12.30
2018-11-10T05:50:08.222Z,12.20
2018-11-10T05:51:08.204Z,12.40
2018-11-10T05:52:08.188Z,14.20
2018-11-10T05:53:08.169Z,12.90
2018-11-10T05:54:08.152Z,12.40
2018-11-10T05:55:08.135Z,15.00
2018-11-10T05:56:08.122Z,12.70
2018-11-10T05:57:08.191Z,11.40
2018-11-10T05:58:08.081Z,11.50
2018-11-10T05:59:08.074Z,11.60
2018-11-10T06:00:08.046Z,13.20
2018-11-10T06:01:08.039Z,11.80
2018-11-10T06:02:08.014Z,11.80
2018-11-10T06:03:08.110Z,12.40
2018-11-10T06:04:07.976Z,12.10
2018-11-10T06:05:07.961Z,10.80
2018-11-10T06:06:07.943Z,10.40
2018-11-10T06:07:07.926Z,10.90
2018-11-10T06:08:07.910Z,10.80
2018-11-10T06:09:07.918Z,12.70
2018-11-10T06:10:08.062Z,10.50
2018-11-10T06:11:07.858Z,11.00
2018-11-10T06:12:07.842Z,11.20
2018-11-10T06:13:07.824Z,11.30
2018-11-10T06:14:07.805Z,11.10
2018-11-10T06:15:07.788Z,10.60
2018-11-10T06:16:07.852Z,10.30
2018-11-10T06:17:07.757Z,10.10
2018-11-10T06:18:07.735Z,9.40
2018-11-10T06:19:07.718Z,9.70
2018-11-10T06:20:07.701Z,10.50
2018-11-10T06:21:07.685Z,9.30
2018-11-10T06:22:07.666Z,9.00
2018-11-10T06:23:07.650Z,9.30
2018-11-10T06:24:07.631Z,10.30
2018-11-10T06:25:07.611Z,8.60
2018-11-10T06:26:07.617Z,8.90
2018-11-10T06:27:07.579Z,9.30
2018-11-10T06:28:07.559Z,9.80
2018-11-10T06:29:07.548Z,8.50
2018-11-10T06:30:07.532Z,7.70
2018-11-10T06:31:07.519Z,9.70
2018-11-10T06:32:07.495Z,8.80
2018-11-10T06:33:07.474Z,8.30
2018-11-10T06:34:07.457Z,9.40
2018-11-10T06:35:07.441Z,11.30
2018-11-10T06:36:07.422Z,8.90
2018-11-10T06:37:07.406Z,10.00
2018-11-10T06:38:07.391Z,8.50
2018-11-10T06:39:07.378Z,9.60
2018-11-10T06:40:07.354Z,8.90
2018-11-10T06:41:07.384Z,8.30
2018-11-10T06:42:07.321Z,11.00
2018-11-10T06:43:07.303Z,10.20
2018-11-10T06:44:07.286Z,9.50
2018-11-10T06:45:07.270Z,9.10
2018-11-10T06:46:07.250Z,10.30
2018-11-10T06:47:07.302Z,11.10
2018-11-10T06:48:07.221Z,9.50
2018-11-10T06:49:07.199Z,9.30
2018-11-10T06:50:07.191Z,8.30
2018-11-10T06:51:07.166Z,7.90
2018-11-10T06:52:07.155Z,8.60
2018-11-10T06:53:07.147Z,8.50
2018-11-10T06:54:07.119Z,8.50
2018-11-10T06:55:07.100Z,8.40
2018-11-10T06:56:07.078Z,8.80
2018-11-10T06:57:07.068Z,9.10
2018-11-10T06:58:07.052Z,9.00
2018-11-10T06:59:07.030Z,8.30
2018-11-10T07:00:07.024Z,8.20
2018-11-10T07:01:06.999Z,9.40
2018-11-10T07:02:06.978Z,8.40
2018-11-10T07:03:06.964Z,8.50
2018-11-10T07:04:06.947Z,8.20
2018-11-10T07:05:06.927Z,7.50
2018-11-10T07:06:06.910Z,7.70
2018-11-10T07:07:06.896Z,8.50
2018-11-10T07:08:06.876Z,8.30
2018-11-10T07:09:06.861Z,9.70
2018-11-10T07:10:06.841Z,7.90
2018-11-10T07:11:06.824Z,8.20
2018-11-10T07:12:06.808Z,8.90
2018-11-10T07:13:06.797Z,8.50
2018-11-10T07:14:06.776Z,7.70
2018-11-10T07:15:06.770Z,10.70
2018-11-10T07:16:06.740Z,8.40
2018-11-10T07:17:06.721Z,8.10
2018-11-10T07:18:06.764Z,10.10
2018-11-10T07:19:06.689Z,9.90
2018-11-10T07:20:06.673Z,9.60
2018-11-10T07:21:06.655Z,7.60
2018-11-10T07:22:06.635Z,9.50
2018-11-10T07:23:06.622Z,9.00
2018-11-10T07:24:06.600Z,12.10
2018-11-10T07:25:06.637Z,8.60
2018-11-10T07:26:06.565Z,8.90
2018-11-10T07:27:06.548Z,9.40
2018-11-10T07:28:06.532Z,11.40
2018-11-10T07:29:06.514Z,7.90
2018-11-10T07:30:06.498Z,9.60
2018-11-10T07:31:06.488Z,9.60
2018-11-10T07:32:06.560Z,9.40
2018-11-10T07:33:06.445Z,9.50
2018-11-10T07:34:06.430Z,9.80
2018-11-10T07:35:06.416Z,9.50
2018-11-10T07:36:06.398Z,9.20
2018-11-10T07:37:06.379Z,8.60
2018-11-10T07:38:06.361Z,10.70
2018-11-10T07:39:06.345Z,9.20
2018-11-10T07:40:06.338Z,10.70
2018-11-10T07:41:06.308Z,9.20
2018-11-10T07:42:06.300Z,9.90
2018-11-10T07:43:06.336Z,9.60
2018-11-10T07:44:06.257Z,9.20
2018-11-10T07:45:06.245Z,9.40
2018-11-10T07:46:06.227Z,11.50
2018-11-10T07:47:06.204Z,10.90
2018-11-10T07:48:06.188Z,9.70
2018-11-10T07:49:06.177Z,10.10
2018-11-10T07:50:06.155Z,10.80
2018-11-10T07:51:06.176Z,10.30
2018-11-10T07:52:06.125Z,10.90
2018-11-10T07:53:06.109Z,10.40
2018-11-10T07:54:06.086Z,10.40
2018-11-10T07:55:06.067Z,10.90
2018-11-10T07:56:06.117Z,10.40
2018-11-10T07:57:06.030Z,11.00
2018-11-10T07:58:06.017Z,9.20
2018-11-10T07:59:06.044Z,10.10
2018-11-10T08:00:05.984Z,9.70
2018-11-10T08:01:05.970Z,10.50
2018-11-10T08:02:05.946Z,10.10
2018-11-10T08:03:05.926Z,10.90
2018-11-10T08:04:05.925Z,10.20
2018-11-10T08:05:05.894Z,10.50
2018-11-10T08:06:05.879Z,12.40
2018-11-10T08:07:05.855Z,11.00
2018-11-10T08:08:05.839Z,12.50
2018-11-10T08:09:05.832Z,11.50
2018-11-10T08:10:05.811Z,10.10
2018-11-10T08:11:05.788Z,10.40
2018-11-10T08:12:05.780Z,10.30
2018-11-10T08:13:05.754Z,11.10
2018-11-10T08:14:05.739Z,10.70
2018-11-10T08:15:05.717Z,10.90
2018-11-10T08:16:05.702Z,11.30
2018-11-10T08:17:05.684Z,11.20
2018-11-10T08:18:05.664Z,13.70
2018-11-10T08:19:05.651Z,12.60
2018-11-10T08:20:05.635Z,10.80
2018-11-10T08:21:05.613Z,11.70
2018-11-10T08:22:05.597Z,10.50
2018-11-10T08:23:05.592Z,11.90
2018-11-10T08:24:05.567Z,12.50
2018-11-10T08:25:05.613Z,12.70
2018-11-10T08:26:05.524Z,11.10
2018-11-10T08:27:05.518Z,13.90
2018-11-10T08:28:05.504Z,11.80
2018-11-10T08:29:05.472Z,12.20
2018-11-10T08:30:05.458Z,9.50
2018-11-10T08:31:05.525Z,10.80
2018-11-10T08:32:05.428Z,12.90
2018-11-10T08:33:05.406Z,11.20
2018-11-10T08:34:05.401Z,13.00
2018-11-10T08:35:05.375Z,13.40
2018-11-10T08:36:05.348Z,11.60
2018-11-10T08:37:05.331Z,11.30
2018-11-10T08:38:05.319Z,11.00
2018-11-10T08:39:05.360Z,11.00
2018-11-10T08:40:05.279Z,13.40
2018-11-10T08:41:05.262Z,11.00
2018-11-10T08:42:05.244Z,11.90
2018-11-10T08:43:05.233Z,12.20
2018-11-10T08:44:05.215Z,11.40
2018-11-10T08:45:05.192Z,10.90
2018-11-10T08:46:05.175Z,11.60
2018-11-10T08:47:05.157Z,12.00
2018-11-10T08:48:05.153Z,11.50
2018-11-10T08:49:05.156Z,10.50
2018-11-10T08:50:05.107Z,12.20
2018-11-10T08:51:05.094Z,11.10
2018-11-10T08:52:05.078Z,10.10
2018-11-10T08:53:05.057Z,11.90
2018-11-10T08:54:05.036Z,11.20
2018-11-10T08:55:05.027Z,11.40
2018-11-10T08:56:05.003Z,11.00
2018-11-10T08:57:04.994Z,9.60
2018-11-10T08:58:04.966Z,10.70
2018-11-10T08:59:05.010Z,10.40
2018-11-10T09:00:04.937Z,9.20
2018-11-10T09:01:04.915Z,9.50
2018-11-10T09:02:04.903Z,9.70
2018-11-10T09:03:04.883Z,9.70
2018-11-10T09:04:04.864Z,10.10
2018-11-10T09:05:04.845Z,9.80
2018-11-10T09:06:04.834Z,10.10
2018-11-10T09:07:04.819Z,9.20
2018-11-10T09:08:04.798Z,9.20
2018-11-10T09:09:04.776Z,11.30
2018-11-10T09:10:04.768Z,9.30
2018-11-10T09:11:04.746Z,9.80
2018-11-10T09:12:04.733Z,8.60
2018-11-10T09:13:04.735Z,8.10
2018-11-10T09:14:04.706Z,8.00
2018-11-10T09:15:04.780Z,9.10
2018-11-10T09:16:04.659Z,10.40
2018-11-10T09:17:04.647Z,9.20
2018-11-10T09:18:04.625Z,7.10
2018-11-10T09:19:04.608Z,6.50
2018-11-10T09:20:04.588Z,6.90
2018-11-10T09:21:04.580Z,6.90
2018-11-10T09:22:04.556Z,7.90
2018-11-10T09:23:04.537Z,8.80
2018-11-10T09:24:04.519Z,8.30
2018-11-10T09:25:04.505Z,7.10
2018-11-10T09:26:04.486Z,7.30
2018-11-10T09:27:04.473Z,8.50
2018-11-10T09:28:04.454Z,6.00
2018-11-10T09:29:04.439Z,7.20
2018-11-10T09:30:04.421Z,5.00
2018-11-10T09:31:04.541Z,5.50
2018-11-10T09:32:04.389Z,6.30
2018-11-10T09:33:04.373Z,7.00
2018-11-10T09:34:04.352Z,6.00
2018-11-10T09:35:04.335Z,6.00
2018-11-10T09:36:04.317Z,5.70
2018-11-10T09:37:04.305Z,5.20
2018-11-10T09:38:04.287Z,4.70
2018-11-10T09:39:04.277Z,6.30
2018-11-10T09:40:04.257Z,5.30
2018-11-10T09:41:04.234Z,6.30
2018-11-10T09:42:04.251Z,5.40
2018-11-10T09:43:04.198Z,8.80
2018-11-10T09:44:04.297Z,6.10
2018-11-10T09:45:04.167Z,6.20
2018-11-10T09:46:04.146Z,6.60
2018-11-10T09:47:04.142Z,6.50
2018-11-10T09:48:04.135Z,6.80
2018-11-10T09:49:04.127Z,4.90
2018-11-10T09:50:04.089Z,7.20
2018-11-10T09:51:04.064Z,5.20
2018-11-10T09:52:04.043Z,5.70
2018-11-10T09:53:04.042Z,5.20
2018-11-10T09:54:04.012Z,6.00
2018-11-10T09:55:04.004Z,7.80
2018-11-10T09:56:03.980Z,5.00
2018-11-10T09:57:03.964Z,5.50
2018-11-10T09:58:03.945Z,6.20
2018-11-10T09:59:03.937Z,5.30
2018-11-10T10:00:03.917Z,5.60
2018-11-10T10:01:03.999Z,5.60
2018-11-10T10:02:04.300Z,6.70
2018-11-10T10:03:03.874Z,5.50
2018-11-10T10:04:03.851Z,7.20
2018-11-10T10:05:03.837Z,5.70
2018-11-10T10:06:03.814Z,5.60
2018-11-10T10:07:03.799Z,5.90
2018-11-10T10:08:03.904Z,5.50
2018-11-10T10:09:03.763Z,6.20
2018-11-10T10:10:03.781Z,5.50
2018-11-10T10:11:03.733Z,5.30
2018-11-10T10:12:03.723Z,5.10
2018-11-10T10:13:03.699Z,5.90
2018-11-10T10:14:03.681Z,6.90
2018-11-10T10:15:03.666Z,6.80
2018-11-10T10:16:03.741Z,6.30
2018-11-10T10:17:03.636Z,5.80
2018-11-10T10:18:03.619Z,5.10
2018-11-10T10:19:03.600Z,5.50
2018-11-10T10:20:03.591Z,5.00
2018-11-10T10:21:03.574Z,5.00
2018-11-10T10:22:03.555Z,5.30
2018-11-10T10:23:03.533Z,5.20
2018-11-10T10:24:03.524Z,5.70
2018-11-10T10:25:03.499Z,6.80
2018-11-10T10:26:03.483Z,5.00
2018-11-10T10:27:03.469Z,5.40
2018-11-10T10:28:03.452Z,7.00
2018-11-10T10:29:03.480Z,6.70
2018-11-10T10:30:03.420Z,5.10
2018-11-10T10:31:03.410Z,4.90
2018-11-10T10:32:03.383Z,5.00
2018-11-10T10:33:03.375Z,5.30
2018-11-10T10:34:03.423Z,6.20
2018-11-10T10:35:03.488Z,5.30
2018-11-10T10:36:03.321Z,5.80
2018-11-10T10:37:03.306Z,7.30
2018-11-10T10:38:03.301Z,4.60
2018-11-10T10:39:03.275Z,5.60
2018-11-10T10:40:03.274Z,6.70
2018-11-10T10:41:03.242Z,5.70
2018-11-10T10:42:03.225Z,5.90
2018-11-10T10:43:03.355Z,6.30
2018-11-10T10:44:03.234Z,8.40
2018-11-10T10:45:03.236Z,7.40
2018-11-10T10:46:03.157Z,5.80
2018-11-10T10:47:03.149Z,6.30
2018-11-10T10:48:03.127Z,6.20
2018-11-10T10:49:03.183Z,5.90
2018-11-10T10:50:03.097Z,4.50
2018-11-10T10:51:03.090Z,6.70
2018-11-10T10:52:03.065Z,5.00
2018-11-10T10:53:03.047Z,4.80
2018-11-10T10:54:03.030Z,6.70
2018-11-10T10:55:03.014Z,5.90
2018-11-10T10:56:03.077Z,6.90
2018-11-10T10:57:03.057Z,6.50
2018-11-10T10:58:02.963Z,5.00
2018-11-10T10:59:02.952Z,5.30
2018-11-10T11:00:02.929Z,4.90
2018-11-10T11:01:02.923Z,6.20
2018-11-10T11:02:02.902Z,5.30
2018-11-10T11:03:03.071Z,5.30
2018-11-10T11:04:02.865Z,6.70
2018-11-10T11:05:02.848Z,5.40
2018-11-10T11:06:02.834Z,6.40
2018-11-10T11:07:02.814Z,6.50
2018-11-10T11:08:02.802Z,5.70
2018-11-10T11:09:02.847Z,5.50
2018-11-10T11:10:02.775Z,5.60
2018-11-10T11:11:02.755Z,5.10
2018-11-10T11:12:02.741Z,5.30
2018-11-10T11:13:02.718Z,6.40
2018-11-10T11:14:02.714Z,5.60
2018-11-10T11:15:02.735Z,5.80
2018-11-10T11:16:02.670Z,5.50
2018-11-10T11:17:02.663Z,5.80
2018-11-10T11:18:02.646Z,6.20
2018-11-10T11:19:02.627Z,6.90
2018-11-10T11:20:02.614Z,5.10
2018-11-10T11:21:02.596Z,5.30
2018-11-10T11:22:02.728Z,5.10
2018-11-10T11:23:02.563Z,5.20
2018-11-10T11:24:02.542Z,5.40
2018-11-10T11:25:02.531Z,5.80
2018-11-10T11:26:02.511Z,4.80
2018-11-10T11:27:02.498Z,5.20
2018-11-10T11:28:02.492Z,5.80
2018-11-10T11:29:02.501Z,5.00
2018-11-10T11:30:02.451Z,5.40
2018-11-10T11:31:02.451Z,5.40
2018-11-10T11:32:02.420Z,5.80
2018-11-10T11:33:02.401Z,6.80
2018-11-10T11:34:02.387Z,6.50
2018-11-10T11:35:02.403Z,4.70
2018-11-10T11:36:02.366Z,6.90
2018-11-10T11:37:02.340Z,6.90
2018-11-10T11:38:02.322Z,5.10
2018-11-10T11:39:02.310Z,4.50
2018-11-10T11:40:02.291Z,5.50
2018-11-10T11:41:02.369Z,4.90
2018-11-10T11:42:02.258Z,5.00
2018-11-10T11:43:02.242Z,5.00
2018-11-10T11:44:02.225Z,6.50
2018-11-10T11:45:02.218Z,5.30
2018-11-10T11:46:02.195Z,6.00
2018-11-10T11:47:02.186Z,5.30
2018-11-10T11:48:02.167Z,5.30
2018-11-10T11:49:02.152Z,34.50
2018-11-10T11:50:02.145Z,24.10
2018-11-10T11:51:02.120Z,37.40
2018-11-10T11:52:02.112Z,13.50
2018-11-10T11:53:02.090Z,11.50
2018-11-10T11:54:02.071Z,119.50
2018-11-10T11:55:02.054Z,17.20
2018-11-10T11:56:02.044Z,63.30
2018-11-10T11:57:02.024Z,13.90
2018-11-10T11:58:02.192Z,22.50
2018-11-10T11:59:01.999Z,17.00
2018-11-10T12:00:01.978Z,17.70
2018-11-10T12:01:01.963Z,26.60
2018-11-10T12:02:01.989Z,22.90
2018-11-10T12:03:01.929Z,5.20
2018-11-10T12:04:01.923Z,4.80
2018-11-10T12:05:01.901Z,4.60
2018-11-10T12:06:01.883Z,5.00
2018-11-10T12:07:01.879Z,5.50
2018-11-10T12:08:01.851Z,5.80
2018-11-10T12:09:01.845Z,4.70
2018-11-10T12:10:01.819Z,4.80
2018-11-10T12:11:01.806Z,5.40
2018-11-10T12:12:01.788Z,4.50
2018-11-10T12:13:01.771Z,5.80
2018-11-10T12:14:01.758Z,4.70
2018-11-10T12:15:01.740Z,7.30
2018-11-10T12:16:01.721Z,5.10
2018-11-10T12:17:01.812Z,5.40
2018-11-10T12:18:01.689Z,4.80
2018-11-10T12:19:01.682Z,5.40
2018-11-10T12:20:01.658Z,5.40
2018-11-10T12:21:01.725Z,4.50
2018-11-10T12:22:01.662Z,5.10
2018-11-10T12:23:01.622Z,6.50
2018-11-10T12:24:01.613Z,6.10
2018-11-10T12:25:01.590Z,5.10
2018-11-10T12:26:01.573Z,6.40
2018-11-10T12:27:01.551Z,4.70
2018-11-10T12:28:01.537Z,6.60
2018-11-10T12:29:01.523Z,5.40
2018-11-10T12:30:01.510Z,5.80
2018-11-10T12:31:01.489Z,5.50
2018-11-10T12:32:01.550Z,5.40
2018-11-10T12:33:01.457Z,5.00
2018-11-10T12:34:01.446Z,6.20
2018-11-10T12:35:01.426Z,5.20
2018-11-10T12:36:01.412Z,5.70
2018-11-10T12:37:01.395Z,6.00
2018-11-10T12:38:01.381Z,4.90
2018-11-10T12:39:01.364Z,6.30
2018-11-10T12:40:01.349Z,6.60
2018-11-10T12:41:01.338Z,5.60
2018-11-10T12:42:01.323Z,6.20
2018-11-10T12:43:01.306Z,5.20
2018-11-10T12:44:01.293Z,5.70
2018-11-10T12:45:01.272Z,6.10
2018-11-10T12:46:01.257Z,5.50
2018-11-10T12:47:01.238Z,6.00
2018-11-10T12:48:01.222Z,5.30
2018-11-10T12:49:01.240Z,7.50
2018-11-10T12:50:01.189Z,6.50
2018-11-10T12:51:01.177Z,5.50
2018-11-10T12:52:01.159Z,5.30
2018-11-10T12:53:01.158Z,5.70
2018-11-10T12:54:01.134Z,5.30
2018-11-10T12:55:01.167Z,5.90
2018-11-10T12:56:01.104Z,6.20
2018-11-10T12:57:01.082Z,6.00
2018-11-10T12:58:01.109Z,6.60
2018-11-10T12:59:01.054Z,5.50
2018-11-10T13:00:01.041Z,6.00
2018-11-10T13:01:01.023Z,6.40
2018-11-10T13:02:01.005Z,5.60