createdAt,value
2023-02-04T00:00:01.000Z,89.00
2023-02-04T00:05:01.000Z,89.35
2023-02-04T00:10:02.000Z,89.53
2023-02-04T00:15:01.000Z,89.85
2023-02-04T00:20:01.000Z,89.86
2023-02-04T00:25:01.000Z,89.80
2023-02-04T00:30:01.000Z,89.72
2023-02-04T00:35:01.000Z,90.12
2023-02-04T00:55:04.000Z,89.57
2023-02-04T01:00:03.000Z,90.09
2023-02-04T01:05:01.000Z,90.94
2023-02-04T01:10:01.000Z,92.50
2023-02-04T01:15:01.000Z,92.72
2023-02-04T01:20:01.000Z,93.19
2023-02-04T01:25:01.000Z,93.66
2023-02-04T01:30:01.000Z,94.62
2023-02-04T01:35:03.000Z,95.52
2023-02-04T01:40:01.000Z,94.77
2023-02-04T01:45:04.000Z,94.42
2023-02-04T01:50:01.000Z,93.49
2023-02-04T01:55:01.000Z,92.99
2023-02-04T02:00:04.000Z,92.40
2023-02-04T02:05:02.000Z,91.53
2023-02-04T02:10:02.000Z,91.53
2023-02-04T02:15:17.000Z,91.39
2023-02-04T02:20:01.000Z,91.08
2023-02-04T02:25:02.000Z,91.17
2023-02-04T02:30:02.000Z,90.76
2023-02-04T02:35:02.000Z,90.73
2023-02-04T02:40:01.000Z,90.56
2023-02-04T02:45:02.000Z,90.41
2023-02-04T02:50:07.000Z,90.50
2023-02-04T02:55:01.000Z,90.59
2023-02-04T03:00:02.000Z,91.05
2023-02-04T03:05:03.000Z,90.53
2023-02-04T03:10:02.000Z,90.65
2023-02-04T03:15:02.000Z,90.23
2023-02-04T03:20:01.000Z,90.14
2023-02-04T03:25:01.000Z,90.08
2023-02-04T03:30:01.000Z,90.23
2023-02-04T03:35:01.000Z,90.72
2023-02-04T03:40:01.000Z,90.28
2023-02-04T03:45:03.000Z,90.46
2023-02-04T03:50:01.000Z,90.43
2023-02-04T03:55:02.000Z,90.30
2023-02-04T04:00:06.000Z,90.30
2023-02-04T04:05:01.000Z,90.41
2023-02-04T04:10:01.000Z,90.53
2023-02-04T04:15:01.000Z,90.73
2023-02-04T04:20:01.000Z,91.87
2023-02-04T04:25:02.000Z,91.93
2023-02-04T04:30:01.000Z,91.58
2023-02-04T04:35:01.000Z,91.52
2023-02-04T04:40:01.000Z,91.66
2023-02-04T04:45:02.000Z,91.58
2023-02-04T04:50:01.000Z,92.56
2023-02-04T04:55:01.000Z,93.69
2023-02-04T05:00:02.000Z,93.60
2023-02-04T05:05:01.000Z,94.18
2023-02-04T05:10:01.000Z,94.82
2023-02-04T05:15:01.000Z,95.05
2023-02-04T05:20:01.000Z,95.03
2023-02-04T05:25:01.000Z,95.91
2023-02-04T05:30:01.000Z,95.73
2023-02-04T05:35:02.000Z,95.91
2023-02-04T05:40:01.000Z,95.59
2023-02-04T05:45:01.000Z,95.33
2023-02-04T05:50:01.000Z,95.15
2023-02-04T05:55:01.000Z,95.18
2023-02-04T06:00:01.000Z,95.20
2023-02-04T06:05:01.000Z,95.09
2023-02-04T06:10:01.000Z,95.03
2023-02-04T06:15:01.000Z,94.80
2023-02-04T06:20:01.000Z,94.69
2023-02-04T06:25:02.000Z,94.56
2023-02-04T06:30:01.000Z,94.69
2023-02-04T06:35:02.000Z,94.59
2023-02-04T06:40:01.000Z,94.59
2023-02-04T06:45:02.000Z,94.40
2023-02-04T06:50:02.000Z,94.19
2023-02-04T06:55:03.000Z,94.01
2023-02-04T07:00:02.000Z,94.04
2023-02-04T07:05:01.000Z,93.84
2023-02-04T07:10:01.000Z,94.01
2023-02-04T07:15:01.000Z,93.84
2023-02-04T07:20:01.000Z,94.30
2023-02-04T07:25:01.000Z,94.15
2023-02-04T07:30:01.000Z,94.12
2023-02-04T07:35:01.000Z,94.59
2023-02-04T07:40:01.000Z,94.91
2023-02-04T07:45:01.000Z,95.35
2023-02-04T07:50:01.000Z,95.03
2023-02-04T07:55:01.000Z,95.78
2023-02-04T08:00:01.000Z,95.74
2023-02-04T08:05:02.000Z,95.45
2023-02-04T08:10:01.000Z,95.36
2023-02-04T08:15:01.000Z,95.44
2023-02-04T08:20:01.000Z,95.38
2023-02-04T08:25:01.000Z,95.49
2023-02-04T08:30:01.000Z,96.04
2023-02-04T08:35:01.000Z,96.10
2023-02-04T08:40:01.000Z,95.78
2023-02-04T08:45:01.000Z,95.97
2023-02-04T08:50:01.000Z,96.06
2023-02-04T08:55:01.000Z,96.15
2023-02-04T09:00:02.000Z,96.15
2023-02-04T09:05:01.000Z,95.97
2023-02-04T09:10:02.000Z,95.88
2023-02-04T09:15:01.000Z,95.58
2023-02-04T09:20:01.000Z,95.46
2023-02-04T09:25:01.000Z,94.95
2023-02-04T09:30:01.000Z,94.40
2023-02-04T09:35:02.000Z,94.39
2023-02-04T09:40:01.000Z,94.04
2023-02-04T09:45:01.000Z,93.69
2023-02-04T09:50:01.000Z,93.44
2023-02-04T09:55:01.000Z,92.94
2023-02-04T10:00:02.000Z,93.17
2023-02-04T10:05:02.000Z,93.08
2023-02-04T10:10:01.000Z,93.17
2023-02-04T10:15:02.000Z,93.17
2023-02-04T10:20:01.000Z,93.27
2023-02-04T10:25:02.000Z,92.95
2023-02-04T10:30:02.000Z,92.03
2023-02-04T10:35:01.000Z,91.62
2023-02-04T10:40:01.000Z,91.49
2023-02-04T10:45:01.000Z,91.46
2023-02-04T10:50:01.000Z,91.71
2023-02-04T10:55:02.000Z,91.34
2023-02-04T11:00:02.000Z,91.24
2023-02-04T11:05:02.000Z,90.80
2023-02-04T11:10:02.000Z,90.29
2023-02-04T11:15:02.000Z,89.68
2023-02-04T11:20:02.000Z,90.02
2023-02-04T11:25:02.000Z,90.12
2023-02-04T11:30:03.000Z,89.92
2023-02-04T11:35:02.000Z,90.50
2023-02-04T11:40:02.000Z,90.92
2023-02-04T11:45:02.000Z,90.76
2023-02-04T11:50:02.000Z,91.17
2023-02-04T11:55:02.000Z,91.17
2023-02-04T12:00:02.000Z,91.14
2023-02-04T12:05:02.000Z,90.93
2023-02-04T12:10:02.000Z,90.85
2023-02-04T12:15:02.000Z,90.85
2023-02-04T12:20:02.000Z,91.49
2023-02-04T12:25:02.000Z,92.89
2023-02-04T12:30:02.000Z,94.15
2023-02-04T12:35:02.000Z,95.36
2023-02-04T12:40:02.000Z,96.39
2023-02-04T12:45:02.000Z,97.39
2023-02-04T12:50:02.000Z,97.97
2023-02-04T12:55:02.000Z,98.35
2023-02-04T13:00:02.000Z,98.74
2023-02-04T13:05:02.000Z,98.91
2023-02-04T13:10:02.000Z,99.12
2023-02-04T13:15:02.000Z,99.00
2023-02-04T13:20:02.000Z,99.13
2023-02-04T13:25:02.000Z,99.02
2023-02-04T13:30:02.000Z,99.43
2023-02-04T13:35:02.000Z,99.71
2023-02-04T13:40:02.000Z,99.74
2023-02-04T13:45:02.000Z,100.01
2023-02-04T13:50:02.000Z,99.95
2023-02-04T13:55:02.000Z,100.25
2023-02-04T14:00:03.000Z,100.45
2023-02-04T14:05:03.000Z,100.74
2023-02-04T14:10:02.000Z,99.54
2023-02-04T14:15:02.000Z,100.60
2023-02-04T14:20:02.000Z,101.28
2023-02-04T14:25:02.000Z,101.36
2023-02-04T14:30:02.000Z,99.91
2023-02-04T14:35:02.000Z,100.77
2023-02-04T14:40:02.000Z,101.63
2023-02-04T14:45:02.000Z,101.84
2023-02-04T14:50:02.000Z,101.99
2023-02-04T14:55:02.000Z,101.96
2023-02-04T15:00:02.000Z,101.84
2023-02-04T15:05:02.000Z,101.87
2023-02-04T15:10:02.000Z,101.84
2023-02-04T15:15:02.000Z,101.75
2023-02-04T15:20:02.000Z,101.54
2023-02-04T15:25:02.000Z,101.67
2023-02-04T15:30:02.000Z,100.40
2023-02-04T15:35:02.000Z,101.97
2023-02-04T15:40:02.000Z,101.82
2023-02-04T15:45:02.000Z,101.70
2023-02-04T15:50:02.000Z,101.70
2023-02-04T15:55:02.000Z,101.62
2023-02-04T16:00:02.000Z,101.41
2023-02-04T16:05:02.000Z,100.90
2023-02-04T16:10:02.000Z,100.31
2023-02-04T16:15:02.000Z,98.35
2023-02-04T16:20:02.000Z,97.80
2023-02-04T16:25:02.000Z,97.99
2023-02-04T16:30:03.000Z,98.26
2023-02-04T16:35:02.000Z,97.49
2023-02-04T16:40:02.000Z,98.10
2023-02-04T16:45:02.000Z,98.39
2023-02-04T16:50:02.000Z,99.11
2023-02-04T16:55:02.000Z,99.86
2023-02-04T17:00:02.000Z,100.41
2023-02-04T17:05:02.000Z,100.88
2023-02-04T17:10:02.000Z,100.91
2023-02-04T17:15:02.000Z,101.06
2023-02-04T17:20:02.000Z,101.85
2023-02-04T17:25:02.000Z,100.74
2023-02-04T17:30:02.000Z,102.11
2023-02-04T17:35:02.000Z,102.20
2023-02-04T17:40:02.000Z,102.38
2023-02-04T17:45:02.000Z,102.32
2023-02-04T17:50:04.000Z,102.38
2023-02-04T17:55:02.000Z,102.32
2023-02-04T18:00:02.000Z,102.32
2023-02-04T18:05:03.000Z,102.21
2023-02-04T18:10:02.000Z,102.03
2023-02-04T18:15:06.000Z,101.91
2023-02-04T18:20:04.000Z,101.98
2023-02-04T18:25:02.000Z,101.93
2023-02-04T18:30:02.000Z,100.90
2023-02-04T18:35:02.000Z,100.52
2023-02-04T18:40:02.000Z,99.36
2023-02-04T18:45:02.000Z,99.48
2023-02-04T18:50:02.000Z,99.83
2023-02-04T18:55:02.000Z,99.96
2023-02-04T19:00:02.000Z,100.05
2023-02-04T19:05:02.000Z,100.38
2023-02-04T19:10:02.000Z,99.51
2023-02-04T19:15:02.000Z,99.68
2023-02-04T19:20:02.000Z,99.63
2023-02-04T19:25:03.000Z,100.21
2023-02-04T19:30:02.000Z,100.77
2023-02-04T19:35:02.000Z,101.29
2023-02-04T19:40:02.000Z,102.74
2023-02-04T19:45:02.000Z,103.15
2023-02-04T19:50:02.000Z,103.18
2023-02-04T19:55:02.000Z,103.01
2023-02-04T20:00:02.000Z,102.89
2023-02-04T20:05:02.000Z,102.83
2023-02-04T20:10:02.000Z,102.75
2023-02-04T20:15:02.000Z,102.60
2023-02-04T20:20:02.000Z,102.80
2023-02-04T20:25:02.000Z,102.80
2023-02-04T20:30:02.000Z,102.80
2023-02-04T20:35:02.000Z,102.75
2023-02-04T20:40:02.000Z,102.75
2023-02-04T20:45:02.000Z,102.11
2023-02-04T20:50:02.000Z,101.49
2023-02-04T20:55:02.000Z,102.66
2023-02-04T21:00:02.000Z,102.80
2023-02-04T21:05:02.000Z,102.63
2023-02-04T21:10:02.000Z,102.58
2023-02-04T21:15:02.000Z,102.41
2023-02-04T21:20:02.000Z,102.32
2023-02-04T21:25:02.000Z,101.85
2023-02-04T21:30:02.000Z,103.07
2023-02-04T21:35:02.000Z,103.02
2023-02-04T21:40:02.000Z,102.81
2023-02-04T21:45:02.000Z,102.53
2023-02-04T21:50:02.000Z,101.92
2023-02-04T21:55:03.000Z,102.35
2023-02-04T22:00:02.000Z,102.42
2023-02-04T22:05:02.000Z,102.44
2023-02-04T22:10:03.000Z,102.31
2023-02-04T22:15:03.000Z,102.14
2023-02-04T22:20:02.000Z,100.51
2023-02-04T22:25:02.000Z,101.08
2023-02-04T22:30:02.000Z,101.60
2023-02-04T22:35:03.000Z,101.89
2023-02-04T22:40:03.000Z,103.28
2023-02-04T22:45:02.000Z,102.85
2023-02-04T22:50:02.000Z,102.41
2023-02-04T22:55:02.000Z,101.77
2023-02-04T23:00:03.000Z,101.39
2023-02-04T23:05:02.000Z,100.93
2023-02-04T23:10:02.000Z,99.35
2023-02-04T23:15:02.000Z,98.83
2023-02-04T23:20:02.000Z,98.54
2023-02-04T23:25:02.000Z,97.95
2023-02-04T23:30:03.000Z,97.88
2023-02-04T23:35:02.000Z,97.97
2023-02-04T23:40:02.000Z,97.57
2023-02-04T23:45:02.000Z,96.92
2023-02-04T23:50:02.000Z,96.69
2023-02-04T23:55:03.000Z,96.90
