createdAt,value
2019-06-07T00:00:39.416Z,11.57
2019-06-07T00:02:55.665Z,11.18
2019-06-07T00:05:26.186Z,13.60
2019-06-07T00:08:07.069Z,9.78
2019-06-07T00:10:36.398Z,12.27
2019-06-07T00:13:01.693Z,10.08
2019-06-07T00:15:32.186Z,12.53
2019-06-07T00:18:02.704Z,11.57
2019-06-07T00:20:33.302Z,14.33
2019-06-07T00:23:03.889Z,10.48
2019-06-07T00:25:34.504Z,11.55
2019-06-07T00:28:05.182Z,11.10
2019-06-07T00:30:50.170Z,10.60
2019-06-07T00:33:10.985Z,8.95
2019-06-07T00:35:40.338Z,11.50
2019-06-07T00:38:11.900Z,12.90
2019-06-07T00:40:42.550Z,10.18
2019-06-07T00:43:14.177Z,14.10
2019-06-07T00:45:45.310Z,12.15
2019-06-07T00:48:24.951Z,11.97
2019-06-07T00:50:48.119Z,14.53
2019-06-07T00:53:28.804Z,10.48
2019-06-07T00:55:50.819Z,10.17
2019-06-07T00:58:27.284Z,8.93
2019-06-07T01:00:53.600Z,13.25
2019-06-07T01:03:25.799Z,10.90
2019-06-07T01:05:56.317Z,12.75
2019-06-07T01:08:29.863Z,10.45
2019-06-07T01:11:00.098Z,11.05
2019-06-07T01:13:30.619Z,13.15
2019-06-07T01:16:01.192Z,11.38
2019-06-07T01:18:39.102Z,14.18
2019-06-07T01:21:03.984Z,12.67
2019-06-07T01:24:05.471Z,10.23
2019-06-07T01:26:06.762Z,10.93
2019-06-07T01:28:37.256Z,14.25
2019-06-07T01:31:07.764Z,12.68
2019-06-07T01:33:50.200Z,11.75
2019-06-07T01:36:10.476Z,11.33
2019-06-07T01:38:40.988Z,11.63
2019-06-07T01:41:11.501Z,13.32
2019-06-07T01:43:42.005Z,14.18
2019-06-07T01:46:12.532Z,13.35
2019-06-07T01:48:49.539Z,16.17
2019-06-07T01:51:15.254Z,14.87
2019-06-07T01:53:45.787Z,17.73
2019-06-07T01:56:18.498Z,16.17
2019-06-07T01:58:48.477Z,13.48
2019-06-07T02:01:19.635Z,14.98
2019-06-07T02:03:51.200Z,12.30
2019-06-07T02:06:23.731Z,13.23
2019-06-07T02:08:53.925Z,14.43
2019-06-07T02:11:26.630Z,12.13
2019-06-07T02:13:56.625Z,11.53
2019-06-07T02:16:30.476Z,15.20
2019-06-07T02:19:02.058Z,11.93
2019-06-07T02:21:34.466Z,13.72
2019-06-07T02:24:05.593Z,16.67
2019-06-07T02:26:36.974Z,14.58
2019-06-07T02:29:07.489Z,15.83
2019-06-07T02:31:39.894Z,14.05
2019-06-07T02:34:10.216Z,14.78
2019-06-07T02:36:41.941Z,16.07
2019-06-07T02:39:12.614Z,15.58
2019-06-07T02:41:43.115Z,16.60
2019-06-07T02:44:13.616Z,15.05
2019-06-07T02:46:49.229Z,16.80
2019-06-07T02:49:16.416Z,16.90
2019-06-07T02:51:47.333Z,18.77
2019-06-07T02:54:17.994Z,14.35
2019-06-07T02:56:58.098Z,14.38
2019-06-07T02:59:45.499Z,16.07
2019-06-07T03:01:53.919Z,12.77
2019-06-07T03:04:27.161Z,13.50
2019-06-07T03:06:58.906Z,16.10
2019-06-07T03:09:34.455Z,14.47
2019-06-07T03:12:04.521Z,16.12
2019-06-07T03:14:36.005Z,12.50
2019-06-07T03:17:20.050Z,14.63
2019-06-07T03:20:00.031Z,13.98
2019-06-07T03:22:38.925Z,14.95
2019-06-07T03:25:06.114Z,17.73
2019-06-07T03:27:48.353Z,16.45
2019-06-07T03:30:35.961Z,15.72
2019-06-07T03:32:47.163Z,15.35
2019-06-07T03:35:13.767Z,16.50
2019-06-07T03:37:44.274Z,16.55
2019-06-07T03:40:14.859Z,13.87
2019-06-07T03:42:45.360Z,17.05
2019-06-07T03:45:16.932Z,13.97
2019-06-07T03:47:47.436Z,14.35
2019-06-07T03:50:17.968Z,14.67
2019-06-07T03:52:48.460Z,15.40
2019-06-07T03:55:18.972Z,11.67
2019-06-07T04:00:21.813Z,14.23
2019-06-07T04:02:52.394Z,12.03
2019-06-07T04:05:22.901Z,14.47
2019-06-07T04:07:53.425Z,13.95
2019-06-07T04:10:45.755Z,16.65
2019-06-07T04:12:56.185Z,16.35
2019-06-07T04:15:27.803Z,16.57
2019-06-07T04:18:02.218Z,17.20
2019-06-07T04:20:32.911Z,14.63
2019-06-07T04:23:03.054Z,15.72
2019-06-07T04:25:37.062Z,18.07
2019-06-07T04:28:05.888Z,15.05
2019-06-07T04:30:43.879Z,17.65
2019-06-07T04:33:14.770Z,18.60
2019-06-07T04:35:45.481Z,17.37
2019-06-07T04:38:16.234Z,17.57
2019-06-07T04:40:47.467Z,15.80
2019-06-07T04:43:17.990Z,18.05
2019-06-07T04:45:51.540Z,16.77
2019-06-07T04:50:54.535Z,18.07
2019-06-07T04:53:25.054Z,24.80
2019-06-07T04:55:55.974Z,16.12
2019-06-07T04:58:26.498Z,18.15
2019-06-07T05:01:03.181Z,17.85
2019-06-07T05:03:31.369Z,18.52
2019-06-07T05:06:01.474Z,16.75
2019-06-07T05:08:33.459Z,15.32
2019-06-07T05:11:04.195Z,19.82
2019-06-07T05:13:35.838Z,14.80
2019-06-07T05:16:06.910Z,15.30
2019-06-07T05:18:40.196Z,17.60
2019-06-07T05:21:09.625Z,16.40
2019-06-07T05:24:05.942Z,13.62
2019-06-07T05:26:12.324Z,16.02
2019-06-07T05:28:43.789Z,16.17
2019-06-07T05:31:14.289Z,15.08
2019-06-07T05:33:46.335Z,12.93
2019-06-07T05:36:16.853Z,15.23
2019-06-07T05:38:47.374Z,13.98
2019-06-07T05:41:17.874Z,15.60
2019-06-07T05:44:09.196Z,14.33
2019-06-07T05:46:20.628Z,15.85
2019-06-07T05:48:51.186Z,15.65
2019-06-07T05:51:21.691Z,15.05
2019-06-07T05:53:52.197Z,14.35
2019-06-07T05:56:22.710Z,16.42
2019-06-07T05:58:54.354Z,20.43
2019-06-07T06:03:58.117Z,19.07
2019-06-07T06:06:28.639Z,23.22
2019-06-07T06:09:13.308Z,17.12
2019-06-07T06:11:45.859Z,14.30
2019-06-07T06:14:08.005Z,15.68
2019-06-07T06:16:37.161Z,21.87
2019-06-07T06:19:07.787Z,16.65
2019-06-07T06:21:38.677Z,15.98
2019-06-07T06:24:09.458Z,21.42
2019-06-07T06:26:46.287Z,15.13
2019-06-07T06:29:12.183Z,20.25
2019-06-07T06:32:39.163Z,15.32
2019-06-07T06:34:15.242Z,17.48
2019-06-07T06:36:47.829Z,16.30
2019-06-07T06:39:18.079Z,18.35
2019-06-07T06:41:58.658Z,17.05
2019-06-07T06:44:20.867Z,15.53
2019-06-07T06:46:57.448Z,14.80
2019-06-07T06:49:23.645Z,16.50
2019-06-07T06:51:54.168Z,15.80
2019-06-07T06:54:40.202Z,16.25
2019-06-07T06:57:18.553Z,16.73
2019-06-07T06:59:39.528Z,17.05
2019-06-07T07:02:02.489Z,16.82
2019-06-07T07:04:33.936Z,14.40
2019-06-07T07:07:04.587Z,13.80
2019-06-07T07:09:35.748Z,14.85
2019-06-07T07:12:12.014Z,12.88
2019-06-07T07:14:38.601Z,11.93
2019-06-07T07:17:09.122Z,17.17
2019-06-07T07:19:39.629Z,14.35
2019-06-07T07:22:11.120Z,17.52
2019-06-07T07:24:41.897Z,15.18
2019-06-07T07:27:12.501Z,14.65
2019-06-07T07:29:45.994Z,14.25
2019-06-07T07:32:15.217Z,14.27
2019-06-07T07:34:49.368Z,15.85
2019-06-07T07:37:17.980Z,14.07
2019-06-07T07:39:51.175Z,13.10
2019-06-07T07:42:22.361Z,13.25
2019-06-07T07:44:56.701Z,10.38
2019-06-07T07:47:26.986Z,14.63
2019-06-07T07:49:59.043Z,11.68
2019-06-07T07:52:29.863Z,10.45
2019-06-07T07:55:00.372Z,13.18
2019-06-07T07:57:31.937Z,21.27
2019-06-07T08:00:36.746Z,10.00
2019-06-07T08:02:34.656Z,10.60
2019-06-07T08:05:25.174Z,13.48
2019-06-07T08:07:40.169Z,9.23
2019-06-07T08:10:10.897Z,9.48
2019-06-07T08:13:00.314Z,9.95
2019-06-07T08:15:13.725Z,11.18
2019-06-07T08:17:44.301Z,10.50
2019-06-07T08:20:14.960Z,8.93
2019-06-07T08:22:45.466Z,10.78
2019-06-07T08:25:17.802Z,7.97
2019-06-07T08:27:49.500Z,10.50
2019-06-07T08:32:58.796Z,7.40
2019-06-07T08:38:26.006Z,7.22
2019-06-07T08:40:31.366Z,12.55
2019-06-07T08:43:18.249Z,7.42
2019-06-07T08:45:34.319Z,10.57
2019-06-07T08:48:23.306Z,7.00
2019-06-07T08:50:37.431Z,7.60
2019-06-07T08:53:12.059Z,6.90
2019-06-07T08:55:40.568Z,7.87
2019-06-07T08:58:11.076Z,7.22
2019-06-07T09:00:46.509Z,6.25
2019-06-07T09:03:13.756Z,6.58
2019-06-07T09:05:44.345Z,6.78
2019-06-07T09:08:29.108Z,10.15
2019-06-07T09:10:48.180Z,8.47
2019-06-07T09:13:18.685Z,5.67
2019-06-07T09:15:50.069Z,7.75
2019-06-07T09:18:41.163Z,6.97
2019-06-07T09:20:53.686Z,7.37
2019-06-07T09:23:26.083Z,9.03
2019-06-07T09:26:05.233Z,5.45
2019-06-07T09:28:29.033Z,6.10
2019-06-07T09:31:06.889Z,5.08
2019-06-07T09:33:34.599Z,6.47
2019-06-07T09:36:09.748Z,8.05
2019-06-07T09:38:38.413Z,5.10
2019-06-07T09:41:09.770Z,8.25
2019-06-07T09:44:01.898Z,4.87
2019-06-07T09:46:15.702Z,8.18
2019-06-07T09:49:10.651Z,8.00
2019-06-07T09:51:19.637Z,8.73
2019-06-07T09:53:49.370Z,6.40
2019-06-07T09:56:19.897Z,6.63
2019-06-07T09:58:53.546Z,8.08
2019-06-07T10:01:23.499Z,8.80
2019-06-07T10:03:53.969Z,6.60
2019-06-07T10:06:24.489Z,6.60
2019-06-07T10:11:29.258Z,5.90
2019-06-07T10:14:00.299Z,5.10
2019-06-07T10:16:45.810Z,5.30
2019-06-07T10:19:03.643Z,7.45
2019-06-07T10:21:34.647Z,5.58
2019-06-07T10:24:05.550Z,6.97
2019-06-07T10:26:36.206Z,7.40
2019-06-07T10:29:08.326Z,7.28
2019-06-07T10:31:38.901Z,5.30
2019-06-07T10:34:10.786Z,4.37
2019-06-07T10:36:41.607Z,4.40
2019-06-07T10:39:12.148Z,8.38
2019-06-07T10:41:42.637Z,7.35
2019-06-07T10:44:13.158Z,7.78
2019-06-07T10:46:43.692Z,6.47
2019-06-07T10:49:14.249Z,6.40
2019-06-07T10:51:44.758Z,3.47
2019-06-07T10:54:24.565Z,6.75
2019-06-07T10:56:47.477Z,3.95
2019-06-07T10:59:17.974Z,4.12
2019-06-07T11:01:48.485Z,3.70
2019-06-07T11:04:19.005Z,4.78
2019-06-07T11:06:49.506Z,3.62
2019-06-07T11:09:20.062Z,4.47
2019-06-07T11:11:50.599Z,6.30
2019-06-07T11:14:21.096Z,4.58
2019-06-07T11:16:51.690Z,4.03
2019-06-07T11:19:22.202Z,3.37
2019-06-07T11:21:53.675Z,7.60
2019-06-07T11:24:24.833Z,6.47
2019-06-07T11:26:55.463Z,4.90
2019-06-07T11:29:25.943Z,4.47
2019-06-07T11:31:56.439Z,4.83
2019-06-07T11:34:27.016Z,5.85
2019-06-07T11:36:57.547Z,3.85
2019-06-07T11:39:28.026Z,3.67
2019-06-07T11:41:58.530Z,5.08
2019-06-07T11:44:29.042Z,8.15
2019-06-07T11:46:59.586Z,4.33
2019-06-07T11:49:30.115Z,3.87
2019-06-07T11:52:00.619Z,3.50
2019-06-07T11:54:34.240Z,4.45
2019-06-07T11:57:05.155Z,3.70
2019-06-07T11:59:35.664Z,8.45
2019-06-07T12:02:07.128Z,5.75
2019-06-07T12:04:38.913Z,4.12
2019-06-07T12:07:10.878Z,8.03
2019-06-07T12:09:55.497Z,4.53
2019-06-07T12:12:14.545Z,4.50
2019-06-07T12:14:45.190Z,4.95
2019-06-07T12:17:15.784Z,8.25
2019-06-07T12:19:46.444Z,5.17
2019-06-07T12:22:17.916Z,6.92
2019-06-07T12:24:48.536Z,4.30
2019-06-07T12:27:19.128Z,3.95
2019-06-07T12:29:49.617Z,6.22
2019-06-07T12:32:21.588Z,4.10
2019-06-07T12:34:52.181Z,3.58
2019-06-07T12:37:32.763Z,4.28
2019-06-07T12:39:55.791Z,8.28
2019-06-07T12:42:27.283Z,4.15
2019-06-07T12:44:57.930Z,4.12
2019-06-07T12:47:28.425Z,3.17
2019-06-07T12:49:59.823Z,5.12
2019-06-07T12:52:30.326Z,4.83
2019-06-07T12:55:00.818Z,3.98
2019-06-07T12:57:31.347Z,6.35
2019-06-07T13:00:01.930Z,3.37
2019-06-07T13:02:32.829Z,2.30
2019-06-07T13:05:05.111Z,4.67
2019-06-07T13:07:35.743Z,7.05
2019-06-07T13:10:07.833Z,5.17
2019-06-07T13:12:38.487Z,5.20
2019-06-07T13:15:09.503Z,3.98
2019-06-07T13:17:40.020Z,6.97
2019-06-07T13:20:11.248Z,5.17
2019-06-07T13:22:41.755Z,3.27
2019-06-07T13:25:13.242Z,4.73
2019-06-07T13:27:43.740Z,6.15
2019-06-07T13:30:16.876Z,4.73
2019-06-07T13:35:18.808Z,3.40
2019-06-07T13:37:49.417Z,2.62
2019-06-07T13:40:21.249Z,4.90
2019-06-07T13:42:54.208Z,5.87
2019-06-07T13:45:26.077Z,5.90
2019-06-07T13:47:56.680Z,3.72
2019-06-07T13:50:28.359Z,7.87
2019-06-07T13:52:59.436Z,2.83
2019-06-07T13:55:29.952Z,8.43
2019-06-07T13:58:00.464Z,11.88
2019-06-07T14:00:30.982Z,5.22
2019-06-07T14:03:01.571Z,2.72
2019-06-07T14:05:32.095Z,4.25
2019-06-07T14:08:02.579Z,9.98
2019-06-07T14:10:33.079Z,4.42
2019-06-07T14:13:03.599Z,5.42
2019-06-07T14:15:34.528Z,3.87
2019-06-07T14:18:06.190Z,6.37
2019-06-07T14:20:37.729Z,7.05
2019-06-07T14:23:08.528Z,7.72
2019-06-07T14:25:39.044Z,4.42
2019-06-07T14:28:11.848Z,2.45
2019-06-07T14:30:43.854Z,9.93
2019-06-07T14:33:14.352Z,3.90
2019-06-07T14:35:44.863Z,7.17
2019-06-07T14:38:15.368Z,10.95
2019-06-07T14:40:45.965Z,13.57
2019-06-07T14:43:16.464Z,7.50
2019-06-07T14:45:47.053Z,7.20
2019-06-07T14:48:17.550Z,4.72
2019-06-07T14:50:48.150Z,4.97
2019-06-07T14:53:18.651Z,16.40
2019-06-07T14:55:49.183Z,12.00
2019-06-07T14:58:19.712Z,6.53
2019-06-07T15:00:50.279Z,7.62
2019-06-07T15:03:20.760Z,8.95
2019-06-07T15:05:51.288Z,7.00
2019-06-07T15:08:21.876Z,5.35
2019-06-07T15:10:52.398Z,7.30
2019-06-07T15:13:23.769Z,14.13
2019-06-07T15:15:54.284Z,13.80
2019-06-07T15:18:24.827Z,9.10
2019-06-07T15:20:55.339Z,14.13
2019-06-07T15:23:27.040Z,14.55
2019-06-07T15:25:57.633Z,13.95
2019-06-07T15:28:29.989Z,11.35
2019-06-07T15:31:00.392Z,8.03
2019-06-07T15:33:31.835Z,10.18
2019-06-07T15:36:02.621Z,9.73
2019-06-07T15:38:33.202Z,14.98
2019-06-07T15:41:03.724Z,16.30
2019-06-07T15:43:35.143Z,14.65
2019-06-07T15:46:05.873Z,15.45
2019-06-07T15:48:38.360Z,10.75
2019-06-07T15:51:08.978Z,11.97
2019-06-07T15:53:44.475Z,9.93
2019-06-07T15:56:12.725Z,7.83
2019-06-07T15:58:43.253Z,5.17
2019-06-07T16:01:13.740Z,9.55
2019-06-07T16:03:44.279Z,11.28
2019-06-07T16:06:14.835Z,9.38
2019-06-07T16:08:45.409Z,7.00
2019-06-07T16:11:15.902Z,7.42
2019-06-07T16:13:46.394Z,6.03
2019-06-07T16:16:16.986Z,7.22
2019-06-07T16:18:47.494Z,14.35
2019-06-07T16:21:17.997Z,4.95
2019-06-07T16:23:48.654Z,12.18
2019-06-07T16:26:20.613Z,6.60
2019-06-07T16:28:51.155Z,3.40
2019-06-07T16:31:23.762Z,7.87
2019-06-07T16:33:54.259Z,5.83
2019-06-07T16:36:24.834Z,4.55
2019-06-07T16:38:55.338Z,6.40
2019-06-07T16:41:27.343Z,10.38
2019-06-07T16:43:57.935Z,7.40
2019-06-07T16:46:28.439Z,4.75
2019-06-07T16:48:58.923Z,7.72
2019-06-07T16:51:29.411Z,8.80
2019-06-07T16:53:59.908Z,5.70
2019-06-07T16:56:30.564Z,6.37
2019-06-07T16:59:01.068Z,6.78
2019-06-07T17:01:31.674Z,18.40
2019-06-07T17:04:02.346Z,6.30
2019-06-07T17:06:32.943Z,4.40
2019-06-07T17:09:04.817Z,6.53
2019-06-07T17:11:35.448Z,3.27
2019-06-07T17:14:06.024Z,3.47
2019-06-07T17:16:36.668Z,2.15
2019-06-07T17:19:07.280Z,3.87
2019-06-07T17:21:39.172Z,1.75
2019-06-07T17:24:09.993Z,1.30
2019-06-07T17:26:41.613Z,1.65
2019-06-07T17:29:12.410Z,1.12
2019-06-07T17:31:44.744Z,1.60
2019-06-07T17:34:15.070Z,2.02
2019-06-07T17:36:46.432Z,2.15
2019-06-07T17:39:17.051Z,2.70
2019-06-07T17:41:56.240Z,1.05
2019-06-07T17:44:19.826Z,2.15
2019-06-07T17:46:51.722Z,6.70
2019-06-07T17:49:22.519Z,0.50
2019-06-07T17:51:53.086Z,1.25
2019-06-07T17:54:23.612Z,4.25
2019-06-07T17:56:54.719Z,2.65
2019-06-07T17:59:26.134Z,5.45
2019-06-07T18:02:13.253Z,2.83
2019-06-07T18:04:28.860Z,4.53
2019-06-07T18:06:59.432Z,2.12
2019-06-07T18:09:30.662Z,2.80
2019-06-07T18:12:01.272Z,1.60
2019-06-07T18:14:31.793Z,2.25
2019-06-07T18:17:02.296Z,0.65
2019-06-07T18:19:32.805Z,1.60
2019-06-07T18:22:03.342Z,1.47
2019-06-07T18:24:35.481Z,1.80
2019-06-07T18:27:07.163Z,2.00
2019-06-07T18:29:37.873Z,2.12
2019-06-07T18:32:08.380Z,1.60
2019-06-07T18:34:39.006Z,1.55
2019-06-07T18:37:09.761Z,1.82
2019-06-07T18:39:40.838Z,1.47
2019-06-07T18:42:11.628Z,0.65
2019-06-07T18:44:42.171Z,3.00
2019-06-07T18:47:12.739Z,2.72
2019-06-07T18:49:43.243Z,0.70
2019-06-07T18:52:15.391Z,3.70
2019-06-07T18:54:46.913Z,2.90
2019-06-07T18:57:17.535Z,4.25
2019-06-07T18:59:48.414Z,1.45
2019-06-07T19:02:18.989Z,1.52
2019-06-07T19:04:50.559Z,2.52
2019-06-07T19:07:21.198Z,2.30
2019-06-07T19:09:52.619Z,3.40
2019-06-07T19:12:23.327Z,1.90
2019-06-07T19:14:55.668Z,3.10
2019-06-07T19:17:26.232Z,1.37
2019-06-07T19:19:57.929Z,5.92
2019-06-07T19:22:28.823Z,3.12
2019-06-07T19:25:00.473Z,2.62
2019-06-07T19:27:33.102Z,1.12
2019-06-07T19:30:07.147Z,8.60
2019-06-07T19:32:37.732Z,3.20
2019-06-07T19:35:09.088Z,5.80
2019-06-07T19:37:39.670Z,2.02
2019-06-07T19:40:10.900Z,2.03
2019-06-07T19:42:41.450Z,1.92
2019-06-07T19:45:30.964Z,5.00
2019-06-07T19:47:44.582Z,2.50
2019-06-07T19:50:15.436Z,3.73
2019-06-07T19:52:45.923Z,3.62
2019-06-07T19:55:16.807Z,2.53
2019-06-07T19:57:50.088Z,2.30
2019-06-07T20:00:21.562Z,3.90
2019-06-07T20:02:52.058Z,3.70
2019-06-07T20:05:22.635Z,1.85
2019-06-07T20:07:54.352Z,3.00
2019-06-07T20:10:25.178Z,2.70
2019-06-07T20:12:56.557Z,1.72
2019-06-07T20:15:29.572Z,8.28
2019-06-07T20:18:01.339Z,4.10
2019-06-07T20:20:32.467Z,1.98
2019-06-07T20:23:05.172Z,3.77
2019-06-07T20:25:35.927Z,2.60
2019-06-07T20:28:06.439Z,4.10
2019-06-07T20:30:36.956Z,3.12
2019-06-07T20:33:08.182Z,4.70
2019-06-07T20:35:38.872Z,3.72
2019-06-07T20:38:09.585Z,4.10
2019-06-07T20:40:40.752Z,4.45
2019-06-07T20:43:11.460Z,2.98
2019-06-07T20:45:43.753Z,5.78
2019-06-07T20:48:14.284Z,4.30
2019-06-07T20:50:44.789Z,3.60
2019-06-07T20:53:15.352Z,2.80
2019-06-07T20:55:45.887Z,5.40
2019-06-07T20:58:18.090Z,2.10
2019-06-07T21:00:48.673Z,2.35
2019-06-07T21:03:19.177Z,2.77
2019-06-07T21:05:49.727Z,4.55
2019-06-07T21:08:20.278Z,3.25
2019-06-07T21:10:50.762Z,1.87
2019-06-07T21:13:22.334Z,4.92
2019-06-07T21:15:52.900Z,2.80
2019-06-07T21:18:23.410Z,2.62
2019-06-07T21:20:54.358Z,4.00
2019-06-07T21:23:24.862Z,3.52
2019-06-07T21:25:55.355Z,1.82
2019-06-07T21:28:25.874Z,3.15
2019-06-07T21:30:56.462Z,5.72
2019-06-07T21:33:26.962Z,2.52
2019-06-07T21:35:57.469Z,5.20
2019-06-07T21:38:28.890Z,2.67
2019-06-07T21:40:59.401Z,6.10
2019-06-07T21:43:29.901Z,5.95
2019-06-07T21:46:05.447Z,3.47
2019-06-07T21:48:33.787Z,5.28
2019-06-07T21:51:04.352Z,3.60
2019-06-07T21:53:34.877Z,6.15
2019-06-07T21:56:06.866Z,4.87
2019-06-07T21:58:37.574Z,3.67
2019-06-07T22:01:12.031Z,3.90
2019-06-07T22:03:44.459Z,3.27
2019-06-07T22:06:15.299Z,10.85
2019-06-07T22:08:45.874Z,3.15
2019-06-07T22:11:16.388Z,2.05
2019-06-07T22:13:46.890Z,4.00
2019-06-07T22:16:28.442Z,3.77
2019-06-07T22:18:51.501Z,5.53
2019-06-07T22:21:22.254Z,2.33
2019-06-07T22:23:52.765Z,3.02
2019-06-07T22:26:23.308Z,4.30
2019-06-07T22:28:53.871Z,7.50
2019-06-07T22:31:24.413Z,6.67
2019-06-07T22:33:54.923Z,4.97
2019-06-07T22:36:26.381Z,4.95
2019-06-07T22:38:56.897Z,4.50
2019-06-07T22:41:27.400Z,4.58
2019-06-07T22:43:57.921Z,4.03
2019-06-07T22:46:37.333Z,4.47
2019-06-07T22:49:01.766Z,7.20
2019-06-07T22:51:32.262Z,3.15
2019-06-07T22:54:02.776Z,3.08
2019-06-07T22:56:34.902Z,3.65
2019-06-07T22:59:05.474Z,9.13
2019-06-07T23:01:35.981Z,2.90
2019-06-07T23:04:06.562Z,6.42
2019-06-07T23:06:37.167Z,10.98
2019-06-07T23:09:08.827Z,1.60
2019-06-07T23:11:40.363Z,4.63
2019-06-07T23:14:11.189Z,4.87
2019-06-07T23:16:54.850Z,2.40
2019-06-07T23:19:14.041Z,8.03
2019-06-07T23:21:44.528Z,4.30
2019-06-07T23:24:16.395Z,4.22
2019-06-07T23:26:47.051Z,4.87
2019-06-07T23:29:18.598Z,5.70
2019-06-07T23:31:49.133Z,2.92
2019-06-07T23:34:20.891Z,3.83
2019-06-07T23:36:51.629Z,4.08
2019-06-07T23:39:22.517Z,4.78
2019-06-07T23:41:53.228Z,10.60
2019-06-07T23:44:23.728Z,2.50
2019-06-07T23:47:08.005Z,5.08
2019-06-07T23:49:26.457Z,5.67
2019-06-07T23:51:56.983Z,4.22
2019-06-07T23:54:27.482Z,5.62
2019-06-07T23:56:58.014Z,5.60
2019-06-07T23:59:28.626Z,4.42
