createdAt,value
2022-09-06T00:00:30.302Z,99.90
2022-09-06T00:02:59.097Z,99.90
2022-09-06T00:05:27.267Z,99.90
2022-09-06T00:07:55.314Z,99.90
2022-09-06T00:10:23.426Z,99.90
2022-09-06T00:12:51.386Z,99.90
2022-09-06T00:15:23.549Z,99.90
2022-09-06T00:17:54.387Z,99.90
2022-09-06T00:20:22.439Z,99.90
2022-09-06T00:22:50.402Z,99.90
2022-09-06T00:25:18.509Z,99.90
2022-09-06T00:27:46.456Z,99.90
2022-09-06T00:30:14.989Z,99.90
2022-09-06T00:32:43.016Z,99.90
2022-09-06T00:35:10.993Z,99.90
2022-09-06T00:37:39.021Z,99.90
2022-09-06T00:40:07.687Z,99.90
2022-09-06T00:42:35.665Z,99.90
2022-09-06T00:45:04.074Z,99.90
2022-09-06T00:47:32.081Z,99.90
2022-09-06T00:50:01.100Z,99.90
2022-09-06T00:52:30.286Z,99.90
2022-09-06T00:54:59.049Z,99.90
2022-09-06T00:57:28.331Z,99.90
2022-09-06T00:59:56.997Z,99.90
2022-09-06T01:02:25.295Z,99.90
2022-09-06T01:04:53.892Z,99.90
2022-09-06T01:07:41.153Z,99.90
2022-09-06T01:10:24.122Z,99.90
2022-09-06T01:12:59.667Z,99.90
2022-09-06T01:15:55.249Z,99.90
2022-09-06T01:18:35.327Z,99.90
2022-09-06T01:21:22.905Z,99.90
2022-09-06T01:24:09.622Z,99.90
2022-09-06T01:27:03.876Z,99.90
2022-09-06T01:29:49.598Z,99.90
2022-09-06T01:32:36.365Z,99.90
2022-09-06T01:35:15.901Z,99.90
2022-09-06T01:37:44.599Z,99.90
2022-09-06T01:40:12.930Z,99.90
2022-09-06T01:42:42.620Z,99.90
2022-09-06T01:45:14.651Z,99.90
2022-09-06T01:48:19.155Z,99.90
2022-09-06T01:51:05.288Z,99.90
2022-09-06T01:53:54.884Z,99.90
2022-09-06T01:56:40.988Z,99.90
2022-09-06T01:59:46.373Z,99.90
2022-09-06T02:02:23.425Z,99.90
2022-09-06T02:05:02.673Z,99.90
2022-09-06T02:07:34.076Z,99.90
2022-09-06T02:10:14.866Z,99.90
2022-09-06T02:12:46.636Z,99.90
2022-09-06T02:15:26.368Z,99.90
2022-09-06T02:18:13.067Z,99.90
2022-09-06T02:20:50.435Z,99.90
2022-09-06T02:23:20.151Z,99.90
2022-09-06T02:25:54.490Z,99.90
2022-09-06T02:28:23.853Z,99.90
2022-09-06T02:30:59.350Z,99.90
2022-09-06T02:33:31.453Z,99.90
2022-09-06T02:36:08.143Z,99.90
2022-09-06T02:38:38.709Z,99.90
2022-09-06T02:41:11.187Z,99.90
2022-09-06T02:43:42.151Z,99.90
2022-09-06T02:46:10.316Z,99.90
2022-09-06T02:48:41.299Z,99.90
2022-09-06T02:51:10.530Z,99.90
2022-09-06T02:53:38.920Z,99.90
2022-09-06T02:56:07.188Z,99.90
2022-09-06T02:58:35.275Z,99.90
2022-09-06T03:01:03.375Z,99.90
2022-09-06T03:03:31.454Z,99.90
2022-09-06T03:05:59.553Z,99.90
2022-09-06T03:08:27.754Z,99.90
2022-09-06T03:10:57.499Z,99.90
2022-09-06T03:13:25.929Z,99.90
2022-09-06T03:15:58.965Z,99.90
2022-09-06T03:18:28.874Z,99.90
2022-09-06T03:20:57.941Z,99.90
2022-09-06T03:23:29.314Z,99.90
2022-09-06T03:25:57.543Z,99.90
2022-09-06T03:28:25.967Z,99.90
2022-09-06T03:30:54.630Z,99.90
2022-09-06T03:33:23.101Z,99.90
2022-09-06T03:35:54.784Z,99.90
2022-09-06T03:38:23.553Z,99.90
2022-09-06T03:40:52.573Z,99.90
2022-09-06T03:43:22.021Z,99.90
2022-09-06T03:45:55.724Z,99.90
2022-09-06T03:48:25.294Z,99.90
2022-09-06T03:50:55.770Z,99.90
2022-09-06T03:53:32.376Z,99.90
2022-09-06T03:56:00.565Z,99.90
2022-09-06T03:58:32.349Z,99.90
2022-09-06T04:01:08.970Z,99.90
2022-09-06T04:03:37.710Z,99.90
2022-09-06T04:06:06.774Z,99.90
2022-09-06T04:08:35.812Z,99.90
2022-09-06T04:11:04.266Z,99.90
2022-09-06T04:13:33.394Z,99.90
2022-09-06T04:16:01.820Z,99.90
2022-09-06T04:18:29.997Z,99.90
2022-09-06T04:20:58.533Z,99.90
2022-09-06T04:23:28.791Z,99.90
2022-09-06T04:26:00.965Z,99.90
2022-09-06T04:28:29.638Z,99.90
2022-09-06T04:31:04.863Z,99.90
2022-09-06T04:33:35.300Z,99.90
2022-09-06T04:36:05.058Z,99.90
2022-09-06T04:38:37.582Z,99.90
2022-09-06T04:41:06.808Z,99.90
2022-09-06T04:43:34.846Z,99.90
2022-09-06T04:46:21.313Z,99.90
2022-09-06T04:48:50.532Z,99.90
2022-09-06T04:51:19.183Z,99.90
2022-09-06T04:53:47.816Z,99.90
2022-09-06T04:56:22.106Z,99.90
2022-09-06T04:58:51.407Z,99.90
2022-09-06T05:01:19.702Z,99.90
2022-09-06T05:03:48.373Z,99.90
2022-09-06T05:06:24.832Z,99.90
2022-09-06T05:08:53.130Z,99.90
2022-09-06T05:11:22.329Z,99.90
2022-09-06T05:13:51.306Z,99.90
2022-09-06T05:16:19.436Z,99.90
2022-09-06T05:18:47.449Z,99.90
2022-09-06T05:21:15.534Z,99.90
2022-09-06T05:23:43.633Z,99.90
2022-09-06T05:26:11.597Z,99.90
2022-09-06T05:28:39.583Z,99.90
2022-09-06T05:31:12.994Z,99.90
2022-09-06T05:33:41.235Z,99.90
2022-09-06T05:36:09.486Z,99.90
2022-09-06T05:38:37.444Z,99.90
2022-09-06T05:41:05.518Z,99.90
2022-09-06T05:43:33.519Z,99.90
2022-09-06T05:46:01.592Z,99.90
2022-09-06T05:48:33.301Z,99.90
2022-09-06T05:51:07.818Z,99.90
2022-09-06T05:53:44.292Z,99.90
2022-09-06T05:56:14.693Z,99.90
2022-09-06T05:58:42.775Z,99.90
2022-09-06T06:01:24.167Z,99.90
2022-09-06T06:04:03.816Z,99.90
2022-09-06T06:06:33.831Z,99.90
2022-09-06T06:09:02.134Z,99.90
2022-09-06T06:11:32.037Z,99.90
2022-09-06T06:14:00.134Z,99.90
2022-09-06T06:16:28.223Z,99.90
2022-09-06T06:18:56.230Z,99.90
2022-09-06T06:21:26.387Z,99.90
2022-09-06T06:23:59.791Z,99.90
2022-09-06T06:26:29.423Z,99.90
2022-09-06T06:28:59.662Z,99.90
2022-09-06T06:31:31.660Z,99.90
2022-09-06T06:34:05.162Z,99.90
2022-09-06T06:36:35.074Z,99.90
2022-09-06T06:39:05.441Z,99.90
2022-09-06T06:41:34.433Z,99.90
2022-09-06T06:44:04.707Z,99.90
2022-09-06T06:46:35.594Z,99.90
2022-09-06T06:49:03.681Z,99.90
2022-09-06T06:51:34.348Z,99.90
2022-09-06T06:54:02.280Z,99.90
2022-09-06T06:56:32.865Z,99.90
2022-09-06T06:59:03.630Z,99.90
2022-09-06T07:01:34.136Z,99.90
2022-09-06T07:04:02.306Z,99.90
2022-09-06T07:09:20.621Z,99.90
2022-09-06T07:11:49.987Z,99.90
2022-09-06T07:14:21.713Z,99.90
2022-09-06T07:16:59.084Z,99.90
2022-09-06T07:22:15.138Z,99.90
2022-09-06T07:24:43.092Z,99.90
2022-09-06T07:29:58.994Z,99.90
2022-09-06T07:32:27.003Z,99.90
2022-09-06T07:34:54.955Z,99.90
2022-09-06T07:37:22.899Z,99.90
2022-09-06T07:39:50.902Z,99.90
2022-09-06T07:42:19.039Z,99.90
2022-09-06T07:44:46.969Z,99.90
2022-09-06T07:53:12.758Z,99.90
2022-09-06T07:55:41.904Z,99.90
2022-09-06T07:58:09.900Z,99.90
2022-09-06T08:00:39.441Z,99.90
2022-09-06T08:03:07.711Z,99.90
2022-09-06T08:11:11.770Z,99.90
2022-09-06T08:13:40.231Z,99.90
2022-09-06T08:16:10.642Z,99.90
2022-09-06T08:18:39.308Z,99.90
2022-09-06T08:21:17.511Z,99.90
2022-09-06T08:23:50.250Z,99.90
2022-09-06T08:26:19.481Z,99.90
2022-09-06T08:28:47.634Z,99.90
2022-09-06T08:31:17.652Z,99.90
2022-09-06T08:33:45.911Z,99.90
2022-09-06T08:36:13.933Z,99.90
2022-09-06T08:38:42.329Z,99.90
2022-09-06T08:41:15.813Z,99.90
2022-09-06T08:46:58.547Z,99.90
2022-09-06T08:49:30.878Z,99.90
2022-09-06T08:52:41.849Z,99.90
2022-09-06T08:55:18.998Z,99.90
2022-09-06T08:58:12.811Z,99.90
2022-09-06T09:00:43.162Z,99.90
2022-09-06T09:03:16.969Z,99.90
2022-09-06T09:05:53.841Z,99.90
2022-09-06T09:08:30.592Z,99.90
2022-09-06T09:11:13.191Z,99.90
2022-09-06T09:13:56.279Z,99.90
2022-09-06T09:16:24.980Z,99.90
2022-09-06T09:18:56.167Z,99.90
2022-09-06T09:21:30.511Z,99.90
2022-09-06T09:24:04.239Z,99.90
2022-09-06T09:26:54.508Z,99.90
2022-09-06T09:29:27.451Z,99.90
2022-09-06T09:31:57.162Z,99.90
2022-09-06T09:34:29.749Z,99.90
2022-09-06T09:40:03.178Z,99.90
2022-09-06T09:42:38.892Z,99.90
2022-09-06T09:45:28.299Z,99.90
2022-09-06T09:47:56.861Z,99.90
2022-09-06T09:50:33.711Z,99.90
2022-09-06T09:53:17.636Z,99.90
2022-09-06T09:55:47.075Z,99.90
2022-09-06T09:58:39.389Z,99.90
2022-09-06T10:01:12.103Z,99.90
2022-09-06T10:09:32.054Z,99.90
2022-09-06T10:12:03.510Z,99.90
2022-09-06T10:14:41.205Z,99.90
2022-09-06T10:17:09.240Z,99.90
2022-09-06T10:19:46.785Z,99.90
2022-09-06T10:22:29.473Z,99.90
2022-09-06T10:25:20.863Z,99.90
2022-09-06T10:28:11.472Z,99.90
2022-09-06T10:30:47.605Z,99.90
2022-09-06T10:33:47.890Z,99.90
2022-09-06T10:36:28.816Z,99.90
2022-09-06T10:39:04.744Z,99.90
2022-09-06T10:41:42.019Z,99.90
2022-09-06T10:44:20.627Z,99.90
2022-09-06T10:46:54.616Z,99.90
2022-09-06T10:49:22.688Z,99.90
2022-09-06T10:51:57.973Z,99.90
2022-09-06T10:54:26.161Z,99.90
2022-09-06T11:00:12.965Z,99.90
2022-09-06T11:06:06.631Z,99.90
2022-09-06T11:08:53.312Z,99.90
2022-09-06T11:11:46.256Z,99.90
2022-09-06T11:14:14.840Z,99.90
2022-09-06T11:17:00.994Z,99.90
2022-09-06T11:19:34.802Z,99.90
2022-09-06T11:22:36.763Z,99.90
2022-09-06T11:25:10.691Z,99.90
2022-09-06T11:27:47.217Z,99.90
2022-09-06T11:30:17.533Z,99.90
2022-09-06T11:32:51.523Z,99.90
2022-09-06T11:35:29.206Z,99.90
2022-09-06T11:38:04.598Z,99.90
2022-09-06T11:43:19.863Z,99.90
2022-09-06T11:45:53.177Z,99.90
2022-09-06T11:48:27.735Z,99.90
2022-09-06T11:51:03.650Z,99.90
2022-09-06T11:53:38.028Z,99.90
2022-09-06T11:56:09.092Z,99.90
2022-09-06T11:58:37.096Z,99.90
2022-09-06T12:01:14.308Z,99.90
2022-09-06T12:04:10.167Z,99.90
2022-09-06T12:06:44.854Z,99.90
2022-09-06T12:09:48.604Z,99.90
2022-09-06T12:12:40.747Z,99.90
2022-09-06T12:15:25.167Z,99.90
2022-09-06T12:17:53.385Z,99.90
2022-09-06T12:20:58.815Z,99.90
2022-09-06T12:23:35.819Z,99.90
2022-09-06T12:26:08.467Z,99.90
2022-09-06T12:28:46.302Z,99.90
2022-09-06T12:31:41.736Z,99.90
2022-09-06T12:34:23.682Z,99.90
2022-09-06T12:37:01.513Z,99.90
2022-09-06T12:39:29.651Z,99.90
2022-09-06T12:42:03.623Z,99.90
2022-09-06T12:44:44.042Z,99.90
2022-09-06T12:47:37.424Z,99.90
2022-09-06T12:50:12.389Z,99.90
2022-09-06T12:52:52.556Z,99.90
2022-09-06T12:55:23.073Z,99.90
2022-09-06T12:57:57.022Z,99.90
2022-09-06T13:00:29.110Z,99.90
2022-09-06T13:03:21.785Z,99.90
2022-09-06T13:05:49.977Z,99.90
2022-09-06T13:08:29.694Z,99.90
2022-09-06T13:10:58.368Z,99.90
2022-09-06T13:13:27.855Z,99.90
2022-09-06T13:15:57.556Z,99.90
2022-09-06T13:18:37.930Z,99.90
2022-09-06T13:21:15.867Z,99.90
2022-09-06T13:23:48.830Z,99.90
2022-09-06T13:26:32.750Z,99.90
2022-09-06T13:29:34.323Z,99.90
2022-09-06T13:32:04.505Z,99.90
2022-09-06T13:34:34.329Z,99.60
2022-09-06T13:37:06.562Z,99.90
2022-09-06T13:39:41.953Z,99.80
2022-09-06T13:42:12.825Z,99.70
2022-09-06T13:44:41.710Z,99.60
2022-09-06T13:47:09.911Z,99.60
2022-09-06T13:49:38.374Z,99.80
2022-09-06T13:52:06.470Z,99.70
2022-09-06T13:54:35.028Z,99.40
2022-09-06T13:57:03.393Z,99.80
2022-09-06T13:59:32.693Z,99.70
2022-09-06T14:02:07.039Z,98.90
2022-09-06T14:04:36.785Z,99.00
2022-09-06T14:07:05.739Z,98.90
2022-09-06T14:09:42.998Z,99.20
2022-09-06T14:12:11.711Z,98.90
2022-09-06T14:14:39.953Z,99.30
2022-09-06T14:17:08.139Z,98.40
2022-09-06T14:19:36.108Z,98.90
2022-09-06T14:22:06.019Z,98.90
2022-09-06T14:24:34.219Z,99.20
2022-09-06T14:27:02.459Z,98.60
2022-09-06T14:29:30.392Z,98.70
2022-09-06T14:31:58.455Z,98.10
2022-09-06T14:34:26.893Z,98.10
2022-09-06T14:36:55.206Z,97.70
2022-09-06T14:39:23.227Z,97.80
2022-09-06T14:41:51.757Z,97.60
2022-09-06T14:44:22.303Z,97.80
2022-09-06T14:46:54.459Z,98.20
2022-09-06T14:49:22.791Z,97.20
2022-09-06T14:51:52.949Z,98.00
2022-09-06T14:54:24.157Z,97.70
2022-09-06T14:56:55.392Z,97.60
2022-09-06T14:59:23.474Z,96.20
2022-09-06T15:01:51.593Z,96.70
2022-09-06T15:04:19.824Z,96.50
2022-09-06T15:06:49.059Z,96.00
2022-09-06T15:09:18.216Z,96.40
2022-09-06T15:11:52.217Z,96.70
2022-09-06T15:14:26.374Z,96.70
2022-09-06T15:17:00.744Z,96.00
2022-09-06T15:19:40.166Z,95.90
2022-09-06T15:22:08.524Z,95.60
2022-09-06T15:24:38.009Z,95.90
2022-09-06T15:27:06.514Z,96.20
2022-09-06T15:29:34.733Z,95.80
2022-09-06T15:32:03.348Z,95.30
2022-09-06T15:34:31.671Z,95.80
2022-09-06T15:37:00.716Z,95.00
2022-09-06T15:39:30.568Z,95.90
2022-09-06T15:41:59.658Z,95.70
2022-09-06T15:44:27.853Z,95.90
2022-09-06T15:47:00.653Z,95.90
2022-09-06T15:49:32.905Z,95.90
2022-09-06T15:52:03.167Z,95.50
2022-09-06T15:54:49.735Z,95.40
2022-09-06T15:57:18.792Z,96.10
2022-09-06T15:59:47.163Z,96.20
2022-09-06T16:02:18.338Z,96.60
2022-09-06T16:04:47.878Z,96.50
2022-09-06T16:07:18.931Z,96.80
2022-09-06T16:09:47.294Z,96.70
2022-09-06T16:12:15.762Z,96.20
2022-09-06T16:14:44.038Z,96.30
2022-09-06T16:17:13.409Z,96.60
2022-09-06T16:19:41.630Z,96.40
2022-09-06T16:22:09.638Z,96.40
2022-09-06T16:24:37.643Z,96.30
2022-09-06T16:27:06.748Z,96.40
2022-09-06T16:29:34.725Z,97.40
2022-09-06T16:32:02.900Z,97.20
2022-09-06T16:34:30.974Z,97.50
2022-09-06T16:36:59.047Z,98.20
2022-09-06T16:39:27.247Z,98.10
2022-09-06T16:41:55.220Z,98.50
2022-09-06T16:44:23.360Z,99.10
2022-09-06T16:46:51.990Z,99.70
2022-09-06T16:49:20.979Z,99.90
2022-09-06T16:51:51.210Z,99.90
2022-09-06T16:54:19.882Z,99.90
2022-09-06T16:56:47.911Z,99.90
2022-09-06T16:59:19.152Z,99.90
2022-09-06T17:01:48.191Z,99.90
2022-09-06T17:04:16.671Z,99.90
2022-09-06T17:06:47.918Z,99.90
2022-09-06T17:09:19.792Z,99.90
2022-09-06T17:11:50.867Z,99.90
2022-09-06T17:14:19.402Z,99.90
2022-09-06T17:17:05.929Z,99.90
2022-09-06T17:19:42.464Z,99.90
2022-09-06T17:22:13.251Z,99.90
2022-09-06T17:24:42.512Z,99.90
2022-09-06T17:27:11.154Z,99.90
2022-09-06T17:29:41.047Z,99.90
2022-09-06T17:32:11.199Z,99.90
2022-09-06T17:34:40.566Z,99.90
2022-09-06T17:37:09.047Z,99.90
2022-09-06T17:39:37.235Z,99.90
2022-09-06T17:42:05.572Z,99.90
2022-09-06T17:44:34.108Z,99.90
2022-09-06T17:47:13.440Z,99.90
2022-09-06T17:49:42.460Z,99.90
2022-09-06T17:52:10.830Z,99.90
2022-09-06T17:54:38.999Z,99.90
2022-09-06T17:57:07.109Z,99.90
2022-09-06T17:59:36.086Z,99.90
2022-09-06T18:02:05.541Z,99.90
2022-09-06T18:04:33.788Z,99.90
2022-09-06T18:07:01.831Z,99.90
2022-09-06T18:09:29.845Z,99.90
2022-09-06T18:11:58.103Z,99.90
2022-09-06T18:14:26.431Z,99.90
2022-09-06T18:16:54.459Z,99.90
2022-09-06T18:19:24.211Z,99.90
2022-09-06T18:21:56.005Z,99.90
2022-09-06T18:24:32.498Z,99.90
2022-09-06T18:27:00.502Z,99.90
2022-09-06T18:29:28.486Z,99.90
2022-09-06T18:31:58.247Z,99.90
2022-09-06T18:34:26.311Z,99.90
2022-09-06T18:36:54.281Z,99.90
2022-09-06T18:39:22.305Z,99.90
2022-09-06T18:42:02.178Z,99.90
2022-09-06T18:44:33.132Z,99.90
2022-09-06T18:47:09.244Z,99.90
2022-09-06T18:49:41.806Z,99.90
2022-09-06T18:52:11.979Z,99.90
2022-09-06T18:54:40.029Z,99.90
2022-09-06T18:57:08.139Z,99.90
2022-09-06T18:59:36.095Z,99.90
2022-09-06T19:02:04.206Z,99.90
2022-09-06T19:04:32.367Z,99.90
2022-09-06T19:07:03.744Z,99.90
2022-09-06T19:09:32.298Z,99.90
2022-09-06T19:12:02.985Z,99.90
2022-09-06T19:14:31.185Z,99.90
2022-09-06T19:16:59.325Z,99.90
2022-09-06T19:19:37.184Z,99.90
2022-09-06T19:22:05.474Z,99.90
2022-09-06T19:24:36.314Z,99.90
2022-09-06T19:27:04.468Z,99.90
2022-09-06T19:29:33.069Z,99.90
2022-09-06T19:32:01.376Z,99.90
2022-09-06T19:34:29.529Z,99.90
2022-09-06T19:36:58.341Z,99.90
2022-09-06T19:39:34.791Z,99.90
2022-09-06T19:42:05.372Z,99.90
2022-09-06T19:44:34.512Z,99.90
2022-09-06T19:47:02.515Z,99.90
2022-09-06T19:49:31.903Z,99.90
2022-09-06T19:51:59.929Z,99.90
2022-09-06T19:54:28.023Z,99.90
2022-09-06T19:56:56.010Z,99.90
2022-09-06T19:59:23.941Z,99.90
2022-09-06T20:01:51.981Z,99.90
2022-09-06T20:04:21.082Z,99.90
2022-09-06T20:06:49.048Z,99.90
2022-09-06T20:09:17.233Z,99.90
2022-09-06T20:11:45.604Z,99.90
2022-09-06T20:14:14.421Z,99.90
2022-09-06T20:16:43.233Z,99.90
2022-09-06T20:19:13.200Z,99.90
2022-09-06T20:21:41.540Z,99.90
2022-09-06T20:24:09.977Z,99.90
2022-09-06T20:26:38.936Z,99.90
2022-09-06T20:29:07.567Z,99.90
2022-09-06T20:31:37.451Z,99.90
2022-09-06T20:34:07.466Z,99.90
2022-09-06T20:36:35.657Z,99.90
2022-09-06T20:39:04.093Z,99.90
2022-09-06T20:41:32.795Z,99.90
2022-09-06T20:44:04.863Z,99.90
2022-09-06T20:46:39.468Z,99.90
2022-09-06T20:49:08.775Z,99.90
2022-09-06T20:51:38.303Z,99.90
2022-09-06T20:54:07.345Z,99.90
2022-09-06T20:56:41.245Z,99.90
2022-09-06T20:59:12.620Z,99.90
2022-09-06T21:01:46.425Z,99.90
2022-09-06T21:04:16.748Z,99.90
2022-09-06T21:06:46.862Z,99.90
2022-09-06T21:09:16.079Z,99.90
2022-09-06T21:11:45.301Z,99.90
2022-09-06T21:14:14.072Z,99.90
2022-09-06T21:16:42.348Z,99.90
2022-09-06T21:19:11.779Z,99.90
2022-09-06T21:21:40.917Z,99.90
2022-09-06T21:24:10.772Z,99.90
2022-09-06T21:26:39.203Z,99.90
2022-09-06T21:29:07.378Z,99.90
2022-09-06T21:31:37.283Z,99.90
2022-09-06T21:34:09.069Z,99.90
2022-09-06T21:36:40.534Z,99.90
2022-09-06T21:39:16.783Z,99.90
2022-09-06T21:41:45.625Z,99.90
2022-09-06T21:44:14.397Z,99.90
2022-09-06T21:46:43.034Z,99.90
2022-09-06T21:49:13.923Z,99.90
2022-09-06T21:51:42.865Z,99.90
2022-09-06T21:54:11.136Z,99.90
2022-09-06T21:56:41.478Z,99.90
2022-09-06T21:59:10.546Z,99.90
2022-09-06T22:01:40.080Z,99.90
2022-09-06T22:04:08.831Z,99.90
2022-09-06T22:06:37.603Z,99.90
2022-09-06T22:09:11.685Z,99.90
2022-09-06T22:11:41.355Z,99.90
2022-09-06T22:14:12.014Z,99.90
2022-09-06T22:16:41.271Z,99.90
2022-09-06T22:19:10.385Z,99.90
2022-09-06T22:21:39.686Z,99.90
2022-09-06T22:24:11.319Z,99.90
2022-09-06T22:26:41.383Z,99.90
2022-09-06T22:29:11.356Z,99.90
2022-09-06T22:31:40.384Z,99.90
2022-09-06T22:34:08.858Z,99.90
2022-09-06T22:36:37.020Z,99.90
2022-09-06T22:39:05.148Z,99.90
2022-09-06T22:41:34.988Z,99.90
2022-09-06T22:44:05.897Z,99.90
2022-09-06T22:46:34.306Z,99.90
2022-09-06T22:49:08.291Z,99.90
2022-09-06T22:51:36.328Z,99.90
2022-09-06T22:54:05.671Z,99.90
2022-09-06T22:56:34.683Z,99.90
2022-09-06T22:59:03.353Z,99.90
2022-09-06T23:01:33.698Z,99.90
2022-09-06T23:04:01.967Z,99.90
2022-09-06T23:06:30.770Z,99.90
2022-09-06T23:08:58.719Z,99.90
2022-09-06T23:11:27.660Z,99.90
2022-09-06T23:14:00.247Z,99.90
2022-09-06T23:16:29.409Z,99.90
2022-09-06T23:18:57.647Z,99.90
2022-09-06T23:21:26.895Z,99.90
2022-09-06T23:23:57.792Z,99.90
2022-09-06T23:26:29.887Z,99.90
2022-09-06T23:28:57.988Z,99.90
2022-09-06T23:31:30.943Z,99.90
2022-09-06T23:34:00.485Z,99.90
2022-09-06T23:36:29.096Z,99.90
2022-09-06T23:38:58.232Z,99.90
2022-09-06T23:41:26.299Z,99.90
2022-09-06T23:43:54.407Z,99.90
2022-09-06T23:46:22.531Z,99.90
2022-09-06T23:48:50.557Z,99.90
2022-09-06T23:51:19.075Z,99.90
2022-09-06T23:53:47.637Z,99.90
2022-09-06T23:56:15.750Z,99.90
2022-09-06T23:58:43.702Z,99.90
