createdAt,value
2023-04-05T00:01:14.533Z,5.87
2023-04-05T00:03:43.715Z,5.60
2023-04-05T00:06:13.068Z,6.23
2023-04-05T00:08:41.324Z,6.33
2023-04-05T00:11:10.916Z,5.20
2023-04-05T00:13:38.964Z,5.33
2023-04-05T00:16:07.891Z,6.10
2023-04-05T00:18:38.365Z,6.00
2023-04-05T00:21:06.905Z,4.70
2023-04-05T00:23:38.358Z,5.97
2023-04-05T00:26:06.714Z,5.97
2023-04-05T00:28:36.393Z,4.37
2023-04-05T00:31:05.329Z,5.00
2023-04-05T00:33:33.362Z,3.93
2023-04-05T00:36:11.114Z,4.93
2023-04-05T00:38:39.613Z,4.23
2023-04-05T00:41:07.803Z,5.13
2023-04-05T00:43:37.180Z,4.47
2023-04-05T00:46:06.128Z,4.53
2023-04-05T00:48:34.457Z,5.13
2023-04-05T00:51:03.063Z,4.70
2023-04-05T00:53:32.734Z,5.03
2023-04-05T00:56:01.406Z,4.67
2023-04-05T00:58:29.451Z,4.40
2023-04-05T01:01:06.625Z,5.10
2023-04-05T01:03:39.005Z,5.00
2023-04-05T01:06:18.912Z,5.07
2023-04-05T01:08:56.948Z,5.00
2023-04-05T01:11:27.119Z,4.00
2023-04-05T01:14:00.445Z,4.10
2023-04-05T01:16:30.020Z,4.17
2023-04-05T01:18:58.518Z,4.03
2023-04-05T01:21:58.543Z,4.20
2023-04-05T01:24:40.271Z,3.87
2023-04-05T01:27:11.288Z,4.10
2023-04-05T01:29:54.022Z,3.97
2023-04-05T01:32:54.867Z,4.53
2023-04-05T01:35:30.360Z,3.20
2023-04-05T01:38:01.816Z,3.20
2023-04-05T01:40:31.206Z,3.93
2023-04-05T01:43:01.855Z,3.93
2023-04-05T01:45:31.367Z,3.20
2023-04-05T01:47:59.462Z,3.23
2023-04-05T01:50:27.611Z,4.00
2023-04-05T01:52:55.640Z,4.30
2023-04-05T01:55:23.697Z,3.13
2023-04-05T01:57:52.722Z,3.20
2023-04-05T02:00:20.897Z,3.20
2023-04-05T02:02:50.506Z,2.97
2023-04-05T02:05:18.696Z,3.10
2023-04-05T02:07:46.752Z,3.57
2023-04-05T02:10:15.860Z,3.63
2023-04-05T02:12:44.459Z,3.27
2023-04-05T02:15:14.029Z,3.23
2023-04-05T02:17:46.087Z,3.63
2023-04-05T02:20:15.674Z,3.60
2023-04-05T02:22:45.161Z,3.80
2023-04-05T02:25:13.825Z,3.50
2023-04-05T02:27:42.330Z,3.30
2023-04-05T02:30:13.612Z,3.57
2023-04-05T02:32:44.691Z,3.30
2023-04-05T02:35:13.473Z,3.63
2023-04-05T02:37:42.864Z,3.40
2023-04-05T02:40:14.909Z,3.67
2023-04-05T02:42:43.268Z,4.00
2023-04-05T02:45:12.391Z,4.57
2023-04-05T02:47:41.107Z,4.87
2023-04-05T02:50:09.757Z,5.30
2023-04-05T02:52:44.776Z,4.77
2023-04-05T02:55:13.019Z,5.50
2023-04-05T02:57:41.129Z,5.93
2023-04-05T03:00:23.477Z,6.33
2023-04-05T03:02:52.241Z,6.37
2023-04-05T03:05:22.517Z,5.57
2023-04-05T03:07:54.778Z,5.97
2023-04-05T03:10:32.742Z,6.47
2023-04-05T03:13:05.212Z,5.53
2023-04-05T03:15:33.890Z,5.57
2023-04-05T03:18:07.726Z,5.90
2023-04-05T03:20:40.174Z,6.30
2023-04-05T03:23:16.215Z,5.43
2023-04-05T03:25:44.836Z,6.00
2023-04-05T03:28:15.296Z,5.50
2023-04-05T03:30:46.666Z,6.10
2023-04-05T03:33:19.370Z,5.90
2023-04-05T03:35:50.454Z,5.87
2023-04-05T03:38:20.617Z,6.30
2023-04-05T03:41:07.034Z,5.40
2023-04-05T03:43:36.428Z,5.90
2023-04-05T03:46:04.472Z,6.07
2023-04-05T03:48:32.769Z,6.13
2023-04-05T03:51:01.132Z,6.23
2023-04-05T03:53:30.559Z,6.03
2023-04-05T03:56:00.615Z,7.00
2023-04-05T03:58:41.668Z,6.20
2023-04-05T04:01:10.678Z,7.57
2023-04-05T04:03:39.366Z,6.40
2023-04-05T04:06:08.820Z,6.90
2023-04-05T04:08:38.445Z,6.33
2023-04-05T04:11:07.448Z,6.00
2023-04-05T04:13:39.035Z,6.93
2023-04-05T04:16:30.017Z,7.03
2023-04-05T04:19:18.575Z,6.03
2023-04-05T04:22:04.966Z,6.93
2023-04-05T04:24:55.240Z,6.07
2023-04-05T04:27:56.492Z,6.73
2023-04-05T04:30:44.141Z,5.10
2023-04-05T04:33:35.849Z,5.53
2023-04-05T04:36:39.141Z,4.90
2023-04-05T04:39:26.736Z,4.47
2023-04-05T04:42:12.888Z,5.27
2023-04-05T04:45:02.669Z,4.77
2023-04-05T04:47:54.772Z,4.60
2023-04-05T04:50:37.672Z,4.63
2023-04-05T04:53:05.783Z,5.17
2023-04-05T04:55:36.159Z,4.77
2023-04-05T04:58:09.975Z,5.17
2023-04-05T05:00:40.056Z,4.40
2023-04-05T05:03:11.297Z,4.73
2023-04-05T05:05:43.908Z,4.90
2023-04-05T05:08:12.224Z,4.73
2023-04-05T05:10:42.469Z,4.90
2023-04-05T05:13:12.197Z,5.17
2023-04-05T05:15:41.734Z,5.00
2023-04-05T05:18:10.473Z,4.63
2023-04-05T05:20:38.950Z,4.60
2023-04-05T05:23:07.116Z,5.03
2023-04-05T05:25:35.280Z,4.83
2023-04-05T05:28:03.872Z,4.60
2023-04-05T05:30:33.829Z,4.70
2023-04-05T05:33:02.451Z,4.80
2023-04-05T05:35:30.527Z,4.47
2023-04-05T05:37:58.578Z,4.30
2023-04-05T05:40:27.085Z,5.30
2023-04-05T05:42:55.099Z,4.67
2023-04-05T05:45:23.110Z,4.47
2023-04-05T05:47:52.644Z,4.67
2023-04-05T05:50:21.596Z,5.00
2023-04-05T05:52:49.651Z,5.47
2023-04-05T05:55:17.953Z,5.70
2023-04-05T05:57:46.230Z,5.40
2023-04-05T06:00:16.067Z,8.03
2023-04-05T06:02:44.141Z,10.93
2023-04-05T06:05:13.609Z,11.20
2023-04-05T06:07:41.670Z,9.93
2023-04-05T06:10:10.429Z,10.77
2023-04-05T06:12:38.509Z,9.97
2023-04-05T06:15:10.678Z,8.57
2023-04-05T06:17:42.362Z,9.93
2023-04-05T06:20:11.651Z,9.27
2023-04-05T06:22:41.518Z,7.53
2023-04-05T06:25:12.245Z,7.77
2023-04-05T06:27:40.461Z,9.00
2023-04-05T06:30:09.679Z,7.83
2023-04-05T06:32:37.768Z,9.47
2023-04-05T06:35:06.812Z,8.57
2023-04-05T06:37:34.831Z,8.80
2023-04-05T06:40:04.507Z,8.50
2023-04-05T06:42:32.524Z,8.07
2023-04-05T06:45:06.398Z,8.70
2023-04-05T06:47:36.228Z,7.50
2023-04-05T06:50:04.842Z,6.67
2023-04-05T06:52:34.391Z,6.90
2023-04-05T06:55:04.926Z,6.73
2023-04-05T06:57:32.993Z,6.20
2023-04-05T07:00:01.130Z,6.33
2023-04-05T07:02:29.312Z,6.27
2023-04-05T07:05:03.684Z,6.40
2023-04-05T07:07:31.832Z,6.20
2023-04-05T07:09:59.889Z,6.50
2023-04-05T07:12:29.299Z,5.83
2023-04-05T07:14:57.457Z,6.37
2023-04-05T07:17:25.664Z,6.20
2023-04-05T07:19:53.751Z,5.27
2023-04-05T07:22:21.926Z,4.93
2023-04-05T07:24:50.064Z,4.40
2023-04-05T07:27:18.248Z,3.63
2023-04-05T07:29:48.444Z,3.43
2023-04-05T07:32:16.534Z,3.23
2023-04-05T07:34:44.688Z,3.37
2023-04-05T07:37:12.757Z,2.87
2023-04-05T07:39:40.936Z,3.00
2023-04-05T07:42:09.011Z,2.67
2023-04-05T07:44:37.066Z,2.80
2023-04-05T07:47:06.511Z,2.60
2023-04-05T07:49:34.923Z,3.00
2023-04-05T07:52:03.026Z,2.30
2023-04-05T07:54:33.375Z,2.00
2023-04-05T07:57:03.048Z,2.30
2023-04-05T07:59:31.156Z,2.47
2023-04-05T08:02:02.123Z,2.43
2023-04-05T08:04:41.820Z,2.57
2023-04-05T08:07:10.211Z,2.37
2023-04-05T08:09:38.229Z,2.37
2023-04-05T08:12:06.814Z,2.50
2023-04-05T08:14:34.896Z,2.87
2023-04-05T08:17:02.912Z,2.40
2023-04-05T08:19:30.988Z,2.60
2023-04-05T08:22:00.425Z,2.00
2023-04-05T08:24:28.485Z,2.60
2023-04-05T08:26:56.574Z,2.30
2023-04-05T08:29:24.771Z,2.37
2023-04-05T08:31:52.885Z,2.43
2023-04-05T08:34:20.929Z,2.53
2023-04-05T08:36:49.186Z,2.23
2023-04-05T08:39:18.714Z,2.43
2023-04-05T08:41:52.532Z,2.30
2023-04-05T08:44:24.121Z,2.70
2023-04-05T08:46:52.807Z,2.97
2023-04-05T08:49:20.953Z,2.93
2023-04-05T08:51:49.985Z,2.83
2023-04-05T08:54:19.663Z,2.50
2023-04-05T08:56:48.913Z,2.67
2023-04-05T08:59:19.486Z,2.87
2023-04-05T09:01:49.230Z,2.77
2023-04-05T09:04:21.733Z,4.10
2023-04-05T09:06:51.512Z,3.70
2023-04-05T09:09:22.395Z,3.93
2023-04-05T09:11:50.976Z,4.00
2023-04-05T09:14:20.220Z,3.87
2023-04-05T09:16:48.333Z,3.33
2023-04-05T09:19:16.471Z,3.53
2023-04-05T09:22:01.130Z,3.53
2023-04-05T09:24:40.803Z,3.27
2023-04-05T09:27:11.007Z,3.77
2023-04-05T09:29:40.525Z,2.93
2023-04-05T09:32:10.590Z,2.77
2023-04-05T09:34:39.511Z,2.80
2023-04-05T09:37:15.526Z,3.20
2023-04-05T09:39:45.792Z,3.03
2023-04-05T09:42:16.485Z,2.70
2023-04-05T09:44:54.537Z,2.90
2023-04-05T09:47:25.010Z,3.07
2023-04-05T09:49:57.809Z,3.40
2023-04-05T09:52:26.730Z,2.87
2023-04-05T09:54:57.485Z,2.80
2023-04-05T09:57:27.435Z,3.07
2023-04-05T09:59:56.017Z,3.17
2023-04-05T10:02:24.758Z,2.60
2023-04-05T10:04:53.258Z,3.13
2023-04-05T10:07:21.403Z,3.17
2023-04-05T10:09:50.021Z,3.30
2023-04-05T10:12:27.661Z,3.30
2023-04-05T10:14:56.912Z,2.30
2023-04-05T10:17:29.329Z,2.67
2023-04-05T10:20:09.710Z,2.87
2023-04-05T10:22:49.522Z,2.80
2023-04-05T10:25:27.087Z,2.67
2023-04-05T10:28:03.822Z,3.20
2023-04-05T10:30:37.993Z,2.67
2023-04-05T10:33:14.764Z,3.00
2023-04-05T10:35:53.246Z,2.90
2023-04-05T10:38:25.530Z,2.60
2023-04-05T10:40:55.491Z,2.50
2023-04-05T10:43:27.063Z,2.63
2023-04-05T10:45:56.082Z,3.07
2023-04-05T10:48:35.786Z,3.30
2023-04-05T10:51:04.574Z,3.43
2023-04-05T10:53:33.696Z,3.30
2023-04-05T10:56:03.143Z,2.90
2023-04-05T10:58:34.136Z,2.97
2023-04-05T11:01:04.269Z,2.77
2023-04-05T11:03:49.289Z,2.97
2023-04-05T11:06:25.855Z,2.70
2023-04-05T11:08:59.940Z,3.20
2023-04-05T11:11:28.290Z,2.63
2023-04-05T11:13:59.733Z,2.70
2023-04-05T11:16:42.068Z,2.67
2023-04-05T11:19:11.047Z,2.60
2023-04-05T11:21:39.224Z,2.60
2023-04-05T11:24:09.623Z,3.30
2023-04-05T11:26:57.574Z,2.63
2023-04-05T11:29:49.653Z,2.97
2023-04-05T11:32:18.377Z,3.00
2023-04-05T11:34:58.569Z,2.67
2023-04-05T11:37:54.647Z,2.67
2023-04-05T11:40:27.817Z,2.40
2023-04-05T11:43:04.048Z,3.10
2023-04-05T11:45:34.270Z,2.67
2023-04-05T11:48:05.861Z,3.10
2023-04-05T11:50:34.344Z,2.43
2023-04-05T11:53:12.265Z,2.90
2023-04-05T11:55:41.828Z,2.80
2023-04-05T11:58:15.526Z,2.80
2023-04-05T12:00:46.128Z,2.50
2023-04-05T12:03:14.723Z,2.43
2023-04-05T12:05:50.717Z,2.20
2023-04-05T12:08:19.090Z,2.60
2023-04-05T12:10:55.448Z,2.60
2023-04-05T12:13:30.305Z,2.17
2023-04-05T12:16:01.682Z,2.30
2023-04-05T12:18:31.828Z,2.40
2023-04-05T12:21:00.555Z,2.10
2023-04-05T12:23:28.723Z,2.60
2023-04-05T12:25:58.213Z,2.43
2023-04-05T12:28:26.376Z,3.00
2023-04-05T12:30:57.507Z,2.50
2023-04-05T12:33:30.373Z,2.30
2023-04-05T12:35:58.661Z,3.30
2023-04-05T12:38:28.088Z,3.40
2023-04-05T12:41:00.358Z,3.03
2023-04-05T12:43:38.777Z,3.03
2023-04-05T12:46:10.595Z,2.90
2023-04-05T12:48:40.036Z,2.83
2023-04-05T12:51:16.889Z,3.10
2023-04-05T12:53:48.335Z,2.83
2023-04-05T12:56:17.483Z,2.93
2023-04-05T12:58:49.720Z,3.47
2023-04-05T13:01:17.891Z,2.97
2023-04-05T13:03:49.695Z,2.60
2023-04-05T13:06:18.172Z,2.90
2023-04-05T13:08:46.416Z,3.17
2023-04-05T13:11:14.501Z,3.40
2023-04-05T13:13:42.657Z,3.53
2023-04-05T13:16:11.016Z,3.70
2023-04-05T13:18:39.212Z,3.67
2023-04-05T13:21:10.079Z,3.50
2023-04-05T13:23:40.602Z,3.90
2023-04-05T13:26:09.386Z,3.30
2023-04-05T13:28:37.525Z,3.70
2023-04-05T13:31:08.298Z,3.50
2023-04-05T13:33:36.434Z,3.20
2023-04-05T13:36:04.627Z,3.50
2023-04-05T13:38:34.125Z,3.40
2023-04-05T13:41:02.200Z,3.57
2023-04-05T13:43:31.143Z,3.33
2023-04-05T13:45:59.391Z,3.47
2023-04-05T13:48:27.584Z,3.07
2023-04-05T13:50:55.659Z,3.40
2023-04-05T13:53:23.709Z,3.00
2023-04-05T13:55:53.170Z,3.40
2023-04-05T13:58:21.188Z,3.20
2023-04-05T14:00:49.308Z,2.77
2023-04-05T14:03:17.481Z,3.20
2023-04-05T14:05:48.309Z,3.70
2023-04-05T14:08:18.706Z,3.50
2023-04-05T14:10:46.844Z,3.40
2023-04-05T14:13:17.641Z,3.80
2023-04-05T14:15:46.097Z,3.90
2023-04-05T14:18:14.291Z,4.10
2023-04-05T14:20:42.677Z,3.73
2023-04-05T14:23:11.179Z,3.63
2023-04-05T14:25:39.467Z,3.90
2023-04-05T14:28:07.907Z,4.00
2023-04-05T14:30:37.542Z,4.13
2023-04-05T14:33:05.861Z,4.13
2023-04-05T14:35:33.981Z,4.20
2023-04-05T14:38:02.163Z,3.87
2023-04-05T14:40:30.401Z,4.30
2023-04-05T14:42:58.524Z,4.53
2023-04-05T14:45:27.162Z,4.30
2023-04-05T14:47:57.027Z,4.23
2023-04-05T14:50:25.186Z,3.90
2023-04-05T14:52:54.141Z,4.10
2023-04-05T14:55:22.193Z,4.13
2023-04-05T14:57:50.505Z,4.00
2023-04-05T15:00:19.749Z,3.90
2023-04-05T15:02:48.390Z,3.90
2023-04-05T15:05:18.936Z,3.77
2023-04-05T15:07:47.044Z,3.93
2023-04-05T15:10:15.113Z,4.03
2023-04-05T15:12:43.227Z,3.83
2023-04-05T15:15:12.043Z,3.83
2023-04-05T15:17:40.500Z,3.50
2023-04-05T15:20:09.525Z,3.90
2023-04-05T15:22:40.850Z,3.53
2023-04-05T15:25:10.236Z,3.90
2023-04-05T15:27:38.351Z,3.97
2023-04-05T15:30:07.856Z,4.07
2023-04-05T15:32:36.226Z,3.83
2023-04-05T15:35:04.911Z,3.80
2023-04-05T15:37:33.250Z,3.93
2023-04-05T15:40:03.637Z,3.67
2023-04-05T15:42:32.143Z,4.70
2023-04-05T15:45:00.257Z,4.80
2023-04-05T15:47:28.448Z,3.80
2023-04-05T15:49:56.613Z,4.17
2023-04-05T15:52:24.760Z,3.50
2023-04-05T15:54:52.836Z,3.67
2023-04-05T15:57:24.095Z,3.70
2023-04-05T15:59:52.785Z,3.90
2023-04-05T16:02:21.084Z,4.00
2023-04-05T16:04:49.170Z,4.13
2023-04-05T16:07:17.271Z,3.93
2023-04-05T16:09:45.339Z,4.37
2023-04-05T16:12:13.483Z,3.83
2023-04-05T16:14:42.956Z,3.70
2023-04-05T16:17:11.254Z,4.10
2023-04-05T16:19:39.635Z,4.23
2023-04-05T16:22:07.812Z,4.00
2023-04-05T16:24:36.810Z,4.20
2023-04-05T16:27:04.969Z,4.30
2023-04-05T16:29:33.147Z,4.00
2023-04-05T16:32:02.698Z,4.07
2023-04-05T16:34:31.064Z,3.80
2023-04-05T16:36:59.264Z,3.63
2023-04-05T16:39:27.340Z,3.83
2023-04-05T16:41:56.236Z,3.73
2023-04-05T16:44:24.421Z,3.70
2023-04-05T16:46:53.779Z,4.37
2023-04-05T16:49:23.398Z,3.97
2023-04-05T16:51:51.666Z,3.40
2023-04-05T16:54:19.789Z,3.80
2023-04-05T16:56:47.972Z,3.43
2023-04-05T16:59:16.173Z,3.50
2023-04-05T17:01:44.589Z,3.37
2023-04-05T17:04:12.865Z,3.77
2023-04-05T17:06:42.520Z,3.63
2023-04-05T17:09:10.684Z,3.60
2023-04-05T17:11:38.879Z,3.83
2023-04-05T17:14:07.741Z,3.23
2023-04-05T17:16:35.947Z,3.50
2023-04-05T17:19:04.308Z,3.40
2023-04-05T17:21:32.688Z,3.13
2023-04-05T17:24:02.203Z,3.20
2023-04-05T17:26:30.791Z,3.73
2023-04-05T17:28:59.225Z,3.60
2023-04-05T17:31:27.409Z,3.43
2023-04-05T17:33:55.859Z,3.40
2023-04-05T17:36:24.054Z,3.40
2023-04-05T17:38:52.151Z,3.70
2023-04-05T17:41:23.269Z,3.57
2023-04-05T17:43:51.485Z,3.57
2023-04-05T17:46:27.275Z,3.27
2023-04-05T17:48:58.861Z,3.30
2023-04-05T17:51:27.331Z,3.30
2023-04-05T17:53:55.540Z,3.27
2023-04-05T17:56:25.101Z,3.70
2023-04-05T17:58:53.764Z,3.27
2023-04-05T18:01:22.164Z,3.20
2023-04-05T18:03:51.035Z,3.30
2023-04-05T18:06:20.185Z,3.87
2023-04-05T18:08:48.786Z,3.43
2023-04-05T18:11:17.258Z,3.33
2023-04-05T18:13:47.626Z,3.40
2023-04-05T18:16:16.078Z,3.70
2023-04-05T18:18:44.971Z,3.70
2023-04-05T18:21:15.071Z,3.87
2023-04-05T18:23:44.026Z,3.97
2023-04-05T18:26:14.520Z,3.80
2023-04-05T18:28:42.943Z,4.10
2023-04-05T18:31:13.221Z,4.00
2023-04-05T18:33:41.785Z,3.60
2023-04-05T18:36:10.218Z,3.30
2023-04-05T18:38:38.872Z,3.67
2023-04-05T18:41:09.192Z,3.23
2023-04-05T18:43:37.613Z,4.60
2023-04-05T18:46:06.345Z,3.87
2023-04-05T18:48:39.722Z,3.50
2023-04-05T18:51:08.245Z,3.70
2023-04-05T18:53:36.678Z,3.40
2023-04-05T18:56:05.040Z,4.20
2023-04-05T18:58:33.706Z,4.17
2023-04-05T19:01:06.402Z,3.67
2023-04-05T19:03:36.263Z,3.90
2023-04-05T19:06:04.767Z,4.03
2023-04-05T19:08:33.206Z,4.13
2023-04-05T19:11:01.518Z,4.47
2023-04-05T19:13:29.943Z,4.20
2023-04-05T19:15:58.784Z,4.03
2023-04-05T19:18:28.027Z,4.03
2023-04-05T19:20:58.884Z,4.57
2023-04-05T19:23:28.501Z,4.23
2023-04-05T19:25:57.525Z,4.67
2023-04-05T19:28:27.149Z,4.83
2023-04-05T19:30:56.108Z,4.60
2023-04-05T19:33:24.861Z,4.57
2023-04-05T19:35:53.478Z,4.50
2023-04-05T19:38:23.517Z,4.60
2023-04-05T19:40:52.056Z,4.00
2023-04-05T19:43:20.661Z,4.33
2023-04-05T19:45:57.725Z,4.53
2023-04-05T19:48:36.736Z,4.90
2023-04-05T19:51:06.844Z,4.20
2023-04-05T19:53:47.990Z,4.70
2023-04-05T19:56:21.818Z,4.40
2023-04-05T19:58:51.610Z,4.30
2023-04-05T20:01:36.594Z,4.90
2023-04-05T20:04:12.571Z,4.57
2023-04-05T20:06:42.713Z,4.70
2023-04-05T20:09:13.629Z,4.90
2023-04-05T20:11:54.999Z,4.87
2023-04-05T20:14:28.282Z,4.97
2023-04-05T20:16:57.117Z,4.20
2023-04-05T20:19:29.189Z,4.57
2023-04-05T20:21:59.542Z,4.97
2023-04-05T20:24:29.477Z,4.80
2023-04-05T20:26:58.074Z,5.20
2023-04-05T20:29:29.152Z,5.30
2023-04-05T20:31:57.296Z,5.90
2023-04-05T20:34:29.067Z,5.13
2023-04-05T20:36:59.790Z,5.73
2023-04-05T20:39:29.522Z,5.67
2023-04-05T20:41:58.094Z,5.07
2023-04-05T20:44:26.804Z,5.73
2023-04-05T20:46:57.083Z,5.70
2023-04-05T20:49:28.033Z,6.50
2023-04-05T20:51:57.291Z,6.47
2023-04-05T20:54:25.853Z,6.80
2023-04-05T20:56:55.667Z,6.03
2023-04-05T20:59:23.805Z,6.30
2023-04-05T21:01:52.483Z,7.70
2023-04-05T21:04:20.709Z,7.90
2023-04-05T21:06:48.796Z,8.13
2023-04-05T21:09:17.947Z,9.03
2023-04-05T21:11:46.240Z,8.53
2023-04-05T21:14:16.236Z,9.80
2023-04-05T21:16:45.003Z,9.13
2023-04-05T21:19:13.868Z,10.73
2023-04-05T21:21:42.572Z,10.20
2023-04-05T21:24:10.730Z,11.00
2023-04-05T21:26:38.854Z,12.83
2023-04-05T21:29:07.227Z,11.20
2023-04-05T21:31:36.881Z,10.67
2023-04-05T21:34:05.436Z,10.00
2023-04-05T21:36:33.604Z,10.27
2023-04-05T21:39:02.667Z,9.53
2023-04-05T21:41:30.959Z,9.27
2023-04-05T21:43:59.328Z,10.67
2023-04-05T21:46:27.730Z,10.03
2023-04-05T21:48:57.207Z,10.17
2023-04-05T21:51:26.423Z,9.27
2023-04-05T21:53:55.444Z,9.20
2023-04-05T21:56:24.257Z,8.70
2023-04-05T22:01:49.061Z,9.67
2023-04-05T22:04:18.676Z,9.10
2023-04-05T22:06:46.758Z,9.83
2023-04-05T22:09:14.864Z,8.00
2023-04-05T22:11:44.304Z,9.00
2023-04-05T22:14:12.736Z,9.30
2023-04-05T22:16:40.931Z,8.10
2023-04-05T22:19:11.497Z,8.13
2023-04-05T22:21:41.361Z,9.00
2023-04-05T22:24:09.655Z,9.17
2023-04-05T22:26:37.759Z,9.00
2023-04-05T22:29:06.372Z,7.20
2023-04-05T22:31:34.951Z,7.53
2023-04-05T22:34:03.126Z,7.87
2023-04-05T22:36:31.475Z,8.63
2023-04-05T22:39:01.046Z,8.83
2023-04-05T22:41:29.114Z,8.67
2023-04-05T22:43:57.194Z,7.67
2023-04-05T22:46:25.301Z,8.67
2023-04-05T22:48:53.670Z,8.67
2023-04-05T22:51:21.835Z,8.60
2023-04-05T22:53:49.948Z,8.20
2023-04-05T22:56:21.530Z,8.77
2023-04-05T22:58:50.126Z,8.13
2023-04-05T23:01:18.412Z,8.27
2023-04-05T23:03:46.997Z,7.90
2023-04-05T23:06:15.883Z,8.40
2023-04-05T23:08:43.959Z,7.90
2023-04-05T23:11:12.037Z,7.67
2023-04-05T23:13:41.472Z,7.17
2023-04-05T23:16:09.643Z,8.47
2023-04-05T23:18:37.800Z,7.93
2023-04-05T23:21:06.144Z,7.43
2023-04-05T23:23:35.009Z,8.23
2023-04-05T23:26:03.756Z,8.87
2023-04-05T23:28:31.808Z,7.70
2023-04-05T23:31:01.565Z,8.47
2023-04-05T23:33:29.688Z,8.90
2023-04-05T23:35:57.792Z,7.77
2023-04-05T23:38:25.993Z,7.23
2023-04-05T23:40:54.070Z,7.53
2023-04-05T23:43:22.149Z,7.60
2023-04-05T23:45:50.271Z,8.27
2023-04-05T23:48:19.729Z,8.67
2023-04-05T23:50:48.418Z,8.77
2023-04-05T23:53:16.546Z,7.73
2023-04-05T23:55:44.634Z,8.43
2023-04-05T23:58:12.694Z,8.30
