createdAt,value
2017-07-22T00:00:33.589Z,76
2017-07-22T00:01:34.310Z,76
2017-07-22T00:02:35.056Z,76
2017-07-22T00:03:35.778Z,76
2017-07-22T00:04:36.501Z,76
2017-07-22T00:05:37.226Z,76
2017-07-22T00:06:37.969Z,76
2017-07-22T00:07:38.693Z,77
2017-07-22T00:08:39.439Z,76
2017-07-22T00:09:40.163Z,76
2017-07-22T00:10:40.913Z,76
2017-07-22T00:11:41.632Z,77
2017-07-22T00:12:42.354Z,77
2017-07-22T00:13:43.097Z,77
2017-07-22T00:14:43.825Z,77
2017-07-22T00:15:44.546Z,77
2017-07-22T00:16:45.268Z,77
2017-07-22T00:17:46.014Z,77
2017-07-22T00:18:46.739Z,77
2017-07-22T00:19:47.462Z,77
2017-07-22T00:20:48.182Z,78
2017-07-22T00:21:48.906Z,78
2017-07-22T00:22:49.654Z,78
2017-07-22T00:23:50.378Z,78
2017-07-22T00:24:51.102Z,78
2017-07-22T00:25:51.821Z,77
2017-07-22T00:26:52.543Z,78
2017-07-22T00:27:53.292Z,78
2017-07-22T00:28:54.012Z,78
2017-07-22T00:29:54.752Z,78
2017-07-22T00:30:55.477Z,78
2017-07-22T00:31:56.202Z,78
2017-07-22T00:32:56.925Z,78
2017-07-22T00:33:57.653Z,78
2017-07-22T00:34:58.397Z,78
2017-07-22T00:35:59.120Z,78
2017-07-22T00:36:59.841Z,78
2017-07-22T00:38:00.594Z,78
2017-07-22T00:39:01.313Z,78
2017-07-22T00:40:02.036Z,78
2017-07-22T00:41:02.758Z,79
2017-07-22T00:42:03.480Z,79
2017-07-22T00:43:04.210Z,79
2017-07-22T00:44:04.928Z,79
2017-07-22T00:45:05.657Z,79
2017-07-22T00:46:06.380Z,79
2017-07-22T00:47:07.105Z,79
2017-07-22T00:48:07.832Z,79
2017-07-22T00:49:08.553Z,79
2017-07-22T00:50:09.279Z,79
2017-07-22T00:51:10.002Z,79
2017-07-22T00:52:10.727Z,79
2017-07-22T00:53:11.469Z,79
2017-07-22T00:54:12.193Z,79
2017-07-22T00:55:12.921Z,79
2017-07-22T00:56:13.663Z,79
2017-07-22T00:57:14.385Z,79
2017-07-22T00:58:15.112Z,80
2017-07-22T00:59:15.838Z,80
2017-07-22T01:00:16.561Z,80
2017-07-22T01:01:17.283Z,80
2017-07-22T01:02:18.010Z,80
2017-07-22T01:03:18.739Z,80
2017-07-22T01:04:19.462Z,80
2017-07-22T01:05:20.184Z,80
2017-07-22T01:06:20.907Z,80
2017-07-22T01:07:21.636Z,80
2017-07-22T01:08:22.359Z,80
2017-07-22T01:09:23.082Z,80
2017-07-22T01:10:23.809Z,80
2017-07-22T01:11:24.559Z,80
2017-07-22T01:12:25.285Z,80
2017-07-22T01:13:26.005Z,81
2017-07-22T01:14:26.756Z,81
2017-07-22T01:15:27.477Z,80
2017-07-22T01:16:28.205Z,81
2017-07-22T01:17:28.929Z,81
2017-07-22T01:18:29.656Z,81
2017-07-22T01:19:30.385Z,81
2017-07-22T01:20:31.108Z,81
2017-07-22T01:21:31.832Z,80
2017-07-22T01:22:32.554Z,81
2017-07-22T01:23:33.309Z,81
2017-07-22T01:24:34.026Z,81
2017-07-22T01:25:34.750Z,81
2017-07-22T01:26:35.476Z,81
2017-07-22T01:27:36.204Z,81
2017-07-22T01:28:36.925Z,81
2017-07-22T01:29:37.653Z,81
2017-07-22T01:30:38.374Z,81
2017-07-22T01:31:39.100Z,81
2017-07-22T01:32:39.827Z,81
2017-07-22T01:33:40.549Z,81
2017-07-22T01:34:41.277Z,81
2017-07-22T01:35:42.006Z,81
2017-07-22T01:36:42.726Z,81
2017-07-22T01:37:43.450Z,81
2017-07-22T01:38:44.171Z,81
2017-07-22T01:39:44.904Z,81
2017-07-22T01:40:45.636Z,81
2017-07-22T01:41:46.377Z,81
2017-07-22T01:42:47.129Z,81
2017-07-22T01:43:47.857Z,81
2017-07-22T01:44:48.578Z,82
2017-07-22T01:45:49.302Z,82
2017-07-22T01:46:50.050Z,82
2017-07-22T01:47:50.775Z,82
2017-07-22T01:48:51.525Z,82
2017-07-22T01:49:52.269Z,82
2017-07-22T01:50:52.992Z,82
2017-07-22T01:51:53.722Z,82
2017-07-22T01:52:54.471Z,82
2017-07-22T01:53:55.219Z,82
2017-07-22T01:54:55.948Z,82
2017-07-22T01:55:56.672Z,82
2017-07-22T01:56:57.425Z,82
2017-07-22T01:57:58.147Z,82
2017-07-22T01:58:58.873Z,82
2017-07-22T01:59:59.595Z,82
2017-07-22T02:01:00.325Z,82
2017-07-22T02:02:01.049Z,82
2017-07-22T02:03:01.775Z,82
2017-07-22T02:04:02.498Z,82
2017-07-22T02:05:03.219Z,83
2017-07-22T02:06:03.947Z,82
2017-07-22T02:07:04.667Z,82
2017-07-22T02:08:05.392Z,82
2017-07-22T02:09:06.138Z,82
2017-07-22T02:10:06.865Z,82
2017-07-22T02:11:07.589Z,82
2017-07-22T02:12:08.313Z,82
2017-07-22T02:13:09.040Z,82
2017-07-22T02:14:09.786Z,82
2017-07-22T02:15:10.512Z,83
2017-07-22T02:16:11.237Z,83
2017-07-22T02:17:11.994Z,83
2017-07-22T02:18:12.714Z,82
2017-07-22T02:19:13.437Z,83
2017-07-22T02:20:14.159Z,82
2017-07-22T02:21:14.910Z,83
2017-07-22T02:22:15.662Z,82
2017-07-22T02:23:16.387Z,83
2017-07-22T02:24:17.111Z,82
2017-07-22T02:25:17.838Z,82
2017-07-22T02:26:18.585Z,82
2017-07-22T02:27:19.315Z,82
2017-07-22T02:28:20.058Z,83
2017-07-22T02:29:20.807Z,83
2017-07-22T02:30:21.535Z,83
2017-07-22T02:31:22.257Z,83
2017-07-22T02:32:22.981Z,82
2017-07-22T02:33:23.705Z,83
2017-07-22T02:34:24.451Z,83
2017-07-22T02:35:25.196Z,82
2017-07-22T02:36:25.922Z,82
2017-07-22T02:37:26.649Z,83
2017-07-22T02:38:27.399Z,83
2017-07-22T02:39:28.123Z,83
2017-07-22T02:40:28.849Z,83
2017-07-22T02:41:29.598Z,83
2017-07-22T02:42:30.344Z,83
2017-07-22T02:43:31.069Z,84
2017-07-22T02:44:31.797Z,84
2017-07-22T02:45:32.518Z,84
2017-07-22T02:46:33.245Z,84
2017-07-22T02:47:33.973Z,84
2017-07-22T02:48:34.696Z,84
2017-07-22T02:49:35.421Z,84
2017-07-22T02:50:36.170Z,84
2017-07-22T02:51:36.923Z,84
2017-07-22T02:52:37.668Z,84
2017-07-22T02:53:38.394Z,84
2017-07-22T02:54:39.118Z,84
2017-07-22T02:55:39.844Z,85
2017-07-22T02:56:40.569Z,86
2017-07-22T02:57:41.294Z,88
2017-07-22T02:58:42.016Z,87
2017-07-22T02:59:42.739Z,89
2017-07-22T03:00:43.468Z,90
2017-07-22T03:01:44.192Z,91
2017-07-22T03:02:44.918Z,92
2017-07-22T03:03:45.643Z,94
2017-07-22T03:04:46.374Z,94
2017-07-22T03:05:47.097Z,97
2017-07-22T03:06:47.821Z,99
2017-07-22T03:07:48.541Z,99
2017-07-22T03:08:49.269Z,100
2017-07-22T03:09:49.998Z,100
2017-07-22T03:10:50.719Z,100
2017-07-22T03:11:51.469Z,100
2017-07-22T03:12:52.195Z,100
2017-07-22T03:13:52.920Z,100
2017-07-22T03:14:53.648Z,100
2017-07-22T03:15:54.371Z,100
2017-07-22T03:16:55.121Z,100
2017-07-22T03:17:55.850Z,100
2017-07-22T03:18:56.575Z,100
2017-07-22T03:19:57.324Z,100
2017-07-22T03:20:58.048Z,100
2017-07-22T03:21:58.771Z,100
2017-07-22T03:22:59.497Z,100
2017-07-22T03:24:00.248Z,100
2017-07-22T03:25:00.971Z,100
2017-07-22T03:26:01.702Z,100
2017-07-22T03:27:02.443Z,100
2017-07-22T03:28:03.166Z,100
2017-07-22T03:29:03.897Z,100
2017-07-22T03:30:04.647Z,100
2017-07-22T03:31:05.371Z,100
2017-07-22T03:32:06.122Z,100
2017-07-22T03:33:06.847Z,100
2017-07-22T03:34:07.594Z,100
2017-07-22T03:35:08.344Z,100
2017-07-22T03:36:09.090Z,100
2017-07-22T03:37:09.818Z,100
2017-07-22T03:38:10.544Z,100
2017-07-22T03:39:11.268Z,100
2017-07-22T03:40:11.995Z,100
2017-07-22T03:41:12.720Z,100
2017-07-22T03:42:13.447Z,100
2017-07-22T03:43:14.175Z,100
2017-07-22T03:44:14.897Z,100
2017-07-22T03:45:15.626Z,100
2017-07-22T03:46:16.374Z,100
2017-07-22T03:47:17.100Z,100
2017-07-22T03:48:17.853Z,100
2017-07-22T03:49:18.575Z,100
2017-07-22T03:50:19.307Z,100
2017-07-22T03:51:20.030Z,100
2017-07-22T03:52:20.757Z,100
2017-07-22T03:53:21.485Z,100
2017-07-22T03:54:22.214Z,100
2017-07-22T03:55:22.937Z,100
2017-07-22T03:56:23.661Z,100
2017-07-22T03:57:24.386Z,100
2017-07-22T03:58:25.135Z,100
2017-07-22T03:59:25.860Z,100
2017-07-22T04:00:26.587Z,100
2017-07-22T04:01:27.312Z,100
2017-07-22T04:02:28.041Z,100
2017-07-22T04:03:28.766Z,100
2017-07-22T04:04:29.493Z,100
2017-07-22T04:05:30.220Z,100
2017-07-22T04:06:30.943Z,100
2017-07-22T04:07:31.673Z,100
2017-07-22T04:08:32.395Z,100
2017-07-22T04:09:33.125Z,100
2017-07-22T04:10:33.852Z,100
2017-07-22T04:11:34.582Z,100
2017-07-22T04:12:35.303Z,100
2017-07-22T04:13:36.028Z,100
2017-07-22T04:14:36.754Z,100
2017-07-22T04:15:37.479Z,100
2017-07-22T04:16:38.204Z,100
2017-07-22T04:17:38.931Z,100
2017-07-22T04:18:39.682Z,100
2017-07-22T04:19:40.407Z,100
2017-07-22T04:20:41.135Z,100
2017-07-22T04:21:41.865Z,100
2017-07-22T04:22:42.619Z,100
2017-07-22T04:23:43.345Z,100
2017-07-22T04:24:44.078Z,100
2017-07-22T04:25:44.800Z,100
2017-07-22T04:26:45.530Z,100
2017-07-22T04:27:46.252Z,100
2017-07-22T04:28:46.981Z,100
2017-07-22T04:29:47.710Z,100
2017-07-22T04:30:48.461Z,100
2017-07-22T04:31:49.217Z,100
2017-07-22T04:32:49.967Z,100
2017-07-22T04:33:50.693Z,100
2017-07-22T04:34:51.418Z,100
2017-07-22T04:35:52.147Z,100
2017-07-22T04:36:52.903Z,100
2017-07-22T04:37:53.627Z,100
2017-07-22T04:38:54.376Z,100
2017-07-22T04:39:55.106Z,100
2017-07-22T04:40:55.834Z,100
2017-07-22T04:41:56.581Z,100
2017-07-22T04:42:57.313Z,100
2017-07-22T04:43:58.039Z,100
2017-07-22T04:44:58.788Z,100
2017-07-22T04:45:59.519Z,100
2017-07-22T04:47:00.272Z,100
2017-07-22T04:48:00.997Z,100
2017-07-22T04:49:01.755Z,100
2017-07-22T04:50:02.495Z,100
2017-07-22T04:51:03.244Z,100
2017-07-22T04:52:04.000Z,100
2017-07-22T04:53:04.725Z,100
2017-07-22T04:54:05.457Z,100
2017-07-22T04:55:06.185Z,100
2017-07-22T04:56:06.910Z,100
2017-07-22T04:57:07.660Z,100
2017-07-22T04:58:08.413Z,100
2017-07-22T04:59:09.138Z,100
2017-07-22T05:00:09.868Z,100
2017-07-22T05:01:10.601Z,100
2017-07-22T05:02:11.325Z,100
2017-07-22T05:03:12.054Z,100
2017-07-22T05:04:12.786Z,100
2017-07-22T05:05:13.511Z,100
2017-07-22T05:06:14.240Z,100
2017-07-22T05:07:15.006Z,100
2017-07-22T05:08:15.726Z,100
2017-07-22T05:09:16.454Z,100
2017-07-22T05:10:17.183Z,100
2017-07-22T05:11:17.938Z,100
2017-07-22T05:12:18.661Z,100
2017-07-22T05:13:19.389Z,100
2017-07-22T05:14:20.125Z,100
2017-07-22T05:15:20.851Z,100
2017-07-22T05:16:21.578Z,100
2017-07-22T05:17:22.308Z,100
2017-07-22T05:18:23.035Z,100
2017-07-22T05:19:23.764Z,100
2017-07-22T05:20:24.495Z,100
2017-07-22T05:21:25.249Z,100
2017-07-22T05:22:25.976Z,100
2017-07-22T05:23:26.705Z,100
2017-07-22T05:24:27.434Z,100
2017-07-22T05:25:28.158Z,100
2017-07-22T05:26:28.888Z,100
2017-07-22T05:27:29.620Z,100
2017-07-22T05:28:30.345Z,100
2017-07-22T05:29:31.074Z,100
2017-07-22T05:30:31.803Z,100
2017-07-22T05:31:32.557Z,100
2017-07-22T05:32:33.286Z,100
2017-07-22T05:33:34.014Z,100
2017-07-22T05:34:34.749Z,100
2017-07-22T05:35:35.476Z,100
2017-07-22T05:36:36.236Z,100
2017-07-22T05:37:36.983Z,100
2017-07-22T05:38:37.710Z,100
2017-07-22T05:39:38.439Z,100
2017-07-22T05:40:39.168Z,100
2017-07-22T05:41:39.899Z,100
2017-07-22T05:42:40.633Z,100
2017-07-22T05:43:41.360Z,100
2017-07-22T05:44:42.089Z,100
2017-07-22T05:45:42.824Z,100
2017-07-22T05:46:43.555Z,100
2017-07-22T05:47:44.283Z,100
2017-07-22T05:48:45.013Z,100
2017-07-22T05:49:45.744Z,100
2017-07-22T05:50:46.471Z,100
2017-07-22T05:51:47.200Z,100
2017-07-22T05:52:47.933Z,100
2017-07-22T05:53:48.687Z,100
2017-07-22T05:54:49.416Z,100
2017-07-22T05:55:50.171Z,100
2017-07-22T05:56:50.906Z,100
2017-07-22T05:57:51.638Z,100
2017-07-22T05:58:52.369Z,100
2017-07-22T05:59:53.098Z,100
2017-07-22T06:00:53.830Z,100
2017-07-22T06:01:54.556Z,100
2017-07-22T06:02:55.288Z,100
2017-07-22T06:03:56.019Z,100
2017-07-22T06:04:56.771Z,100
2017-07-22T06:05:57.506Z,100
2017-07-22T06:06:58.236Z,100
2017-07-22T06:07:58.967Z,100
2017-07-22T06:08:59.700Z,100
2017-07-22T06:10:00.434Z,100
2017-07-22T06:11:01.190Z,100
2017-07-22T06:12:01.919Z,100
2017-07-22T06:13:02.651Z,100
2017-07-22T06:14:03.386Z,100
2017-07-22T06:15:04.114Z,100
2017-07-22T06:16:04.849Z,100
2017-07-22T06:17:05.578Z,100
2017-07-22T06:18:06.306Z,100
2017-07-22T06:19:07.044Z,100
2017-07-22T06:20:07.772Z,100
2017-07-22T06:21:08.528Z,100
2017-07-22T06:22:09.259Z,100
2017-07-22T06:23:09.989Z,100
2017-07-22T06:24:10.746Z,100
2017-07-22T06:25:11.479Z,100
2017-07-22T06:26:12.211Z,100
2017-07-22T06:27:12.938Z,100
2017-07-22T06:28:13.673Z,100
2017-07-22T06:29:14.404Z,100
2017-07-22T06:30:15.138Z,100
2017-07-22T06:31:15.868Z,100
2017-07-22T06:32:16.600Z,100
2017-07-22T06:33:17.332Z,100
2017-07-22T06:34:18.093Z,100
2017-07-22T06:35:18.823Z,100
2017-07-22T06:36:19.557Z,100
2017-07-22T06:37:20.285Z,100
2017-07-22T06:38:21.040Z,100
2017-07-22T06:39:21.773Z,100
2017-07-22T06:40:22.503Z,100
2017-07-22T06:41:23.271Z,100
2017-07-22T06:42:23.990Z,100
2017-07-22T06:43:24.746Z,100
2017-07-22T06:44:25.479Z,100
2017-07-22T06:45:26.211Z,100
2017-07-22T06:46:26.941Z,100
2017-07-22T06:47:27.675Z,100
2017-07-22T06:48:28.427Z,100
2017-07-22T06:49:29.163Z,100
2017-07-22T06:50:29.899Z,100
2017-07-22T06:51:30.631Z,100
2017-07-22T06:52:31.363Z,100
2017-07-22T06:53:32.096Z,100
2017-07-22T06:54:32.827Z,100
2017-07-22T06:55:33.563Z,100
2017-07-22T06:56:34.291Z,100
2017-07-22T06:57:35.025Z,100
2017-07-22T06:58:35.757Z,100
2017-07-22T06:59:36.488Z,100
2017-07-22T07:00:37.217Z,100
2017-07-22T07:01:37.972Z,100
2017-07-22T07:02:38.703Z,100
2017-07-22T07:03:39.434Z,100
2017-07-22T07:04:40.163Z,100
2017-07-22T07:05:40.898Z,100
2017-07-22T07:06:41.656Z,100
2017-07-22T07:07:42.389Z,100
2017-07-22T07:08:43.120Z,100
2017-07-22T07:09:43.874Z,100
2017-07-22T07:10:44.608Z,100
2017-07-22T07:11:45.363Z,100
2017-07-22T07:12:46.117Z,100
2017-07-22T07:13:46.880Z,100
2017-07-22T07:14:47.608Z,99
2017-07-22T07:15:48.341Z,100
2017-07-22T07:16:49.076Z,100
2017-07-22T07:17:49.807Z,100
2017-07-22T07:18:50.536Z,99
2017-07-22T07:19:51.265Z,98
2017-07-22T07:20:51.998Z,96
2017-07-22T07:21:52.728Z,96
2017-07-22T07:22:53.460Z,95
2017-07-22T07:23:54.191Z,96
2017-07-22T07:24:54.921Z,95
2017-07-22T07:25:55.651Z,95
2017-07-22T07:26:56.387Z,93
2017-07-22T07:27:57.139Z,92
2017-07-22T07:28:57.869Z,93
2017-07-22T07:29:58.624Z,94
2017-07-22T07:30:59.357Z,93
2017-07-22T07:32:00.088Z,92
2017-07-22T07:33:00.845Z,94
2017-07-22T07:34:01.578Z,92
2017-07-22T07:35:02.312Z,92
2017-07-22T07:36:03.045Z,91
2017-07-22T07:37:03.801Z,92
2017-07-22T07:38:04.533Z,93
2017-07-22T07:39:05.288Z,92
2017-07-22T07:40:06.022Z,94
2017-07-22T07:41:06.757Z,92
2017-07-22T07:42:07.518Z,92
2017-07-22T07:43:08.258Z,90
2017-07-22T07:44:09.000Z,90
2017-07-22T07:45:09.738Z,90
2017-07-22T07:46:10.476Z,89
2017-07-22T07:47:11.212Z,89
2017-07-22T07:48:11.957Z,89
2017-07-22T07:49:12.697Z,88
2017-07-22T07:50:13.438Z,88
2017-07-22T07:51:14.182Z,89
2017-07-22T07:52:14.927Z,89
2017-07-22T07:53:15.671Z,87
2017-07-22T07:54:16.409Z,87
2017-07-22T07:55:17.153Z,89
2017-07-22T07:56:17.896Z,88
2017-07-22T07:57:18.663Z,88
2017-07-22T07:58:19.427Z,88
2017-07-22T07:59:20.168Z,88
2017-07-22T08:00:20.937Z,87
2017-07-22T08:01:21.676Z,87
2017-07-22T09:10:04.833Z,74
2017-07-22T09:11:05.599Z,75
2017-07-22T09:12:06.349Z,75
2017-07-22T09:13:07.109Z,74
2017-07-22T09:14:07.855Z,73
2017-07-22T09:15:08.598Z,74
2017-07-22T09:16:09.340Z,75
2017-07-22T09:17:10.102Z,74
2017-07-22T09:18:10.869Z,73
2017-07-22T09:19:11.608Z,74
2017-07-22T09:20:12.351Z,75
2017-07-22T09:21:13.094Z,75
2017-07-22T09:22:13.835Z,75
2017-07-22T09:23:14.581Z,75
2017-07-22T09:24:15.323Z,75
2017-07-22T09:25:16.068Z,73
2017-07-22T09:26:16.813Z,72
2017-07-22T09:27:17.555Z,70
2017-07-22T09:28:18.303Z,71
2017-07-22T09:29:19.052Z,71
2017-07-22T09:30:19.794Z,70
2017-07-22T09:31:20.542Z,69
2017-07-22T09:32:21.289Z,66
2017-07-22T09:33:22.029Z,67
2017-07-22T09:34:22.775Z,68
2017-07-22T09:35:23.525Z,68
2017-07-22T09:36:24.271Z,70
2017-07-22T09:37:25.018Z,71
2017-07-22T09:38:25.761Z,71
2017-07-22T09:39:26.529Z,71
2017-07-22T09:40:27.269Z,72
2017-07-22T09:41:28.017Z,68
2017-07-22T09:42:28.768Z,68
2017-07-22T09:43:29.520Z,64
2017-07-22T09:44:30.265Z,66
2017-07-22T09:45:31.009Z,67
2017-07-22T09:46:31.760Z,66
2017-07-22T09:47:32.505Z,67
2017-07-22T09:48:33.255Z,66
2017-07-22T09:49:34.024Z,67
2017-07-22T09:50:34.768Z,67
2017-07-22T09:51:35.514Z,66
2017-07-22T09:52:36.260Z,66
2017-07-22T09:53:37.030Z,66
2017-07-22T09:54:37.775Z,67
2017-07-22T09:55:38.527Z,65
2017-07-22T09:56:39.280Z,65
2017-07-22T09:57:40.030Z,65
2017-07-22T09:58:40.779Z,64
2017-07-22T09:59:41.532Z,64
2017-07-22T10:00:42.283Z,64
2017-07-22T10:01:43.043Z,61
2017-07-22T10:02:43.798Z,61
2017-07-22T10:03:44.551Z,63
2017-07-22T10:04:45.305Z,65
2017-07-22T10:05:46.056Z,64
2017-07-22T10:06:46.830Z,62
2017-07-22T10:07:47.582Z,59
2017-07-22T10:08:48.361Z,59
2017-07-22T10:09:49.112Z,58
2017-07-22T10:10:49.881Z,56
2017-07-22T10:11:50.638Z,55
2017-07-22T10:12:51.389Z,53
2017-07-22T10:13:52.145Z,53
2017-07-22T10:14:52.898Z,57
2017-07-22T10:15:53.657Z,53
2017-07-22T10:16:54.414Z,54
2017-07-22T10:17:55.191Z,54
2017-07-22T10:18:55.967Z,53
2017-07-22T10:19:56.716Z,54
2017-07-22T10:20:57.466Z,54
2017-07-22T10:21:58.216Z,56
2017-07-22T10:22:58.971Z,52
2017-07-22T10:23:59.719Z,53
2017-07-22T10:25:00.473Z,50
2017-07-22T10:26:01.246Z,49
2017-07-22T10:27:01.996Z,50
2017-07-22T10:28:02.773Z,50
2017-07-22T10:29:03.552Z,50
2017-07-22T10:30:04.325Z,50
2017-07-22T10:31:05.074Z,47
2017-07-22T10:32:05.826Z,46
2017-07-22T10:33:06.575Z,46
2017-07-22T10:34:07.355Z,45
2017-07-22T10:35:08.102Z,47
2017-07-22T10:36:08.880Z,45
2017-07-22T10:37:09.630Z,44
2017-07-22T10:38:10.382Z,44
2017-07-22T10:39:11.130Z,46
2017-07-22T10:40:11.873Z,47
2017-07-22T10:41:12.652Z,49
2017-07-22T10:42:13.425Z,49
2017-07-22T10:43:14.171Z,50
2017-07-22T10:44:14.920Z,47
2017-07-22T11:40:48.949Z,37
2017-07-22T11:41:49.690Z,37
2017-07-22T11:42:50.436Z,37
2017-07-22T11:47:30.427Z,37
2017-07-22T11:48:31.173Z,39
2017-07-22T11:49:31.921Z,37
2017-07-22T11:50:32.669Z,37
2017-07-22T11:51:33.417Z,37
2017-07-22T11:52:34.169Z,38
2017-07-22T11:53:34.919Z,37
2017-07-22T11:54:35.665Z,38
2017-07-22T11:55:36.418Z,36
2017-07-22T11:56:37.165Z,37
2017-07-22T11:57:37.939Z,37
2017-07-22T11:58:38.688Z,35
2017-07-22T11:59:39.430Z,36
2017-07-22T12:00:40.183Z,36
2017-07-22T12:01:40.957Z,35
2017-07-22T12:02:41.708Z,37
2017-07-22T12:03:42.461Z,37
2017-07-22T12:04:43.209Z,37
2017-07-22T12:05:43.958Z,37
2017-07-22T12:06:44.706Z,36
2017-07-22T12:07:45.481Z,34
2017-07-22T12:08:46.233Z,36
2017-07-22T12:09:47.007Z,35
2017-07-22T12:10:47.761Z,33
2017-07-22T12:11:48.511Z,35
2017-07-22T12:12:49.285Z,36
2017-07-22T12:13:50.057Z,35
2017-07-22T12:14:50.807Z,34
2017-07-22T12:15:51.559Z,33
2017-07-22T12:16:52.304Z,35
2017-07-22T12:17:53.050Z,36
2017-07-22T12:18:53.801Z,36
2017-07-22T12:19:54.576Z,37
2017-07-22T12:20:55.324Z,37
2017-07-22T12:21:56.070Z,38
2017-07-22T12:28:21.301Z,36
2017-07-22T12:29:22.049Z,35
2017-07-22T12:30:22.822Z,36
2017-07-22T12:31:23.575Z,36
2017-07-22T12:32:24.320Z,35
2017-07-22T12:33:25.067Z,35
2017-07-22T12:34:25.819Z,35
2017-07-22T12:35:26.585Z,34
2017-07-22T12:36:27.332Z,35
2017-07-22T12:37:28.101Z,34
2017-07-22T12:38:28.873Z,35
2017-07-22T12:39:29.616Z,35
2017-07-22T12:40:30.365Z,35
2017-07-22T12:41:31.131Z,34
2017-07-22T12:42:31.896Z,35
2017-07-22T12:43:32.646Z,34
2017-07-22T12:44:33.391Z,33
2017-07-22T12:45:34.164Z,32
2017-07-22T12:46:34.911Z,33
2017-07-22T12:47:35.661Z,31
2017-07-22T12:48:36.436Z,32
2017-07-22T13:01:54.084Z,29
2017-07-22T13:10:23.401Z,33
2017-07-22T13:11:24.170Z,33
2017-07-22T13:12:24.917Z,33
2017-07-22T13:13:25.685Z,34
2017-07-22T13:14:26.435Z,33
2017-07-22T13:15:27.184Z,32
2017-07-22T13:16:27.933Z,32
2017-07-22T13:17:28.702Z,31
2017-07-22T13:18:29.450Z,32
2017-07-22T14:56:50.501Z,33
2017-07-22T14:57:51.242Z,33
2017-07-22T14:58:52.005Z,33
2017-07-22T14:59:52.779Z,33
2017-07-22T15:00:53.516Z,33
2017-07-22T15:01:54.261Z,34
2017-07-22T15:02:55.000Z,32
2017-07-22T15:03:55.763Z,31
2017-07-22T15:04:56.510Z,33
2017-07-22T15:05:57.276Z,33
2017-07-22T15:06:58.039Z,33
2017-07-22T15:07:58.783Z,33
2017-07-22T15:08:59.526Z,33
2017-07-22T15:10:00.272Z,31
2017-07-22T15:11:01.011Z,31
2017-07-22T15:12:01.775Z,31
2017-07-22T15:13:02.540Z,33
2017-07-22T15:14:03.284Z,34
2017-07-22T15:15:04.054Z,34
2017-07-22T15:16:04.822Z,34
2017-07-22T15:17:05.562Z,35
2017-07-22T15:18:06.330Z,35
2017-07-22T15:19:07.072Z,35
2017-07-22T15:20:07.818Z,34
2017-07-22T15:21:08.557Z,34
2017-07-22T15:22:09.324Z,34
2017-07-22T15:23:10.089Z,35
2017-07-22T15:24:10.832Z,35
2017-07-22T15:25:11.571Z,35
2017-07-22T15:26:12.317Z,35
2017-07-22T15:27:13.084Z,36
2017-07-22T15:28:13.850Z,34
2017-07-22T15:29:14.591Z,36
2017-07-22T15:30:15.336Z,35
2017-07-22T15:31:16.104Z,35
2017-07-22T15:32:16.845Z,35
2017-07-22T15:33:17.583Z,37
2017-07-22T15:34:18.346Z,37
2017-07-22T15:35:19.110Z,37
2017-07-22T15:36:19.870Z,36
2017-07-22T15:37:20.610Z,36
2017-07-22T15:38:21.345Z,38
2017-07-22T15:39:22.088Z,37
2017-07-22T15:40:22.833Z,37
2017-07-22T15:41:23.567Z,37
2017-07-22T15:42:24.307Z,38
2017-07-22T15:43:25.041Z,38
2017-07-22T15:44:25.802Z,37
2017-07-22T15:45:26.539Z,37
2017-07-22T15:46:27.274Z,37
2017-07-22T15:47:28.013Z,37
2017-07-22T15:48:28.774Z,37
2017-07-22T15:49:29.514Z,38
2017-07-22T15:50:30.250Z,38
2017-07-22T15:51:30.988Z,39
2017-07-22T15:52:31.726Z,39
2017-07-22T15:53:32.463Z,39
2017-07-22T15:54:33.200Z,38
2017-07-22T15:55:33.937Z,39
2017-07-22T15:56:34.675Z,39
2017-07-22T15:57:35.406Z,39
2017-07-22T15:58:36.170Z,39
2017-07-22T15:59:36.931Z,39
2017-07-22T16:01:39.402Z,39
2017-07-22T16:02:40.132Z,39
2017-07-22T16:03:40.867Z,40
2017-07-22T16:04:41.605Z,40
2017-07-22T16:05:42.345Z,40
2017-07-22T16:06:43.078Z,41
2017-07-22T16:07:43.815Z,42
2017-07-22T16:08:44.553Z,42
2017-07-22T16:09:45.291Z,42
2017-07-22T16:10:46.024Z,42
2017-07-22T16:11:46.760Z,41
2017-07-22T16:12:47.517Z,41
2017-07-22T16:13:48.273Z,40
2017-07-22T16:14:49.007Z,42
2017-07-22T16:15:49.745Z,40
2017-07-22T16:16:50.503Z,39
2017-07-22T16:17:51.264Z,39
2017-07-22T16:18:52.002Z,39
2017-07-22T16:19:52.770Z,39
2017-07-22T16:20:53.500Z,40
2017-07-22T16:21:54.235Z,40
2017-07-22T16:22:54.972Z,40
2017-07-22T16:23:55.708Z,40
2017-07-22T16:24:56.453Z,40
2017-07-22T16:25:57.180Z,41
2017-07-22T16:26:57.947Z,39
2017-07-22T16:27:58.709Z,39
2017-07-22T16:28:59.444Z,40
2017-07-22T16:30:00.178Z,40
2017-07-22T16:31:00.914Z,41
2017-07-22T16:32:01.650Z,41
2017-07-22T16:33:02.388Z,41
2017-07-22T16:34:03.118Z,41
2017-07-22T16:35:03.854Z,41
2017-07-22T16:36:04.591Z,41
2017-07-22T16:37:05.345Z,42
2017-07-22T16:38:06.079Z,43
2017-07-22T16:39:06.813Z,43
2017-07-22T16:40:07.580Z,43
2017-07-22T16:41:08.305Z,44
2017-07-22T16:42:09.066Z,44
2017-07-22T16:43:09.795Z,45
2017-07-22T16:44:10.556Z,45
2017-07-22T16:45:11.312Z,45
2017-07-22T16:46:12.074Z,46
2017-07-22T16:47:12.807Z,47
2017-07-22T16:48:13.559Z,48
2017-07-22T16:49:14.316Z,48
2017-07-22T16:50:15.051Z,49
2017-07-22T16:51:15.782Z,49
2017-07-22T16:52:16.512Z,50
2017-07-22T16:53:17.246Z,51
2017-07-22T16:54:17.981Z,51
2017-07-22T16:55:18.736Z,52
2017-07-22T16:56:19.468Z,52
2017-07-22T16:57:20.223Z,53
2017-07-22T16:58:20.954Z,54
2017-07-22T16:59:21.690Z,55
2017-07-22T17:00:22.450Z,56
2017-07-22T17:01:23.184Z,56
2017-07-22T17:02:23.940Z,57
2017-07-22T17:03:24.672Z,57
2017-07-22T17:04:25.402Z,56
2017-07-22T17:05:26.138Z,57
2017-07-22T17:06:26.869Z,57
2017-07-22T17:07:27.611Z,58
2017-07-22T17:08:28.370Z,59
2017-07-22T17:09:29.103Z,59
2017-07-22T17:10:29.863Z,60
2017-07-22T17:11:30.596Z,61
2017-07-22T17:12:31.330Z,61
2017-07-22T17:13:32.067Z,62
2017-07-22T17:14:32.830Z,63
2017-07-22T17:15:33.565Z,63
2017-07-22T17:16:34.300Z,63
2017-07-22T17:17:35.033Z,63
2017-07-22T17:18:35.770Z,64
2017-07-22T17:19:36.530Z,64
2017-07-22T17:20:37.265Z,64
2017-07-22T17:21:38.049Z,64
2017-07-22T17:22:38.781Z,64
2017-07-22T17:23:39.518Z,64
2017-07-22T17:24:40.256Z,64
2017-07-22T17:25:41.018Z,64
2017-07-22T17:26:41.781Z,65
2017-07-22T17:27:42.518Z,65
2017-07-22T17:28:43.277Z,66
2017-07-22T17:29:44.011Z,66
2017-07-22T17:30:44.746Z,66
2017-07-22T17:31:45.481Z,66
2017-07-22T17:32:46.216Z,67
2017-07-22T17:33:46.947Z,67
2017-07-22T17:34:47.673Z,67
2017-07-22T17:35:48.416Z,67
2017-07-22T17:36:49.172Z,68
2017-07-22T17:37:49.908Z,68
2017-07-22T17:38:50.643Z,67
2017-07-22T17:39:51.371Z,68
2017-07-22T17:40:52.129Z,67
2017-07-22T17:41:52.886Z,67
2017-07-22T17:42:53.664Z,68
2017-07-22T17:43:54.381Z,68
2017-07-22T17:44:55.111Z,69
2017-07-22T17:45:55.852Z,68
2017-07-22T17:46:56.582Z,68
2017-07-22T17:47:57.318Z,68
2017-07-22T17:48:58.077Z,67
2017-07-22T17:49:58.812Z,67
2017-07-22T17:50:59.552Z,66
2017-07-22T17:52:00.286Z,67
2017-07-22T17:53:01.019Z,67
2017-07-22T17:54:01.752Z,67
2017-07-22T17:55:02.486Z,67
2017-07-22T17:56:03.220Z,68
2017-07-22T17:57:03.955Z,68
2017-07-22T17:58:04.712Z,67
2017-07-22T17:59:05.447Z,67
2017-07-22T18:00:06.207Z,68
2017-07-22T18:01:06.942Z,67
2017-07-22T18:02:07.675Z,67
2017-07-22T18:03:08.411Z,68
2017-07-22T18:04:09.143Z,67
2017-07-22T18:05:09.881Z,68
2017-07-22T18:06:10.623Z,68
2017-07-22T18:07:11.359Z,68
2017-07-22T18:08:12.119Z,68
2017-07-22T18:09:12.880Z,68
2017-07-22T18:10:13.618Z,68
2017-07-22T18:15:22.326Z,69
2017-07-22T18:16:23.058Z,68
2017-07-22T18:17:23.793Z,69
2017-07-22T18:18:24.549Z,68
2017-07-22T18:19:25.284Z,69
2017-07-22T18:20:26.039Z,69
2017-07-22T18:21:26.768Z,69
