createdAt,value
2018-09-30T00:32:03.445Z,3
2018-09-30T00:52:16.468Z,5
2018-09-30T01:22:18.550Z,2.2
2018-09-30T01:42:31.111Z,1.9
2018-09-30T01:57:31.326Z,8.8
2018-09-30T02:12:31.152Z,3.6
2018-09-30T02:27:42.823Z,4.9
2018-09-30T03:02:55.224Z,9.7
2018-09-30T03:17:54.908Z,5.3
2018-09-30T03:32:55.105Z,5.5
2018-09-30T03:53:06.699Z,4.9
2018-09-30T04:08:06.625Z,4
2018-09-30T04:23:06.586Z,5.9
2018-09-30T04:43:06.657Z,5.9
2018-09-30T04:58:18.377Z,5.6
2018-09-30T05:13:18.120Z,2.8
2018-09-30T05:28:18.121Z,3.9
2018-09-30T05:48:30.784Z,6.4
2018-09-30T06:03:30.842Z,5.5
2018-09-30T06:18:30.765Z,6.4
2018-09-30T06:53:42.900Z,5.8
2018-09-30T07:08:42.601Z,4.1
2018-09-30T07:23:42.759Z,6.6
2018-09-30T07:43:54.012Z,6.6
2018-09-30T07:58:53.855Z,3.5
2018-09-30T08:13:58.625Z,3.3
2018-09-30T08:49:10.475Z,7.1
2018-09-30T09:04:10.247Z,4
2018-09-30T09:19:22.745Z,6.4
2018-09-30T09:54:35.623Z,2.5
2018-09-30T10:09:35.481Z,8.3
2018-09-30T10:24:35.414Z,3.2
2018-09-30T12:55:26.056Z,4.6
2018-09-30T13:25:25.802Z,2.7
2018-09-30T13:45:38.903Z,5.7
2018-09-30T14:00:38.768Z,4.5
2018-09-30T14:15:43.676Z,2.8
2018-09-30T14:35:55.625Z,4.7
2018-09-30T15:05:55.969Z,3.2
2018-09-30T15:56:17.828Z,7.8
2018-09-30T16:11:17.863Z,2.4
2018-09-30T16:31:17.605Z,5.1
2018-09-30T16:46:28.454Z,3.4
2018-09-30T17:16:29.133Z,3.9
2018-09-30T17:36:41.282Z,5.4
2018-09-30T17:51:41.376Z,7.6
2018-09-30T18:06:41.331Z,6.6
2018-09-30T18:26:53.475Z,12
2018-09-30T18:41:53.569Z,6.5
2018-09-30T18:57:06.664Z,19.6
2018-09-30T19:12:08.726Z,19.3
2018-09-30T19:32:06.385Z,19.1
2018-09-30T20:02:18.059Z,13
2018-09-30T20:22:19.471Z,13.8
2018-09-30T20:37:20.715Z,11.8
2018-09-30T20:52:33.204Z,8.5
2018-09-30T21:07:34.270Z,10.6
2018-09-30T21:27:32.896Z,6.3
2018-09-30T21:42:47.874Z,9.1
2018-09-30T21:57:47.903Z,11.5
2018-09-30T22:12:47.979Z,7.3
2018-09-30T22:32:47.972Z,7.5
2018-09-30T22:47:59.971Z,6.2
2018-09-30T23:02:59.854Z,9.7
2018-09-30T23:23:01.890Z,8.1
2018-09-30T23:38:13.909Z,11.3
2018-09-30T23:53:13.727Z,11.2
