createdAt,value
2022-10-13T00:01:22.404Z,9.5
2022-10-13T00:03:25.981Z,9.4
2022-10-13T00:05:32.657Z,9.5
2022-10-13T00:09:39.874Z,9.5
2022-10-13T00:11:43.458Z,9.4
2022-10-13T00:13:47.082Z,9.6
2022-10-13T00:15:50.643Z,9.5
2022-10-13T00:17:54.284Z,9.6
2022-10-13T00:20:00.940Z,9.4
2022-10-13T00:22:04.536Z,9.5
2022-10-13T00:24:08.130Z,9.6
2022-10-13T00:26:11.711Z,9.6
2022-10-13T00:28:15.442Z,9.6
2022-10-13T00:30:18.952Z,9.6
2022-10-13T00:32:22.563Z,9.7
2022-10-13T00:34:29.208Z,9.7
2022-10-13T00:36:33.912Z,9.7
2022-10-13T00:39:39.796Z,9.6
2022-10-13T00:41:43.340Z,9.6
2022-10-13T00:43:46.920Z,9.7
2022-10-13T00:45:50.547Z,9.7
2022-10-13T00:47:57.538Z,9.6
2022-10-13T00:50:01.233Z,9.7
2022-10-13T00:52:04.420Z,9.6
2022-10-13T00:54:07.965Z,9.8
2022-10-13T00:56:11.583Z,9.6
2022-10-13T00:58:15.170Z,9.7
2022-10-13T01:02:25.425Z,9.8
2022-10-13T01:04:29.022Z,9.8
2022-10-13T01:06:32.594Z,9.7
2022-10-13T01:08:36.178Z,9.8
2022-10-13T01:10:39.807Z,9.8
2022-10-13T01:12:43.364Z,9.6
2022-10-13T01:14:46.961Z,9.8
2022-10-13T01:21:00.776Z,9.8
2022-10-13T01:27:11.569Z,10
2022-10-13T01:29:15.166Z,9.9
2022-10-13T01:31:21.785Z,10
2022-10-13T01:33:25.383Z,9.9
2022-10-13T01:36:32.321Z,10.1
2022-10-13T01:38:35.904Z,10
2022-10-13T01:40:39.498Z,10
2022-10-13T01:42:43.096Z,10.2
2022-10-13T01:44:49.716Z,10.1
2022-10-13T01:46:53.313Z,10.1
2022-10-13T01:48:56.904Z,10.3
2022-10-13T01:51:00.495Z,10.2
2022-10-13T01:53:05.621Z,10.2
2022-10-13T01:55:09.158Z,10.2
2022-10-13T01:57:12.970Z,10.2
2022-10-13T01:59:19.391Z,10.4
2022-10-13T02:01:23.001Z,10.4
2022-10-13T02:03:26.560Z,10.4
2022-10-13T02:05:30.150Z,10.5
2022-10-13T02:07:33.725Z,10.4
2022-10-13T02:09:37.300Z,10.4
2022-10-13T02:11:40.870Z,10.6
2022-10-13T02:13:47.488Z,10.5
2022-10-13T02:15:51.068Z,10.6
2022-10-13T02:17:54.654Z,10.4
2022-10-13T02:19:58.212Z,10.5
2022-10-13T02:22:01.798Z,10.6
2022-10-13T02:26:08.954Z,10.7
2022-10-13T02:28:15.685Z,10.7
2022-10-13T02:30:19.179Z,10.8
2022-10-13T02:32:22.752Z,10.7
2022-10-13T02:34:47.155Z,10.8
2022-10-13T02:36:50.751Z,10.8
2022-10-13T02:38:54.349Z,10.7
2022-10-13T02:41:01.000Z,10.9
2022-10-13T02:43:04.583Z,10.7
2022-10-13T02:45:08.810Z,10.9
2022-10-13T02:47:11.720Z,11
2022-10-13T02:49:15.308Z,11
2022-10-13T02:51:18.837Z,11
2022-10-13T02:53:22.446Z,10.9
2022-10-13T02:55:29.112Z,11
2022-10-13T02:57:32.698Z,11
2022-10-13T02:59:36.257Z,11.1
2022-10-13T03:01:39.813Z,11.2
2022-10-13T03:03:43.404Z,11.5
2022-10-13T03:05:46.986Z,11.5
2022-10-13T03:07:50.591Z,11.6
2022-10-13T03:09:57.229Z,11.4
2022-10-13T03:12:00.787Z,11.4
2022-10-13T03:14:04.333Z,11.4
2022-10-13T03:16:07.881Z,11.4
2022-10-13T03:18:11.480Z,11.3
2022-10-13T03:20:15.060Z,11.2
2022-10-13T03:22:19.047Z,11.2
2022-10-13T03:24:25.264Z,11.2
2022-10-13T03:26:28.830Z,11.1
2022-10-13T03:28:32.447Z,11.3
2022-10-13T03:31:39.243Z,11.2
2022-10-13T03:33:42.894Z,11.3
2022-10-13T03:35:46.382Z,11.2
2022-10-13T03:39:56.613Z,11.3
2022-10-13T03:42:00.180Z,11.2
2022-10-13T03:46:07.311Z,11.4
2022-10-13T03:50:14.466Z,11.5
2022-10-13T03:52:21.504Z,11.5
2022-10-13T03:54:24.646Z,11.5
2022-10-13T03:56:28.166Z,11.5
2022-10-13T03:58:31.727Z,11.6
2022-10-13T04:00:35.316Z,11.5
2022-10-13T04:02:38.858Z,11.6
2022-10-13T04:04:42.421Z,11.5
2022-10-13T04:06:49.064Z,11.4
2022-10-13T04:08:52.636Z,11.5
2022-10-13T04:10:56.313Z,11.7
2022-10-13T04:12:59.729Z,11.6
2022-10-13T04:15:03.314Z,11.8
2022-10-13T04:17:06.868Z,11.7
2022-10-13T04:19:10.414Z,11.8
2022-10-13T04:21:17.138Z,11.7
2022-10-13T04:23:20.641Z,11.9
2022-10-13T04:25:24.194Z,11.9
2022-10-13T04:26:27.544Z,11.9
2022-10-13T04:28:31.094Z,11.9
2022-10-13T04:30:34.629Z,12
2022-10-13T04:32:38.167Z,11.9
2022-10-13T04:34:44.787Z,11.9
2022-10-13T04:36:48.315Z,12
2022-10-13T04:38:51.884Z,11.9
2022-10-13T04:40:55.427Z,11.9
2022-10-13T04:42:58.991Z,11.9
2022-10-13T04:45:02.525Z,11.9
2022-10-13T04:47:06.048Z,12.1
2022-10-13T04:49:12.667Z,12.1
2022-10-13T04:51:16.214Z,12
2022-10-13T04:55:23.302Z,12.1
2022-10-13T04:57:26.844Z,12
2022-10-13T04:59:30.399Z,11.9
2022-10-13T05:01:33.940Z,12
2022-10-13T05:03:40.576Z,11.9
2022-10-13T05:05:44.118Z,11.8
2022-10-13T05:07:47.681Z,11.7
2022-10-13T05:09:51.221Z,11.9
2022-10-13T05:11:54.773Z,11.8
2022-10-13T05:16:01.889Z,11.7
2022-10-13T05:23:18.928Z,12
2022-10-13T05:25:22.479Z,12
2022-10-13T05:27:26.029Z,11.8
2022-10-13T05:29:29.592Z,11.7
2022-10-13T05:33:39.793Z,11.8
2022-10-13T05:37:46.883Z,11.5
2022-10-13T05:39:50.446Z,11.5
2022-10-13T05:41:53.969Z,11.5
2022-10-13T05:43:57.511Z,11.4
2022-10-13T05:46:04.155Z,11.5
2022-10-13T05:48:07.715Z,11.5
2022-10-13T05:50:11.284Z,11.5
2022-10-13T05:52:14.779Z,11.6
2022-10-13T05:54:18.365Z,11.6
2022-10-13T05:56:21.924Z,11.8
2022-10-13T05:58:25.604Z,11.9
2022-10-13T06:00:32.122Z,11.9
2022-10-13T06:02:35.670Z,12
2022-10-13T06:04:39.228Z,12
2022-10-13T06:08:46.351Z,12.1
2022-10-13T06:19:07.154Z,12.2
2022-10-13T06:21:27.118Z,12.3
2022-10-13T06:23:35.844Z,12.3
2022-10-13T06:25:39.394Z,12.3
2022-10-13T06:27:46.031Z,12.3
2022-10-13T06:29:49.591Z,12.3
2022-10-13T06:31:53.124Z,12.3
2022-10-13T06:33:56.680Z,12.3
2022-10-13T06:36:00.225Z,12.3
2022-10-13T06:40:07.308Z,12.3
2022-10-13T06:44:17.476Z,12.3
2022-10-13T06:46:21.037Z,12.4
2022-10-13T06:52:31.669Z,12.4
2022-10-13T06:54:35.230Z,12.4
2022-10-13T06:56:41.859Z,12.5
2022-10-13T06:58:45.414Z,12.5
2022-10-13T07:04:56.053Z,12.5
2022-10-13T07:06:59.576Z,12.5
2022-10-13T07:09:03.222Z,12.5
2022-10-13T07:11:14.561Z,12.5
2022-10-13T07:13:13.302Z,12.5
2022-10-13T07:15:16.822Z,12.5
2022-10-13T07:16:20.156Z,12.5
2022-10-13T07:18:23.680Z,12.5
2022-10-13T07:20:27.248Z,12.5
2022-10-13T07:22:30.780Z,12.5
2022-10-13T07:24:37.389Z,12.6
2022-10-13T07:26:40.936Z,12.6
2022-10-13T07:28:44.568Z,12.6
2022-10-13T07:30:48.018Z,12.7
2022-10-13T07:32:51.573Z,12.7
2022-10-13T07:34:55.112Z,12.7
2022-10-13T07:36:58.721Z,12.8
2022-10-13T07:39:05.303Z,12.8
2022-10-13T07:41:08.803Z,12.9
2022-10-13T07:43:12.359Z,12.9
2022-10-13T07:45:15.922Z,12.9
2022-10-13T07:47:19.623Z,12.9
2022-10-13T07:49:24.532Z,12.9
2022-10-13T07:51:27.996Z,12.9
2022-10-13T07:53:34.610Z,12.9
2022-10-13T07:55:38.143Z,12.9
2022-10-13T08:08:02.398Z,12.9
2022-10-13T08:10:05.914Z,12.9
2022-10-13T08:12:09.432Z,12.9
2022-10-13T08:13:12.743Z,12.9
2022-10-13T08:15:16.269Z,12.9
2022-10-13T08:17:19.968Z,13
2022-10-13T08:19:23.301Z,13
2022-10-13T08:21:57.481Z,13
2022-10-13T08:23:33.512Z,12.9
2022-10-13T08:25:36.972Z,13
2022-10-13T08:27:50.775Z,13
2022-10-13T08:33:51.082Z,13
2022-10-13T08:35:57.700Z,13
2022-10-13T08:38:01.198Z,12.9
2022-10-13T08:40:04.741Z,13
2022-10-13T08:42:08.276Z,13
2022-10-13T08:44:59.200Z,12.9
2022-10-13T08:46:15.328Z,13
2022-10-13T08:48:18.852Z,13
2022-10-13T08:50:25.480Z,12.9
2022-10-13T08:52:29.005Z,12.9
2022-10-13T08:54:32.548Z,13
2022-10-13T08:56:36.070Z,13
2022-10-13T08:58:39.571Z,13
2022-10-13T09:02:46.637Z,13
2022-10-13T09:04:53.234Z,13
2022-10-13T09:06:56.809Z,13
2022-10-13T09:09:00.342Z,13.1
2022-10-13T09:10:03.634Z,13.1
2022-10-13T09:12:07.140Z,13.1
2022-10-13T09:14:10.664Z,13.1
2022-10-13T09:16:14.206Z,13.1
2022-10-13T09:18:20.762Z,13
2022-10-13T09:20:24.275Z,13
2022-10-13T09:22:27.828Z,13.1
2022-10-13T09:24:31.305Z,13.1
2022-10-13T09:26:34.849Z,13.1
2022-10-13T09:28:38.386Z,13.2
2022-10-13T09:30:41.882Z,13.3
2022-10-13T09:32:48.511Z,13.5
2022-10-13T09:34:52.036Z,13.5
2022-10-13T09:36:55.556Z,13.5
2022-10-13T09:38:59.076Z,13.7
2022-10-13T09:41:02.571Z,13.8
2022-10-13T09:43:06.114Z,13.8
2022-10-13T09:45:09.624Z,13.8
2022-10-13T09:47:16.244Z,13.9
2022-10-13T09:49:19.735Z,14
2022-10-13T09:51:23.252Z,14.2
2022-10-13T09:53:26.778Z,14.3
2022-10-13T09:57:33.786Z,14.8
2022-10-13T09:59:37.298Z,15
2022-10-13T10:01:43.929Z,14.8
2022-10-13T10:03:47.466Z,14.9
2022-10-13T10:05:50.896Z,15
2022-10-13T10:10:18.545Z,14.8
2022-10-13T10:12:27.547Z,14.8
2022-10-13T10:14:28.613Z,14.7
2022-10-13T10:16:32.083Z,14.7
2022-10-13T10:18:35.599Z,14.6
2022-10-13T10:20:39.080Z,14.6
2022-10-13T10:22:42.613Z,14.6
2022-10-13T10:24:46.078Z,14.6
2022-10-13T10:26:49.564Z,14.5
2022-10-13T10:28:56.212Z,14.5
2022-10-13T10:30:59.634Z,14.5
2022-10-13T10:33:03.120Z,14.5
2022-10-13T10:35:06.593Z,14.6
2022-10-13T10:37:10.045Z,14.6
2022-10-13T10:39:13.546Z,14.7
2022-10-13T10:41:17.032Z,14.8
2022-10-13T10:43:23.591Z,14.8
2022-10-13T10:45:27.086Z,14.7
2022-10-13T10:47:30.940Z,14.7
2022-10-13T10:49:34.081Z,14.7
2022-10-13T10:51:37.509Z,14.8
2022-10-13T10:53:41.201Z,14.8
2022-10-13T10:55:44.471Z,14.9
2022-10-13T11:03:01.284Z,15.3
2022-10-13T11:05:06.381Z,15.2
2022-10-13T11:07:08.449Z,15.3
2022-10-13T11:09:11.730Z,15.3
2022-10-13T11:11:20.922Z,15.4
2022-10-13T11:13:21.743Z,15.5
2022-10-13T11:15:25.239Z,15.5
2022-10-13T11:17:28.730Z,15.5
2022-10-13T11:19:32.221Z,15.5
2022-10-13T11:21:35.661Z,15.6
2022-10-13T11:23:39.179Z,15.6
2022-10-13T11:25:45.730Z,15.6
2022-10-13T11:27:49.206Z,15.7
2022-10-13T11:29:52.653Z,15.8
2022-10-13T11:31:56.094Z,15.7
2022-10-13T11:33:59.582Z,15.7
2022-10-13T11:36:03.045Z,15.7
2022-10-13T11:38:07.975Z,15.9
2022-10-13T11:40:13.073Z,15.7
2022-10-13T11:44:20.021Z,15.6
2022-10-13T11:46:23.433Z,15.6
2022-10-13T11:48:26.899Z,15.6
2022-10-13T11:50:30.348Z,15.6
2022-10-13T11:52:33.813Z,15.5
2022-10-13T11:54:40.381Z,15.5
2022-10-13T11:56:47.582Z,15.5
2022-10-13T11:58:47.292Z,15.5
2022-10-13T11:59:50.551Z,15.4
2022-10-13T12:01:54.005Z,15.4
2022-10-13T12:03:57.463Z,15.3
2022-10-13T12:06:00.922Z,15.2
2022-10-13T12:10:10.960Z,15
2022-10-13T12:16:21.331Z,14.8
2022-10-13T12:18:24.841Z,14.8
2022-10-13T12:20:28.296Z,14.7
2022-10-13T12:22:39.436Z,14.6
2022-10-13T12:24:38.346Z,14.6
2022-10-13T12:26:41.824Z,14.6
2022-10-13T12:28:45.337Z,14.6
2022-10-13T12:30:48.762Z,14.6
2022-10-13T12:32:52.230Z,14.5
2022-10-13T12:34:55.670Z,14.5
2022-10-13T12:37:02.245Z,14.5
2022-10-13T12:39:05.726Z,14.4
2022-10-13T12:41:09.216Z,14.3
2022-10-13T12:43:12.729Z,14.4
2022-10-13T12:45:16.179Z,14.5
2022-10-13T12:47:20.062Z,14.5
2022-10-13T12:49:23.150Z,14.3
2022-10-13T12:51:29.726Z,14.3
2022-10-13T12:53:33.180Z,14.3
2022-10-13T12:55:36.667Z,14.3
2022-10-13T12:56:39.954Z,14.2
2022-10-13T12:58:43.457Z,14.2
2022-10-13T13:00:46.999Z,14.2
2022-10-13T13:02:50.422Z,14.1
2022-10-13T13:07:00.470Z,14.1
2022-10-13T13:09:03.936Z,14
2022-10-13T13:13:10.917Z,14
2022-10-13T13:15:14.403Z,14.1
2022-10-13T13:17:32.733Z,14.1
2022-10-13T13:19:24.496Z,14.1
2022-10-13T13:21:27.962Z,14.1
2022-10-13T13:23:31.448Z,14
2022-10-13T13:25:34.977Z,14
2022-10-13T13:27:38.455Z,13.9
2022-10-13T13:29:41.963Z,13.8
2022-10-13T13:31:45.433Z,13.6
2022-10-13T13:33:52.008Z,13.5
2022-10-13T13:37:59.004Z,13.5
2022-10-13T13:40:02.603Z,13.5
2022-10-13T13:42:06.032Z,13.4
2022-10-13T13:44:09.510Z,13.3
2022-10-13T13:46:14.576Z,13.3
2022-10-13T13:48:21.130Z,13.2
2022-10-13T13:50:24.611Z,13.3
2022-10-13T13:52:28.127Z,13.3
2022-10-13T13:54:52.417Z,13.1
2022-10-13T13:56:58.841Z,13.1
2022-10-13T13:58:59.432Z,13.1
2022-10-13T14:03:09.579Z,13
2022-10-13T14:05:13.073Z,12.9
2022-10-13T14:07:16.583Z,13
2022-10-13T14:09:20.127Z,13
2022-10-13T14:13:27.168Z,13
2022-10-13T14:19:40.759Z,13.1
2022-10-13T14:21:44.263Z,13.2
2022-10-13T14:23:47.778Z,13.2
2022-10-13T14:25:51.330Z,13.2
2022-10-13T14:27:54.829Z,13.2
2022-10-13T14:30:01.535Z,13.4
2022-10-13T14:32:04.993Z,13.4
2022-10-13T14:34:08.510Z,13.4
2022-10-13T14:36:12.019Z,13.5
2022-10-13T14:38:15.558Z,13.5
2022-10-13T14:40:19.073Z,13.4
2022-10-13T14:42:22.591Z,13.3
2022-10-13T14:44:29.199Z,13.3
2022-10-13T14:46:32.737Z,13.3
2022-10-13T14:48:36.275Z,13.3
2022-10-13T14:49:39.550Z,13.3
2022-10-13T14:51:43.074Z,13.3
2022-10-13T14:53:46.583Z,13.3
2022-10-13T14:55:50.110Z,13.3
2022-10-13T14:57:56.718Z,13.4
2022-10-13T15:00:02.137Z,13.5
2022-10-13T15:02:03.751Z,13.5
2022-10-13T15:04:07.259Z,13.6
2022-10-13T15:06:10.770Z,13.7
2022-10-13T15:08:14.317Z,13.8
2022-10-13T15:10:17.823Z,13.9
2022-10-13T15:12:24.412Z,13.9
2022-10-13T15:14:27.934Z,14
2022-10-13T15:16:31.427Z,14
2022-10-13T15:18:34.903Z,14.1
2022-10-13T15:20:38.457Z,14.2
2022-10-13T15:22:41.997Z,14
2022-10-13T15:24:45.504Z,14
2022-10-13T15:28:55.720Z,13.9
2022-10-13T15:30:59.110Z,13.9
2022-10-13T15:35:06.088Z,13.8
2022-10-13T15:37:09.599Z,13.8
2022-10-13T15:39:13.109Z,13.8
2022-10-13T15:41:19.713Z,13.8
2022-10-13T15:43:23.220Z,13.8
2022-10-13T15:45:26.738Z,13.8
2022-10-13T15:46:30.028Z,13.8
2022-10-13T15:48:33.527Z,13.8
2022-10-13T15:50:37.049Z,13.7
2022-10-13T15:52:40.760Z,13.7
2022-10-13T15:54:47.100Z,13.6
2022-10-13T15:56:50.645Z,13.6
2022-10-13T15:58:54.146Z,13.6
2022-10-13T16:00:57.734Z,13.6
2022-10-13T16:03:01.175Z,13.5
2022-10-13T16:05:04.681Z,13.5
2022-10-13T16:07:08.154Z,13.5
2022-10-13T16:09:14.746Z,13.5
2022-10-13T16:11:18.257Z,13.5
2022-10-13T16:15:25.252Z,13.4
2022-10-13T16:23:42.368Z,13.4
2022-10-13T16:25:45.877Z,13.4
2022-10-13T16:27:49.394Z,13.4
2022-10-13T16:29:52.903Z,13.3
2022-10-13T16:31:56.430Z,13.3
2022-10-13T16:33:59.942Z,13.3
2022-10-13T16:36:03.469Z,13.3
2022-10-13T16:38:10.071Z,13.3
2022-10-13T16:40:13.551Z,13.3
2022-10-13T16:42:17.048Z,13.3
2022-10-13T16:43:20.405Z,13.3
2022-10-13T16:45:35.680Z,13.3
2022-10-13T16:47:27.412Z,13.3
2022-10-13T16:49:30.911Z,13.2
2022-10-13T16:53:41.030Z,13.2
2022-10-13T16:55:44.536Z,13.2
2022-10-13T16:59:51.574Z,13.2
2022-10-13T17:01:55.091Z,13.2
2022-10-13T17:03:58.607Z,13.4
2022-10-13T17:06:05.194Z,13.4
2022-10-13T17:08:08.706Z,12.8
2022-10-13T17:10:12.232Z,13.4
2022-10-13T17:12:15.749Z,13.1
2022-10-13T17:14:19.246Z,13
2022-10-13T17:16:22.768Z,13
2022-10-13T17:18:26.311Z,13.1
2022-10-13T17:20:32.887Z,12.9
2022-10-13T17:22:36.399Z,13.3
2022-10-13T17:24:39.863Z,13
2022-10-13T17:26:43.375Z,13.4
2022-10-13T17:28:46.959Z,12.8
2022-10-13T17:30:50.369Z,13.2
2022-10-13T17:32:53.867Z,12.8
2022-10-13T17:35:00.475Z,12.8
2022-10-13T17:37:03.960Z,12.9
2022-10-13T17:39:07.478Z,13.4
2022-10-13T17:41:31.498Z,12.8
2022-10-13T17:45:38.492Z,12.8
2022-10-13T17:49:48.576Z,13.4
2022-10-13T17:51:52.046Z,13.3
2022-10-13T17:53:55.571Z,13.3
2022-10-13T17:55:59.068Z,13.1
2022-10-13T17:58:02.543Z,13.3
2022-10-13T18:00:06.104Z,13.4
2022-10-13T18:02:12.876Z,13.2
2022-10-13T18:06:19.603Z,12.8
2022-10-13T18:08:23.122Z,12.6
2022-10-13T18:12:30.140Z,12.6
2022-10-13T18:14:33.613Z,12.6
2022-10-13T18:16:40.188Z,13
2022-10-13T18:18:43.681Z,12.9
2022-10-13T18:20:47.241Z,12.9
2022-10-13T18:22:50.675Z,12.9
2022-10-13T18:24:57.025Z,13.1
2022-10-13T18:26:57.680Z,12.5
2022-10-13T18:29:01.212Z,12.6
2022-10-13T18:31:07.780Z,13
2022-10-13T18:33:11.267Z,12.8
2022-10-13T18:35:14.751Z,12.8
2022-10-13T18:36:18.033Z,12.5
2022-10-13T18:38:21.571Z,12.5
2022-10-13T18:40:25.069Z,13.1
2022-10-13T18:42:28.558Z,12.9
2022-10-13T18:44:35.142Z,13
2022-10-13T18:46:38.629Z,12.9
2022-10-13T18:48:42.148Z,13.1
2022-10-13T18:50:45.666Z,13
2022-10-13T18:52:49.180Z,13.2
2022-10-13T18:54:52.667Z,13.1
2022-10-13T18:56:56.226Z,13.1
2022-10-13T19:03:09.778Z,12.9
2022-10-13T19:05:13.284Z,13.1
2022-10-13T19:07:16.789Z,12.7
2022-10-13T19:09:20.294Z,13.1
2022-10-13T19:11:23.788Z,12.9
2022-10-13T19:13:30.375Z,12.8
2022-10-13T19:15:33.873Z,12.8
2022-10-13T19:17:37.363Z,13.2
2022-10-13T19:19:40.826Z,13.2
2022-10-13T19:23:47.897Z,12.8
2022-10-13T19:25:51.415Z,13
2022-10-13T19:30:01.530Z,12.9
2022-10-13T19:32:05.003Z,12.7
2022-10-13T19:33:08.309Z,13
2022-10-13T19:35:11.843Z,13
2022-10-13T19:37:15.334Z,13.3
2022-10-13T19:39:18.830Z,13.1
2022-10-13T19:41:26.938Z,13
2022-10-13T19:43:30.474Z,13.3
2022-10-13T19:45:33.991Z,13
2022-10-13T19:47:37.469Z,13.1
2022-10-13T19:49:40.975Z,13.3
2022-10-13T19:51:44.510Z,13.3
2022-10-13T19:53:48.153Z,12.8
2022-10-13T19:55:54.563Z,12.8
2022-10-13T19:57:58.097Z,13
2022-10-13T20:00:01.654Z,13.2
2022-10-13T20:02:05.080Z,13.1
2022-10-13T20:04:08.590Z,13
2022-10-13T20:06:12.095Z,12.9
2022-10-13T20:08:15.636Z,13.3
2022-10-13T20:10:22.210Z,12.9
2022-10-13T20:12:25.724Z,13.1
2022-10-13T20:14:29.258Z,12.9
2022-10-13T20:18:36.256Z,13.3
2022-10-13T20:20:39.772Z,12.9
2022-10-13T20:22:43.263Z,13.3
2022-10-13T20:24:49.874Z,12.9
2022-10-13T20:26:53.517Z,13.3
2022-10-13T20:28:56.910Z,13
2022-10-13T20:30:00.194Z,13.1
2022-10-13T20:32:03.691Z,13
2022-10-13T20:34:07.230Z,12.7
2022-10-13T20:36:10.705Z,12.7
2022-10-13T20:38:17.293Z,12.9
2022-10-13T20:46:31.310Z,12.8
2022-10-13T20:48:57.934Z,13.2
2022-10-13T20:50:38.340Z,12.7
2022-10-13T20:54:48.406Z,12.8
2022-10-13T20:58:55.417Z,12.9
2022-10-13T21:00:58.995Z,12.7
2022-10-13T21:03:02.490Z,12.6
2022-10-13T21:05:05.943Z,12.6
2022-10-13T21:07:12.531Z,12.8
2022-10-13T21:09:16.025Z,12.4
2022-10-13T21:11:19.506Z,12.6
2022-10-13T21:13:23.067Z,12.9
2022-10-13T21:15:26.531Z,12.7
2022-10-13T21:17:30.043Z,12.6
2022-10-13T21:19:33.561Z,12.5
2022-10-13T21:21:40.177Z,12.4
2022-10-13T21:23:43.712Z,12.4
2022-10-13T21:25:47.222Z,12.3
2022-10-13T21:28:17.211Z,12.3
2022-10-13T21:30:20.666Z,12.4
2022-10-13T21:32:24.187Z,12.4
2022-10-13T21:34:30.760Z,12.2
2022-10-13T21:36:34.303Z,12.5
2022-10-13T21:38:37.855Z,12.3
2022-10-13T21:40:41.346Z,12.5
2022-10-13T21:42:44.877Z,12.3
2022-10-13T21:44:48.389Z,12.2
2022-10-13T21:46:51.948Z,12.3
2022-10-13T21:48:58.530Z,12.1
2022-10-13T21:51:02.074Z,12.3
2022-10-13T21:53:05.592Z,12.2
2022-10-13T21:55:09.113Z,12.1
2022-10-13T21:57:12.660Z,12.1
2022-10-13T21:59:16.215Z,12.2
2022-10-13T22:01:19.725Z,12
2022-10-13T22:03:26.355Z,12.3
2022-10-13T22:05:29.881Z,12.3
2022-10-13T22:07:33.423Z,12.1
2022-10-13T22:09:36.941Z,12
2022-10-13T22:11:40.487Z,11.8
2022-10-13T22:13:44.027Z,12
2022-10-13T22:15:47.586Z,11.8
2022-10-13T22:17:54.143Z,11.4
2022-10-13T22:19:57.706Z,11.8
2022-10-13T22:22:01.273Z,11.8
2022-10-13T22:23:04.561Z,11.7
2022-10-13T22:27:11.649Z,11.3
2022-10-13T22:29:15.178Z,11.3
2022-10-13T22:31:21.775Z,11.4
2022-10-13T22:33:25.360Z,11.6
2022-10-13T22:35:28.887Z,11.1
2022-10-13T22:37:32.438Z,11.1
2022-10-13T22:39:35.986Z,11.1
2022-10-13T22:41:39.525Z,11.1
2022-10-13T22:45:49.708Z,11.4
2022-10-13T22:47:53.247Z,11
2022-10-13T22:49:56.825Z,11.4
2022-10-13T22:52:00.344Z,11.3
2022-10-13T22:54:03.898Z,11.4
2022-10-13T22:56:07.463Z,11.3
2022-10-13T22:58:10.990Z,11.4
2022-10-13T23:00:17.616Z,11.2
2022-10-13T23:02:21.206Z,11.2
2022-10-13T23:04:24.700Z,11.2
2022-10-13T23:06:28.267Z,11.3
2022-10-13T23:08:31.910Z,11.3
2022-10-13T23:10:35.355Z,11.2
2022-10-13T23:12:38.898Z,10.9
2022-10-13T23:14:45.579Z,11
2022-10-13T23:16:49.120Z,10.9
2022-10-13T23:18:52.654Z,11.3
2022-10-13T23:19:55.977Z,11
2022-10-13T23:21:59.518Z,11.2
2022-10-13T23:24:03.079Z,10.9
2022-10-13T23:26:06.647Z,10.9
2022-10-13T23:28:13.362Z,11
2022-10-13T23:30:16.797Z,11.2
2022-10-13T23:32:20.372Z,11.1
2022-10-13T23:34:23.925Z,11.2
2022-10-13T23:36:27.464Z,11.2
2022-10-13T23:38:31.046Z,10.8
2022-10-13T23:40:34.608Z,11.1
2022-10-13T23:42:41.236Z,11
2022-10-13T23:44:44.803Z,10.9
2022-10-13T23:46:48.318Z,10.9
2022-10-13T23:48:51.901Z,10.9
2022-10-13T23:50:55.462Z,10.9
2022-10-13T23:52:59.010Z,10.8
2022-10-13T23:55:02.563Z,10.7
2022-10-13T23:57:09.217Z,11.1
2022-10-13T23:59:12.774Z,10.7
