createdAt,value
2018-12-04T00:01:09.959Z,3.50
2018-12-04T00:03:37.413Z,3.67
2018-12-04T00:06:04.954Z,3.90
2018-12-04T00:08:34.516Z,4.33
2018-12-04T00:11:04.722Z,4.30
2018-12-04T00:13:32.179Z,3.97
2018-12-04T00:15:59.125Z,4.40
2018-12-04T00:18:26.302Z,4.20
2018-12-04T00:20:53.129Z,3.83
2018-12-04T00:23:20.819Z,4.53
2018-12-04T00:25:47.573Z,4.10
2018-12-04T00:28:14.532Z,3.90
2018-12-04T00:30:42.229Z,3.87
2018-12-04T00:33:09.236Z,4.20
2018-12-04T00:35:36.434Z,3.30
2018-12-04T00:38:03.890Z,4.03
2018-12-04T00:40:31.781Z,3.80
2018-12-04T00:42:58.484Z,3.77
2018-12-04T00:45:25.167Z,3.60
2018-12-04T00:47:52.640Z,4.07
2018-12-04T00:50:19.315Z,3.50
2018-12-04T00:52:46.711Z,3.93
2018-12-04T00:55:14.178Z,3.60
2018-12-04T00:57:40.838Z,4.00
2018-12-04T01:00:07.619Z,3.43
2018-12-04T01:02:34.322Z,3.13
2018-12-04T01:05:00.975Z,3.43
2018-12-04T01:07:28.423Z,3.53
2018-12-04T01:09:55.882Z,3.83
2018-12-04T01:12:23.338Z,3.73
2018-12-04T01:14:52.981Z,3.70
2018-12-04T01:17:19.703Z,3.70
2018-12-04T01:19:47.167Z,3.80
2018-12-04T01:22:13.919Z,4.03
2018-12-04T01:24:40.659Z,3.27
2018-12-04T01:27:07.299Z,3.40
2018-12-04T01:29:33.965Z,4.10
2018-12-04T01:32:00.784Z,4.30
2018-12-04T01:34:27.646Z,3.67
2018-12-04T01:36:54.341Z,3.93
2018-12-04T01:39:21.744Z,3.80
2018-12-04T01:41:49.165Z,3.57
2018-12-04T01:44:15.857Z,4.00
2018-12-04T01:46:42.526Z,4.20
2018-12-04T01:49:09.280Z,3.77
2018-12-04T01:51:35.940Z,3.80
2018-12-04T01:54:02.663Z,4.40
2018-12-04T01:56:29.362Z,4.00
2018-12-04T01:58:56.061Z,4.37
2018-12-04T02:01:22.763Z,3.83
2018-12-04T02:03:49.520Z,3.87
2018-12-04T02:06:16.195Z,3.97
2018-12-04T02:08:45.374Z,4.00
2018-12-04T02:11:12.129Z,4.40
2018-12-04T02:13:38.805Z,3.60
2018-12-04T02:16:05.479Z,4.20
2018-12-04T02:18:32.199Z,3.20
2018-12-04T02:20:59.591Z,4.27
2018-12-04T02:23:26.259Z,4.13
2018-12-04T02:25:52.980Z,3.50
2018-12-04T02:28:19.684Z,3.33
2018-12-04T02:30:47.103Z,3.20
2018-12-04T02:33:17.495Z,3.17
2018-12-04T02:35:44.215Z,2.80
2018-12-04T02:38:10.903Z,3.30
2018-12-04T02:40:37.660Z,2.87
2018-12-04T02:43:04.539Z,3.03
2018-12-04T02:45:31.214Z,3.13
2018-12-04T02:47:57.923Z,3.10
2018-12-04T02:50:24.609Z,3.30
2018-12-04T02:52:51.266Z,3.67
2018-12-04T02:55:17.989Z,3.63
2018-12-04T02:57:44.738Z,3.40
2018-12-04T03:00:11.496Z,3.00
2018-12-04T03:02:38.978Z,3.30
2018-12-04T03:05:05.715Z,3.10
2018-12-04T03:07:32.398Z,3.37
2018-12-04T03:09:59.101Z,3.07
2018-12-04T03:12:25.796Z,4.10
2018-12-04T03:14:52.439Z,3.57
2018-12-04T03:17:19.146Z,2.93
2018-12-04T03:19:45.815Z,3.40
2018-12-04T03:22:12.504Z,3.47
2018-12-04T03:24:39.227Z,3.90
2018-12-04T03:27:05.905Z,3.17
2018-12-04T03:29:32.564Z,4.27
2018-12-04T03:31:59.291Z,3.43
2018-12-04T03:34:25.965Z,4.07
2018-12-04T03:36:53.383Z,3.70
2018-12-04T03:39:20.113Z,3.93
2018-12-04T03:41:46.789Z,3.70
2018-12-04T03:44:13.560Z,4.37
2018-12-04T03:46:40.308Z,4.27
2018-12-04T03:49:06.985Z,3.97
2018-12-04T03:51:34.464Z,4.60
2018-12-04T03:54:01.138Z,6.47
2018-12-04T03:56:27.826Z,3.70
2018-12-04T03:58:54.567Z,3.93
2018-12-04T04:01:21.351Z,3.83
2018-12-04T04:03:48.912Z,3.03
2018-12-04T04:06:16.365Z,3.40
2018-12-04T04:08:43.853Z,3.10
2018-12-04T04:11:10.525Z,2.93
2018-12-04T04:13:37.258Z,2.63
2018-12-04T04:16:03.960Z,3.10
2018-12-04T04:18:30.609Z,2.60
2018-12-04T04:20:58.153Z,2.63
2018-12-04T04:23:25.079Z,2.83
2018-12-04T04:25:55.761Z,2.40
2018-12-04T04:28:22.524Z,2.30
2018-12-04T04:30:49.218Z,2.37
2018-12-04T04:33:15.914Z,2.00
2018-12-04T04:35:43.416Z,3.33
2018-12-04T04:38:25.793Z,1.90
2018-12-04T04:40:53.323Z,2.37
2018-12-04T04:43:20.009Z,2.20
2018-12-04T04:45:46.655Z,2.07
2018-12-04T04:48:13.367Z,1.60
2018-12-04T04:50:40.867Z,2.60
2018-12-04T04:53:07.561Z,3.73
2018-12-04T04:55:34.235Z,1.77
2018-12-04T04:58:00.927Z,2.67
2018-12-04T05:00:28.431Z,3.37
2018-12-04T05:02:55.119Z,1.73
2018-12-04T05:05:21.740Z,2.00
2018-12-04T05:07:48.444Z,5.83
2018-12-04T05:10:15.863Z,2.03
2018-12-04T05:12:42.540Z,1.80
2018-12-04T05:15:09.306Z,2.70
2018-12-04T05:17:36.992Z,2.53
2018-12-04T05:20:03.828Z,2.27
2018-12-04T05:22:30.564Z,2.60
2018-12-04T05:24:57.226Z,2.03
2018-12-04T05:27:35.212Z,3.73
2018-12-04T05:30:01.964Z,2.93
2018-12-04T05:32:31.417Z,2.13
2018-12-04T05:34:58.145Z,2.07
2018-12-04T05:37:24.841Z,2.10
2018-12-04T05:39:51.539Z,1.80
2018-12-04T05:42:18.284Z,5.30
2018-12-04T05:44:45.696Z,1.80
2018-12-04T05:47:12.375Z,3.00
2018-12-04T05:49:39.062Z,2.70
2018-12-04T05:52:05.695Z,2.77
2018-12-04T05:54:32.538Z,1.97
2018-12-04T05:56:59.234Z,2.00
2018-12-04T05:59:25.888Z,1.13
2018-12-04T06:01:52.562Z,1.70
2018-12-04T06:04:20.058Z,1.20
2018-12-04T06:06:50.848Z,1.60
2018-12-04T06:09:18.454Z,2.33
2018-12-04T06:11:45.267Z,1.73
2018-12-04T06:14:11.922Z,3.60
2018-12-04T06:16:39.345Z,2.73
2018-12-04T06:19:06.069Z,2.87
2018-12-04T06:21:32.792Z,1.87
2018-12-04T06:23:59.481Z,1.70
2018-12-04T06:26:26.145Z,1.40
2018-12-04T06:28:52.898Z,3.23
2018-12-04T06:31:19.587Z,1.50
2018-12-04T06:33:46.248Z,2.10
2018-12-04T06:36:13.774Z,1.63
2018-12-04T06:38:40.444Z,1.87
2018-12-04T06:41:08.043Z,1.93
2018-12-04T06:43:34.853Z,1.43
2018-12-04T06:46:02.307Z,1.30
2018-12-04T06:48:29.750Z,2.03
2018-12-04T06:50:56.457Z,2.07
2018-12-04T06:53:23.131Z,2.07
2018-12-04T06:55:49.847Z,1.63
2018-12-04T06:58:16.604Z,1.47
2018-12-04T07:00:43.314Z,1.10
2018-12-04T07:03:09.983Z,1.70
2018-12-04T07:05:36.685Z,2.50
2018-12-04T07:08:10.410Z,2.10
2018-12-04T07:10:37.147Z,1.57
2018-12-04T07:13:03.807Z,1.77
2018-12-04T07:15:30.487Z,3.60
2018-12-04T07:17:57.177Z,1.33
2018-12-04T07:20:23.861Z,1.90
2018-12-04T07:22:50.498Z,2.20
2018-12-04T07:25:17.274Z,3.80
2018-12-04T07:27:43.939Z,1.00
2018-12-04T07:30:10.629Z,1.00
2018-12-04T07:32:38.908Z,1.70
2018-12-04T07:35:04.186Z,1.90
2018-12-04T07:37:31.576Z,0.87
2018-12-04T07:39:58.988Z,1.10
2018-12-04T07:42:26.507Z,1.87
2018-12-04T07:44:53.183Z,1.87
2018-12-04T07:47:20.602Z,0.90
2018-12-04T07:49:47.377Z,1.43
2018-12-04T07:52:14.793Z,2.70
2018-12-04T07:54:41.514Z,0.93
2018-12-04T07:57:08.283Z,1.67
2018-12-04T07:59:34.951Z,0.90
2018-12-04T08:02:01.691Z,1.73
2018-12-04T08:04:29.086Z,3.03
2018-12-04T08:06:55.751Z,0.93
2018-12-04T08:09:22.465Z,1.53
2018-12-04T08:11:49.161Z,1.20
2018-12-04T08:14:15.845Z,1.60
2018-12-04T08:16:42.598Z,1.53
2018-12-04T08:19:09.250Z,2.67
2018-12-04T08:21:35.937Z,1.20
2018-12-04T08:24:03.458Z,1.17
2018-12-04T08:26:30.151Z,0.87
2018-12-04T08:28:56.887Z,2.33
2018-12-04T08:31:23.680Z,1.73
2018-12-04T08:33:50.345Z,1.20
2018-12-04T08:36:17.044Z,2.30
2018-12-04T08:38:43.901Z,2.73
2018-12-04T08:41:10.598Z,0.83
2018-12-04T08:43:37.981Z,1.90
2018-12-04T08:46:04.729Z,2.03
2018-12-04T08:48:31.387Z,1.60
2018-12-04T08:50:58.070Z,1.47
2018-12-04T08:53:24.809Z,0.93
2018-12-04T08:55:51.461Z,1.67
2018-12-04T08:58:18.210Z,0.80
2018-12-04T09:00:44.954Z,1.73
2018-12-04T09:03:11.624Z,4.00
2018-12-04T09:05:38.316Z,1.60
2018-12-04T09:08:09.376Z,0.97
2018-12-04T09:10:31.761Z,1.17
2018-12-04T09:12:58.405Z,3.27
2018-12-04T09:15:25.870Z,1.87
2018-12-04T09:17:53.280Z,2.37
2018-12-04T09:20:20.000Z,1.97
2018-12-04T09:22:46.671Z,1.07
2018-12-04T09:25:13.381Z,2.13
2018-12-04T09:27:40.900Z,1.57
2018-12-04T09:30:07.748Z,1.40
2018-12-04T09:32:34.434Z,2.20
2018-12-04T09:35:01.165Z,1.97
2018-12-04T09:37:27.854Z,1.93
2018-12-04T09:39:54.519Z,2.10
2018-12-04T09:42:21.310Z,1.40
2018-12-04T09:44:47.944Z,4.43
2018-12-04T09:47:15.359Z,1.30
2018-12-04T09:49:42.102Z,3.80
2018-12-04T09:52:09.537Z,1.30
2018-12-04T09:54:36.209Z,1.60
2018-12-04T09:57:03.057Z,1.37
2018-12-04T09:59:29.764Z,2.03
2018-12-04T10:01:57.151Z,1.23
2018-12-04T10:04:23.867Z,1.17
2018-12-04T10:06:50.526Z,1.10
2018-12-04T10:09:17.234Z,1.30
2018-12-04T10:11:44.710Z,2.80
2018-12-04T10:14:11.363Z,1.33
2018-12-04T10:16:38.024Z,2.60
2018-12-04T10:19:04.801Z,1.80
2018-12-04T10:21:32.268Z,3.47
2018-12-04T10:23:59.694Z,1.73
2018-12-04T10:26:26.419Z,2.00
2018-12-04T10:28:53.124Z,1.80
2018-12-04T10:31:19.837Z,1.67
2018-12-04T10:33:47.300Z,2.07
2018-12-04T10:36:14.011Z,1.30
2018-12-04T10:38:40.737Z,0.97
2018-12-04T10:41:07.413Z,1.63
2018-12-04T10:43:34.896Z,1.37
2018-12-04T10:46:01.667Z,1.10
2018-12-04T10:48:28.336Z,2.00
2018-12-04T10:50:55.061Z,3.57
2018-12-04T10:53:21.758Z,3.10
2018-12-04T10:55:48.420Z,1.07
2018-12-04T10:58:15.169Z,1.63
2018-12-04T11:00:57.552Z,3.60
2018-12-04T11:03:24.304Z,1.20
2018-12-04T11:05:51.040Z,1.30
2018-12-04T11:08:17.713Z,0.90
2018-12-04T11:10:44.512Z,3.00
2018-12-04T11:13:11.223Z,1.03
2018-12-04T11:15:37.901Z,1.37
2018-12-04T11:18:04.643Z,1.73
2018-12-04T11:20:31.311Z,0.83
2018-12-04T11:22:58.012Z,1.60
2018-12-04T11:25:24.738Z,1.50
2018-12-04T11:27:51.406Z,1.90
2018-12-04T11:30:18.114Z,2.33
2018-12-04T11:32:45.615Z,2.00
2018-12-04T11:35:12.294Z,1.93
2018-12-04T11:37:39.706Z,1.87
2018-12-04T11:40:06.570Z,1.70
2018-12-04T11:42:33.263Z,1.37
2018-12-04T11:44:59.973Z,1.30
2018-12-04T11:47:26.680Z,1.83
2018-12-04T11:49:53.350Z,1.00
2018-12-04T11:52:20.047Z,1.00
2018-12-04T11:55:01.664Z,0.70
2018-12-04T11:57:29.134Z,0.60
2018-12-04T11:59:56.573Z,1.10
2018-12-04T12:02:23.331Z,1.10
2018-12-04T12:04:50.733Z,0.50
2018-12-04T12:07:20.558Z,0.77
2018-12-04T12:09:44.262Z,1.40
2018-12-04T12:12:10.933Z,1.10
2018-12-04T12:14:37.624Z,0.63
2018-12-04T12:17:04.348Z,0.87
2018-12-04T12:19:31.009Z,1.90
2018-12-04T12:21:57.746Z,0.73
2018-12-04T12:24:24.442Z,1.07
2018-12-04T12:26:51.126Z,0.67
2018-12-04T12:29:17.875Z,1.30
2018-12-04T12:31:45.355Z,0.50
2018-12-04T12:34:12.068Z,0.60
2018-12-04T12:36:38.847Z,1.90
2018-12-04T12:39:05.596Z,0.50
2018-12-04T12:41:32.307Z,0.73
2018-12-04T12:43:59.078Z,1.63
2018-12-04T12:46:25.750Z,0.90
2018-12-04T12:48:52.460Z,0.93
2018-12-04T12:51:19.158Z,1.03
2018-12-04T12:53:46.588Z,0.60
2018-12-04T12:56:13.357Z,0.53
2018-12-04T12:58:40.788Z,0.93
2018-12-04T13:01:07.483Z,0.63
2018-12-04T13:03:34.220Z,1.93
2018-12-04T13:06:00.889Z,0.70
2018-12-04T13:08:27.653Z,0.97
2018-12-04T13:10:54.290Z,0.67
2018-12-04T13:13:21.725Z,0.70
2018-12-04T13:15:48.486Z,0.90
2018-12-04T13:18:15.183Z,2.90
2018-12-04T13:20:41.855Z,1.33
2018-12-04T13:23:08.636Z,0.70
2018-12-04T13:25:35.323Z,1.33
2018-12-04T13:28:02.029Z,0.67
2018-12-04T13:30:28.755Z,0.50
2018-12-04T13:32:55.465Z,0.67
2018-12-04T13:35:22.213Z,0.80
2018-12-04T13:37:48.889Z,0.60
2018-12-04T13:40:15.577Z,0.63
2018-12-04T13:42:42.277Z,0.47
2018-12-04T13:45:09.071Z,1.13
2018-12-04T13:47:35.757Z,0.30
2018-12-04T13:50:02.708Z,0.30
2018-12-04T13:52:29.379Z,0.20
2018-12-04T13:54:56.059Z,0.43
2018-12-04T13:57:23.499Z,1.03
2018-12-04T13:59:50.943Z,0.20
2018-12-04T14:02:17.667Z,0.30
2018-12-04T14:04:45.150Z,0.20
2018-12-04T14:07:12.603Z,0.30
2018-12-04T14:09:39.388Z,0.47
2018-12-04T14:12:06.085Z,0.30
2018-12-04T14:14:32.752Z,0.40
2018-12-04T14:16:59.523Z,0.40
2018-12-04T14:19:26.223Z,0.30
2018-12-04T14:21:53.976Z,0.40
2018-12-04T14:24:21.544Z,0.33
2018-12-04T14:26:48.973Z,0.43
2018-12-04T14:29:17.726Z,0.60
2018-12-04T14:31:45.394Z,0.47
2018-12-04T14:34:13.432Z,0.20
2018-12-04T14:36:40.221Z,0.23
2018-12-04T14:39:06.944Z,0.43
2018-12-04T14:41:33.668Z,0.40
2018-12-04T14:44:00.354Z,0.40
2018-12-04T14:46:27.005Z,0.30
2018-12-04T14:48:53.804Z,0.30
2018-12-04T14:51:21.347Z,1.13
2018-12-04T14:53:48.071Z,0.33
2018-12-04T14:56:15.600Z,0.20
2018-12-04T14:58:42.912Z,0.30
2018-12-04T15:01:10.636Z,0.37
2018-12-04T15:03:38.124Z,0.30
2018-12-04T15:06:04.874Z,0.30
2018-12-04T15:08:31.550Z,1.67
2018-12-04T15:10:58.303Z,0.40
2018-12-04T15:13:24.991Z,0.17
2018-12-04T15:15:51.688Z,0.20
2018-12-04T15:18:18.459Z,0.30
2018-12-04T15:20:45.197Z,0.53
2018-12-04T15:23:11.875Z,0.40
2018-12-04T15:25:39.438Z,0.10
2018-12-04T15:28:06.141Z,0.30
2018-12-04T15:30:32.863Z,0.27
2018-12-04T15:33:00.333Z,1.50
2018-12-04T15:35:27.075Z,0.30
2018-12-04T15:37:54.085Z,0.30
2018-12-04T15:40:21.123Z,0.20
2018-12-04T15:42:47.880Z,0.20
2018-12-04T15:45:15.415Z,0.90
2018-12-04T15:47:42.353Z,1.90
2018-12-04T15:50:09.057Z,0.20
2018-12-04T15:52:35.761Z,0.20
2018-12-04T15:55:02.486Z,0.30
2018-12-04T15:57:29.177Z,0.20
2018-12-04T15:59:55.894Z,1.37
2018-12-04T16:02:23.363Z,0.20
2018-12-04T16:04:50.051Z,0.10
2018-12-04T16:07:17.744Z,1.00
2018-12-04T16:09:45.375Z,0.40
2018-12-04T16:12:12.094Z,0.30
2018-12-04T16:14:38.904Z,0.77
2018-12-04T16:17:06.279Z,0.33
2018-12-04T16:19:32.977Z,0.83
2018-12-04T16:22:00.408Z,0.80
2018-12-04T16:24:27.142Z,0.80
2018-12-04T16:26:53.818Z,1.10
2018-12-04T16:29:21.303Z,0.40
2018-12-04T16:31:48.123Z,0.70
2018-12-04T16:34:15.543Z,0.50
2018-12-04T16:36:42.247Z,0.23
2018-12-04T16:39:09.127Z,0.37
2018-12-04T16:41:35.877Z,1.23
2018-12-04T16:44:02.616Z,0.50
2018-12-04T16:46:29.429Z,0.43
2018-12-04T16:48:56.142Z,0.43
2018-12-04T16:51:22.872Z,0.50
2018-12-04T16:53:50.409Z,0.50
2018-12-04T16:56:17.106Z,0.70
2018-12-04T16:58:43.861Z,0.60
2018-12-04T17:01:10.593Z,0.77
2018-12-04T17:03:37.271Z,0.60
2018-12-04T17:06:04.976Z,0.70
2018-12-04T17:08:30.841Z,0.80
2018-12-04T17:10:57.539Z,0.53
2018-12-04T17:13:24.234Z,1.00
2018-12-04T17:15:50.959Z,0.43
2018-12-04T17:18:17.633Z,0.50
2018-12-04T17:20:45.074Z,0.70
2018-12-04T17:23:12.537Z,0.47
2018-12-04T17:25:39.983Z,0.40
2018-12-04T17:28:06.861Z,0.90
2018-12-04T17:30:33.587Z,0.20
2018-12-04T17:33:01.060Z,0.20
2018-12-04T17:35:27.798Z,0.30
2018-12-04T17:37:54.494Z,0.33
2018-12-04T17:40:21.218Z,0.20
2018-12-04T17:42:48.756Z,0.30
2018-12-04T17:45:15.439Z,0.17
2018-12-04T17:47:42.105Z,0.30
2018-12-04T17:50:08.931Z,0.20
2018-12-04T17:52:35.669Z,0.20
2018-12-04T17:55:03.186Z,0.10
2018-12-04T17:57:29.930Z,0.10
2018-12-04T17:59:56.635Z,0.10
2018-12-04T18:02:23.335Z,0.20
2018-12-04T18:04:50.058Z,0.10
2018-12-04T18:07:16.726Z,0.10
2018-12-04T18:09:43.513Z,0.10
2018-12-04T18:12:10.689Z,0.20
2018-12-04T18:14:37.603Z,0.10
2018-12-04T18:17:04.280Z,0.10
2018-12-04T18:19:31.342Z,0.17
2018-12-04T18:21:58.084Z,0.10
2018-12-04T18:24:25.554Z,0.10
2018-12-04T18:26:52.376Z,0.10
2018-12-04T18:29:19.244Z,0.10
2018-12-04T18:31:46.699Z,0.20
2018-12-04T18:34:13.663Z,0.20
2018-12-04T18:36:40.619Z,0.20
2018-12-04T18:39:07.475Z,0.20
2018-12-04T18:41:34.309Z,0.20
2018-12-04T18:44:01.208Z,0.20
2018-12-04T18:46:28.137Z,0.20
2018-12-04T18:48:54.872Z,0.10
2018-12-04T18:51:21.682Z,0.10
2018-12-04T18:53:49.416Z,0.27
2018-12-04T18:56:16.943Z,0.10
2018-12-04T18:58:43.844Z,0.10
2018-12-04T19:01:11.576Z,0.17
2018-12-04T19:03:38.337Z,0.10
2018-12-04T19:06:04.990Z,0.10
2018-12-04T19:08:37.866Z,0.40
2018-12-04T19:11:04.655Z,0.10
2018-12-04T19:13:31.370Z,0.10
2018-12-04T19:15:58.131Z,0.10
2018-12-04T19:18:24.838Z,0.10
2018-12-04T19:20:51.526Z,0.10
2018-12-04T19:23:19.377Z,0.10
2018-12-04T19:25:46.214Z,0.10
2018-12-04T19:28:13.182Z,0.60
2018-12-04T19:30:39.914Z,0.10
2018-12-04T19:33:06.628Z,0.10
2018-12-04T19:35:33.676Z,0.10
2018-12-04T19:38:01.310Z,0.10
2018-12-04T19:40:28.086Z,0.10
2018-12-04T19:42:55.077Z,0.47
2018-12-04T19:45:22.007Z,0.10
2018-12-04T19:47:48.947Z,0.10
2018-12-04T19:50:15.757Z,0.17
2018-12-04T19:52:42.489Z,0.20
2018-12-04T19:55:09.724Z,0.40
2018-12-04T19:57:36.698Z,0.20
2018-12-04T20:00:03.522Z,1.03
2018-12-04T20:02:30.209Z,0.70
2018-12-04T20:04:56.940Z,0.20
2018-12-04T20:07:23.776Z,0.10
2018-12-04T20:09:51.261Z,0.87
2018-12-04T20:12:17.993Z,1.23
2018-12-04T20:14:45.523Z,0.30
2018-12-04T20:17:12.262Z,0.90
2018-12-04T20:19:38.938Z,2.37
2018-12-04T20:22:05.684Z,0.30
2018-12-04T20:24:33.149Z,0.87
2018-12-04T20:26:59.853Z,1.07
2018-12-04T20:29:26.563Z,0.60
2018-12-04T20:31:53.226Z,0.40
2018-12-04T20:34:20.047Z,0.53
2018-12-04T20:36:46.726Z,0.20
2018-12-04T20:39:13.397Z,0.53
2018-12-04T20:41:40.835Z,0.70
2018-12-04T20:44:07.504Z,0.90
2018-12-04T20:46:34.611Z,1.53
2018-12-04T20:49:01.853Z,0.40
2018-12-04T20:51:28.919Z,2.17
2018-12-04T20:53:56.338Z,0.30
2018-12-04T20:56:23.515Z,1.47
2018-12-04T20:58:50.617Z,1.17
2018-12-04T21:01:17.521Z,0.30
2018-12-04T21:03:44.540Z,0.30
2018-12-04T21:06:11.272Z,0.60
2018-12-04T21:08:38.753Z,1.70
2018-12-04T21:11:05.541Z,0.63
2018-12-04T21:13:32.276Z,0.40
2018-12-04T21:15:58.969Z,0.40
2018-12-04T21:18:25.683Z,0.87
2018-12-04T21:20:52.352Z,0.43
2018-12-04T21:23:19.044Z,1.13
2018-12-04T21:25:45.766Z,0.50
2018-12-04T21:28:18.339Z,0.77
2018-12-04T21:30:51.237Z,1.20
2018-12-04T21:33:23.949Z,0.20
2018-12-04T21:35:57.008Z,0.83
2018-12-04T21:38:29.795Z,0.47
2018-12-04T21:40:58.544Z,0.40
2018-12-04T21:43:31.270Z,0.30
2018-12-04T21:46:04.132Z,1.07
2018-12-04T21:48:31.841Z,0.93
2018-12-04T21:50:58.853Z,0.53
2018-12-04T21:53:25.526Z,0.50
2018-12-04T21:55:52.541Z,1.33
2018-12-04T21:58:20.035Z,0.33
2018-12-04T22:00:46.734Z,0.60
2018-12-04T22:03:13.838Z,0.27
2018-12-04T22:05:40.643Z,0.33
2018-12-04T22:08:07.399Z,0.10
2018-12-04T22:10:34.461Z,0.57
2018-12-04T22:13:01.190Z,0.40
2018-12-04T22:15:28.669Z,0.20
2018-12-04T22:17:55.443Z,0.20
2018-12-04T22:20:22.616Z,0.30
2018-12-04T22:22:49.489Z,0.40
2018-12-04T22:25:16.206Z,0.37
2018-12-04T22:27:42.883Z,0.50
2018-12-04T22:30:09.662Z,0.67
2018-12-04T22:32:36.511Z,0.37
2018-12-04T22:35:04.474Z,0.30
2018-12-04T22:37:31.397Z,2.20
2018-12-04T22:39:58.837Z,0.23
2018-12-04T22:42:25.551Z,0.40
2018-12-04T22:44:53.188Z,0.30
2018-12-04T22:47:20.013Z,0.17
2018-12-04T22:49:47.451Z,0.20
2018-12-04T22:52:15.560Z,0.40
2018-12-04T22:54:42.283Z,1.00
2018-12-04T22:57:09.123Z,0.50
2018-12-04T22:59:35.881Z,0.63
2018-12-04T23:02:02.670Z,1.17
2018-12-04T23:04:30.890Z,0.40
2018-12-04T23:06:57.620Z,0.30
2018-12-04T23:09:25.467Z,0.20
2018-12-04T23:11:52.339Z,1.23
2018-12-04T23:14:19.101Z,0.70
2018-12-04T23:16:46.260Z,0.77
2018-12-04T23:19:12.929Z,0.20
2018-12-04T23:21:39.685Z,0.10
2018-12-04T23:24:06.706Z,0.20
2018-12-04T23:26:33.840Z,0.20
2018-12-04T23:29:01.513Z,0.60
2018-12-04T23:31:28.271Z,0.30
2018-12-04T23:33:54.959Z,1.03
2018-12-04T23:36:21.817Z,0.20
2018-12-04T23:38:48.807Z,0.60
2018-12-04T23:41:15.563Z,0.37
2018-12-04T23:43:43.039Z,0.43
2018-12-04T23:46:09.732Z,0.87
2018-12-04T23:48:36.425Z,1.73
2018-12-04T23:51:03.218Z,0.30
2018-12-04T23:53:29.892Z,0.20
2018-12-04T23:55:56.600Z,0.60
2018-12-04T23:58:23.319Z,1.10
