createdAt,value
2023-01-10T00:01:41.859Z,56.65
2023-01-10T00:04:11.420Z,55.47
2023-01-10T00:06:38.154Z,57.87
2023-01-10T00:09:07.527Z,53.03
2023-01-10T00:11:52.977Z,53.38
2023-01-10T00:14:19.821Z,54.08
2023-01-10T00:16:46.965Z,56.38
2023-01-10T00:19:13.777Z,53.90
2023-01-10T00:21:40.792Z,50.30
2023-01-10T00:24:18.010Z,55.33
2023-01-10T00:26:51.464Z,52.33
2023-01-10T00:29:19.350Z,55.17
2023-01-10T00:31:46.731Z,55.58
2023-01-10T00:34:13.645Z,56.00
2023-01-10T00:36:42.132Z,51.08
2023-01-10T00:39:11.123Z,49.42
2023-01-10T00:41:56.835Z,49.20
2023-01-10T00:44:23.791Z,47.65
2023-01-10T00:46:50.553Z,49.97
2023-01-10T00:49:17.660Z,51.47
2023-01-10T00:51:45.373Z,45.67
2023-01-10T00:54:13.657Z,48.13
2023-01-10T00:56:40.784Z,46.25
2023-01-10T00:59:07.651Z,46.08
2023-01-10T01:01:37.270Z,42.85
2023-01-10T01:04:04.637Z,45.75
2023-01-10T01:06:31.495Z,46.67
2023-01-10T01:08:58.733Z,47.88
2023-01-10T01:11:26.697Z,43.80
2023-01-10T01:13:53.496Z,47.50
2023-01-10T01:16:20.406Z,42.95
2023-01-10T01:18:47.258Z,42.60
2023-01-10T01:21:14.199Z,47.67
2023-01-10T01:23:40.976Z,41.38
2023-01-10T01:26:07.908Z,45.22
2023-01-10T01:28:35.311Z,44.92
2023-01-10T01:31:08.480Z,43.90
2023-01-10T01:33:36.022Z,43.95
2023-01-10T01:36:06.926Z,41.17
2023-01-10T01:38:33.687Z,42.50
2023-01-10T01:41:00.399Z,47.47
2023-01-10T01:43:32.057Z,44.50
2023-01-10T01:46:02.889Z,43.88
2023-01-10T01:48:37.862Z,40.80
2023-01-10T01:51:08.321Z,49.83
2023-01-10T01:56:14.605Z,48.35
2023-01-10T01:58:50.792Z,46.05
2023-01-10T02:01:20.582Z,46.60
2023-01-10T02:03:53.797Z,51.85
2023-01-10T02:06:23.909Z,52.63
2023-01-10T02:08:59.346Z,50.05
2023-01-10T02:11:27.313Z,53.65
2023-01-10T02:13:55.085Z,48.67
2023-01-10T02:16:22.009Z,50.20
2023-01-10T02:18:48.938Z,48.88
2023-01-10T02:21:33.329Z,50.30
2023-01-10T02:24:33.949Z,42.83
2023-01-10T02:27:21.029Z,45.17
2023-01-10T02:30:29.324Z,44.50
2023-01-10T02:33:31.119Z,44.70
2023-01-10T02:36:24.153Z,43.90
2023-01-10T02:39:17.438Z,41.40
2023-01-10T02:41:44.177Z,39.70
2023-01-10T02:44:19.743Z,41.70
2023-01-10T02:46:48.590Z,44.13
2023-01-10T02:49:15.690Z,41.53
2023-01-10T02:51:43.570Z,39.78
2023-01-10T02:54:16.488Z,42.00
2023-01-10T02:57:25.103Z,41.28
2023-01-10T03:00:10.443Z,45.70
2023-01-10T03:02:58.185Z,45.00
2023-01-10T03:05:53.493Z,43.60
2023-01-10T03:08:59.732Z,44.22
2023-01-10T03:11:42.486Z,41.63
2023-01-10T03:14:22.659Z,39.25
2023-01-10T03:17:00.146Z,40.92
2023-01-10T03:19:33.003Z,43.28
2023-01-10T03:22:03.058Z,43.50
2023-01-10T03:24:42.215Z,44.60
2023-01-10T03:27:33.056Z,43.42
2023-01-10T03:30:09.147Z,44.90
2023-01-10T03:32:36.505Z,43.97
2023-01-10T03:35:06.020Z,40.25
2023-01-10T03:37:46.308Z,39.67
2023-01-10T03:40:43.713Z,45.60
2023-01-10T03:43:43.547Z,42.90
2023-01-10T03:46:18.738Z,44.67
2023-01-10T03:48:46.874Z,45.42
2023-01-10T03:51:15.684Z,45.13
2023-01-10T03:53:43.594Z,40.53
2023-01-10T03:56:17.245Z,44.35
2023-01-10T03:58:45.578Z,47.13
2023-01-10T04:01:12.616Z,45.05
2023-01-10T04:03:39.921Z,44.33
2023-01-10T04:06:07.080Z,45.45
2023-01-10T04:08:34.033Z,46.42
2023-01-10T04:11:00.883Z,46.45
2023-01-10T04:13:27.769Z,48.30
2023-01-10T04:15:55.030Z,43.95
2023-01-10T04:18:24.413Z,49.45
2023-01-10T04:20:52.365Z,46.83
2023-01-10T04:23:19.151Z,44.15
2023-01-10T04:25:48.992Z,46.22
2023-01-10T04:28:15.916Z,46.30
2023-01-10T04:30:42.740Z,47.05
2023-01-10T04:33:11.586Z,44.40
2023-01-10T04:35:38.521Z,45.75
2023-01-10T04:38:05.395Z,41.63
2023-01-10T04:40:32.122Z,44.45
2023-01-10T04:42:58.865Z,41.25
2023-01-10T04:45:25.733Z,46.80
2023-01-10T04:47:52.788Z,47.00
2023-01-10T04:50:19.468Z,42.28
2023-01-10T04:52:46.548Z,40.78
2023-01-10T04:55:13.505Z,44.40
2023-01-10T04:57:40.203Z,43.05
2023-01-10T05:00:07.872Z,44.47
2023-01-10T05:02:34.728Z,42.65
2023-01-10T05:05:01.542Z,46.33
2023-01-10T05:07:28.347Z,41.17
2023-01-10T05:09:55.063Z,44.58
2023-01-10T05:12:21.762Z,44.88
2023-01-10T05:14:48.550Z,52.08
2023-01-10T05:17:15.215Z,57.45
2023-01-10T05:19:41.884Z,50.58
2023-01-10T05:22:08.673Z,48.30
2023-01-10T05:24:35.345Z,45.42
2023-01-10T05:27:02.035Z,43.05
2023-01-10T05:29:28.950Z,44.25
2023-01-10T05:31:55.789Z,45.22
2023-01-10T05:34:23.833Z,46.67
2023-01-10T05:36:50.585Z,45.80
2023-01-10T05:39:17.257Z,47.17
2023-01-10T05:41:44.433Z,44.35
2023-01-10T05:44:11.213Z,45.88
2023-01-10T05:46:37.905Z,47.45
2023-01-10T05:49:04.702Z,42.45
2023-01-10T05:51:31.408Z,41.85
2023-01-10T05:53:58.829Z,49.42
2023-01-10T05:56:26.310Z,44.40
2023-01-10T05:59:00.638Z,44.88
2023-01-10T06:01:32.934Z,42.33
2023-01-10T06:04:00.863Z,41.42
2023-01-10T06:06:28.840Z,38.67
2023-01-10T06:08:56.517Z,38.65
2023-01-10T06:11:29.134Z,40.95
2023-01-10T06:13:59.224Z,45.47
2023-01-10T06:16:26.478Z,43.78
2023-01-10T06:18:53.220Z,43.55
2023-01-10T06:21:22.290Z,41.63
2023-01-10T06:23:48.955Z,41.50
2023-01-10T06:26:15.743Z,39.30
2023-01-10T06:28:42.412Z,43.63
2023-01-10T06:31:09.298Z,38.85
2023-01-10T06:33:36.689Z,39.90
2023-01-10T06:36:03.612Z,43.83
2023-01-10T06:38:30.436Z,38.28
2023-01-10T06:40:57.238Z,41.28
2023-01-10T06:43:25.836Z,37.08
2023-01-10T06:45:52.818Z,37.40
2023-01-10T06:48:19.638Z,36.80
2023-01-10T06:50:46.316Z,35.78
2023-01-10T06:53:13.139Z,36.58
2023-01-10T06:55:41.407Z,30.40
2023-01-10T06:58:08.848Z,35.90
2023-01-10T07:00:35.641Z,32.28
2023-01-10T07:03:02.840Z,30.77
2023-01-10T07:05:30.790Z,32.03
2023-01-10T07:07:58.749Z,32.45
2023-01-10T07:10:25.545Z,28.17
2023-01-10T07:12:55.199Z,29.55
2023-01-10T07:15:21.931Z,28.10
2023-01-10T07:17:48.742Z,28.88
2023-01-10T07:20:15.722Z,27.95
2023-01-10T07:22:42.463Z,25.38
2023-01-10T07:25:09.510Z,26.98
2023-01-10T07:27:36.418Z,33.22
2023-01-10T07:30:03.353Z,29.30
2023-01-10T07:32:30.167Z,36.05
2023-01-10T07:34:56.880Z,34.83
2023-01-10T07:37:23.702Z,31.33
2023-01-10T07:39:50.399Z,32.80
2023-01-10T07:42:18.325Z,36.88
2023-01-10T07:44:45.154Z,33.42
2023-01-10T07:47:11.813Z,37.22
2023-01-10T07:49:38.571Z,36.65
2023-01-10T07:52:08.141Z,35.35
2023-01-10T07:54:35.913Z,34.22
2023-01-10T07:57:04.027Z,37.42
2023-01-10T07:59:30.746Z,39.67
2023-01-10T08:01:57.473Z,40.78
2023-01-10T08:04:24.279Z,39.97
2023-01-10T08:06:51.631Z,41.20
2023-01-10T08:09:18.386Z,39.92
2023-01-10T08:11:45.367Z,42.00
2023-01-10T08:14:12.154Z,44.20
2023-01-10T08:16:39.086Z,42.40
2023-01-10T08:19:06.202Z,41.42
2023-01-10T08:21:33.188Z,37.20
2023-01-10T08:24:00.357Z,35.83
2023-01-10T08:26:28.115Z,33.83
2023-01-10T08:28:54.980Z,37.72
2023-01-10T08:31:21.738Z,29.45
2023-01-10T08:33:48.548Z,32.42
2023-01-10T08:36:20.550Z,33.83
2023-01-10T08:38:47.885Z,34.45
2023-01-10T08:41:14.722Z,35.38
2023-01-10T08:43:41.633Z,37.97
2023-01-10T08:46:08.458Z,39.20
2023-01-10T08:48:35.477Z,39.17
2023-01-10T08:51:07.911Z,39.70
2023-01-10T08:53:34.906Z,41.20
2023-01-10T08:56:04.201Z,40.40
2023-01-10T08:58:32.187Z,40.83
2023-01-10T09:00:58.999Z,38.80
2023-01-10T09:03:25.708Z,42.33
2023-01-10T09:05:52.525Z,37.67
2023-01-10T09:08:19.390Z,43.40
2023-01-10T09:10:46.166Z,36.65
2023-01-10T09:13:12.972Z,33.28
2023-01-10T09:15:40.006Z,33.85
2023-01-10T09:18:08.042Z,34.53
2023-01-10T09:20:37.242Z,32.03
2023-01-10T09:23:18.917Z,34.25
2023-01-10T09:25:47.074Z,32.20
2023-01-10T09:28:14.387Z,29.42
2023-01-10T09:30:41.310Z,31.50
2023-01-10T09:33:08.764Z,31.00
2023-01-10T09:35:37.651Z,27.73
2023-01-10T09:38:06.139Z,29.90
2023-01-10T09:40:57.172Z,32.20
2023-01-10T09:43:23.941Z,29.25
2023-01-10T09:46:11.756Z,35.30
2023-01-10T09:48:56.845Z,32.10
2023-01-10T09:51:37.961Z,33.75
2023-01-10T09:54:16.670Z,32.75
2023-01-10T09:56:45.598Z,32.92
2023-01-10T09:59:20.293Z,37.72
2023-01-10T10:01:49.100Z,33.15
2023-01-10T10:04:36.224Z,35.33
2023-01-10T10:07:04.314Z,39.28
2023-01-10T10:09:35.341Z,36.40
2023-01-10T10:12:08.521Z,40.65
2023-01-10T10:15:06.098Z,43.90
2023-01-10T10:17:56.578Z,38.80
2023-01-10T10:20:26.269Z,45.85
2023-01-10T10:22:57.535Z,44.78
2023-01-10T10:25:36.800Z,44.17
2023-01-10T10:28:09.772Z,43.25
2023-01-10T10:30:59.105Z,45.63
2023-01-10T10:33:42.113Z,45.42
2023-01-10T10:36:26.873Z,50.95
2023-01-10T10:38:58.030Z,50.40
2023-01-10T10:41:33.123Z,47.47
2023-01-10T10:44:04.945Z,47.85
2023-01-10T10:46:32.595Z,51.50
2023-01-10T10:49:18.847Z,50.47
2023-01-10T10:51:52.119Z,49.47
2023-01-10T10:54:19.339Z,50.88
2023-01-10T10:56:47.163Z,52.58
2023-01-10T10:59:19.687Z,48.22
2023-01-10T11:01:49.657Z,50.58
2023-01-10T11:04:21.315Z,47.70
2023-01-10T11:06:50.802Z,48.20
2023-01-10T11:09:44.603Z,52.58
2023-01-10T11:12:15.111Z,49.22
2023-01-10T11:14:51.351Z,52.35
2023-01-10T11:17:30.012Z,49.08
2023-01-10T11:19:56.834Z,49.53
2023-01-10T11:22:24.962Z,52.53
2023-01-10T11:24:56.455Z,46.42
2023-01-10T11:27:29.808Z,49.90
2023-01-10T11:30:02.732Z,50.35
2023-01-10T11:32:38.222Z,49.45
2023-01-10T11:35:16.782Z,49.03
2023-01-10T11:37:43.559Z,53.88
2023-01-10T11:40:15.873Z,63.70
2023-01-10T11:42:44.701Z,53.80
2023-01-10T11:45:17.337Z,56.35
2023-01-10T11:47:54.533Z,56.70
2023-01-10T11:50:28.083Z,54.65
2023-01-10T11:52:56.175Z,56.35
2023-01-10T11:55:32.311Z,52.92
2023-01-10T11:58:12.814Z,53.80
2023-01-10T12:00:50.180Z,53.55
2023-01-10T12:03:28.288Z,54.25
2023-01-10T12:06:02.242Z,53.80
2023-01-10T12:08:34.437Z,52.10
2023-01-10T12:11:07.368Z,63.28
2023-01-10T12:13:50.252Z,51.58
2023-01-10T12:16:34.756Z,52.78
2023-01-10T12:19:04.500Z,46.55
2023-01-10T12:21:41.028Z,48.77
2023-01-10T12:24:24.601Z,40.80
2023-01-10T12:26:53.959Z,43.80
2023-01-10T12:29:39.143Z,44.15
2023-01-10T12:32:11.471Z,46.92
2023-01-10T12:34:45.647Z,49.00
2023-01-10T12:37:18.858Z,46.72
2023-01-10T12:40:02.553Z,47.10
2023-01-10T12:43:03.553Z,49.22
2023-01-10T12:45:40.115Z,50.58
2023-01-10T12:48:18.798Z,45.60
2023-01-10T12:50:55.576Z,47.28
2023-01-10T12:53:30.241Z,46.47
2023-01-10T12:56:00.708Z,52.00
2023-01-10T12:58:42.872Z,57.03
2023-01-10T13:01:14.984Z,57.00
2023-01-10T13:03:44.149Z,60.17
2023-01-10T13:06:49.602Z,60.70
2023-01-10T13:09:25.951Z,60.05
2023-01-10T13:11:59.324Z,64.80
2023-01-10T13:14:44.093Z,64.93
2023-01-10T13:17:29.345Z,76.43
2023-01-10T13:20:19.248Z,60.47
2023-01-10T13:22:54.123Z,68.15
2023-01-10T13:25:35.097Z,80.10
2023-01-10T13:28:21.382Z,105.03
2023-01-10T13:30:54.295Z,71.45
2023-01-10T13:33:27.077Z,77.20
2023-01-10T13:35:58.057Z,66.80
2023-01-10T13:38:37.413Z,67.88
2023-01-10T13:41:05.927Z,72.10
2023-01-10T13:43:36.653Z,69.57
2023-01-10T13:46:23.565Z,65.22
2023-01-10T13:48:50.267Z,63.75
2023-01-10T13:51:21.785Z,71.68
2023-01-10T13:54:01.589Z,64.88
2023-01-10T13:56:35.716Z,69.30
2023-01-10T13:59:25.576Z,63.10
2023-01-10T14:02:13.047Z,69.57
2023-01-10T14:04:47.565Z,71.30
2023-01-10T14:07:45.682Z,72.75
2023-01-10T14:10:45.243Z,71.40
2023-01-10T14:13:22.012Z,66.97
2023-01-10T14:15:50.714Z,74.22
2023-01-10T14:18:50.193Z,69.15
2023-01-10T14:21:31.059Z,71.53
2023-01-10T14:24:12.540Z,73.30
2023-01-10T14:26:44.367Z,75.15
2023-01-10T14:29:15.841Z,72.13
2023-01-10T14:31:57.238Z,71.68
2023-01-10T14:34:52.160Z,72.28
2023-01-10T14:37:33.224Z,71.93
2023-01-10T14:40:06.632Z,72.00
2023-01-10T14:42:38.878Z,70.55
2023-01-10T14:45:52.927Z,72.88
2023-01-10T14:48:37.210Z,66.70
2023-01-10T14:51:38.407Z,77.53
2023-01-10T14:54:37.078Z,75.03
2023-01-10T14:57:05.372Z,78.35
2023-01-10T14:59:46.289Z,73.32
2023-01-10T15:02:45.077Z,78.80
2023-01-10T15:08:44.892Z,79.90
2023-01-10T15:11:19.999Z,79.43
2023-01-10T15:14:13.720Z,79.32
2023-01-10T15:17:25.604Z,79.10
2023-01-10T15:26:53.416Z,77.03
2023-01-10T15:33:47.110Z,85.68
2023-01-10T15:36:54.853Z,91.47
2023-01-10T15:39:54.095Z,116.45
2023-01-10T15:46:08.936Z,84.50
2023-01-10T15:52:15.742Z,71.80
2023-01-10T15:55:26.703Z,69.72
2023-01-10T16:01:05.507Z,78.05
2023-01-10T16:03:38.763Z,76.55
2023-01-10T16:06:13.488Z,77.72
2023-01-10T16:08:40.354Z,72.50
2023-01-10T16:11:16.186Z,74.38
2023-01-10T16:13:43.084Z,69.50
2023-01-10T16:16:17.230Z,72.93
2023-01-10T16:18:45.132Z,73.78
2023-01-10T16:21:14.434Z,69.78
2023-01-10T16:23:46.509Z,73.57
2023-01-10T16:26:14.943Z,81.35
2023-01-10T16:28:41.949Z,77.20
2023-01-10T16:31:17.537Z,78.55
2023-01-10T16:33:45.529Z,84.15
2023-01-10T16:36:17.945Z,88.72
2023-01-10T16:38:47.488Z,81.70
2023-01-10T16:41:33.823Z,82.25
2023-01-10T16:44:03.564Z,77.97
2023-01-10T16:46:43.213Z,82.67
2023-01-10T16:49:09.949Z,90.45
2023-01-10T16:51:39.743Z,89.78
2023-01-10T16:54:06.555Z,98.15
2023-01-10T16:56:33.646Z,89.18
2023-01-10T16:59:00.340Z,93.47
2023-01-10T17:01:36.028Z,86.70
2023-01-10T17:04:07.927Z,96.38
2023-01-10T17:06:35.698Z,97.72
2023-01-10T17:09:02.809Z,102.10
2023-01-10T17:11:35.645Z,101.72
2023-01-10T17:14:04.337Z,105.93
2023-01-10T17:16:31.486Z,107.00
2023-01-10T17:18:58.302Z,98.75
2023-01-10T17:21:25.531Z,105.13
2023-01-10T17:23:52.291Z,103.50
2023-01-10T17:26:24.209Z,99.57
2023-01-10T17:28:50.965Z,113.72
2023-01-10T17:31:20.786Z,102.25
2023-01-10T17:33:49.131Z,99.03
2023-01-10T17:36:18.858Z,108.35
2023-01-10T17:38:46.225Z,109.60
2023-01-10T17:41:12.957Z,107.78
2023-01-10T17:43:39.953Z,104.60
2023-01-10T17:46:07.625Z,100.15
2023-01-10T17:48:35.972Z,99.72
2023-01-10T17:51:03.465Z,157.90
2023-01-10T17:53:30.496Z,103.25
2023-01-10T17:55:58.369Z,100.15
2023-01-10T17:58:27.814Z,102.97
2023-01-10T18:00:55.347Z,110.85
2023-01-10T18:03:22.420Z,112.35
2023-01-10T18:05:54.706Z,106.72
2023-01-10T18:08:22.823Z,98.93
2023-01-10T18:10:59.585Z,91.53
2023-01-10T18:13:34.296Z,90.25
2023-01-10T18:16:02.148Z,100.50
2023-01-10T18:18:29.684Z,89.07
2023-01-10T18:21:01.024Z,93.85
2023-01-10T18:23:29.397Z,98.07
2023-01-10T18:26:01.400Z,106.50
2023-01-10T18:28:41.673Z,93.80
2023-01-10T18:31:16.057Z,98.53
2023-01-10T18:33:43.047Z,109.63
2023-01-10T18:36:17.571Z,99.78
2023-01-10T18:38:46.059Z,95.32
2023-01-10T18:41:16.365Z,96.57
2023-01-10T18:43:43.078Z,96.93
2023-01-10T18:46:12.873Z,97.28
2023-01-10T18:48:40.068Z,93.95
2023-01-10T18:51:08.915Z,88.93
2023-01-10T18:53:35.776Z,89.32
2023-01-10T18:56:04.667Z,91.20
2023-01-10T18:58:35.421Z,86.47
2023-01-10T19:03:36.286Z,88.25
2023-01-10T19:06:04.956Z,81.07
2023-01-10T19:08:32.174Z,84.88
2023-01-10T19:11:15.691Z,80.60
2023-01-10T19:13:45.554Z,77.85
2023-01-10T19:16:19.339Z,79.30
2023-01-10T19:18:52.328Z,88.15
2023-01-10T19:21:19.696Z,81.57
2023-01-10T19:23:49.143Z,82.25
2023-01-10T19:26:16.386Z,78.28
2023-01-10T19:28:44.647Z,85.43
2023-01-10T19:31:18.856Z,81.75
2023-01-10T19:33:47.565Z,79.32
2023-01-10T19:36:15.322Z,81.30
2023-01-10T19:38:42.189Z,78.30
2023-01-10T19:41:09.715Z,79.32
2023-01-10T19:43:36.445Z,79.85
2023-01-10T19:46:11.249Z,71.47
2023-01-10T19:48:38.636Z,87.60
2023-01-10T19:51:09.602Z,88.60
2023-01-10T19:53:38.112Z,84.40
2023-01-10T19:56:09.461Z,80.25
2023-01-10T19:58:38.267Z,82.78
2023-01-10T20:01:15.026Z,88.43
2023-01-10T20:03:42.620Z,76.88
2023-01-10T20:06:11.005Z,78.20
2023-01-10T20:08:37.852Z,84.28
2023-01-10T20:11:06.607Z,75.68
2023-01-10T20:13:35.905Z,72.82
2023-01-10T20:16:06.966Z,75.18
2023-01-10T20:18:33.995Z,75.00
2023-01-10T20:21:04.898Z,73.25
2023-01-10T20:23:32.229Z,73.35
2023-01-10T20:26:06.972Z,78.60
2023-01-10T20:28:34.537Z,78.68
2023-01-10T20:31:02.012Z,78.75
2023-01-10T20:33:29.468Z,78.63
2023-01-10T20:36:12.545Z,78.15
2023-01-10T20:38:40.946Z,74.03
2023-01-10T20:41:12.371Z,76.47
2023-01-10T20:43:39.696Z,69.30
2023-01-10T20:46:12.223Z,77.60
2023-01-10T20:48:41.309Z,67.00
2023-01-10T20:51:11.566Z,74.95
2023-01-10T20:53:38.315Z,73.85
2023-01-10T20:56:07.472Z,78.75
2023-01-10T20:58:35.965Z,81.40
2023-01-10T21:01:03.629Z,72.93
2023-01-10T21:03:30.442Z,75.75
2023-01-10T21:05:59.304Z,86.50
2023-01-10T21:08:29.682Z,78.20
2023-01-10T21:13:24.172Z,82.18
2023-01-10T21:15:55.156Z,76.80
2023-01-10T21:18:24.765Z,74.35
2023-01-10T21:20:56.295Z,79.05
2023-01-10T21:23:25.293Z,74.47
2023-01-10T21:25:53.889Z,67.28
2023-01-10T21:28:21.295Z,69.38
2023-01-10T21:30:48.420Z,61.15
2023-01-10T21:33:15.326Z,63.38
2023-01-10T21:35:42.181Z,60.15
2023-01-10T21:38:09.767Z,53.63
2023-01-10T21:40:37.419Z,57.42
2023-01-10T21:43:04.889Z,50.95
2023-01-10T21:45:33.240Z,40.70
2023-01-10T21:48:00.125Z,40.17
2023-01-10T21:50:29.257Z,38.13
2023-01-10T21:52:56.203Z,39.55
2023-01-10T21:55:23.607Z,37.55
2023-01-10T21:57:51.692Z,43.17
2023-01-10T22:00:19.031Z,33.55
2023-01-10T22:02:47.679Z,34.78
2023-01-10T22:05:14.770Z,32.75
2023-01-10T22:07:41.741Z,33.65
2023-01-10T22:10:09.347Z,37.08
2023-01-10T22:12:40.758Z,35.53
2023-01-10T22:15:09.762Z,38.42
2023-01-10T22:17:36.832Z,32.58
2023-01-10T22:20:04.202Z,40.78
2023-01-10T22:22:31.069Z,38.40
2023-01-10T22:24:59.258Z,35.38
2023-01-10T22:27:29.252Z,42.33
2023-01-10T22:29:56.089Z,40.85
2023-01-10T22:32:23.305Z,39.25
2023-01-10T22:34:50.138Z,39.22
2023-01-10T22:37:17.329Z,41.60
2023-01-10T22:39:44.121Z,39.22
2023-01-10T22:42:10.909Z,42.80
2023-01-10T22:44:37.845Z,48.22
2023-01-10T22:47:04.718Z,43.60
2023-01-10T22:49:31.632Z,40.67
2023-01-10T22:51:58.412Z,41.47
2023-01-10T22:54:25.490Z,43.22
2023-01-10T22:56:52.404Z,37.70
2023-01-10T22:59:19.232Z,40.47
2023-01-10T23:01:46.867Z,40.53
2023-01-10T23:04:14.268Z,37.17
2023-01-10T23:06:42.116Z,36.13
2023-01-10T23:09:08.974Z,42.38
2023-01-10T23:11:35.921Z,43.28
2023-01-10T23:14:02.778Z,37.97
2023-01-10T23:16:31.258Z,41.60
2023-01-10T23:18:59.242Z,39.58
2023-01-10T23:21:28.838Z,38.80
2023-01-10T23:23:56.501Z,42.33
2023-01-10T23:26:23.952Z,39.78
2023-01-10T23:28:51.689Z,43.90
2023-01-10T23:31:29.615Z,40.88
2023-01-10T23:33:56.818Z,43.40
2023-01-10T23:36:24.438Z,43.85
2023-01-10T23:38:51.928Z,43.53
2023-01-10T23:41:21.238Z,47.08
2023-01-10T23:43:51.865Z,40.17
2023-01-10T23:48:48.478Z,44.00
2023-01-10T23:51:15.835Z,38.72
2023-01-10T23:53:42.675Z,40.25
2023-01-10T23:56:12.671Z,44.13
2023-01-10T23:58:40.105Z,42.60
