createdAt,value
2019-02-20T00:01:39.485Z,101517.11
2019-02-20T00:04:48.066Z,101515.31
2019-02-20T00:08:06.977Z,101513.36
2019-02-20T00:11:16.161Z,101516.66
2019-02-20T00:14:35.075Z,101524.35
2019-02-20T00:17:43.775Z,101528.70
2019-02-20T00:20:52.426Z,101534.70
2019-02-20T00:24:01.136Z,101534.63
2019-02-20T00:27:09.705Z,101539.22
2019-02-20T00:30:18.727Z,101527.57
2019-02-20T00:33:27.298Z,101536.55
2019-02-20T00:36:35.877Z,101552.53
2019-02-20T00:39:45.010Z,101540.91
2019-02-20T00:42:53.675Z,101547.73
2019-02-20T00:46:36.575Z,101560.67
2019-02-20T00:49:48.341Z,101557.16
2019-02-20T00:53:08.631Z,101560.67
2019-02-20T00:56:17.128Z,101561.50
2019-02-20T00:59:25.767Z,101567.59
2019-02-20T01:02:34.350Z,101568.52
2019-02-20T01:05:42.940Z,101563.83
2019-02-20T01:08:51.629Z,101564.30
2019-02-20T01:12:10.709Z,101571.05
2019-02-20T01:15:19.282Z,101563.46
2019-02-20T01:18:27.875Z,101565.85
2019-02-20T01:21:36.391Z,101563.51
2019-02-20T01:24:44.896Z,101571.64
2019-02-20T01:27:53.512Z,101567.84
2019-02-20T01:31:12.398Z,101561.34
2019-02-20T01:34:20.869Z,101566.08
2019-02-20T01:37:29.432Z,101574.29
2019-02-20T01:40:38.062Z,101570.48
2019-02-20T01:43:46.523Z,101573.84
2019-02-20T01:47:05.248Z,101566.27
2019-02-20T01:50:13.876Z,101575.51
2019-02-20T01:53:22.343Z,101569.06
2019-02-20T01:56:30.926Z,101566.92
2019-02-20T01:59:39.473Z,101567.37
2019-02-20T02:02:58.190Z,101570.80
2019-02-20T02:06:06.655Z,101574.39
2019-02-20T02:09:15.282Z,101565.30
2019-02-20T02:12:24.314Z,101570.72
2019-02-20T02:15:33.073Z,101564.64
2019-02-20T02:18:41.668Z,101570.13
2019-02-20T02:21:50.240Z,101571.48
2019-02-20T02:24:58.708Z,101569.48
2019-02-20T02:28:17.530Z,101567.97
2019-02-20T02:31:26.120Z,101571.92
2019-02-20T02:34:34.765Z,101560.34
2019-02-20T02:37:43.250Z,101559.05
2019-02-20T02:40:51.878Z,101568.95
2019-02-20T02:44:00.452Z,101562.50
2019-02-20T02:47:19.286Z,101561.02
2019-02-20T02:50:27.890Z,101574.90
2019-02-20T02:53:36.458Z,101567.66
2019-02-20T02:56:45.044Z,101567.20
2019-02-20T02:59:53.846Z,101555.64
2019-02-20T03:03:02.456Z,101565.09
2019-02-20T03:06:22.639Z,101563.33
2019-02-20T03:09:31.287Z,101568.20
2019-02-20T03:12:39.940Z,101568.11
2019-02-20T03:15:48.654Z,101574.90
2019-02-20T03:18:57.291Z,101577.48
2019-02-20T03:22:05.886Z,101578.71
2019-02-20T03:25:14.637Z,101573.91
2019-02-20T03:28:23.261Z,101586.81
2019-02-20T03:47:04.602Z,101583.81
2019-02-20T03:50:13.252Z,101587.38
2019-02-20T03:53:21.870Z,101583.11
2019-02-20T03:56:30.653Z,101587.02
2019-02-20T03:59:39.235Z,101579.63
2019-02-20T04:02:47.835Z,101586.47
2019-02-20T04:05:56.383Z,101592.74
2019-02-20T04:09:15.277Z,101595.89
2019-02-20T04:12:23.740Z,101593.33
2019-02-20T04:15:32.412Z,101587.32
2019-02-20T04:18:41.200Z,101584.20
2019-02-20T04:21:49.796Z,101592.66
2019-02-20T04:24:58.377Z,101594.77
2019-02-20T04:28:07.121Z,101583.31
2019-02-20T04:31:15.824Z,101582.52
2019-02-20T04:34:24.440Z,101580.55
2019-02-20T04:37:43.325Z,101591.80
2019-02-20T04:40:52.083Z,101591.72
2019-02-20T04:44:00.884Z,101593.48
2019-02-20T04:47:09.390Z,101593.41
2019-02-20T04:50:18.013Z,101596.00
2019-02-20T04:53:26.518Z,101602.53
2019-02-20T04:56:35.100Z,101602.23
2019-02-20T04:59:54.046Z,101600.73
2019-02-20T05:03:02.549Z,101604.52
2019-02-20T05:06:11.047Z,101603.31
2019-02-20T05:09:19.711Z,101602.47
2019-02-20T05:12:28.324Z,101603.00
2019-02-20T05:15:36.798Z,101597.76
2019-02-20T05:18:55.714Z,101606.78
2019-02-20T05:22:04.217Z,101618.95
2019-02-20T05:25:12.737Z,101612.97
2019-02-20T05:28:21.324Z,101620.27
2019-02-20T05:31:29.967Z,101616.84
2019-02-20T05:34:38.630Z,101608.09
2019-02-20T05:37:47.299Z,101608.23
2019-02-20T05:41:06.178Z,101617.23
2019-02-20T05:44:14.795Z,101612.21
2019-02-20T05:47:23.387Z,101608.24
2019-02-20T05:50:32.080Z,101617.59
2019-02-20T05:53:40.702Z,101615.18
2019-02-20T05:56:49.232Z,101620.66
2019-02-20T05:59:58.458Z,101612.11
2019-02-20T06:03:06.986Z,101620.34
2019-02-20T06:06:15.555Z,101628.62
2019-02-20T06:09:34.377Z,101629.41
2019-02-20T06:12:42.962Z,101636.30
2019-02-20T06:15:51.569Z,101641.36
2019-02-20T06:19:00.230Z,101643.95
2019-02-20T06:22:08.741Z,101636.08
2019-02-20T06:25:17.387Z,101644.86
2019-02-20T06:28:26.036Z,101643.17
2019-02-20T06:31:33.126Z,101640.57
2019-02-20T06:34:52.130Z,101640.59
2019-02-20T06:38:00.877Z,101642.02
2019-02-20T06:41:09.411Z,101652.97
2019-02-20T06:44:17.995Z,101646.34
2019-02-20T06:47:26.601Z,101649.77
2019-02-20T06:50:35.283Z,101650.70
2019-02-20T06:53:43.894Z,101654.36
2019-02-20T06:57:02.623Z,101655.64
2019-02-20T07:00:12.494Z,101663.20
2019-02-20T07:03:23.627Z,101673.09
2019-02-20T07:07:10.750Z,101665.46
2019-02-20T07:11:03.536Z,101671.47
2019-02-20T07:15:30.429Z,101673.29
2019-02-20T07:19:18.158Z,101676.97
2019-02-20T07:22:54.290Z,101682.45
2019-02-20T07:26:37.863Z,101681.98
2019-02-20T07:29:45.096Z,101685.50
2019-02-20T07:32:53.687Z,101689.43
2019-02-20T07:36:12.399Z,101698.87
2019-02-20T07:39:21.068Z,101700.63
2019-02-20T07:42:30.155Z,101706.45
2019-02-20T07:45:38.862Z,101708.24
2019-02-20T07:48:47.636Z,101721.45
2019-02-20T07:51:56.270Z,101725.68
2019-02-20T07:55:12.998Z,101722.97
2019-02-20T07:58:15.347Z,101727.77
2019-02-20T08:01:24.105Z,101729.45
2019-02-20T08:04:39.035Z,101738.50
2019-02-20T08:07:47.579Z,101743.97
2019-02-20T08:10:57.373Z,101750.30
2019-02-20T08:14:04.862Z,101746.71
2019-02-20T08:17:23.833Z,101753.73
2019-02-20T08:20:32.539Z,101754.70
2019-02-20T08:23:39.518Z,101760.49
2019-02-20T08:26:48.018Z,101764.08
2019-02-20T08:29:56.755Z,101770.50
2019-02-20T08:33:05.315Z,101773.61
2019-02-20T08:36:13.951Z,101778.50
2019-02-20T08:39:32.730Z,101782.97
2019-02-20T08:42:41.365Z,101785.48
2019-02-20T08:45:49.952Z,101790.29
2019-02-20T08:48:58.701Z,101786.80
2019-02-20T08:52:07.310Z,101795.80
2019-02-20T08:55:15.898Z,101797.92
2019-02-20T08:58:24.509Z,101802.67
2019-02-20T09:01:43.253Z,101805.62
2019-02-20T09:04:51.962Z,101806.45
2019-02-20T09:08:01.684Z,101806.09
2019-02-20T09:11:10.351Z,101817.81
2019-02-20T09:14:20.050Z,101815.23
2019-02-20T09:17:28.770Z,101829.98
2019-02-20T09:20:37.364Z,101829.09
2019-02-20T09:23:45.951Z,101833.77
2019-02-20T09:26:54.533Z,101846.32
2019-02-20T09:30:03.158Z,101846.80
2019-02-20T09:33:11.773Z,101847.94
2019-02-20T09:36:30.654Z,101851.34
2019-02-20T09:39:43.143Z,101852.09
2019-02-20T09:42:51.537Z,101856.92
2019-02-20T09:46:01.320Z,101865.36
2019-02-20T09:49:10.042Z,101865.13
2019-02-20T09:52:18.675Z,101860.50
2019-02-20T09:55:27.292Z,101864.37
2019-02-20T09:58:35.920Z,101864.05
2019-02-20T10:01:54.901Z,101860.61
2019-02-20T10:05:03.507Z,101869.14
2019-02-20T10:08:12.113Z,101875.48
2019-02-20T10:11:20.793Z,101886.86
2019-02-20T10:14:29.403Z,101879.59
2019-02-20T10:17:37.993Z,101879.09
2019-02-20T10:20:46.623Z,101887.54
2019-02-20T10:24:05.383Z,101886.08
2019-02-20T10:27:15.551Z,101883.56
2019-02-20T10:30:24.148Z,101887.67
2019-02-20T10:33:32.640Z,101888.48
2019-02-20T10:36:41.292Z,101896.55
2019-02-20T10:39:50.021Z,101895.98
2019-02-20T10:42:58.713Z,101903.97
2019-02-20T10:46:17.554Z,101906.75
2019-02-20T10:49:26.238Z,101899.86
2019-02-20T10:52:34.824Z,101906.07
2019-02-20T10:55:43.436Z,101907.48
2019-02-20T10:58:52.073Z,101913.33
2019-02-20T11:02:00.686Z,101913.41
2019-02-20T11:05:09.431Z,101917.47
2019-02-20T11:08:28.206Z,101917.23
2019-02-20T11:11:36.747Z,101922.91
2019-02-20T11:14:45.365Z,101922.18
2019-02-20T11:17:53.963Z,101917.71
2019-02-20T11:21:03.964Z,101918.86
2019-02-20T11:24:12.563Z,101924.47
2019-02-20T11:27:31.477Z,101923.12
2019-02-20T11:30:40.234Z,101929.65
2019-02-20T11:33:48.777Z,101930.47
2019-02-20T11:36:57.426Z,101940.50
2019-02-20T11:40:07.211Z,101943.57
2019-02-20T11:43:26.001Z,101935.97
2019-02-20T11:46:34.523Z,101935.58
2019-02-20T11:49:43.142Z,101929.73
2019-02-20T11:52:51.760Z,101938.52
2019-02-20T11:56:00.276Z,101939.65
2019-02-20T11:59:18.980Z,101933.73
2019-02-20T12:02:27.599Z,101937.19
2019-02-20T12:05:36.193Z,101944.20
2019-02-20T12:08:44.719Z,101935.64
2019-02-20T12:11:54.749Z,101941.66
2019-02-20T12:15:13.916Z,101937.36
2019-02-20T12:18:32.937Z,101930.70
2019-02-20T12:21:41.551Z,101939.38
2019-02-20T12:24:50.146Z,101943.16
2019-02-20T12:27:58.666Z,101936.47
2019-02-20T12:31:07.267Z,101935.94
2019-02-20T12:34:15.780Z,101932.10
2019-02-20T12:37:34.640Z,101936.69
2019-02-20T12:40:43.302Z,101939.38
2019-02-20T12:43:51.811Z,101940.02
2019-02-20T12:47:00.467Z,101941.16
2019-02-20T12:50:09.674Z,101939.27
2019-02-20T12:53:18.224Z,101938.05
2019-02-20T12:56:26.838Z,101946.46
2019-02-20T12:59:36.750Z,101950.48
2019-02-20T13:02:55.593Z,101944.68
2019-02-20T13:06:04.287Z,101936.66
2019-02-20T13:09:13.914Z,101941.03
2019-02-20T13:12:22.534Z,101934.77
2019-02-20T13:15:41.337Z,101931.34
2019-02-20T13:18:49.964Z,101935.50
2019-02-20T13:21:58.592Z,101935.72
2019-02-20T13:25:07.690Z,101936.06
2019-02-20T13:28:16.208Z,101935.26
2019-02-20T13:31:24.703Z,101934.78
2019-02-20T13:34:31.831Z,101942.37
2019-02-20T13:37:40.472Z,101944.78
2019-02-20T13:40:49.091Z,101943.33
2019-02-20T13:44:08.762Z,101928.05
2019-02-20T13:47:18.682Z,101938.09
2019-02-20T13:50:27.401Z,101939.66
2019-02-20T13:53:36.034Z,101941.00
2019-02-20T13:56:44.532Z,101939.74
2019-02-20T14:00:03.359Z,101936.59
2019-02-20T14:03:13.180Z,101943.73
2019-02-20T14:06:21.964Z,101935.56
2019-02-20T14:09:32.588Z,101943.12
2019-02-20T14:12:41.192Z,101943.69
2019-02-20T14:15:51.027Z,101930.72
2019-02-20T14:18:58.759Z,101930.69
2019-02-20T14:22:07.896Z,101929.30
2019-02-20T14:25:16.589Z,101926.42
2019-02-20T14:28:25.250Z,101919.67
2019-02-20T14:31:33.898Z,101921.00
2019-02-20T14:34:42.534Z,101929.09
2019-02-20T14:37:51.153Z,101936.32
2019-02-20T14:41:00.852Z,101926.52
2019-02-20T14:44:11.056Z,101937.17
2019-02-20T14:47:19.646Z,101926.05
2019-02-20T14:50:28.296Z,101926.05
2019-02-20T14:53:36.918Z,101924.95
2019-02-20T14:56:45.917Z,101919.25
2019-02-20T14:59:54.451Z,101924.25
2019-02-20T15:03:03.078Z,101913.91
2019-02-20T15:06:23.112Z,101918.34
2019-02-20T15:09:31.855Z,101917.70
2019-02-20T15:12:40.456Z,101923.23
2019-02-20T15:15:49.311Z,101921.81
2019-02-20T15:19:00.585Z,101915.98
2019-02-20T15:22:19.619Z,101916.12
2019-02-20T15:25:28.268Z,101918.62
2019-02-20T15:28:36.940Z,101929.17
2019-02-20T15:31:45.488Z,101931.09
2019-02-20T15:34:56.798Z,101932.63
2019-02-20T15:38:05.484Z,101936.92
2019-02-20T15:41:14.205Z,101931.39
2019-02-20T15:44:22.972Z,101938.32
2019-02-20T15:47:31.579Z,101939.04
2019-02-20T15:50:40.307Z,101940.12
2019-02-20T15:53:48.920Z,101941.22
2019-02-20T15:56:57.562Z,101938.17
2019-02-20T16:00:08.758Z,101935.45
2019-02-20T16:03:21.889Z,101942.20
2019-02-20T16:06:30.508Z,101941.59
2019-02-20T16:09:39.167Z,101934.67
2019-02-20T16:12:48.139Z,101939.05
2019-02-20T16:15:56.763Z,101944.28
2019-02-20T16:19:05.300Z,101945.37
2019-02-20T16:22:13.911Z,101940.14
2019-02-20T16:25:23.837Z,101938.03
2019-02-20T16:28:42.991Z,101940.66
2019-02-20T16:31:51.614Z,101944.19
2019-02-20T16:35:00.289Z,101938.94
2019-02-20T16:38:09.842Z,101940.30
2019-02-20T16:41:28.814Z,101949.48
2019-02-20T16:44:37.496Z,101948.84
2019-02-20T16:47:46.085Z,101959.41
2019-02-20T16:50:55.510Z,101958.52
2019-02-20T16:54:17.107Z,101950.89
2019-02-20T16:57:24.250Z,101953.01
2019-02-20T17:00:32.933Z,101954.70
2019-02-20T17:03:41.829Z,101953.43
2019-02-20T17:06:50.475Z,101959.14
2019-02-20T17:09:59.187Z,101966.31
2019-02-20T17:13:07.769Z,101971.94
2019-02-20T17:16:16.303Z,101965.02
2019-02-20T17:19:26.398Z,101971.14
2019-02-20T17:22:45.405Z,101965.02
2019-02-20T17:25:54.097Z,101975.02
2019-02-20T17:29:02.703Z,101977.44
2019-02-20T17:32:12.632Z,101988.69
2019-02-20T17:35:21.569Z,101986.97
2019-02-20T17:38:30.134Z,101992.17
2019-02-20T17:41:39.438Z,101993.23
2019-02-20T17:44:48.068Z,101995.64
2019-02-20T17:47:56.809Z,102000.36
2019-02-20T17:51:05.446Z,102007.70
2019-02-20T17:54:14.045Z,102015.45
2019-02-20T17:57:22.712Z,102006.77
2019-02-20T18:00:41.603Z,102008.58
2019-02-20T18:03:50.106Z,102018.66
2019-02-20T18:06:58.816Z,102014.28
2019-02-20T18:10:08.830Z,102010.31
2019-02-20T18:13:17.431Z,102016.14
2019-02-20T18:16:26.015Z,102011.48
2019-02-20T18:19:33.016Z,102008.91
2019-02-20T18:22:52.015Z,102011.13
2019-02-20T18:26:00.528Z,102011.84
2019-02-20T18:29:09.061Z,102025.63
2019-02-20T18:32:17.572Z,102019.43
2019-02-20T18:35:26.200Z,102028.58
2019-02-20T18:38:45.052Z,102023.75
2019-02-20T18:41:53.670Z,102020.44
2019-02-20T18:45:02.244Z,102022.53
2019-02-20T18:48:10.854Z,102024.28
2019-02-20T18:51:19.500Z,102022.93
2019-02-20T18:54:28.100Z,102018.18
2019-02-20T18:57:46.888Z,102014.20
2019-02-20T19:00:55.498Z,102019.30
2019-02-20T19:04:04.110Z,102016.44
2019-02-20T19:07:14.342Z,102012.16
2019-02-20T19:10:34.560Z,102011.84
2019-02-20T19:14:09.344Z,102017.05
2019-02-20T19:18:37.992Z,102012.22
2019-02-20T19:22:20.743Z,102014.16
2019-02-20T19:26:27.342Z,102014.02
2019-02-20T19:30:51.105Z,102025.05
2019-02-20T19:34:42.872Z,102025.23
2019-02-20T19:38:35.120Z,102027.63
2019-02-20T19:42:35.924Z,102025.50
2019-02-20T19:46:18.680Z,102026.78
2019-02-20T19:50:28.992Z,102018.00
2019-02-20T19:54:27.321Z,102022.45
2019-02-20T19:58:15.506Z,102020.28
2019-02-20T20:01:57.130Z,102018.42
2019-02-20T20:05:53.530Z,102015.83
2019-02-20T20:10:05.408Z,102021.50
2019-02-20T20:13:45.512Z,102012.33
2019-02-20T20:17:40.984Z,102004.28
2019-02-20T20:21:10.456Z,102011.58
2019-02-20T20:25:07.922Z,102008.05
2019-02-20T20:29:05.534Z,102011.31
2019-02-20T20:32:37.205Z,102009.15
2019-02-20T20:36:30.443Z,102005.11
2019-02-20T20:40:46.173Z,102000.05
2019-02-20T20:44:30.060Z,101998.59
2019-02-20T20:48:20.053Z,102007.03
2019-02-20T20:52:27.156Z,102003.95
2019-02-20T20:56:31.889Z,102004.45
2019-02-20T21:00:44.203Z,102011.58
2019-02-20T21:04:44.155Z,102009.81
2019-02-20T21:08:43.815Z,102011.50
2019-02-20T21:12:57.580Z,102007.39
2019-02-20T21:16:54.745Z,102004.77
2019-02-20T21:21:33.458Z,102009.33
2019-02-20T21:25:39.897Z,102014.20
2019-02-20T21:29:41.749Z,102010.28
2019-02-20T21:33:49.635Z,102018.09
2019-02-20T21:38:02.582Z,102020.70
2019-02-20T21:41:36.049Z,102023.30
2019-02-20T21:45:29.580Z,102024.20
2019-02-20T21:49:12.061Z,102021.07
2019-02-20T21:53:07.543Z,102019.06
2019-02-20T21:57:00.805Z,102022.63
2019-02-20T22:00:56.172Z,102017.76
2019-02-20T22:04:28.082Z,102024.65
2019-02-20T22:08:41.285Z,102014.27
2019-02-20T22:12:27.599Z,102016.01
2019-02-20T22:16:24.365Z,102011.73
2019-02-20T22:20:49.176Z,102019.10
2019-02-20T22:24:30.432Z,102018.41
2019-02-20T22:28:17.073Z,102023.17
2019-02-20T22:32:21.453Z,102028.82
2019-02-20T22:36:35.418Z,102019.83
2019-02-20T22:40:32.040Z,102032.05
2019-02-20T22:44:40.479Z,102022.41
2019-02-20T22:48:27.820Z,102016.98
2019-02-20T22:52:31.405Z,102014.48
2019-02-20T22:56:42.173Z,102016.11
2019-02-20T23:00:34.367Z,102021.08
2019-02-20T23:04:09.100Z,102019.59
2019-02-20T23:07:49.621Z,102020.68
2019-02-20T23:12:10.587Z,102018.41
2019-02-20T23:15:19.082Z,102015.56
2019-02-20T23:18:27.598Z,102015.88
2019-02-20T23:21:36.070Z,102010.20
2019-02-20T23:24:54.996Z,102006.17
2019-02-20T23:28:03.498Z,102015.58
2019-02-20T23:31:12.084Z,102021.30
2019-02-20T23:34:20.698Z,102015.28
2019-02-20T23:37:29.344Z,102015.58
2019-02-20T23:40:38.176Z,102009.75
2019-02-20T23:43:46.769Z,102014.09
2019-02-20T23:47:06.562Z,102010.81
2019-02-20T23:50:15.178Z,102018.76
2019-02-20T23:53:23.759Z,102015.02
2019-02-20T23:56:32.255Z,102014.56
2019-02-20T23:59:40.971Z,102021.36
