createdAt,value
2022-12-19T00:00:17.534Z,26.80
2022-12-19T00:03:03.083Z,28.10
2022-12-19T00:05:48.759Z,27.30
2022-12-19T00:08:34.217Z,28.40
2022-12-19T00:11:22.049Z,27.83
2022-12-19T00:14:09.159Z,27.17
2022-12-19T00:16:54.476Z,28.17
2022-12-19T00:19:39.947Z,28.67
2022-12-19T00:22:25.747Z,26.88
2022-12-19T00:25:10.976Z,28.52
2022-12-19T00:27:56.686Z,28.20
2022-12-19T00:30:42.076Z,27.10
2022-12-19T00:33:27.971Z,28.95
2022-12-19T00:36:16.920Z,26.95
2022-12-19T00:39:10.194Z,25.83
2022-12-19T00:41:55.434Z,26.65
2022-12-19T00:44:41.245Z,27.08
2022-12-19T00:47:26.642Z,28.17
2022-12-19T00:50:11.964Z,26.80
2022-12-19T00:52:57.591Z,26.70
2022-12-19T00:55:42.877Z,27.45
2022-12-19T00:58:28.222Z,26.30
2022-12-19T01:01:17.506Z,25.77
2022-12-19T01:04:27.763Z,25.83
2022-12-19T01:07:10.604Z,24.75
2022-12-19T01:09:55.713Z,27.33
2022-12-19T01:12:47.546Z,23.65
2022-12-19T01:15:33.184Z,24.77
2022-12-19T01:18:18.608Z,24.67
2022-12-19T01:21:10.369Z,25.50
2022-12-19T01:23:55.853Z,26.52
2022-12-19T01:26:41.511Z,26.48
2022-12-19T01:29:27.099Z,25.95
2022-12-19T01:32:13.199Z,26.88
2022-12-19T01:34:58.647Z,26.50
2022-12-19T01:37:44.400Z,25.98
2022-12-19T01:40:29.492Z,26.75
2022-12-19T01:43:17.351Z,28.17
2022-12-19T01:46:05.559Z,26.15
2022-12-19T01:48:51.011Z,27.00
2022-12-19T01:51:45.643Z,25.98
2022-12-19T01:54:37.771Z,23.60
2022-12-19T01:57:23.477Z,25.38
2022-12-19T02:00:09.914Z,25.85
2022-12-19T02:03:03.582Z,26.52
2022-12-19T02:05:52.952Z,27.13
2022-12-19T02:08:39.674Z,29.65
2022-12-19T02:11:24.881Z,27.10
2022-12-19T02:14:10.817Z,28.85
2022-12-19T02:17:13.236Z,27.17
2022-12-19T02:20:31.583Z,28.40
2022-12-19T02:23:35.812Z,27.73
2022-12-19T02:26:48.181Z,27.25
2022-12-19T02:30:11.578Z,26.15
2022-12-19T02:33:40.633Z,26.77
2022-12-19T02:36:40.477Z,26.17
2022-12-19T02:39:38.988Z,28.67
2022-12-19T02:42:35.147Z,25.98
2022-12-19T02:45:28.324Z,26.05
2022-12-19T02:48:19.049Z,27.27
2022-12-19T02:51:04.952Z,24.73
2022-12-19T02:53:51.435Z,24.83
2022-12-19T02:56:45.365Z,24.25
2022-12-19T02:59:51.627Z,24.63
2022-12-19T03:03:12.327Z,22.40
2022-12-19T03:06:20.251Z,22.88
2022-12-19T03:09:48.567Z,23.60
2022-12-19T03:12:44.296Z,21.23
2022-12-19T03:15:31.627Z,20.92
2022-12-19T03:18:17.274Z,23.23
2022-12-19T03:21:14.771Z,22.55
2022-12-19T03:24:01.446Z,21.13
2022-12-19T03:26:56.374Z,22.42
2022-12-19T03:29:55.020Z,21.58
2022-12-19T03:32:43.515Z,20.25
2022-12-19T03:35:31.655Z,20.75
2022-12-19T03:38:20.252Z,21.98
2022-12-19T03:41:08.838Z,19.95
2022-12-19T03:43:54.275Z,20.38
2022-12-19T03:46:45.945Z,21.02
2022-12-19T03:49:31.537Z,20.73
2022-12-19T03:52:30.860Z,19.48
2022-12-19T03:55:53.216Z,18.30
2022-12-19T03:58:42.210Z,17.65
2022-12-19T04:01:29.255Z,18.00
2022-12-19T04:04:15.641Z,16.80
2022-12-19T04:07:03.485Z,16.95
2022-12-19T04:09:51.158Z,16.08
2022-12-19T04:12:41.594Z,15.30
2022-12-19T04:15:41.949Z,14.30
2022-12-19T04:18:27.689Z,13.93
2022-12-19T04:21:27.240Z,14.07
2022-12-19T04:24:19.296Z,12.65
2022-12-19T04:27:06.342Z,13.32
2022-12-19T04:29:55.749Z,13.07
2022-12-19T04:32:45.318Z,13.80
2022-12-19T04:35:30.652Z,13.25
2022-12-19T04:38:16.171Z,13.27
2022-12-19T04:41:01.792Z,12.40
2022-12-19T04:43:46.942Z,15.13
2022-12-19T04:46:32.411Z,12.98
2022-12-19T04:49:18.131Z,13.68
2022-12-19T04:52:03.684Z,14.45
2022-12-19T04:54:49.103Z,16.25
2022-12-19T04:57:34.361Z,14.95
2022-12-19T05:00:19.994Z,14.38
2022-12-19T05:03:05.305Z,15.00
2022-12-19T05:05:50.718Z,13.55
2022-12-19T05:08:38.632Z,13.63
2022-12-19T05:11:24.424Z,13.43
2022-12-19T05:14:10.270Z,12.95
2022-12-19T05:17:01.195Z,12.32
2022-12-19T05:19:47.489Z,12.88
2022-12-19T05:22:32.891Z,12.80
2022-12-19T05:25:18.492Z,12.38
2022-12-19T05:28:04.269Z,11.52
2022-12-19T05:30:52.509Z,12.05
2022-12-19T05:33:39.604Z,12.45
2022-12-19T05:36:30.674Z,12.13
2022-12-19T05:39:17.905Z,12.60
2022-12-19T05:42:03.354Z,11.00
2022-12-19T05:44:48.726Z,12.80
2022-12-19T05:47:34.163Z,11.02
2022-12-19T05:50:19.867Z,11.43
2022-12-19T05:53:09.558Z,11.02
2022-12-19T05:56:06.220Z,11.27
2022-12-19T05:58:54.594Z,12.10
2022-12-19T06:01:40.723Z,12.55
2022-12-19T06:04:26.383Z,11.98
2022-12-19T06:07:16.460Z,13.55
2022-12-19T06:12:51.545Z,11.85
2022-12-19T06:15:36.792Z,12.93
2022-12-19T06:18:22.314Z,13.55
2022-12-19T06:21:14.548Z,12.90
2022-12-19T06:24:00.179Z,13.05
2022-12-19T06:26:45.971Z,13.05
2022-12-19T06:29:31.130Z,13.55
2022-12-19T06:32:16.580Z,14.18
2022-12-19T06:35:04.597Z,13.13
2022-12-19T06:37:50.167Z,12.90
2022-12-19T06:40:54.309Z,12.60
2022-12-19T06:43:40.100Z,12.88
2022-12-19T06:46:25.085Z,12.88
2022-12-19T06:49:11.716Z,12.52
2022-12-19T06:51:57.213Z,12.60
2022-12-19T06:54:42.548Z,14.07
2022-12-19T06:57:28.180Z,13.40
2022-12-19T07:00:14.602Z,13.77
2022-12-19T07:03:00.397Z,13.95
2022-12-19T07:05:46.788Z,14.20
2022-12-19T07:08:32.914Z,14.60
2022-12-19T07:11:18.096Z,14.15
2022-12-19T07:14:03.484Z,14.13
2022-12-19T07:16:52.311Z,13.77
2022-12-19T07:19:37.869Z,13.75
2022-12-19T07:22:28.923Z,13.82
2022-12-19T07:25:14.584Z,14.18
2022-12-19T07:28:00.054Z,13.10
2022-12-19T07:30:45.312Z,15.75
2022-12-19T07:33:30.857Z,16.45
2022-12-19T07:36:16.167Z,14.40
2022-12-19T07:39:02.004Z,16.45
2022-12-19T07:41:47.839Z,14.57
2022-12-19T07:44:33.666Z,13.85
2022-12-19T07:47:19.078Z,15.05
2022-12-19T07:50:05.249Z,14.90
2022-12-19T07:52:50.609Z,15.18
2022-12-19T07:55:35.974Z,15.50
2022-12-19T07:58:21.447Z,13.77
2022-12-19T08:01:06.854Z,14.15
2022-12-19T08:03:56.126Z,14.60
2022-12-19T08:06:41.699Z,14.32
2022-12-19T08:09:27.884Z,13.52
2022-12-19T08:12:13.356Z,14.15
2022-12-19T08:14:58.840Z,13.88
2022-12-19T08:17:44.477Z,13.70
2022-12-19T08:20:30.020Z,13.98
2022-12-19T08:23:15.420Z,13.50
2022-12-19T08:26:07.402Z,13.27
2022-12-19T08:28:57.575Z,13.23
2022-12-19T08:31:42.969Z,13.70
2022-12-19T08:34:28.481Z,12.02
2022-12-19T08:37:14.008Z,14.07
2022-12-19T08:39:59.517Z,12.68
2022-12-19T08:42:45.153Z,14.50
2022-12-19T08:45:31.330Z,13.00
2022-12-19T08:48:17.502Z,13.27
2022-12-19T08:51:07.585Z,12.73
2022-12-19T08:53:52.836Z,12.93
2022-12-19T08:56:42.242Z,13.18
2022-12-19T08:59:32.456Z,12.07
2022-12-19T09:02:17.854Z,11.85
2022-12-19T09:05:59.489Z,11.93
2022-12-19T09:08:08.842Z,13.20
2022-12-19T09:11:05.700Z,12.20
2022-12-19T09:13:51.661Z,13.10
2022-12-19T09:16:37.136Z,11.43
2022-12-19T09:19:22.510Z,12.02
2022-12-19T09:22:07.917Z,12.20
2022-12-19T09:24:53.298Z,11.35
2022-12-19T09:28:09.259Z,11.95
2022-12-19T09:30:44.264Z,11.90
2022-12-19T09:33:31.722Z,11.65
2022-12-19T09:36:20.252Z,11.80
2022-12-19T09:39:05.708Z,11.43
2022-12-19T09:42:01.719Z,11.13
2022-12-19T09:44:59.398Z,11.65
2022-12-19T09:47:48.820Z,10.43
2022-12-19T09:51:10.623Z,10.38
2022-12-19T09:54:05.197Z,11.40
2022-12-19T09:56:57.531Z,10.68
2022-12-19T09:59:50.191Z,10.75
2022-12-19T10:02:42.188Z,10.50
2022-12-19T10:06:51.352Z,9.35
2022-12-19T10:09:31.922Z,10.10
2022-12-19T10:12:43.496Z,9.38
2022-12-19T10:15:32.953Z,10.43
2022-12-19T10:18:41.926Z,10.00
2022-12-19T10:25:25.645Z,10.13
2022-12-19T10:28:29.049Z,10.20
2022-12-19T10:31:21.890Z,10.52
2022-12-19T10:34:18.815Z,10.98
2022-12-19T10:37:32.742Z,10.32
2022-12-19T10:40:37.444Z,10.55
2022-12-19T10:43:34.656Z,9.90
2022-12-19T10:46:41.648Z,10.00
2022-12-19T10:49:27.807Z,9.90
2022-12-19T10:52:13.061Z,9.00
2022-12-19T10:54:58.514Z,9.02
2022-12-19T10:57:44.275Z,9.57
2022-12-19T11:00:32.906Z,8.50
2022-12-19T11:03:19.910Z,8.50
2022-12-19T11:06:06.462Z,8.30
2022-12-19T11:08:51.644Z,8.35
2022-12-19T11:14:21.267Z,8.10
2022-12-19T11:17:48.662Z,7.60
2022-12-19T11:29:12.227Z,8.18
2022-12-19T11:29:27.450Z,7.90
2022-12-19T11:29:47.130Z,7.65
2022-12-19T11:30:46.080Z,7.70
2022-12-19T11:34:23.646Z,7.35
2022-12-19T11:37:30.174Z,8.27
2022-12-19T11:40:39.412Z,7.00
2022-12-19T11:43:45.065Z,7.03
2022-12-19T11:46:44.139Z,7.07
2022-12-19T11:49:38.494Z,7.13
2022-12-19T11:53:03.799Z,6.82
2022-12-19T11:55:58.226Z,7.05
2022-12-19T11:58:51.636Z,7.30
2022-12-19T12:01:46.024Z,7.50
2022-12-19T12:05:00.948Z,6.80
2022-12-19T12:09:49.936Z,6.70
2022-12-19T12:19:00.052Z,6.60
2022-12-19T12:24:50.784Z,6.50
2022-12-19T12:31:16.421Z,6.28
2022-12-19T12:31:21.175Z,6.68
2022-12-19T12:31:52.577Z,6.50
2022-12-19T12:31:58.264Z,6.35
2022-12-19T12:35:56.310Z,6.97
2022-12-19T12:38:47.126Z,7.20
2022-12-19T12:42:04.034Z,6.97
2022-12-19T12:44:54.766Z,7.68
2022-12-19T12:47:40.958Z,7.05
2022-12-19T12:50:27.653Z,8.20
2022-12-19T12:53:17.948Z,6.57
2022-12-19T12:56:07.210Z,7.15
2022-12-19T12:58:54.322Z,7.97
2022-12-19T13:01:41.198Z,7.18
2022-12-19T13:04:53.992Z,7.22
2022-12-19T13:07:50.941Z,7.10
2022-12-19T13:10:37.047Z,6.82
2022-12-19T13:13:50.445Z,7.13
2022-12-19T13:16:44.942Z,7.32
2022-12-19T13:19:33.306Z,7.07
2022-12-19T13:22:21.839Z,6.60
2022-12-19T13:25:25.954Z,7.63
2022-12-19T13:28:33.944Z,6.90
2022-12-19T13:31:22.835Z,6.03
2022-12-19T13:34:18.426Z,6.10
2022-12-19T13:40:01.046Z,6.32
2022-12-19T13:40:32.701Z,6.00
2022-12-19T13:43:47.933Z,5.97
2022-12-19T13:46:39.559Z,5.90
2022-12-19T13:49:34.524Z,6.03
2022-12-19T13:52:20.671Z,5.63
2022-12-19T13:55:15.096Z,5.47
2022-12-19T13:58:04.818Z,6.05
2022-12-19T14:00:53.938Z,5.70
2022-12-19T14:03:43.212Z,4.82
2022-12-19T14:06:40.598Z,5.00
2022-12-19T14:11:33.105Z,5.43
2022-12-19T14:13:57.588Z,4.97
2022-12-19T14:16:14.409Z,5.55
2022-12-19T14:19:00.560Z,5.03
2022-12-19T14:22:11.069Z,4.63
2022-12-19T14:24:55.894Z,5.00
2022-12-19T14:28:20.908Z,4.60
2022-12-19T14:31:15.083Z,4.88
2022-12-19T14:37:06.114Z,4.35
2022-12-19T14:39:51.671Z,4.80
2022-12-19T14:43:59.599Z,4.30
2022-12-19T14:52:08.449Z,4.20
2022-12-19T14:54:29.928Z,4.10
2022-12-19T14:54:37.067Z,4.20
2022-12-19T14:56:14.158Z,4.38
2022-12-19T14:58:57.618Z,3.88
2022-12-19T15:01:55.088Z,4.50
2022-12-19T15:04:52.057Z,4.22
2022-12-19T15:07:44.148Z,4.30
2022-12-19T15:11:04.535Z,4.30
2022-12-19T15:14:49.362Z,4.00
2022-12-19T15:16:46.135Z,4.13
2022-12-19T15:19:31.663Z,4.20
2022-12-19T15:22:18.161Z,4.30
2022-12-19T15:25:04.666Z,4.75
2022-12-19T15:27:50.897Z,4.72
2022-12-19T15:30:38.612Z,4.25
2022-12-19T15:33:24.327Z,4.38
2022-12-19T15:36:10.151Z,4.53
2022-12-19T15:38:55.669Z,4.00
2022-12-19T15:41:41.983Z,4.10
2022-12-19T15:44:39.535Z,4.53
2022-12-19T15:47:37.523Z,3.92
2022-12-19T15:50:25.266Z,4.28
2022-12-19T15:53:34.515Z,4.18
2022-12-19T15:56:25.504Z,4.03
2022-12-19T15:59:36.547Z,3.90
2022-12-19T16:02:27.942Z,4.20
2022-12-19T16:05:24.655Z,4.20
2022-12-19T16:08:12.813Z,4.65
2022-12-19T16:11:01.703Z,4.05
2022-12-19T16:13:52.476Z,4.18
2022-12-19T16:16:38.540Z,4.55
2022-12-19T16:19:29.721Z,4.60
2022-12-19T16:22:24.616Z,4.30
2022-12-19T16:25:12.401Z,4.68
2022-12-19T16:27:58.740Z,4.10
2022-12-19T16:30:44.547Z,4.45
2022-12-19T16:33:30.889Z,4.55
2022-12-19T16:36:16.026Z,4.18
2022-12-19T16:39:01.654Z,4.20
2022-12-19T16:41:47.509Z,4.40
2022-12-19T16:44:34.790Z,3.92
2022-12-19T16:47:20.194Z,4.85
2022-12-19T16:50:25.112Z,4.40
2022-12-19T16:53:10.846Z,4.55
2022-12-19T16:55:57.111Z,4.15
2022-12-19T16:58:43.432Z,4.40
2022-12-19T17:01:29.311Z,4.68
2022-12-19T17:04:17.639Z,4.22
2022-12-19T17:07:05.599Z,4.00
2022-12-19T17:09:50.830Z,4.70
2022-12-19T17:12:37.468Z,4.50
2022-12-19T17:15:31.370Z,4.22
2022-12-19T17:18:32.885Z,4.10
2022-12-19T17:21:21.630Z,5.00
2022-12-19T17:24:13.499Z,4.00
2022-12-19T17:26:59.213Z,4.18
2022-12-19T17:29:45.706Z,4.60
2022-12-19T17:32:31.224Z,4.70
2022-12-19T17:35:27.554Z,4.07
2022-12-19T17:38:15.902Z,4.47
2022-12-19T17:41:01.224Z,4.50
2022-12-19T17:43:47.603Z,4.22
2022-12-19T17:46:38.280Z,4.55
2022-12-19T17:49:25.741Z,4.05
2022-12-19T17:52:15.025Z,4.20
2022-12-19T17:55:00.338Z,4.30
2022-12-19T17:57:45.934Z,3.97
2022-12-19T18:00:33.022Z,4.55
2022-12-19T18:03:24.613Z,4.85
2022-12-19T18:06:12.444Z,4.50
2022-12-19T18:08:58.013Z,4.25
2022-12-19T18:11:43.613Z,4.68
2022-12-19T18:14:29.113Z,4.00
2022-12-19T18:17:22.369Z,4.35
2022-12-19T18:20:32.695Z,4.22
2022-12-19T18:23:20.463Z,3.80
2022-12-19T18:26:05.662Z,4.13
2022-12-19T18:28:51.209Z,4.40
2022-12-19T18:31:37.150Z,4.00
2022-12-19T18:34:25.929Z,4.65
2022-12-19T18:37:17.384Z,4.43
2022-12-19T18:40:02.468Z,4.43
2022-12-19T18:42:48.415Z,4.43
2022-12-19T18:45:39.917Z,4.25
2022-12-19T18:48:28.973Z,4.40
2022-12-19T18:51:20.712Z,4.20
2022-12-19T18:54:14.629Z,3.50
2022-12-19T18:57:00.093Z,4.45
2022-12-19T18:59:45.152Z,4.60
2022-12-19T19:02:30.783Z,4.50
2022-12-19T19:05:19.288Z,4.30
2022-12-19T19:08:20.741Z,4.25
2022-12-19T19:11:14.780Z,4.35
2022-12-19T19:14:00.052Z,4.13
2022-12-19T19:16:45.643Z,5.07
2022-12-19T19:19:31.248Z,4.35
2022-12-19T19:22:16.897Z,4.60
2022-12-19T19:25:02.502Z,4.38
2022-12-19T19:27:47.938Z,4.68
2022-12-19T19:30:37.026Z,4.00
2022-12-19T19:33:26.552Z,4.18
2022-12-19T19:36:17.546Z,4.50
2022-12-19T19:39:04.442Z,4.53
2022-12-19T19:41:50.054Z,4.43
2022-12-19T19:44:35.615Z,4.32
2022-12-19T19:47:26.540Z,4.93
2022-12-19T19:50:12.191Z,4.68
2022-12-19T19:52:58.884Z,4.13
2022-12-19T19:55:44.021Z,4.70
2022-12-19T19:58:29.988Z,4.60
2022-12-19T20:01:15.615Z,4.88
2022-12-19T20:04:01.209Z,4.80
2022-12-19T20:06:46.838Z,4.78
2022-12-19T20:09:32.506Z,4.53
2022-12-19T20:12:17.691Z,4.88
2022-12-19T20:15:04.204Z,4.40
2022-12-19T20:17:51.574Z,4.20
2022-12-19T20:20:36.943Z,4.32
2022-12-19T20:23:22.502Z,4.32
2022-12-19T20:26:08.351Z,4.63
2022-12-19T20:28:53.817Z,4.30
2022-12-19T20:31:40.092Z,4.45
2022-12-19T20:34:25.900Z,4.40
2022-12-19T20:37:11.298Z,3.88
2022-12-19T20:39:56.565Z,4.68
2022-12-19T20:42:42.783Z,4.25
2022-12-19T20:45:28.560Z,4.22
2022-12-19T20:48:13.788Z,4.20
2022-12-19T20:51:00.423Z,4.35
2022-12-19T20:53:46.464Z,4.13
2022-12-19T20:56:32.035Z,4.30
2022-12-19T20:59:17.989Z,4.18
2022-12-19T21:02:03.697Z,4.82
2022-12-19T21:04:49.281Z,4.50
2022-12-19T21:07:34.619Z,4.35
2022-12-19T21:10:20.776Z,4.28
2022-12-19T21:13:06.918Z,4.38
2022-12-19T21:15:58.527Z,4.65
2022-12-19T21:18:45.351Z,4.47
2022-12-19T21:21:31.789Z,4.43
2022-12-19T21:24:17.046Z,4.63
2022-12-19T21:27:02.462Z,4.20
2022-12-19T21:29:47.640Z,4.00
2022-12-19T21:32:33.020Z,4.20
2022-12-19T21:35:18.459Z,4.53
2022-12-19T21:38:04.403Z,4.30
2022-12-19T21:40:50.132Z,4.80
2022-12-19T21:43:36.745Z,4.05
2022-12-19T21:46:24.754Z,4.10
2022-12-19T21:49:10.199Z,4.00
2022-12-19T21:51:56.256Z,4.20
2022-12-19T21:54:41.822Z,4.22
2022-12-19T21:57:27.348Z,4.70
2022-12-19T22:00:13.480Z,4.40
2022-12-19T22:03:15.392Z,4.40
2022-12-19T22:06:01.331Z,4.80
2022-12-19T22:08:47.619Z,4.35
2022-12-19T22:11:33.333Z,4.47
2022-12-19T22:14:18.500Z,4.00
2022-12-19T22:17:05.462Z,4.45
2022-12-19T22:19:50.889Z,4.50
2022-12-19T22:22:36.458Z,3.85
2022-12-19T22:25:22.350Z,4.47
2022-12-19T22:28:08.219Z,4.30
2022-12-19T22:30:53.897Z,3.80
2022-12-19T22:33:39.909Z,4.38
2022-12-19T22:36:29.061Z,3.72
2022-12-19T22:39:19.522Z,4.20
2022-12-19T22:42:05.340Z,4.10
2022-12-19T22:44:52.618Z,4.05
2022-12-19T22:47:41.524Z,3.60
2022-12-19T22:50:27.390Z,4.05
2022-12-19T22:53:15.148Z,3.97
2022-12-19T22:56:06.533Z,4.15
2022-12-19T22:58:54.700Z,4.10
2022-12-19T23:01:42.937Z,4.07
2022-12-19T23:04:28.836Z,4.10
2022-12-19T23:07:14.205Z,3.65
2022-12-19T23:10:00.001Z,4.03
2022-12-19T23:12:45.320Z,3.53
2022-12-19T23:15:30.737Z,3.47
2022-12-19T23:18:16.338Z,4.43
2022-12-19T23:21:17.484Z,4.00
2022-12-19T23:24:03.309Z,3.70
2022-12-19T23:26:48.756Z,4.13
2022-12-19T23:29:33.960Z,3.75
2022-12-19T23:32:19.321Z,4.20
2022-12-19T23:35:05.823Z,4.47
2022-12-19T23:37:51.106Z,3.85
2022-12-19T23:40:36.632Z,3.90
2022-12-19T23:43:21.927Z,3.88
2022-12-19T23:46:08.738Z,3.72
2022-12-19T23:48:54.334Z,3.50
2022-12-19T23:51:40.036Z,3.95
2022-12-19T23:54:25.773Z,3.80
2022-12-19T23:57:11.241Z,3.80
2022-12-19T23:59:56.743Z,3.72
