createdAt,value
2023-05-05T00:02:11.298Z,3.51
2023-05-05T00:04:37.673Z,3.42
2023-05-05T00:07:04.070Z,3.33
2023-05-05T00:09:30.489Z,3.21
2023-05-05T00:11:56.837Z,3.05
2023-05-05T00:14:23.187Z,3.08
2023-05-05T00:16:49.534Z,3.32
2023-05-05T00:19:15.948Z,3.27
2023-05-05T00:21:42.311Z,2.94
2023-05-05T00:24:08.659Z,3.04
2023-05-05T00:26:35.015Z,2.89
2023-05-05T00:29:01.381Z,3.00
2023-05-05T00:31:27.758Z,3.12
2023-05-05T00:33:54.106Z,2.99
2023-05-05T00:36:20.449Z,3.02
2023-05-05T00:38:46.834Z,2.87
2023-05-05T00:41:13.179Z,2.91
2023-05-05T00:43:39.524Z,2.91
2023-05-05T00:46:05.939Z,2.81
2023-05-05T00:48:32.312Z,3.01
2023-05-05T00:50:58.700Z,2.84
2023-05-05T00:53:25.048Z,3.33
2023-05-05T00:55:51.433Z,3.20
2023-05-05T00:58:17.787Z,3.38
2023-05-05T01:00:44.168Z,3.33
2023-05-05T01:03:10.622Z,3.56
2023-05-05T01:05:37.058Z,3.13
2023-05-05T01:08:03.397Z,3.34
2023-05-05T01:10:29.788Z,3.44
2023-05-05T01:12:56.185Z,3.23
2023-05-05T01:15:22.613Z,3.06
2023-05-05T01:17:49.004Z,3.16
2023-05-05T01:20:15.397Z,3.16
2023-05-05T01:22:41.742Z,3.23
2023-05-05T01:25:08.121Z,3.02
2023-05-05T01:27:34.542Z,2.98
2023-05-05T01:30:00.945Z,2.79
2023-05-05T01:32:27.336Z,2.89
2023-05-05T01:34:53.760Z,3.05
2023-05-05T01:37:20.143Z,2.84
2023-05-05T01:39:46.489Z,2.97
2023-05-05T01:42:12.830Z,3.30
2023-05-05T01:44:39.192Z,2.83
2023-05-05T01:47:05.584Z,3.06
2023-05-05T01:49:31.933Z,3.02
2023-05-05T01:51:58.289Z,2.73
2023-05-05T01:54:24.623Z,2.86
2023-05-05T01:56:50.962Z,2.82
2023-05-05T01:59:17.304Z,2.95
2023-05-05T02:01:43.731Z,2.81
2023-05-05T02:04:10.119Z,2.92
2023-05-05T02:06:37.550Z,3.06
2023-05-05T02:09:03.942Z,3.24
2023-05-05T02:11:30.299Z,3.04
2023-05-05T02:13:56.696Z,3.18
2023-05-05T02:16:23.154Z,3.00
2023-05-05T02:18:49.630Z,3.01
2023-05-05T02:21:16.023Z,3.52
2023-05-05T02:23:42.386Z,3.38
2023-05-05T02:26:08.726Z,3.39
2023-05-05T02:28:35.064Z,3.23
2023-05-05T02:31:01.457Z,3.35
2023-05-05T02:33:27.806Z,3.29
2023-05-05T02:35:54.185Z,3.33
2023-05-05T02:38:20.527Z,3.11
2023-05-05T02:40:46.916Z,3.52
2023-05-05T02:43:13.318Z,3.59
2023-05-05T02:45:39.700Z,3.62
2023-05-05T02:48:06.106Z,3.80
2023-05-05T02:50:32.491Z,3.87
2023-05-05T02:52:58.827Z,3.89
2023-05-05T02:55:25.161Z,3.63
2023-05-05T02:57:51.498Z,3.89
2023-05-05T03:00:17.879Z,3.75
2023-05-05T03:02:44.358Z,4.04
2023-05-05T03:05:10.789Z,3.70
2023-05-05T03:07:37.139Z,3.98
2023-05-05T03:10:03.515Z,3.81
2023-05-05T03:12:29.933Z,3.95
2023-05-05T03:14:56.274Z,3.71
2023-05-05T03:17:22.655Z,4.00
2023-05-05T03:19:49.079Z,3.83
2023-05-05T03:22:15.477Z,3.94
2023-05-05T03:24:41.830Z,3.87
2023-05-05T03:27:08.220Z,3.81
2023-05-05T03:29:34.575Z,3.77
2023-05-05T03:32:00.988Z,3.96
2023-05-05T03:34:27.396Z,3.90
2023-05-05T03:36:53.793Z,4.11
2023-05-05T03:39:20.201Z,3.88
2023-05-05T03:41:46.579Z,4.21
2023-05-05T03:44:12.979Z,3.78
2023-05-05T03:46:39.333Z,3.89
2023-05-05T03:49:05.686Z,4.19
2023-05-05T03:51:32.087Z,3.94
2023-05-05T03:53:58.485Z,3.88
2023-05-05T03:56:24.821Z,3.93
2023-05-05T03:58:51.192Z,3.95
2023-05-05T04:01:17.547Z,4.19
2023-05-05T04:03:43.920Z,4.41
2023-05-05T04:06:10.345Z,4.43
2023-05-05T04:08:36.725Z,4.09
2023-05-05T04:11:03.099Z,3.88
2023-05-05T04:13:29.479Z,4.49
2023-05-05T04:15:55.913Z,4.02
2023-05-05T04:18:22.317Z,4.25
2023-05-05T04:20:48.666Z,4.06
2023-05-05T04:23:15.052Z,4.26
2023-05-05T04:25:41.444Z,4.59
2023-05-05T04:28:07.782Z,4.65
2023-05-05T04:30:34.156Z,4.25
2023-05-05T04:33:00.553Z,4.54
2023-05-05T04:35:26.956Z,4.57
2023-05-05T04:37:53.297Z,4.48
2023-05-05T04:40:19.651Z,4.71
2023-05-05T04:42:45.992Z,4.45
2023-05-05T04:45:12.329Z,4.73
2023-05-05T04:47:38.736Z,4.69
2023-05-05T04:50:05.267Z,4.71
2023-05-05T04:52:31.725Z,4.59
2023-05-05T04:54:58.079Z,4.63
2023-05-05T04:57:24.432Z,4.69
2023-05-05T04:59:50.767Z,4.64
2023-05-05T05:02:17.149Z,4.87
2023-05-05T05:04:43.521Z,5.15
2023-05-05T05:07:09.887Z,5.17
2023-05-05T05:09:36.231Z,8.95
2023-05-05T05:12:02.612Z,6.61
2023-05-05T05:14:29.006Z,5.56
2023-05-05T05:16:55.438Z,5.32
2023-05-05T05:19:21.830Z,5.61
2023-05-05T05:21:48.179Z,5.57
2023-05-05T05:24:14.554Z,5.47
2023-05-05T05:26:40.905Z,5.19
2023-05-05T05:29:07.282Z,5.42
2023-05-05T05:31:33.696Z,5.21
2023-05-05T05:34:00.076Z,5.16
2023-05-05T05:36:26.474Z,4.78
2023-05-05T05:38:52.841Z,4.86
2023-05-05T05:41:19.170Z,4.68
2023-05-05T05:43:45.551Z,4.66
2023-05-05T05:46:11.954Z,4.91
2023-05-05T05:48:38.331Z,4.54
2023-05-05T05:51:04.708Z,4.07
2023-05-05T05:53:31.107Z,3.97
2023-05-05T05:55:57.475Z,3.76
2023-05-05T05:58:23.868Z,3.94
2023-05-05T06:00:50.222Z,3.56
2023-05-05T06:03:16.771Z,3.24
2023-05-05T06:05:43.247Z,3.48
2023-05-05T06:08:09.600Z,3.24
2023-05-05T06:10:35.967Z,3.40
2023-05-05T06:13:02.431Z,3.39
2023-05-05T06:15:28.857Z,3.32
2023-05-05T06:17:55.304Z,3.26
2023-05-05T06:20:21.700Z,3.15
2023-05-05T06:22:48.044Z,3.03
2023-05-05T06:25:14.387Z,2.95
2023-05-05T06:27:40.792Z,2.84
2023-05-05T06:30:07.357Z,2.82
2023-05-05T06:32:34.028Z,2.97
2023-05-05T06:35:00.393Z,3.19
2023-05-05T06:37:26.767Z,3.14
2023-05-05T06:39:53.128Z,3.09
2023-05-05T06:42:19.458Z,3.28
2023-05-05T06:44:45.887Z,3.27
2023-05-05T06:47:12.272Z,3.50
2023-05-05T06:49:38.631Z,3.68
2023-05-05T06:52:04.973Z,3.58
2023-05-05T06:54:31.319Z,3.38
2023-05-05T06:56:59.456Z,3.34
2023-05-05T06:59:26.097Z,3.40
2023-05-05T07:01:52.505Z,3.42
2023-05-05T07:04:19.002Z,3.61
2023-05-05T07:06:45.497Z,3.59
2023-05-05T07:09:11.897Z,3.72
2023-05-05T07:11:38.498Z,3.85
2023-05-05T07:14:04.911Z,3.84
2023-05-05T07:16:31.289Z,3.92
2023-05-05T07:18:57.683Z,4.02
2023-05-05T07:21:24.015Z,3.89
2023-05-05T07:23:50.402Z,3.91
2023-05-05T07:26:16.806Z,4.02
2023-05-05T07:28:43.228Z,4.03
2023-05-05T07:31:09.599Z,3.73
2023-05-05T07:33:35.946Z,3.88
2023-05-05T07:36:02.344Z,3.72
2023-05-05T07:38:28.694Z,3.70
2023-05-05T07:40:55.180Z,3.64
2023-05-05T07:43:21.572Z,3.64
2023-05-05T07:45:47.980Z,3.59
2023-05-05T07:48:14.436Z,3.72
2023-05-05T07:50:40.808Z,3.67
2023-05-05T07:53:14.333Z,3.59
2023-05-05T07:55:41.370Z,3.78
2023-05-05T07:58:07.765Z,3.77
2023-05-05T08:00:34.163Z,3.83
2023-05-05T08:03:00.613Z,4.03
2023-05-05T08:05:27.051Z,4.08
2023-05-05T08:07:53.435Z,3.69
2023-05-05T08:10:19.833Z,3.87
2023-05-05T08:12:46.205Z,3.75
2023-05-05T08:15:12.605Z,3.96
2023-05-05T08:17:38.997Z,3.87
2023-05-05T08:20:05.434Z,4.03
2023-05-05T08:22:31.777Z,3.89
2023-05-05T08:24:58.164Z,3.99
2023-05-05T08:27:24.502Z,3.72
2023-05-05T08:29:50.841Z,3.66
2023-05-05T08:32:17.239Z,3.76
2023-05-05T08:34:43.584Z,3.73
2023-05-05T08:37:09.923Z,3.72
2023-05-05T08:39:36.278Z,3.68
2023-05-05T08:42:02.673Z,3.65
2023-05-05T08:44:29.035Z,3.80
2023-05-05T08:46:55.393Z,3.96
2023-05-05T08:49:21.804Z,3.83
2023-05-05T08:51:48.159Z,3.48
2023-05-05T08:54:14.533Z,3.35
2023-05-05T08:56:40.890Z,3.48
2023-05-05T08:59:07.274Z,3.76
2023-05-05T09:01:33.670Z,3.63
2023-05-05T09:04:00.196Z,3.69
2023-05-05T09:06:26.616Z,3.75
2023-05-05T09:08:52.973Z,3.80
2023-05-05T09:11:19.313Z,3.84
2023-05-05T09:13:45.698Z,3.82
2023-05-05T09:16:12.055Z,3.76
2023-05-05T09:18:38.432Z,3.54
2023-05-05T09:21:04.842Z,3.72
2023-05-05T09:23:31.192Z,3.70
2023-05-05T09:25:57.568Z,3.55
2023-05-05T09:28:23.915Z,3.58
2023-05-05T09:30:50.313Z,3.63
2023-05-05T09:33:16.732Z,3.30
2023-05-05T09:35:43.099Z,3.53
2023-05-05T09:38:09.498Z,3.09
2023-05-05T09:40:35.898Z,3.22
2023-05-05T09:43:02.337Z,3.04
2023-05-05T09:45:28.681Z,3.20
2023-05-05T09:47:59.645Z,2.85
2023-05-05T09:50:27.030Z,2.78
2023-05-05T09:52:53.381Z,2.87
2023-05-05T09:55:19.716Z,2.72
2023-05-05T09:57:46.112Z,2.78
2023-05-05T10:00:12.498Z,2.61
2023-05-05T10:02:38.960Z,2.58
2023-05-05T10:05:05.414Z,2.58
2023-05-05T10:07:31.816Z,2.58
2023-05-05T10:09:58.210Z,2.80
2023-05-05T10:12:24.575Z,2.48
2023-05-05T10:14:50.909Z,2.36
2023-05-05T10:17:17.273Z,2.43
2023-05-05T10:19:43.666Z,2.52
2023-05-05T10:22:10.064Z,2.64
2023-05-05T10:24:36.438Z,2.68
2023-05-05T10:27:02.882Z,2.52
2023-05-05T10:29:29.319Z,2.46
2023-05-05T10:31:55.778Z,2.61
2023-05-05T10:34:22.278Z,2.71
2023-05-05T10:36:48.671Z,2.81
2023-05-05T10:39:15.102Z,2.97
2023-05-05T10:41:41.512Z,3.28
2023-05-05T10:44:09.401Z,3.09
2023-05-05T10:46:35.837Z,3.07
2023-05-05T10:49:02.278Z,3.16
2023-05-05T10:51:39.409Z,3.14
2023-05-05T10:54:07.138Z,2.87
2023-05-05T10:56:33.574Z,2.80
2023-05-05T10:59:00.827Z,2.98
2023-05-05T11:01:27.530Z,2.95
2023-05-05T11:03:54.046Z,2.68
2023-05-05T11:06:20.439Z,2.77
2023-05-05T11:08:46.802Z,2.71
2023-05-05T11:11:13.153Z,2.80
2023-05-05T11:13:39.517Z,2.71
2023-05-05T11:16:05.914Z,2.83
2023-05-05T11:18:32.255Z,3.07
2023-05-05T11:20:58.630Z,3.16
2023-05-05T11:23:25.050Z,2.71
2023-05-05T11:25:51.463Z,2.94
2023-05-05T11:28:17.881Z,2.86
2023-05-05T11:30:44.289Z,2.72
2023-05-05T11:33:10.696Z,3.06
2023-05-05T11:35:37.050Z,2.96
2023-05-05T11:38:03.425Z,2.96
2023-05-05T11:40:29.823Z,2.84
2023-05-05T11:42:56.170Z,2.65
2023-05-05T11:45:22.524Z,2.81
2023-05-05T11:47:48.984Z,2.77
2023-05-05T11:50:15.392Z,2.70
2023-05-05T11:52:41.783Z,2.85
2023-05-05T11:55:08.176Z,2.79
2023-05-05T11:57:34.523Z,2.57
2023-05-05T12:00:00.854Z,2.71
2023-05-05T12:02:27.262Z,2.65
2023-05-05T12:04:53.786Z,2.54
2023-05-05T12:07:20.231Z,2.50
2023-05-05T12:09:46.597Z,2.49
2023-05-05T12:12:13.027Z,2.62
2023-05-05T12:14:39.383Z,2.41
2023-05-05T12:17:05.759Z,2.55
2023-05-05T12:19:32.153Z,2.65
2023-05-05T12:21:58.547Z,2.48
2023-05-05T12:24:24.937Z,2.52
2023-05-05T12:26:51.288Z,2.62
2023-05-05T12:29:17.635Z,2.39
2023-05-05T12:31:44.009Z,2.50
2023-05-05T12:34:10.388Z,2.54
2023-05-05T12:36:36.732Z,2.43
2023-05-05T12:39:03.075Z,2.63
2023-05-05T12:41:29.411Z,2.49
2023-05-05T12:43:55.746Z,2.61
2023-05-05T12:46:22.174Z,2.55
2023-05-05T12:48:48.741Z,2.41
2023-05-05T12:51:15.129Z,2.35
2023-05-05T12:53:41.487Z,2.54
2023-05-05T12:56:07.867Z,2.32
2023-05-05T12:58:34.254Z,2.30
2023-05-05T13:01:00.626Z,2.45
2023-05-05T13:03:27.107Z,2.56
2023-05-05T13:05:53.584Z,2.58
2023-05-05T13:08:19.968Z,2.38
2023-05-05T13:10:46.366Z,2.47
2023-05-05T13:13:12.793Z,2.64
2023-05-05T13:15:39.207Z,2.58
2023-05-05T13:18:05.580Z,2.76
2023-05-05T13:20:31.999Z,2.60
2023-05-05T13:22:58.353Z,2.79
2023-05-05T13:25:24.691Z,2.62
2023-05-05T13:27:51.093Z,2.62
2023-05-05T13:30:17.477Z,2.63
2023-05-05T13:32:43.851Z,2.64
2023-05-05T13:35:10.711Z,3.03
2023-05-05T13:37:37.989Z,3.22
2023-05-05T13:40:04.422Z,3.30
2023-05-05T13:42:30.914Z,2.91
2023-05-05T13:44:57.308Z,3.03
2023-05-05T13:47:23.750Z,2.82
2023-05-05T13:49:50.294Z,2.85
2023-05-05T13:52:16.660Z,2.87
2023-05-05T13:54:43.088Z,2.87
2023-05-05T13:57:09.443Z,3.05
2023-05-05T13:59:35.787Z,2.88
2023-05-05T14:02:02.110Z,2.56
2023-05-05T14:04:28.515Z,2.77
2023-05-05T14:06:54.868Z,2.45
2023-05-05T14:09:21.256Z,2.49
2023-05-05T14:11:47.633Z,2.57
2023-05-05T14:14:13.987Z,2.68
2023-05-05T14:16:40.423Z,2.72
2023-05-05T14:19:06.813Z,2.60
2023-05-05T14:21:33.254Z,2.68
2023-05-05T14:23:59.680Z,2.78
2023-05-05T14:26:26.039Z,2.57
2023-05-05T14:28:52.377Z,2.36
2023-05-05T14:31:18.759Z,2.35
2023-05-05T14:33:45.151Z,2.28
2023-05-05T14:36:11.508Z,2.26
2023-05-05T14:38:37.954Z,2.42
2023-05-05T14:41:04.386Z,2.29
2023-05-05T14:43:30.737Z,2.11
2023-05-05T14:45:57.133Z,2.22
2023-05-05T14:48:23.472Z,2.13
2023-05-05T14:50:49.924Z,2.29
2023-05-05T14:53:16.397Z,2.16
2023-05-05T14:55:42.753Z,2.62
2023-05-05T14:58:09.350Z,2.25
2023-05-05T15:00:35.744Z,2.19
2023-05-05T15:03:02.237Z,1.91
2023-05-05T15:05:28.774Z,1.87
2023-05-05T15:07:55.130Z,1.91
2023-05-05T15:10:22.168Z,2.05
2023-05-05T15:12:48.650Z,1.92
2023-05-05T15:15:15.000Z,1.91
2023-05-05T15:17:41.385Z,2.03
2023-05-05T15:20:07.748Z,2.00
2023-05-05T15:22:34.119Z,2.10
2023-05-05T15:25:00.547Z,1.91
2023-05-05T15:27:26.921Z,2.09
2023-05-05T15:29:53.246Z,2.25
2023-05-05T15:32:19.638Z,2.06
2023-05-05T15:34:48.327Z,2.03
2023-05-05T15:37:16.018Z,2.02
2023-05-05T15:39:42.388Z,2.15
2023-05-05T15:42:08.724Z,2.04
2023-05-05T15:44:35.104Z,2.02
2023-05-05T15:47:01.487Z,2.03
2023-05-05T15:49:27.830Z,2.22
2023-05-05T15:51:54.229Z,2.06
2023-05-05T15:54:20.630Z,2.31
2023-05-05T15:56:46.976Z,2.32
2023-05-05T15:59:13.343Z,2.24
2023-05-05T16:01:39.794Z,2.15
2023-05-05T16:04:06.165Z,2.12
2023-05-05T16:06:32.548Z,2.05
2023-05-05T16:08:58.893Z,2.11
2023-05-05T16:11:25.281Z,2.23
2023-05-05T16:13:51.642Z,2.29
2023-05-05T16:16:18.076Z,2.08
2023-05-05T16:18:44.480Z,2.15
2023-05-05T16:21:10.869Z,2.22
2023-05-05T16:23:37.277Z,2.35
2023-05-05T16:26:03.630Z,2.29
2023-05-05T16:28:29.975Z,2.47
2023-05-05T16:30:56.363Z,2.20
2023-05-05T16:33:22.697Z,2.49
2023-05-05T16:35:49.043Z,2.24
2023-05-05T16:38:15.379Z,2.36
2023-05-05T16:40:41.717Z,2.05
2023-05-05T16:43:08.092Z,2.16
2023-05-05T16:45:34.443Z,2.31
2023-05-05T16:48:00.876Z,2.22
2023-05-05T16:50:27.273Z,2.23
2023-05-05T16:52:53.630Z,2.61
2023-05-05T16:55:19.973Z,2.27
2023-05-05T16:57:46.375Z,2.46
2023-05-05T17:00:12.731Z,2.42
2023-05-05T17:02:39.147Z,2.55
2023-05-05T17:05:05.629Z,2.43
2023-05-05T17:07:32.093Z,2.50
2023-05-05T17:09:58.560Z,2.74
2023-05-05T17:12:25.011Z,2.63
2023-05-05T17:14:51.391Z,2.34
2023-05-05T17:17:17.738Z,2.42
2023-05-05T17:19:44.083Z,2.36
2023-05-05T17:22:10.472Z,2.40
2023-05-05T17:24:36.833Z,2.23
2023-05-05T17:27:03.262Z,2.44
2023-05-05T17:29:29.636Z,2.14
2023-05-05T17:31:56.065Z,2.36
2023-05-05T17:34:22.455Z,2.54
2023-05-05T17:36:48.859Z,2.60
2023-05-05T17:39:15.238Z,2.57
2023-05-05T17:41:41.643Z,2.47
2023-05-05T17:44:08.034Z,2.31
2023-05-05T17:46:34.373Z,2.53
2023-05-05T17:49:00.859Z,2.43
2023-05-05T17:51:27.255Z,2.47
2023-05-05T17:53:53.837Z,2.15
2023-05-05T17:56:20.226Z,2.38
2023-05-05T17:58:46.555Z,2.17
2023-05-05T18:01:13.250Z,2.51
2023-05-05T18:03:40.970Z,2.33
2023-05-05T18:06:07.565Z,2.22
2023-05-05T18:08:34.027Z,2.08
2023-05-05T18:11:00.537Z,1.84
2023-05-05T18:13:26.925Z,1.79
2023-05-05T18:15:53.326Z,1.88
2023-05-05T18:18:19.706Z,1.82
2023-05-05T18:20:46.119Z,2.07
2023-05-05T18:23:12.509Z,1.99
2023-05-05T18:25:38.867Z,1.90
2023-05-05T18:28:05.211Z,1.84
2023-05-05T18:30:31.588Z,1.92
2023-05-05T18:32:58.001Z,2.09
2023-05-05T18:35:24.474Z,2.15
2023-05-05T18:37:50.816Z,2.01
2023-05-05T18:40:17.150Z,2.14
2023-05-05T18:42:43.497Z,2.11
2023-05-05T18:45:10.094Z,2.04
2023-05-05T18:47:36.699Z,2.75
2023-05-05T18:50:03.070Z,5.33
2023-05-05T18:52:29.476Z,7.40
2023-05-05T18:54:55.893Z,3.44
2023-05-05T18:57:22.281Z,2.33
2023-05-05T18:59:48.669Z,2.19
2023-05-05T19:02:15.073Z,2.16
2023-05-05T19:04:41.676Z,2.40
2023-05-05T19:07:08.127Z,2.37
2023-05-05T19:09:34.624Z,2.34
2023-05-05T19:12:01.062Z,2.31
2023-05-05T19:14:27.409Z,2.34
2023-05-05T19:16:53.795Z,2.51
2023-05-05T19:19:20.202Z,2.24
2023-05-05T19:21:46.633Z,2.54
2023-05-05T19:24:13.036Z,2.47
2023-05-05T19:26:39.462Z,2.64
2023-05-05T19:29:05.814Z,2.45
2023-05-05T19:31:32.185Z,2.64
2023-05-05T19:33:58.725Z,2.65
2023-05-05T19:36:25.172Z,2.52
2023-05-05T19:38:51.522Z,2.71
2023-05-05T19:41:17.904Z,2.70
2023-05-05T19:43:44.274Z,2.66
2023-05-05T19:46:10.648Z,2.64
2023-05-05T19:48:37.011Z,2.91
2023-05-05T19:51:03.426Z,2.88
2023-05-05T19:53:29.812Z,2.82
2023-05-05T19:55:56.158Z,2.76
2023-05-05T19:58:22.551Z,2.71
2023-05-05T20:00:48.933Z,2.87
2023-05-05T20:03:15.460Z,2.89
2023-05-05T20:05:41.935Z,2.74
2023-05-05T20:08:08.745Z,2.88
2023-05-05T20:10:37.614Z,2.86
2023-05-05T20:13:07.946Z,3.08
2023-05-05T20:15:36.456Z,3.07
2023-05-05T20:18:04.090Z,2.52
2023-05-05T20:20:30.875Z,2.83
2023-05-05T20:22:58.161Z,2.82
2023-05-05T20:25:27.014Z,2.86
2023-05-05T20:27:53.446Z,2.76
2023-05-05T20:30:19.953Z,3.15
2023-05-05T20:32:46.420Z,2.96
2023-05-05T20:35:12.987Z,2.95
2023-05-05T20:37:39.670Z,3.04
2023-05-05T20:40:06.336Z,3.28
2023-05-05T20:42:32.915Z,3.10
2023-05-05T20:44:59.384Z,3.38
2023-05-05T20:47:25.746Z,3.04
2023-05-05T20:49:52.218Z,3.16
2023-05-05T20:52:18.739Z,3.29
2023-05-05T20:54:45.072Z,3.10
2023-05-05T20:57:11.479Z,3.08
2023-05-05T20:59:37.895Z,2.99
2023-05-05T21:02:04.338Z,2.96
2023-05-05T21:04:30.818Z,2.95
2023-05-05T21:06:57.205Z,3.14
2023-05-05T21:09:23.552Z,2.92
2023-05-05T21:11:49.958Z,2.86
2023-05-05T21:14:16.320Z,2.67
2023-05-05T21:16:42.775Z,2.87
2023-05-05T21:19:09.161Z,2.81
2023-05-05T21:21:35.505Z,2.86
2023-05-05T21:24:01.895Z,3.02
2023-05-05T21:26:28.253Z,3.11
2023-05-05T21:28:54.656Z,3.10
2023-05-05T21:31:22.393Z,2.96
2023-05-05T21:33:49.000Z,3.04
2023-05-05T21:36:15.345Z,3.38
2023-05-05T21:38:41.742Z,3.20
2023-05-05T21:41:08.098Z,3.12
2023-05-05T21:43:34.456Z,3.03
2023-05-05T21:46:00.867Z,2.98
2023-05-05T21:48:27.222Z,3.04
2023-05-05T21:50:53.626Z,3.17
2023-05-05T21:53:19.976Z,3.09
2023-05-05T21:55:46.309Z,3.05
2023-05-05T21:58:12.651Z,3.61
2023-05-05T22:00:39.041Z,3.29
2023-05-05T22:03:05.582Z,3.72
2023-05-05T22:05:32.007Z,3.52
2023-05-05T22:07:58.389Z,3.31
2023-05-05T22:10:24.800Z,3.29
2023-05-05T22:12:51.227Z,3.65
2023-05-05T22:15:17.658Z,3.34
2023-05-05T22:17:44.064Z,3.47
2023-05-05T22:20:10.598Z,3.36
2023-05-05T22:22:37.078Z,3.58
2023-05-05T22:25:03.458Z,3.56
2023-05-05T22:27:29.811Z,3.59
2023-05-05T22:29:56.201Z,3.60
2023-05-05T22:32:22.550Z,3.56
2023-05-05T22:34:49.003Z,3.51
2023-05-05T22:37:15.399Z,3.33
2023-05-05T22:39:41.769Z,3.47
2023-05-05T22:42:08.163Z,3.79
2023-05-05T22:44:34.551Z,3.53
2023-05-05T22:47:00.946Z,3.60
2023-05-05T22:49:27.384Z,3.80
2023-05-05T22:51:53.740Z,3.79
2023-05-05T22:54:20.142Z,3.77
2023-05-05T22:56:46.760Z,3.51
2023-05-05T22:59:13.155Z,3.73
2023-05-05T23:01:39.749Z,3.81
2023-05-05T23:04:06.122Z,3.89
2023-05-05T23:06:32.520Z,3.73
2023-05-05T23:08:58.895Z,4.00
2023-05-05T23:11:25.258Z,4.18
2023-05-05T23:13:51.615Z,4.03
2023-05-05T23:16:18.017Z,3.85
2023-05-05T23:18:44.443Z,3.96
2023-05-05T23:21:10.787Z,4.00
2023-05-05T23:23:37.173Z,3.95
2023-05-05T23:26:03.518Z,3.71
2023-05-05T23:28:29.874Z,3.73
2023-05-05T23:30:56.261Z,4.06
2023-05-05T23:33:22.700Z,3.95
2023-05-05T23:35:49.095Z,4.11
2023-05-05T23:38:15.468Z,4.06
2023-05-05T23:40:41.840Z,4.01
2023-05-05T23:43:08.230Z,3.93
2023-05-05T23:45:34.596Z,3.80
2023-05-05T23:48:00.997Z,3.84
2023-05-05T23:50:27.369Z,3.78
2023-05-05T23:52:53.765Z,3.67
2023-05-05T23:55:20.160Z,3.66
2023-05-05T23:57:46.562Z,3.88
