createdAt,value
2023-03-08T00:00:46.389Z,395.00
2023-03-08T00:01:41.702Z,392.00
2023-03-08T00:02:36.973Z,397.00
2023-03-08T00:03:32.170Z,395.00
2023-03-08T00:04:27.512Z,397.00
2023-03-08T00:05:22.590Z,392.00
2023-03-08T00:06:17.712Z,397.00
2023-03-08T00:07:13.143Z,398.00
2023-03-08T00:08:08.144Z,396.00
2023-03-08T00:09:03.448Z,397.00
2023-03-08T00:09:58.648Z,396.00
2023-03-08T00:10:53.511Z,396.00
2023-03-08T00:11:48.536Z,393.00
2023-03-08T00:13:16.361Z,399.00
2023-03-08T00:14:11.565Z,399.00
2023-03-08T00:15:06.453Z,401.00
2023-03-08T00:16:01.497Z,398.00
2023-03-08T00:16:56.612Z,394.00
2023-03-08T00:17:51.699Z,401.00
2023-03-08T00:18:47.012Z,400.00
2023-03-08T00:19:42.286Z,401.00
2023-03-08T00:20:37.296Z,400.00
2023-03-08T00:21:32.436Z,401.00
2023-03-08T00:22:27.757Z,402.00
2023-03-08T00:23:23.049Z,400.00
2023-03-08T00:24:18.395Z,399.00
2023-03-08T00:25:13.379Z,403.00
2023-03-08T00:26:08.521Z,405.00
2023-03-08T00:27:03.653Z,401.00
2023-03-08T00:27:58.923Z,403.00
2023-03-08T00:28:54.374Z,405.00
2023-03-08T00:29:49.550Z,403.00
2023-03-08T00:30:44.732Z,400.00
2023-03-08T00:31:39.979Z,402.00
2023-03-08T00:32:35.183Z,399.00
2023-03-08T00:33:30.344Z,403.00
2023-03-08T00:34:25.604Z,401.00
2023-03-08T00:35:20.692Z,401.00
2023-03-08T00:36:15.883Z,398.00
2023-03-08T00:37:11.273Z,399.00
2023-03-08T00:38:06.290Z,398.00
2023-03-08T00:39:01.564Z,397.00
2023-03-08T00:39:56.711Z,399.00
2023-03-08T00:40:51.996Z,395.00
2023-03-08T00:41:47.192Z,396.00
2023-03-08T00:42:42.402Z,402.00
2023-03-08T00:43:37.726Z,400.00
2023-03-08T00:44:32.961Z,399.00
2023-03-08T00:45:27.967Z,401.00
2023-03-08T00:46:23.257Z,396.00
2023-03-08T00:47:18.428Z,393.00
2023-03-08T00:48:13.703Z,399.00
2023-03-08T00:49:08.827Z,398.00
2023-03-08T00:50:03.940Z,399.00
2023-03-08T00:50:59.056Z,402.00
2023-03-08T00:51:54.160Z,401.00
2023-03-08T00:52:49.277Z,399.00
2023-03-08T00:53:44.789Z,404.00
2023-03-08T00:54:39.752Z,401.00
2023-03-08T00:55:35.152Z,404.00
2023-03-08T00:56:30.149Z,400.00
2023-03-08T00:57:25.455Z,398.00
2023-03-08T00:58:20.596Z,395.00
2023-03-08T00:59:16.019Z,392.00
2023-03-08T01:00:10.997Z,391.00
2023-03-08T01:01:06.214Z,400.00
2023-03-08T01:02:01.313Z,395.00
2023-03-08T01:02:56.569Z,400.00
2023-03-08T01:03:51.883Z,399.00
2023-03-08T01:04:46.933Z,396.00
2023-03-08T01:05:42.000Z,399.00
2023-03-08T01:06:37.127Z,398.00
2023-03-08T01:07:32.273Z,400.00
2023-03-08T01:08:27.454Z,392.00
2023-03-08T01:09:22.578Z,394.00
2023-03-08T01:10:17.667Z,395.00
2023-03-08T01:11:12.729Z,396.00
2023-03-08T01:12:07.867Z,404.00
2023-03-08T01:13:02.960Z,398.00
2023-03-08T01:13:58.326Z,396.00
2023-03-08T01:14:53.318Z,395.00
2023-03-08T01:15:48.592Z,397.00
2023-03-08T01:16:43.721Z,401.00
2023-03-08T01:17:38.932Z,392.00
2023-03-08T01:18:33.997Z,394.00
2023-03-08T01:19:29.200Z,394.00
2023-03-08T01:20:24.338Z,394.00
2023-03-08T01:21:19.498Z,399.00
2023-03-08T01:22:14.596Z,399.00
2023-03-08T01:23:09.805Z,393.00
2023-03-08T01:24:05.213Z,396.00
2023-03-08T01:25:00.112Z,395.00
2023-03-08T01:25:55.242Z,395.00
2023-03-08T01:26:50.412Z,402.00
2023-03-08T01:27:45.512Z,398.00
2023-03-08T01:28:40.935Z,404.00
2023-03-08T01:29:35.921Z,398.00
2023-03-08T01:30:31.195Z,407.00
2023-03-08T01:31:26.308Z,405.00
2023-03-08T01:32:21.566Z,401.00
2023-03-08T01:33:16.812Z,400.00
2023-03-08T01:34:11.883Z,399.00
2023-03-08T01:35:07.097Z,396.00
2023-03-08T01:36:02.297Z,403.00
2023-03-08T01:36:57.560Z,401.00
2023-03-08T01:37:52.683Z,400.00
2023-03-08T01:38:48.119Z,397.00
2023-03-08T01:39:43.004Z,403.00
2023-03-08T01:40:38.094Z,405.00
2023-03-08T01:41:33.441Z,405.00
2023-03-08T01:42:28.544Z,402.00
2023-03-08T01:43:23.825Z,400.00
2023-03-08T01:44:19.045Z,401.00
2023-03-08T01:45:14.076Z,403.00
2023-03-08T01:46:09.322Z,408.00
2023-03-08T01:47:04.462Z,400.00
2023-03-08T01:47:59.444Z,402.00
2023-03-08T01:48:54.828Z,401.00
2023-03-08T01:49:49.773Z,404.00
2023-03-08T01:50:45.003Z,400.00
2023-03-08T01:51:40.142Z,404.00
2023-03-08T01:52:35.326Z,396.00
2023-03-08T01:53:30.633Z,401.00
2023-03-08T01:54:25.608Z,405.00
2023-03-08T01:55:20.589Z,404.00
2023-03-08T01:56:15.918Z,402.00
2023-03-08T01:57:11.021Z,404.00
2023-03-08T01:58:06.223Z,401.00
2023-03-08T01:59:01.541Z,403.00
2023-03-08T01:59:56.654Z,403.00
2023-03-08T02:00:51.743Z,402.00
2023-03-08T02:01:46.940Z,398.00
2023-03-08T02:02:42.222Z,409.00
2023-03-08T02:03:37.340Z,407.00
2023-03-08T02:04:32.587Z,401.00
2023-03-08T02:05:27.491Z,405.00
2023-03-08T02:06:22.607Z,403.00
2023-03-08T02:07:17.860Z,395.00
2023-03-08T02:08:12.940Z,402.00
2023-03-08T02:09:08.109Z,405.00
2023-03-08T02:10:03.248Z,400.00
2023-03-08T02:10:58.514Z,409.00
2023-03-08T02:11:53.572Z,406.00
2023-03-08T02:12:48.761Z,402.00
2023-03-08T02:13:43.810Z,398.00
2023-03-08T02:14:39.230Z,402.00
2023-03-08T02:15:34.374Z,407.00
2023-03-08T02:16:29.372Z,401.00
2023-03-08T02:17:24.556Z,406.00
2023-03-08T02:18:19.661Z,408.00
2023-03-08T02:19:14.889Z,402.00
2023-03-08T02:20:10.009Z,403.00
2023-03-08T02:21:05.269Z,404.00
2023-03-08T02:22:00.358Z,402.00
2023-03-08T02:22:55.490Z,404.00
2023-03-08T02:23:50.607Z,398.00
2023-03-08T02:24:46.008Z,401.00
2023-03-08T02:25:40.973Z,405.00
2023-03-08T02:26:36.105Z,401.00
2023-03-08T02:27:31.376Z,403.00
2023-03-08T02:28:26.511Z,398.00
2023-03-08T02:29:21.806Z,404.00
2023-03-08T02:30:16.778Z,394.00
2023-03-08T02:31:11.974Z,404.00
2023-03-08T02:32:07.268Z,399.00
2023-03-08T02:33:02.404Z,400.00
2023-03-08T02:33:57.577Z,402.00
2023-03-08T02:34:52.767Z,402.00
2023-03-08T02:35:47.976Z,399.00
2023-03-08T02:36:43.230Z,402.00
2023-03-08T02:37:38.242Z,398.00
2023-03-08T02:38:33.470Z,400.00
2023-03-08T02:39:28.761Z,403.00
2023-03-08T02:40:23.893Z,400.00
2023-03-08T02:41:19.021Z,401.00
2023-03-08T02:42:14.094Z,398.00
2023-03-08T02:43:09.243Z,399.00
2023-03-08T02:44:04.547Z,400.00
2023-03-08T02:44:59.665Z,399.00
2023-03-08T02:45:54.795Z,393.00
2023-03-08T02:46:49.926Z,399.00
2023-03-08T02:47:44.995Z,401.00
2023-03-08T02:48:40.432Z,399.00
2023-03-08T02:49:35.426Z,401.00
2023-03-08T02:50:30.599Z,396.00
2023-03-08T02:51:25.718Z,404.00
2023-03-08T02:52:20.941Z,397.00
2023-03-08T02:53:16.090Z,403.00
2023-03-08T02:54:11.526Z,399.00
2023-03-08T02:55:06.640Z,397.00
2023-03-08T02:56:01.920Z,404.00
2023-03-08T02:56:57.081Z,401.00
2023-03-08T02:57:52.135Z,401.00
2023-03-08T02:58:47.264Z,399.00
2023-03-08T02:59:42.516Z,396.00
2023-03-08T03:00:37.519Z,402.00
2023-03-08T03:01:32.872Z,395.00
2023-03-08T03:02:28.051Z,398.00
2023-03-08T03:03:23.179Z,395.00
2023-03-08T03:04:18.301Z,398.00
2023-03-08T03:06:39.514Z,403.00
2023-03-08T03:07:32.638Z,396.00
2023-03-08T03:08:28.085Z,399.00
2023-03-08T03:09:23.063Z,403.00
2023-03-08T03:10:18.350Z,404.00
2023-03-08T03:11:13.563Z,401.00
2023-03-08T03:12:08.593Z,397.00
2023-03-08T03:13:03.726Z,398.00
2023-03-08T03:13:59.296Z,402.00
2023-03-08T03:14:54.300Z,402.00
2023-03-08T03:15:49.473Z,396.00
2023-03-08T03:16:44.715Z,396.00
2023-03-08T03:17:39.884Z,400.00
2023-03-08T03:18:35.024Z,398.00
2023-03-08T03:19:30.173Z,396.00
2023-03-08T03:20:25.322Z,404.00
2023-03-08T03:21:20.530Z,406.00
2023-03-08T03:22:15.649Z,401.00
2023-03-08T03:23:11.060Z,402.00
2023-03-08T03:24:06.056Z,401.00
2023-03-08T03:25:01.217Z,401.00
2023-03-08T03:25:56.339Z,392.00
2023-03-08T03:26:51.738Z,398.00
2023-03-08T03:27:46.762Z,401.00
2023-03-08T03:28:42.190Z,400.00
2023-03-08T03:29:37.188Z,402.00
2023-03-08T03:30:32.465Z,399.00
2023-03-08T03:31:27.644Z,393.00
2023-03-08T03:32:23.001Z,402.00
2023-03-08T03:33:18.110Z,397.00
2023-03-08T03:34:13.093Z,398.00
2023-03-08T03:35:08.239Z,398.00
2023-03-08T03:36:03.442Z,404.00
2023-03-08T03:36:58.736Z,403.00
2023-03-08T03:37:53.764Z,404.00
2023-03-08T03:38:49.065Z,400.00
2023-03-08T03:39:44.098Z,398.00
2023-03-08T03:40:39.158Z,395.00
2023-03-08T03:41:34.429Z,400.00
2023-03-08T03:42:29.601Z,404.00
2023-03-08T03:43:25.036Z,400.00
2023-03-08T03:44:19.877Z,403.00
2023-03-08T03:45:15.048Z,404.00
2023-03-08T03:46:10.210Z,398.00
2023-03-08T03:47:05.477Z,404.00
2023-03-08T03:48:00.533Z,400.00
2023-03-08T03:48:55.656Z,402.00
2023-03-08T03:49:50.827Z,404.00
2023-03-08T03:50:46.106Z,400.00
2023-03-08T03:51:41.213Z,401.00
2023-03-08T03:52:36.400Z,399.00
2023-03-08T03:53:31.685Z,395.00
2023-03-08T03:54:26.694Z,399.00
2023-03-08T03:55:21.849Z,395.00
2023-03-08T03:56:17.119Z,400.00
2023-03-08T03:57:12.408Z,405.00
2023-03-08T03:58:07.709Z,398.00
2023-03-08T03:59:02.714Z,400.00
2023-03-08T03:59:57.904Z,404.00
2023-03-08T04:00:53.034Z,400.00
2023-03-08T04:01:48.187Z,398.00
2023-03-08T04:02:43.526Z,398.00
2023-03-08T04:03:38.538Z,403.00
2023-03-08T04:04:33.682Z,396.00
2023-03-08T04:05:28.860Z,399.00
2023-03-08T04:06:26.314Z,397.00
2023-03-08T04:07:21.610Z,398.00
2023-03-08T04:08:16.764Z,404.00
2023-03-08T04:09:11.904Z,402.00
2023-03-08T04:10:07.046Z,403.00
2023-03-08T04:11:02.194Z,401.00
2023-03-08T04:11:57.334Z,398.00
2023-03-08T04:12:52.919Z,406.00
2023-03-08T04:13:47.825Z,406.00
2023-03-08T04:14:42.991Z,401.00
2023-03-08T04:15:38.162Z,406.00
2023-03-08T04:16:33.487Z,403.00
2023-03-08T04:17:28.772Z,410.00
2023-03-08T04:18:23.797Z,405.00
2023-03-08T04:19:19.057Z,410.00
2023-03-08T04:20:14.279Z,399.00
2023-03-08T04:21:09.472Z,407.00
2023-03-08T04:22:04.608Z,412.00
2023-03-08T04:23:00.053Z,410.00
2023-03-08T04:23:55.078Z,406.00
2023-03-08T04:24:50.352Z,402.00
2023-03-08T04:25:45.520Z,409.00
2023-03-08T04:26:40.837Z,402.00
2023-03-08T04:27:35.976Z,402.00
2023-03-08T04:28:31.150Z,412.00
2023-03-08T04:29:26.277Z,407.00
2023-03-08T04:30:21.458Z,407.00
2023-03-08T04:31:16.651Z,403.00
2023-03-08T04:32:11.820Z,406.00
2023-03-08T04:33:07.149Z,403.00
2023-03-08T04:34:02.165Z,403.00
2023-03-08T04:34:57.301Z,404.00
2023-03-08T04:35:52.518Z,406.00
2023-03-08T04:36:47.809Z,411.00
2023-03-08T04:37:43.223Z,412.00
2023-03-08T04:38:38.135Z,411.00
2023-03-08T04:39:33.159Z,416.00
2023-03-08T04:40:28.182Z,415.00
2023-03-08T04:41:23.190Z,409.00
2023-03-08T04:42:18.207Z,414.00
2023-03-08T04:43:13.274Z,406.00
2023-03-08T04:44:08.259Z,419.00
2023-03-08T04:45:03.310Z,411.00
2023-03-08T04:45:58.321Z,412.00
2023-03-08T04:46:53.451Z,416.00
2023-03-08T04:47:48.555Z,418.00
2023-03-08T04:48:43.440Z,421.00
2023-03-08T04:49:38.484Z,416.00
2023-03-08T04:50:33.513Z,415.00
2023-03-08T04:51:28.548Z,418.00
2023-03-08T04:52:23.721Z,424.00
2023-03-08T04:53:18.599Z,422.00
2023-03-08T04:54:13.620Z,417.00
2023-03-08T04:55:08.666Z,413.00
2023-03-08T04:56:03.858Z,418.00
2023-03-08T04:56:59.022Z,421.00
2023-03-08T04:57:54.176Z,423.00
2023-03-08T04:58:49.356Z,415.00
2023-03-08T04:59:44.556Z,421.00
2023-03-08T05:00:39.683Z,414.00
2023-03-08T05:01:35.116Z,411.00
2023-03-08T05:02:31.943Z,414.00
2023-03-08T05:03:25.417Z,415.00
2023-03-08T05:04:20.580Z,419.00
2023-03-08T05:05:15.930Z,411.00
2023-03-08T05:06:11.269Z,411.00
2023-03-08T05:07:06.344Z,415.00
2023-03-08T05:08:01.466Z,411.00
2023-03-08T05:08:56.656Z,425.00
2023-03-08T05:09:51.976Z,407.00
2023-03-08T05:10:47.253Z,422.00
2023-03-08T05:11:42.620Z,410.00
2023-03-08T05:12:37.645Z,407.00
2023-03-08T05:13:32.802Z,406.00
2023-03-08T05:14:28.140Z,405.00
2023-03-08T05:15:23.286Z,410.00
2023-03-08T05:16:18.515Z,409.00
2023-03-08T05:17:13.650Z,414.00
2023-03-08T05:18:08.966Z,414.00
2023-03-08T05:19:04.005Z,417.00
2023-03-08T05:19:59.169Z,417.00
2023-03-08T05:20:54.349Z,415.00
2023-03-08T05:21:49.569Z,427.00
2023-03-08T05:22:58.298Z,417.00
2023-03-08T05:23:40.935Z,427.00
2023-03-08T05:24:35.136Z,421.00
2023-03-08T05:25:30.317Z,417.00
2023-03-08T05:26:25.637Z,411.00
2023-03-08T05:27:20.946Z,415.00
2023-03-08T05:28:16.167Z,413.00
2023-03-08T05:29:11.332Z,409.00
2023-03-08T05:30:06.495Z,408.00
2023-03-08T05:31:01.795Z,412.00
2023-03-08T05:31:57.164Z,410.00
2023-03-08T05:32:52.268Z,409.00
2023-03-08T05:33:47.383Z,411.00
2023-03-08T05:34:42.859Z,413.00
2023-03-08T05:35:38.001Z,408.00
2023-03-08T05:36:33.248Z,408.00
2023-03-08T05:37:28.469Z,406.00
2023-03-08T05:38:23.701Z,413.00
2023-03-08T05:39:19.033Z,410.00
2023-03-08T05:40:14.155Z,410.00
2023-03-08T05:41:09.359Z,413.00
2023-03-08T05:42:04.606Z,418.00
2023-03-08T05:42:59.974Z,419.00
2023-03-08T05:43:57.507Z,425.00
2023-03-08T05:44:52.615Z,411.00
2023-03-08T05:45:47.989Z,419.00
2023-03-08T05:46:43.286Z,418.00
2023-03-08T05:47:38.506Z,424.00
2023-03-08T05:48:33.599Z,423.00
2023-03-08T05:49:28.720Z,424.00
2023-03-08T05:50:23.772Z,436.00
2023-03-08T05:51:19.047Z,432.00
2023-03-08T05:52:18.201Z,422.00
2023-03-08T05:53:13.548Z,411.00
2023-03-08T05:54:08.741Z,415.00
2023-03-08T05:55:03.982Z,412.00
2023-03-08T05:55:59.179Z,412.00
2023-03-08T05:56:55.289Z,420.00
2023-03-08T05:57:50.437Z,413.00
2023-03-08T05:58:47.984Z,416.00
2023-03-08T05:59:41.495Z,422.00
2023-03-08T06:00:36.781Z,410.00
2023-03-08T06:01:32.648Z,413.00
2023-03-08T06:02:27.827Z,406.00
2023-03-08T06:03:23.297Z,407.00
2023-03-08T06:04:19.104Z,411.00
2023-03-08T06:05:14.432Z,412.00
2023-03-08T06:06:09.912Z,417.00
2023-03-08T06:07:06.230Z,415.00
2023-03-08T06:08:01.449Z,420.00
2023-03-08T06:08:57.252Z,414.00
2023-03-08T06:09:52.576Z,427.00
2023-03-08T06:10:48.035Z,432.00
2023-03-08T06:11:43.842Z,427.00
2023-03-08T06:12:39.027Z,420.00
2023-03-08T06:13:34.805Z,415.00
2023-03-08T06:14:30.122Z,419.00
2023-03-08T06:15:25.667Z,421.00
2023-03-08T06:16:21.509Z,420.00
2023-03-08T06:17:16.692Z,421.00
2023-03-08T06:18:12.028Z,427.00
2023-03-08T06:19:08.351Z,432.00
2023-03-08T06:20:03.733Z,416.00
2023-03-08T06:20:59.497Z,418.00
2023-03-08T06:21:54.835Z,421.00
2023-03-08T06:22:50.205Z,422.00
2023-03-08T06:23:45.969Z,419.00
2023-03-08T06:24:41.360Z,410.00
2023-03-08T06:25:37.108Z,418.00
2023-03-08T06:26:32.661Z,432.00
2023-03-08T06:27:27.761Z,418.00
2023-03-08T06:28:23.527Z,419.00
2023-03-08T06:29:18.888Z,416.00
2023-03-08T06:30:14.262Z,429.00
2023-03-08T06:31:11.003Z,416.00
2023-03-08T06:32:06.133Z,417.00
2023-03-08T06:33:01.915Z,427.00
2023-03-08T06:33:57.278Z,421.00
2023-03-08T06:34:52.607Z,422.00
2023-03-08T06:35:48.551Z,421.00
2023-03-08T06:36:43.918Z,414.00
2023-03-08T06:37:39.832Z,416.00
2023-03-08T06:38:35.107Z,425.00
2023-03-08T06:39:30.531Z,421.00
2023-03-08T06:40:26.241Z,421.00
2023-03-08T06:41:21.685Z,416.00
2023-03-08T06:42:17.093Z,438.00
2023-03-08T06:43:13.473Z,421.00
2023-03-08T06:44:08.875Z,421.00
2023-03-08T06:45:04.834Z,422.00
2023-03-08T06:46:00.442Z,432.00
2023-03-08T06:46:55.611Z,423.00
2023-03-08T06:47:51.439Z,426.00
2023-03-08T06:48:46.855Z,427.00
2023-03-08T06:49:42.663Z,422.00
2023-03-08T06:50:37.980Z,428.00
2023-03-08T06:51:33.528Z,441.00
2023-03-08T06:52:29.148Z,444.00
2023-03-08T06:53:24.525Z,429.00
2023-03-08T06:54:20.046Z,429.00
2023-03-08T06:55:16.166Z,422.00
2023-03-08T06:56:11.726Z,426.00
2023-03-08T06:57:07.134Z,434.00
2023-03-08T06:58:02.416Z,417.00
2023-03-08T06:58:58.254Z,429.00
2023-03-08T06:59:53.804Z,422.00
2023-03-08T07:00:49.284Z,435.00
2023-03-08T07:01:45.665Z,423.00
2023-03-08T07:02:41.146Z,426.00
2023-03-08T07:03:36.886Z,424.00
2023-03-08T07:04:32.337Z,427.00
2023-03-08T07:05:27.836Z,427.00
2023-03-08T07:06:23.904Z,429.00
2023-03-08T07:07:19.300Z,451.00
2023-03-08T07:08:14.919Z,443.00
2023-03-08T07:09:10.388Z,433.00
2023-03-08T07:10:05.812Z,430.00
2023-03-08T07:11:02.047Z,432.00
2023-03-08T07:11:57.207Z,418.00
2023-03-08T07:12:52.681Z,419.00
2023-03-08T07:13:48.974Z,422.00
2023-03-08T07:14:44.399Z,421.00
2023-03-08T07:15:40.082Z,425.00
2023-03-08T07:16:35.443Z,430.00
2023-03-08T07:17:30.873Z,428.00
2023-03-08T07:18:26.359Z,426.00
2023-03-08T07:19:22.359Z,434.00
2023-03-08T07:20:18.011Z,435.00
2023-03-08T07:21:13.292Z,430.00
2023-03-08T07:22:08.891Z,433.00
2023-03-08T07:23:03.921Z,435.00
2023-03-08T07:23:59.007Z,429.00
2023-03-08T07:24:53.937Z,434.00
2023-03-08T07:25:49.158Z,430.00
2023-03-08T07:26:43.947Z,425.00
2023-03-08T07:27:41.825Z,417.00
2023-03-08T07:28:36.916Z,420.00
2023-03-08T07:29:32.211Z,422.00
2023-03-08T07:30:27.452Z,425.00
2023-03-08T07:31:22.373Z,428.00
2023-03-08T07:32:17.532Z,425.00
2023-03-08T07:33:12.502Z,433.00
2023-03-08T07:34:07.474Z,433.00
2023-03-08T07:35:02.524Z,427.00
2023-03-08T07:35:57.795Z,427.00
2023-03-08T07:36:52.986Z,430.00
2023-03-08T07:37:48.444Z,434.00
2023-03-08T07:38:44.297Z,425.00
2023-03-08T07:39:39.758Z,422.00
2023-03-08T07:40:35.397Z,422.00
2023-03-08T07:41:30.928Z,423.00
2023-03-08T07:42:26.370Z,426.00
2023-03-08T07:43:22.190Z,431.00
2023-03-08T07:44:17.535Z,429.00
2023-03-08T07:45:12.992Z,431.00
2023-03-08T07:46:08.943Z,431.00
2023-03-08T07:47:04.114Z,428.00
2023-03-08T07:47:59.596Z,434.00
2023-03-08T07:48:55.845Z,419.00
2023-03-08T07:49:51.314Z,430.00
2023-03-08T07:50:47.317Z,435.00
2023-03-08T07:51:42.652Z,433.00
2023-03-08T07:52:38.086Z,421.00
2023-03-08T07:53:33.826Z,416.00
2023-03-08T07:54:29.261Z,420.00
2023-03-08T07:55:25.276Z,425.00
2023-03-08T07:56:20.477Z,419.00
2023-03-08T07:57:15.929Z,426.00
2023-03-08T07:58:11.767Z,426.00
2023-03-08T07:59:07.111Z,424.00
2023-03-08T08:00:02.547Z,427.00
2023-03-08T08:00:58.860Z,428.00
2023-03-08T08:01:54.282Z,426.00
2023-03-08T08:02:50.161Z,428.00
2023-03-08T08:03:45.791Z,427.00
2023-03-08T08:04:41.136Z,424.00
2023-03-08T08:05:37.218Z,425.00
2023-03-08T08:06:32.435Z,423.00
2023-03-08T08:07:28.280Z,426.00
2023-03-08T08:08:23.632Z,423.00
2023-03-08T08:09:19.060Z,423.00
2023-03-08T08:10:14.968Z,418.00
2023-03-08T08:11:10.314Z,426.00
2023-03-08T08:12:05.755Z,425.00
2023-03-08T08:13:02.170Z,434.00
2023-03-08T08:13:57.433Z,413.00
2023-03-08T08:14:53.420Z,415.00
2023-03-08T08:15:48.943Z,416.00
2023-03-08T08:16:44.418Z,421.00
2023-03-08T08:17:40.174Z,423.00
2023-03-08T08:18:35.752Z,419.00
2023-03-08T08:19:31.456Z,418.00
2023-03-08T08:20:27.132Z,418.00
2023-03-08T08:21:22.165Z,413.00
2023-03-08T08:22:17.930Z,416.00
2023-03-08T08:23:13.373Z,415.00
2023-03-08T08:24:08.839Z,419.00
2023-03-08T08:25:05.291Z,415.00
2023-03-08T08:26:00.603Z,418.00
2023-03-08T08:26:56.428Z,417.00
2023-03-08T08:27:51.948Z,410.00
2023-03-08T08:28:47.345Z,416.00
2023-03-08T08:29:42.811Z,428.00
2023-03-08T08:30:38.701Z,420.00
2023-03-08T08:31:34.032Z,422.00
2023-03-08T08:32:29.357Z,420.00
2023-03-08T08:33:25.224Z,426.00
2023-03-08T08:34:20.663Z,412.00
2023-03-08T08:35:16.308Z,415.00
2023-03-08T08:36:12.447Z,414.00
2023-03-08T08:37:07.876Z,420.00
2023-03-08T08:38:03.605Z,417.00
2023-03-08T08:38:59.051Z,418.00
2023-03-08T08:39:54.782Z,421.00
2023-03-08T08:40:50.261Z,425.00
2023-03-08T08:41:45.702Z,422.00
2023-03-08T08:42:41.467Z,424.00
2023-03-08T08:43:36.917Z,418.00
2023-03-08T08:44:32.541Z,421.00
2023-03-08T08:45:28.316Z,421.00
2023-03-08T08:46:23.738Z,420.00
2023-03-08T08:47:19.168Z,424.00
2023-03-08T08:48:14.766Z,424.00
2023-03-08T08:49:10.375Z,423.00
2023-03-08T08:50:09.246Z,426.00
2023-03-08T08:51:04.411Z,432.00
2023-03-08T08:51:59.837Z,432.00
2023-03-08T08:52:55.584Z,426.00
2023-03-08T08:53:51.040Z,415.00
2023-03-08T08:54:46.887Z,417.00
2023-03-08T08:55:44.486Z,421.00
2023-03-08T08:56:37.253Z,417.00
2023-03-08T08:57:32.335Z,419.00
2023-03-08T08:58:27.369Z,416.00
2023-03-08T08:59:22.440Z,423.00
2023-03-08T09:00:17.479Z,417.00
2023-03-08T09:01:12.505Z,416.00
2023-03-08T09:02:07.591Z,419.00
2023-03-08T09:03:02.567Z,422.00
2023-03-08T09:03:57.608Z,421.00
2023-03-08T09:04:52.729Z,427.00
2023-03-08T09:07:17.811Z,411.00
2023-03-08T09:08:13.156Z,411.00
2023-03-08T09:09:08.609Z,414.00
2023-03-08T09:10:04.309Z,414.00
2023-03-08T09:10:59.652Z,420.00
2023-03-08T09:11:56.097Z,410.00
2023-03-08T09:12:50.604Z,406.00
2023-03-08T09:13:45.963Z,400.00
2023-03-08T09:14:41.324Z,401.00
2023-03-08T09:15:36.884Z,406.00
2023-03-08T09:16:32.353Z,403.00
2023-03-08T09:17:27.752Z,410.00
2023-03-08T09:18:23.206Z,407.00
2023-03-08T09:19:18.628Z,404.00
2023-03-08T09:20:14.399Z,405.00
2023-03-08T09:21:09.414Z,400.00
2023-03-08T09:22:04.849Z,407.00
2023-03-08T09:23:00.459Z,401.00
2023-03-08T09:23:55.930Z,403.00
2023-03-08T09:24:51.379Z,406.00
2023-03-08T09:25:47.033Z,405.00
2023-03-08T09:26:42.298Z,401.00
2023-03-08T09:27:37.582Z,397.00
2023-03-08T09:28:33.029Z,401.00
2023-03-08T09:29:28.503Z,405.00
2023-03-08T09:30:24.075Z,408.00
2023-03-08T09:31:19.507Z,401.00
2023-03-08T09:32:15.186Z,411.00
2023-03-08T09:33:10.907Z,403.00
2023-03-08T09:34:06.120Z,394.00
2023-03-08T09:35:01.899Z,398.00
2023-03-08T09:35:57.418Z,400.00
2023-03-08T09:36:52.779Z,403.00
2023-03-08T09:37:48.185Z,404.00
2023-03-08T09:38:43.725Z,405.00
2023-03-08T09:39:39.190Z,406.00
2023-03-08T09:40:34.640Z,401.00
2023-03-08T09:41:30.072Z,401.00
2023-03-08T09:42:25.548Z,408.00
2023-03-08T09:43:20.862Z,395.00
2023-03-08T09:44:16.578Z,402.00
2023-03-08T09:45:11.803Z,404.00
2023-03-08T09:46:07.376Z,413.00
2023-03-08T09:47:02.729Z,409.00
2023-03-08T09:47:58.250Z,406.00
2023-03-08T09:48:53.890Z,406.00
2023-03-08T09:49:49.290Z,409.00
2023-03-08T09:50:45.653Z,404.00
2023-03-08T09:51:40.483Z,415.00
2023-03-08T09:52:35.859Z,404.00
2023-03-08T09:53:31.116Z,400.00
2023-03-08T09:54:26.472Z,393.00
2023-03-08T09:55:22.121Z,396.00
2023-03-08T09:56:17.427Z,401.00
2023-03-08T09:57:12.884Z,403.00
2023-03-08T09:58:08.146Z,392.00
2023-03-08T09:59:03.590Z,405.00
2023-03-08T09:59:59.265Z,402.00
2023-03-08T10:00:54.436Z,397.00
2023-03-08T10:01:49.864Z,395.00
2023-03-08T10:02:45.473Z,399.00
2023-03-08T10:03:40.770Z,395.00
2023-03-08T10:04:36.722Z,397.00
2023-03-08T10:05:31.563Z,393.00
2023-03-08T10:06:26.919Z,405.00
2023-03-08T10:07:22.515Z,403.00
2023-03-08T10:08:19.690Z,404.00
2023-03-08T10:09:15.191Z,399.00
2023-03-08T10:10:10.446Z,397.00
2023-03-08T10:11:05.869Z,401.00
2023-03-08T10:12:01.364Z,398.00
2023-03-08T10:12:56.861Z,398.00
2023-03-08T10:13:52.097Z,397.00
2023-03-08T10:14:47.451Z,391.00
2023-03-08T10:15:42.831Z,397.00
2023-03-08T10:16:38.013Z,395.00
2023-03-08T10:17:33.524Z,395.00
2023-03-08T10:18:28.945Z,400.00
2023-03-08T10:19:24.220Z,399.00
2023-03-08T10:20:19.913Z,404.00
2023-03-08T10:21:14.997Z,405.00
2023-03-08T10:22:10.531Z,395.00
2023-03-08T10:23:05.958Z,394.00
2023-03-08T10:24:01.524Z,396.00
2023-03-08T10:24:56.809Z,399.00
2023-03-08T10:25:52.211Z,399.00
2023-03-08T10:26:47.629Z,396.00
2023-03-08T10:27:43.015Z,396.00
2023-03-08T10:28:38.589Z,399.00
2023-03-08T10:29:33.843Z,402.00
2023-03-08T10:30:29.454Z,397.00
2023-03-08T10:31:29.329Z,399.00
2023-03-08T10:32:24.322Z,396.00
2023-03-08T10:33:19.677Z,395.00
2023-03-08T10:34:15.079Z,404.00
2023-03-08T10:35:10.416Z,395.00
2023-03-08T10:36:05.862Z,400.00
2023-03-08T10:37:01.243Z,399.00
2023-03-08T10:37:56.598Z,402.00
2023-03-08T10:38:52.153Z,397.00
2023-03-08T10:39:47.432Z,403.00
2023-03-08T10:40:42.455Z,394.00
2023-03-08T10:41:37.620Z,396.00
2023-03-08T10:42:32.585Z,396.00
2023-03-08T10:43:27.729Z,399.00
2023-03-08T10:44:23.049Z,394.00
2023-03-08T10:45:17.856Z,408.00
2023-03-08T10:46:12.993Z,396.00
2023-03-08T10:47:08.087Z,396.00
2023-03-08T10:48:03.177Z,399.00
2023-03-08T10:48:58.492Z,401.00
2023-03-08T10:49:53.282Z,401.00
2023-03-08T10:50:48.520Z,407.00
2023-03-08T10:51:43.635Z,399.00
2023-03-08T10:52:38.682Z,399.00
2023-03-08T10:53:33.682Z,397.00
2023-03-08T10:54:29.041Z,400.00
2023-03-08T10:55:24.502Z,395.00
2023-03-08T10:56:19.794Z,400.00
2023-03-08T10:57:15.113Z,405.00
2023-03-08T10:58:10.201Z,401.00
2023-03-08T10:59:05.881Z,401.00
2023-03-08T11:00:00.435Z,396.00
2023-03-08T11:00:55.528Z,408.00
2023-03-08T11:01:50.597Z,405.00
2023-03-08T11:02:45.971Z,398.00
2023-03-08T11:03:40.881Z,399.00
2023-03-08T11:04:35.723Z,398.00
2023-03-08T11:05:30.703Z,398.00
2023-03-08T11:06:26.137Z,405.00
2023-03-08T11:07:20.998Z,400.00
2023-03-08T11:08:15.944Z,392.00
2023-03-08T11:09:11.026Z,398.00
2023-03-08T11:10:06.114Z,402.00
2023-03-08T11:11:01.853Z,402.00
2023-03-08T11:11:56.922Z,402.00
2023-03-08T11:12:54.959Z,394.00
2023-03-08T11:13:49.915Z,400.00
2023-03-08T11:14:45.022Z,400.00
2023-03-08T11:15:40.026Z,406.00
2023-03-08T11:16:35.152Z,401.00
2023-03-08T11:17:30.223Z,399.00
2023-03-08T11:18:25.371Z,398.00
2023-03-08T11:19:20.675Z,401.00
2023-03-08T11:20:15.652Z,401.00
2023-03-08T11:21:10.633Z,400.00
2023-03-08T11:22:05.755Z,401.00
2023-03-08T11:23:00.774Z,399.00
2023-03-08T11:23:55.908Z,402.00
2023-03-08T11:24:50.995Z,399.00
2023-03-08T11:25:46.035Z,401.00
2023-03-08T11:26:41.451Z,404.00
2023-03-08T11:27:36.844Z,409.00
2023-03-08T11:28:32.058Z,402.00
2023-03-08T11:29:27.480Z,402.00
2023-03-08T11:30:22.902Z,406.00
2023-03-08T11:31:18.053Z,404.00
2023-03-08T11:32:13.042Z,404.00
2023-03-08T11:33:08.227Z,406.00
2023-03-08T11:34:06.889Z,406.00