createdAt,value
2019-04-11T00:00:48.032Z,5.40
2019-04-11T00:01:50.957Z,5.38
2019-04-11T00:02:47.742Z,5.38
2019-04-11T00:03:47.657Z,5.39
2019-04-11T00:04:48.501Z,5.39
2019-04-11T00:05:47.491Z,5.36
2019-04-11T00:06:47.880Z,5.31
2019-04-11T00:07:47.316Z,5.27
2019-04-11T00:08:47.228Z,5.40
2019-04-11T00:09:47.957Z,5.27
2019-04-11T00:10:47.100Z,5.28
2019-04-11T00:11:48.162Z,5.24
2019-04-11T00:12:46.892Z,5.21
2019-04-11T00:13:47.364Z,5.12
2019-04-11T00:14:46.948Z,5.22
2019-04-11T00:15:46.729Z,5.15
2019-04-11T00:16:47.615Z,5.13
2019-04-11T00:17:46.468Z,5.20
2019-04-11T00:18:47.140Z,5.24
2019-04-11T00:19:47.417Z,5.12
2019-04-11T00:20:46.448Z,5.12
2019-04-11T00:21:46.754Z,5.17
2019-04-11T00:22:46.043Z,5.10
2019-04-11T00:23:46.068Z,5.10
2019-04-11T00:24:45.879Z,5.17
2019-04-11T00:25:45.780Z,5.03
2019-04-11T00:26:46.535Z,5.03
2019-04-11T00:27:45.619Z,5.02
2019-04-11T00:28:45.825Z,5.02
2019-04-11T00:29:45.444Z,5.00
2019-04-11T00:30:45.355Z,5.02
2019-04-11T00:31:46.438Z,4.88
2019-04-11T00:32:45.517Z,4.86
2019-04-11T00:33:45.106Z,4.97
2019-04-11T00:34:45.019Z,4.91
2019-04-11T00:35:45.942Z,4.85
2019-04-11T00:36:44.844Z,4.89
2019-04-11T00:37:45.405Z,4.96
2019-04-11T00:38:45.682Z,4.85
2019-04-11T00:39:45.767Z,4.92
2019-04-11T00:40:45.617Z,4.88
2019-04-11T00:41:44.420Z,4.85
2019-04-11T00:42:45.088Z,4.80
2019-04-11T00:43:45.361Z,4.78
2019-04-11T00:44:45.144Z,4.82
2019-04-11T00:45:44.082Z,4.78
2019-04-11T00:46:44.597Z,4.78
2019-04-11T00:47:44.890Z,4.70
2019-04-11T00:48:43.980Z,4.82
2019-04-11T00:49:43.734Z,4.63
2019-04-11T00:50:43.646Z,4.72
2019-04-11T00:51:44.330Z,4.63
2019-04-11T00:52:43.483Z,4.55
2019-04-11T00:53:44.417Z,4.59
2019-04-11T00:54:43.308Z,4.59
2019-04-11T00:55:43.906Z,4.60
2019-04-11T00:56:44.166Z,4.62
2019-04-11T00:57:43.210Z,4.60
2019-04-11T00:58:43.560Z,4.51
2019-04-11T00:59:42.897Z,4.54
2019-04-11T01:00:42.972Z,4.44
2019-04-11T01:01:42.996Z,4.36
2019-04-11T01:02:43.354Z,4.44
2019-04-11T01:03:43.247Z,4.41
2019-04-11T01:04:43.202Z,4.45
2019-04-11T01:05:42.610Z,4.34
2019-04-11T01:06:42.554Z,4.34
2019-04-11T01:07:42.922Z,4.37
2019-04-11T01:08:42.110Z,4.36
2019-04-11T01:09:42.274Z,4.37
2019-04-11T01:10:41.935Z,4.36
2019-04-11T01:11:41.848Z,4.34
2019-04-11T01:12:42.861Z,4.34
2019-04-11T01:13:49.154Z,4.36
2019-04-11T01:14:42.626Z,4.30
2019-04-11T01:15:42.741Z,4.29
2019-04-11T01:16:41.424Z,4.30
2019-04-11T01:17:41.369Z,4.27
2019-04-11T01:18:42.321Z,4.27
2019-04-11T01:19:41.163Z,4.29
2019-04-11T01:20:41.892Z,4.27
2019-04-11T01:21:41.000Z,4.24
2019-04-11T01:22:40.914Z,4.16
2019-04-11T01:23:40.827Z,4.27
2019-04-11T01:24:41.928Z,4.16
2019-04-11T01:25:41.045Z,4.30
2019-04-11T01:26:41.318Z,4.20
2019-04-11T01:27:41.175Z,4.16
2019-04-11T01:28:40.400Z,4.16
2019-04-11T01:29:40.322Z,4.16
2019-04-11T01:30:40.911Z,4.14
2019-04-11T01:31:40.145Z,4.14
2019-04-11T01:32:40.279Z,4.18
2019-04-11T01:33:40.173Z,4.18
2019-04-11T01:34:40.457Z,4.22
2019-04-11T01:35:39.801Z,4.23
2019-04-11T01:36:39.714Z,4.20
2019-04-11T01:37:39.848Z,4.12
2019-04-11T01:38:40.791Z,4.27
2019-04-11T01:39:39.452Z,4.15
2019-04-11T01:40:40.120Z,4.20
2019-04-11T01:41:39.437Z,4.27
2019-04-11T01:42:39.625Z,4.20
2019-04-11T01:43:39.893Z,4.15
2019-04-11T01:44:39.032Z,4.22
2019-04-11T01:45:38.942Z,4.15
2019-04-11T01:46:38.852Z,4.12
2019-04-11T01:47:39.352Z,4.14
2019-04-11T01:48:39.570Z,4.18
2019-04-11T01:49:38.630Z,4.12
2019-04-11T01:50:38.503Z,4.11
2019-04-11T01:51:38.427Z,4.18
2019-04-11T01:52:38.390Z,4.12
2019-04-11T01:53:39.502Z,4.15
2019-04-11T01:54:38.177Z,4.12
2019-04-11T01:55:38.795Z,4.02
2019-04-11T01:56:39.085Z,3.93
2019-04-11T01:57:38.138Z,4.11
2019-04-11T01:58:38.482Z,4.08
2019-04-11T01:59:37.740Z,4.06
2019-04-11T02:00:37.654Z,4.05
2019-04-11T02:01:37.565Z,4.05
2019-04-11T02:02:37.479Z,3.96
2019-04-11T02:03:37.391Z,3.93
2019-04-11T02:04:38.434Z,3.98
2019-04-11T02:05:37.242Z,4.06
2019-04-11T02:06:38.138Z,3.96
2019-04-11T02:07:37.047Z,3.97
2019-04-11T02:08:37.616Z,3.93
2019-04-11T02:09:37.938Z,4.00
2019-04-11T02:10:37.066Z,3.97
2019-04-11T02:11:37.319Z,3.94
2019-04-11T02:12:37.418Z,4.02
2019-04-11T02:13:36.531Z,4.02
2019-04-11T02:14:36.547Z,3.98
2019-04-11T02:15:36.638Z,4.06
2019-04-11T02:16:36.929Z,4.02
2019-04-11T02:17:36.981Z,4.06
2019-04-11T02:18:37.292Z,3.94
2019-04-11T02:19:36.363Z,4.02
2019-04-11T02:20:36.817Z,3.90
2019-04-11T02:21:35.982Z,3.97
2019-04-11T02:22:35.758Z,4.02
2019-04-11T02:23:35.669Z,3.91
2019-04-11T02:24:36.267Z,4.05
2019-04-11T02:25:36.547Z,3.90
2019-04-11T02:26:35.622Z,3.91
2019-04-11T02:27:35.333Z,3.94
2019-04-11T02:28:35.244Z,3.96
2019-04-11T02:29:35.447Z,3.86
2019-04-11T02:30:36.327Z,3.88
2019-04-11T02:31:36.516Z,3.91
2019-04-11T02:32:36.531Z,3.97
2019-04-11T02:33:34.993Z,3.87
2019-04-11T02:34:35.236Z,3.90
2019-04-11T02:35:35.373Z,3.90
2019-04-11T02:36:36.373Z,3.87
2019-04-11T02:37:34.565Z,3.84
2019-04-11T02:38:34.769Z,3.88
2019-04-11T02:39:35.569Z,3.88
2019-04-11T02:40:34.223Z,3.86
2019-04-11T02:41:35.736Z,3.80
2019-04-11T02:42:35.086Z,3.84
2019-04-11T02:43:34.188Z,3.73
2019-04-11T02:44:51.078Z,3.80
2019-04-11T02:45:46.672Z,3.78
2019-04-11T02:46:42.519Z,3.70
2019-04-11T02:47:37.285Z,3.76
2019-04-11T02:48:35.254Z,3.79
2019-04-11T02:49:34.837Z,3.79
2019-04-11T02:50:34.533Z,3.78
2019-04-11T02:51:34.572Z,3.75
2019-04-11T02:52:33.557Z,3.76
2019-04-11T02:53:34.372Z,3.68
2019-04-11T02:54:33.675Z,3.75
2019-04-11T02:55:33.539Z,3.76
2019-04-11T02:56:33.362Z,3.70
2019-04-11T02:57:34.160Z,3.83
2019-04-11T02:58:34.456Z,3.76
2019-04-11T02:59:32.575Z,3.70
2019-04-11T03:00:33.641Z,3.65
2019-04-11T03:01:33.988Z,3.69
2019-04-11T03:02:32.679Z,3.69
2019-04-11T03:03:33.948Z,3.62
2019-04-11T03:04:32.478Z,3.68
2019-04-11T03:05:34.415Z,3.68
2019-04-11T03:06:33.407Z,3.69
2019-04-11T03:07:32.019Z,3.65
2019-04-11T03:08:34.219Z,3.60
2019-04-11T03:09:31.833Z,3.68
2019-04-11T03:10:33.197Z,3.54
2019-04-11T03:11:32.511Z,3.54
2019-04-11T03:12:31.938Z,3.62
2019-04-11T03:13:33.193Z,3.51
2019-04-11T03:14:46.333Z,3.60
2019-04-11T03:15:43.096Z,3.47
2019-04-11T03:16:42.914Z,3.42
2019-04-11T03:17:36.144Z,3.42
2019-04-11T03:18:45.900Z,3.45
2019-04-11T03:19:43.847Z,3.50
2019-04-11T03:20:38.343Z,3.57
2019-04-11T03:21:32.987Z,3.47
2019-04-11T03:22:31.979Z,3.40
2019-04-11T03:23:31.135Z,3.48
2019-04-11T03:24:31.751Z,3.48
2019-04-11T03:25:30.651Z,3.39
2019-04-11T03:26:31.071Z,3.52
2019-04-11T03:27:30.575Z,3.62
2019-04-11T03:28:31.308Z,3.50
2019-04-11T03:29:31.423Z,3.45
2019-04-11T03:30:48.906Z,3.58
2019-04-11T03:32:13.308Z,3.58
2019-04-11T03:33:17.392Z,3.58
2019-04-11T03:36:28.977Z,3.65
2019-04-11T03:37:56.645Z,3.60
2019-04-11T03:38:46.965Z,3.58
2019-04-11T03:39:50.768Z,3.52
2019-04-11T03:40:43.141Z,3.54
2019-04-11T03:41:48.898Z,3.50
2019-04-11T03:42:43.119Z,3.35
2019-04-11T03:43:36.605Z,3.50
2019-04-11T03:44:33.859Z,3.47
2019-04-11T03:45:49.698Z,3.47
2019-04-11T03:46:45.057Z,3.51
2019-04-11T03:47:40.811Z,3.45
2019-04-11T03:48:40.855Z,3.45
2019-04-11T03:49:37.544Z,3.42
2019-04-11T03:50:30.615Z,3.42
2019-04-11T03:51:29.568Z,3.45
2019-04-11T03:52:28.451Z,3.40
2019-04-11T03:53:29.767Z,3.45
2019-04-11T03:54:29.328Z,3.40
2019-04-11T03:55:28.404Z,3.42
2019-04-11T03:56:28.653Z,3.39
2019-04-11T03:57:27.681Z,3.33
2019-04-11T03:58:29.241Z,3.45
2019-04-11T03:59:28.836Z,3.33
2019-04-11T04:00:33.611Z,3.43
2019-04-11T04:01:27.250Z,3.28
2019-04-11T04:02:28.218Z,3.35
2019-04-11T04:03:29.041Z,3.33
2019-04-11T04:04:28.332Z,3.33
2019-04-11T04:05:28.557Z,3.26
2019-04-11T04:06:28.557Z,3.33
2019-04-11T04:07:27.732Z,3.24
2019-04-11T04:08:27.099Z,3.28
2019-04-11T04:09:28.467Z,3.15
2019-04-11T04:10:27.670Z,3.24
2019-04-11T04:11:27.464Z,3.21
2019-04-11T04:12:27.238Z,3.17
2019-04-11T04:13:28.245Z,3.18
2019-04-11T04:14:26.374Z,3.18
2019-04-11T04:15:47.462Z,3.18
2019-04-11T04:16:32.186Z,3.20
2019-04-11T04:17:27.638Z,3.17
2019-04-11T04:18:25.771Z,3.15
2019-04-11T04:19:27.071Z,3.14
2019-04-11T04:20:26.930Z,3.17
2019-04-11T04:21:26.473Z,3.15
2019-04-11T04:22:27.045Z,3.17
2019-04-11T04:23:27.196Z,3.06
2019-04-11T04:24:25.264Z,3.26
2019-04-11T04:25:26.178Z,3.23
2019-04-11T04:26:25.215Z,3.21
2019-04-11T04:27:27.498Z,3.14
2019-04-11T04:28:24.908Z,3.28
2019-04-11T04:29:25.729Z,3.18
2019-04-11T04:30:26.714Z,3.21
2019-04-11T04:31:24.647Z,3.15
2019-04-11T04:32:25.167Z,3.20
2019-04-11T04:33:26.330Z,3.14
2019-04-11T04:34:25.906Z,3.20
2019-04-11T04:35:25.661Z,3.26
2019-04-11T04:36:24.719Z,3.26
2019-04-11T04:37:26.280Z,3.20
2019-04-11T04:38:24.143Z,3.24
2019-04-11T04:39:24.831Z,3.18
2019-04-11T04:40:42.489Z,3.23
2019-04-11T04:41:35.011Z,3.18
2019-04-11T04:42:31.125Z,3.14
2019-04-11T04:43:24.977Z,3.15
2019-04-11T04:44:24.788Z,3.18
2019-04-11T04:45:23.890Z,3.21
2019-04-11T04:46:39.727Z,3.18
2019-04-11T04:47:33.047Z,3.21
2019-04-11T04:48:26.575Z,3.20
2019-04-11T04:49:23.733Z,3.11
2019-04-11T04:50:24.414Z,3.14
2019-04-11T04:51:24.276Z,3.14
2019-04-11T04:52:22.845Z,3.21
2019-04-11T04:53:25.717Z,3.24
2019-04-11T04:54:23.947Z,3.17
2019-04-11T04:55:23.613Z,3.14
2019-04-11T04:56:26.103Z,3.20
2019-04-11T04:57:22.417Z,3.10
2019-04-11T04:58:24.324Z,3.13
2019-04-11T04:59:23.494Z,3.15
2019-04-11T05:00:23.388Z,3.10
2019-04-11T05:01:23.874Z,3.14
2019-04-11T05:02:23.922Z,3.17
2019-04-11T05:03:22.297Z,3.08
2019-04-11T05:04:23.262Z,3.15
2019-04-11T05:05:21.987Z,3.02
2019-04-11T05:06:21.629Z,3.06
2019-04-11T05:07:21.541Z,3.06
2019-04-11T05:08:22.814Z,3.08
2019-04-11T05:09:21.446Z,3.11
2019-04-11T05:10:22.166Z,3.11
2019-04-11T05:11:21.193Z,3.17
2019-04-11T05:12:22.477Z,3.21
2019-04-11T05:13:21.681Z,3.20
2019-04-11T05:14:21.056Z,3.33
2019-04-11T05:15:20.979Z,3.51
2019-04-11T05:16:20.763Z,3.61
2019-04-11T05:17:20.679Z,3.69
2019-04-11T05:18:21.301Z,4.06
2019-04-11T05:19:22.045Z,4.33
2019-04-11T05:20:20.427Z,4.41
2019-04-11T05:21:21.185Z,4.63
2019-04-11T05:22:20.238Z,4.86
2019-04-11T05:23:21.319Z,4.85
2019-04-11T05:24:20.737Z,4.89
2019-04-11T05:25:20.311Z,5.02
2019-04-11T05:26:19.889Z,5.09
2019-04-11T05:27:20.864Z,5.15
2019-04-11T05:28:19.735Z,5.10
2019-04-11T05:29:19.658Z,4.77
2019-04-11T05:30:19.753Z,4.62
2019-04-11T05:31:20.537Z,4.50
2019-04-11T05:32:19.746Z,4.27
2019-04-11T05:33:19.291Z,4.16
2019-04-11T05:34:20.181Z,4.14
2019-04-11T05:35:19.128Z,4.02
2019-04-11T05:36:19.040Z,3.91
2019-04-11T05:37:18.959Z,3.91
2019-04-11T05:38:18.931Z,4.11
2019-04-11T05:39:19.778Z,4.27
2019-04-11T05:40:18.691Z,4.22
2019-04-11T05:41:21.356Z,4.11
2019-04-11T05:42:19.854Z,4.16
2019-04-11T05:43:18.441Z,4.06
2019-04-11T05:44:18.770Z,4.05
2019-04-11T05:45:21.116Z,3.86
2019-04-11T05:46:31.007Z,3.72
2019-04-11T05:47:18.874Z,3.72
2019-04-11T05:48:18.005Z,3.80
2019-04-11T05:49:20.242Z,3.97
2019-04-11T05:50:18.001Z,3.91
2019-04-11T05:51:21.192Z,4.22
2019-04-11T05:52:17.804Z,4.24
2019-04-11T05:53:19.678Z,4.08
2019-04-11T05:54:18.355Z,3.98
2019-04-11T05:55:17.684Z,3.98
2019-04-11T05:56:18.776Z,4.20
2019-04-11T05:57:21.242Z,4.05
2019-04-11T05:58:17.697Z,4.05
2019-04-11T05:59:18.284Z,4.05
2019-04-11T06:00:16.982Z,3.97
2019-04-11T06:01:18.001Z,3.98
2019-04-11T06:02:17.184Z,3.91
2019-04-11T06:03:17.651Z,4.00
2019-04-11T06:04:20.979Z,4.08
2019-04-11T06:05:17.268Z,4.11
2019-04-11T06:06:16.471Z,4.14
2019-04-11T06:07:16.765Z,4.33
2019-04-11T06:08:22.635Z,4.51
2019-04-11T06:09:16.360Z,4.55
2019-04-11T06:10:16.119Z,4.65
2019-04-11T06:11:20.627Z,4.55
2019-04-11T06:12:17.059Z,4.40
2019-04-11T06:13:16.420Z,4.40
2019-04-11T06:14:15.783Z,4.29
2019-04-11T06:15:15.755Z,4.48
2019-04-11T06:16:16.703Z,4.51
2019-04-11T06:17:15.870Z,4.42
2019-04-11T06:18:25.970Z,4.42
2019-04-11T06:19:16.471Z,4.44
2019-04-11T06:20:15.259Z,4.37
2019-04-11T06:21:15.796Z,4.33
2019-04-11T06:22:15.096Z,4.30
2019-04-11T06:23:15.008Z,4.45
2019-04-11T06:24:16.222Z,4.51
2019-04-11T06:25:16.448Z,4.60
2019-04-11T06:26:14.786Z,4.73
2019-04-11T06:27:15.404Z,4.80
2019-04-11T06:28:14.813Z,4.94
2019-04-11T06:29:21.129Z,5.10
2019-04-11T06:30:14.409Z,5.24
2019-04-11T06:31:14.335Z,5.28
2019-04-11T06:32:14.237Z,5.35
2019-04-11T06:33:14.262Z,5.38
2019-04-11T06:34:14.072Z,5.40
2019-04-11T06:35:13.984Z,5.60
2019-04-11T06:36:13.912Z,5.56
2019-04-11T06:37:13.927Z,5.54
2019-04-11T06:38:14.338Z,5.45
2019-04-11T06:39:13.872Z,5.39
2019-04-11T06:40:13.563Z,5.36
2019-04-11T06:41:14.464Z,5.15
2019-04-11T06:42:13.390Z,5.27
2019-04-11T06:43:13.926Z,5.39
2019-04-11T06:44:14.330Z,5.46
2019-04-11T06:45:13.502Z,5.67
2019-04-11T06:46:13.247Z,5.86
2019-04-11T06:47:12.961Z,5.86
2019-04-11T06:48:13.562Z,5.86
2019-04-11T06:49:14.005Z,5.79
2019-04-11T06:50:13.178Z,5.75
2019-04-11T06:51:13.526Z,5.61
2019-04-11T06:52:12.771Z,5.82
2019-04-11T06:53:12.449Z,5.96
2019-04-11T06:54:12.703Z,6.14
2019-04-11T06:55:12.767Z,6.28
2019-04-11T06:56:12.513Z,6.19
2019-04-11T06:57:12.113Z,5.96
2019-04-11T06:58:12.952Z,6.00
2019-04-11T06:59:12.209Z,6.25
2019-04-11T07:00:12.596Z,6.04
2019-04-11T07:01:11.991Z,6.03
2019-04-11T07:02:16.488Z,5.81
2019-04-11T07:03:19.785Z,5.74
2019-04-11T07:04:11.527Z,5.78
2019-04-11T07:05:11.441Z,6.03
2019-04-11T07:06:11.374Z,5.93
2019-04-11T07:07:11.264Z,6.06
2019-04-11T07:08:11.190Z,6.03
2019-04-11T07:09:12.401Z,6.06
2019-04-11T07:10:11.720Z,6.30
2019-04-11T07:11:11.452Z,6.49
2019-04-11T07:12:10.851Z,6.80
2019-04-11T07:13:10.765Z,6.97
2019-04-11T07:14:10.676Z,7.23
2019-04-11T07:15:10.592Z,7.46
2019-04-11T07:16:11.287Z,7.74
2019-04-11T07:17:11.927Z,8.11
2019-04-11T07:18:10.341Z,8.37
2019-04-11T07:19:11.368Z,8.16
2019-04-11T07:20:10.946Z,8.10
2019-04-11T07:21:10.617Z,8.59
2019-04-11T07:22:10.971Z,8.56
2019-04-11T07:23:09.927Z,8.94
2019-04-11T07:24:09.843Z,8.18
2019-04-11T07:25:10.347Z,7.79
2019-04-11T07:26:10.155Z,7.72
2019-04-11T07:27:09.607Z,7.49
2019-04-11T07:28:09.995Z,7.72
2019-04-11T07:29:09.628Z,7.79
2019-04-11T07:30:09.409Z,8.25
2019-04-11T07:31:10.460Z,8.56
2019-04-11T07:32:09.429Z,8.71
2019-04-11T07:33:09.786Z,8.96
2019-04-11T07:34:09.005Z,8.43
2019-04-11T07:35:08.940Z,8.65
2019-04-11T07:36:10.374Z,8.96
2019-04-11T07:37:08.769Z,9.04
2019-04-11T07:38:09.801Z,9.13
2019-04-11T07:39:09.829Z,9.58
2019-04-11T07:40:09.433Z,9.78
2019-04-11T07:41:08.856Z,9.61
2019-04-11T07:42:09.307Z,9.96
2019-04-11T07:43:11.774Z,10.15
2019-04-11T07:44:08.488Z,10.07
2019-04-11T07:45:11.038Z,10.53
2019-04-11T07:46:08.965Z,9.65
2019-04-11T07:47:17.159Z,9.54
2019-04-11T07:48:08.752Z,9.26
2019-04-11T07:49:08.187Z,9.65
2019-04-11T07:50:07.928Z,10.66
2019-04-11T07:51:08.810Z,10.79
2019-04-11T07:52:08.831Z,10.30
2019-04-11T07:53:08.578Z,9.99
2019-04-11T07:54:07.382Z,10.36
2019-04-11T07:55:07.294Z,10.78
2019-04-11T07:56:07.767Z,10.27
2019-04-11T07:57:08.242Z,10.56
2019-04-11T07:58:07.057Z,10.59
2019-04-11T07:59:07.322Z,10.64
2019-04-11T08:00:08.047Z,10.41
2019-04-11T08:01:06.819Z,9.64
2019-04-11T08:02:08.682Z,9.26
2019-04-11T08:03:06.645Z,9.20
2019-04-11T08:04:06.570Z,9.28
2019-04-11T08:05:06.703Z,8.95
2019-04-11T08:06:07.350Z,9.43
2019-04-11T08:07:06.588Z,9.64
2019-04-11T08:08:07.615Z,9.58
2019-04-11T08:09:07.189Z,10.11
2019-04-11T08:10:06.083Z,10.12
2019-04-11T08:11:06.712Z,9.91
2019-04-11T08:12:06.600Z,9.90
2019-04-11T08:13:05.925Z,10.64
2019-04-11T08:14:06.357Z,10.44
2019-04-11T08:15:06.999Z,10.96
2019-04-11T08:16:06.362Z,10.18
2019-04-11T08:17:05.540Z,9.87
2019-04-11T08:18:05.434Z,10.55
2019-04-11T08:19:05.558Z,10.97
2019-04-11T08:20:05.272Z,11.35
2019-04-11T08:21:05.935Z,10.82
2019-04-11T08:22:06.301Z,11.29
2019-04-11T08:23:05.605Z,11.18
2019-04-11T08:24:04.959Z,11.47
2019-04-11T08:25:05.019Z,11.06
2019-04-11T08:26:06.031Z,9.86
2019-04-11T08:27:04.710Z,10.38
2019-04-11T08:28:06.735Z,10.60
2019-04-11T08:29:11.651Z,10.63
2019-04-11T08:30:04.475Z,10.45
2019-04-11T08:31:05.436Z,9.60
2019-04-11T08:32:04.631Z,10.25
2019-04-11T08:33:04.525Z,10.02
2019-04-11T08:34:04.887Z,10.38
2019-04-11T08:35:04.074Z,10.17
2019-04-11T08:36:05.119Z,9.02
2019-04-11T08:37:03.915Z,8.48
2019-04-11T08:38:04.551Z,8.30
2019-04-11T08:39:04.753Z,8.02
2019-04-11T08:40:03.905Z,7.63
2019-04-11T08:41:03.586Z,7.23
2019-04-11T08:42:03.526Z,6.99
2019-04-11T08:43:04.561Z,7.21
2019-04-11T08:44:03.647Z,7.27
2019-04-11T08:45:04.069Z,7.30
2019-04-11T08:46:03.188Z,7.34
2019-04-11T08:47:04.307Z,6.98
2019-04-11T08:48:03.025Z,6.79
2019-04-11T08:49:03.639Z,6.62
2019-04-11T08:50:03.931Z,6.64
2019-04-11T08:51:03.092Z,6.66
2019-04-11T08:52:03.479Z,6.74
2019-04-11T08:53:02.661Z,6.79
2019-04-11T08:54:02.526Z,6.84
2019-04-11T08:55:02.452Z,6.89
2019-04-11T08:56:03.765Z,6.95
2019-04-11T08:57:03.262Z,6.97
2019-04-11T08:58:02.406Z,7.02
2019-04-11T08:59:02.814Z,6.79
2019-04-11T09:00:02.195Z,6.71
2019-04-11T09:01:03.292Z,6.77
2019-04-11T09:02:02.667Z,6.79
2019-04-11T09:03:01.852Z,6.84
2019-04-11T09:04:06.773Z,6.80
2019-04-11T09:05:07.289Z,7.06
2019-04-11T09:06:02.726Z,7.63
2019-04-11T09:07:01.466Z,8.70
2019-04-11T09:08:02.384Z,9.32
2019-04-11T09:09:01.290Z,9.64
2019-04-11T09:10:02.010Z,10.42
2019-04-11T09:11:01.232Z,10.12
2019-04-11T09:12:02.375Z,9.26
2019-04-11T09:13:00.978Z,9.35
2019-04-11T09:14:01.887Z,8.92
2019-04-11T09:15:00.804Z,8.33
2019-04-11T09:16:01.414Z,8.02
2019-04-11T09:17:01.680Z,7.75
2019-04-11T09:18:04.666Z,7.57
2019-04-11T09:19:02.085Z,7.42
2019-04-11T09:20:00.392Z,7.46
2019-04-11T09:21:00.305Z,7.55
2019-04-11T09:22:00.439Z,7.53
2019-04-11T09:23:00.142Z,7.24
2019-04-11T09:24:00.054Z,6.98
2019-04-11T09:25:00.943Z,6.94
2019-04-11T09:25:59.891Z,7.02
2019-04-11T09:27:00.342Z,7.31
2019-04-11T09:28:00.688Z,7.48
2019-04-11T09:28:59.851Z,7.49
2019-04-11T09:29:59.566Z,7.58
2019-04-11T09:30:59.483Z,7.61
2019-04-11T09:32:00.123Z,7.43
2019-04-11T09:33:00.322Z,7.45
2019-04-11T09:33:59.530Z,7.21
2019-04-11T09:34:59.800Z,7.23
2019-04-11T09:35:59.717Z,7.39
2019-04-11T09:36:58.981Z,7.42
2019-04-11T09:38:00.095Z,7.20
2019-04-11T09:38:59.061Z,7.40
2019-04-11T09:39:59.358Z,7.60
2019-04-11T09:40:58.751Z,7.83
2019-04-11T09:41:58.756Z,8.20
2019-04-11T09:42:59.578Z,8.53
2019-04-11T09:43:58.406Z,8.53
2019-04-11T09:44:59.324Z,8.33
2019-04-11T09:45:58.243Z,8.15
2019-04-11T09:46:59.115Z,8.36
2019-04-11T09:48:09.377Z,8.23
2019-04-11T09:48:58.058Z,8.23
2019-04-11T09:49:58.008Z,8.30
2019-04-11T09:50:58.849Z,8.33
2019-04-11T09:51:58.322Z,8.16
2019-04-11T09:52:58.005Z,8.47
2019-04-11T09:53:57.584Z,8.34
2019-04-11T09:54:57.494Z,8.00
2019-04-11T09:55:57.889Z,7.85
2019-04-11T09:56:58.100Z,7.49
2019-04-11T09:57:58.589Z,7.24
2019-04-11T09:58:58.268Z,7.42
2019-04-11T09:59:58.125Z,7.42
2019-04-11T10:00:57.212Z,7.57
2019-04-11T10:01:58.013Z,7.53
2019-04-11T10:02:56.834Z,7.53
2019-04-11T10:03:57.279Z,7.58
2019-04-11T10:04:59.463Z,7.49
2019-04-11T10:05:56.753Z,7.68
2019-04-11T10:06:57.083Z,7.58
2019-04-11T10:07:56.421Z,7.61
2019-04-11T10:08:57.523Z,7.50
2019-04-11T10:09:56.864Z,7.80
2019-04-11T10:10:57.438Z,7.86
2019-04-11T10:11:56.835Z,8.05
2019-04-11T10:12:56.222Z,8.18
2019-04-11T10:13:55.924Z,7.89
2019-04-11T10:14:55.858Z,8.20
2019-04-11T10:15:55.769Z,8.45
2019-04-11T10:16:56.083Z,8.45
2019-04-11T10:17:56.864Z,8.87
2019-04-11T10:18:55.669Z,8.79
2019-04-11T10:19:56.145Z,8.71
2019-04-11T10:20:55.347Z,8.58
2019-04-11T10:21:56.353Z,8.47
2019-04-11T10:22:56.272Z,8.23
2019-04-11T10:23:55.101Z,8.36
2019-04-11T10:24:55.026Z,8.45
2019-04-11T10:25:55.827Z,8.22
2019-04-11T10:26:54.862Z,8.16
2019-04-11T10:27:55.250Z,8.05
2019-04-11T10:28:54.697Z,8.37
2019-04-11T10:29:54.695Z,8.43
2019-04-11T10:30:55.717Z,8.30
2019-04-11T10:31:54.865Z,8.19
2019-04-11T10:32:55.209Z,8.34
2019-04-11T10:33:55.323Z,8.23
2019-04-11T10:34:54.201Z,8.04
2019-04-11T10:35:54.529Z,7.93
2019-04-11T10:36:54.037Z,7.89
2019-04-11T10:37:53.961Z,7.64
2019-04-11T10:38:55.034Z,7.61
2019-04-11T10:39:53.796Z,7.53
2019-04-11T10:40:54.470Z,7.58
2019-04-11T10:41:53.808Z,7.46
2019-04-11T10:42:53.928Z,7.68
2019-04-11T10:43:53.814Z,7.74
2019-04-11T10:44:54.060Z,7.80
2019-04-11T10:45:53.290Z,7.83
2019-04-11T10:46:53.213Z,7.93
2019-04-11T10:47:54.321Z,7.71
2019-04-11T10:48:53.039Z,7.72
2019-04-11T10:49:52.964Z,7.69
2019-04-11T10:50:52.877Z,7.74
2019-04-11T10:51:53.896Z,7.86
2019-04-11T10:52:53.029Z,8.16
2019-04-11T10:53:52.636Z,8.20
2019-04-11T10:54:53.306Z,8.38
2019-04-11T10:55:53.686Z,8.58
2019-04-11T10:56:52.380Z,8.70
2019-04-11T10:57:52.302Z,8.71
2019-04-11T10:58:53.171Z,8.79
2019-04-11T10:59:52.140Z,8.66
2019-04-11T11:00:52.052Z,8.20
2019-04-11T11:01:52.695Z,8.20
2019-04-11T11:02:51.894Z,7.86
2019-04-11T11:03:51.802Z,7.64
2019-04-11T11:04:52.574Z,7.48
2019-04-11T11:05:51.641Z,7.39
2019-04-11T11:06:51.799Z,7.37
2019-04-11T11:07:51.484Z,7.31
2019-04-11T11:08:51.390Z,7.49
2019-04-11T11:09:52.366Z,7.34
2019-04-11T11:10:52.081Z,7.30
2019-04-11T11:11:51.142Z,7.25
2019-04-11T11:12:51.746Z,7.13
2019-04-11T11:13:51.009Z,7.39
2019-04-11T11:14:51.962Z,7.61
2019-04-11T11:15:51.646Z,7.61
2019-04-11T11:16:50.894Z,7.63
2019-04-11T11:18:22.712Z,7.35
2019-04-11T11:19:20.952Z,7.60
2019-04-11T11:20:03.598Z,7.82
2019-04-11T11:20:55.203Z,7.86
2019-04-11T11:21:51.258Z,7.79
2019-04-11T11:22:50.230Z,7.71
2019-04-11T11:23:50.770Z,7.71
2019-04-11T11:24:50.389Z,7.77
2019-04-11T11:25:51.552Z,7.61
2019-04-11T11:26:52.017Z,7.58
2019-04-11T11:27:50.268Z,7.82
2019-04-11T11:28:50.840Z,8.07
2019-04-11T11:29:49.656Z,8.23
2019-04-11T11:30:49.651Z,8.22
2019-04-11T11:31:49.494Z,8.34
2019-04-11T11:32:49.684Z,8.58
2019-04-11T11:33:49.331Z,8.43
2019-04-11T11:34:52.502Z,8.61
2019-04-11T11:35:49.977Z,8.52
2019-04-11T11:36:50.446Z,8.76
2019-04-11T11:37:49.338Z,8.96
2019-04-11T11:38:50.009Z,8.89
2019-04-11T11:39:49.126Z,8.61
2019-04-11T11:40:49.978Z,8.77
2019-04-11T11:41:48.931Z,8.66
2019-04-11T11:42:48.581Z,8.55
2019-04-11T11:43:49.708Z,8.05
2019-04-11T11:44:48.801Z,7.80
2019-04-11T11:45:51.842Z,8.07
2019-04-11T11:46:48.257Z,8.05
2019-04-11T11:47:48.945Z,8.29
2019-04-11T11:48:50.831Z,8.40
2019-04-11T11:49:55.422Z,8.47
2019-04-11T11:50:50.466Z,8.55
2019-04-11T11:51:47.850Z,8.48
2019-04-11T11:52:48.889Z,8.34
2019-04-11T11:53:47.685Z,8.37
2019-04-11T11:54:48.158Z,8.07
2019-04-11T11:55:47.508Z,7.79
2019-04-11T11:56:48.822Z,7.69
2019-04-11T11:57:47.347Z,7.89
2019-04-11T11:58:51.347Z,7.95
2019-04-11T11:59:48.185Z,8.02
2019-04-11T12:00:49.719Z,8.16
2019-04-11T12:01:49.743Z,8.43
2019-04-11T12:02:49.122Z,8.29
2019-04-11T12:03:46.848Z,8.10
2019-04-11T12:04:46.772Z,7.79
2019-04-11T12:05:49.044Z,7.68
2019-04-11T12:06:48.181Z,7.52
2019-04-11T12:07:47.290Z,7.31
2019-04-11T12:08:48.169Z,7.13
2019-04-11T12:09:46.720Z,6.99
2019-04-11T12:10:46.274Z,7.05
2019-04-11T12:11:46.356Z,6.99
2019-04-11T12:12:46.436Z,6.99
2019-04-11T12:13:47.340Z,7.07
2019-04-11T12:14:46.860Z,7.20
2019-04-11T12:15:45.860Z,7.12
2019-04-11T12:16:48.222Z,7.23
2019-04-11T12:17:46.924Z,6.99
2019-04-11T12:18:48.609Z,6.99
2019-04-11T12:19:52.902Z,6.89
2019-04-11T12:20:46.417Z,6.94
2019-04-11T12:21:48.554Z,6.97
2019-04-11T12:22:45.330Z,6.98
2019-04-11T12:23:54.507Z,7.03
2019-04-11T12:24:45.171Z,7.10
2019-04-11T12:25:45.175Z,7.35
2019-04-11T12:26:45.824Z,7.39
2019-04-11T12:27:45.672Z,7.71
2019-04-11T12:28:45.734Z,7.92
2019-04-11T12:29:47.934Z,7.72
2019-04-11T12:30:44.612Z,7.68
2019-04-11T12:31:44.537Z,7.53
2019-04-11T12:32:44.503Z,7.45
2019-04-11T12:33:44.364Z,7.57
2019-04-11T12:34:45.187Z,7.58
2019-04-11T12:35:44.362Z,8.11
2019-04-11T12:36:47.985Z,8.40
2019-04-11T12:37:44.037Z,8.58
2019-04-11T12:38:43.951Z,8.70
2019-04-11T12:39:43.877Z,8.74
2019-04-11T12:40:43.790Z,8.86
2019-04-11T12:41:43.703Z,8.98
2019-04-11T12:42:43.625Z,9.26
2019-04-11T12:43:43.538Z,9.04
2019-04-11T12:44:43.451Z,9.14
2019-04-11T12:45:43.377Z,9.05
2019-04-11T12:46:43.294Z,8.45
2019-04-11T12:47:43.217Z,8.43
2019-04-11T12:48:43.126Z,8.55
2019-04-11T12:49:52.428Z,8.30
2019-04-11T12:50:42.977Z,7.85
2019-04-11T12:51:42.878Z,8.19
2019-04-11T12:52:42.794Z,8.19
2019-04-11T12:53:42.716Z,8.25
2019-04-11T12:54:42.629Z,8.26
2019-04-11T12:55:42.553Z,8.52
2019-04-11T12:56:42.501Z,8.55
2019-04-11T12:57:42.419Z,8.58
2019-04-11T12:58:42.312Z,8.53
2019-04-11T12:59:42.215Z,8.19
2019-04-11T13:00:42.142Z,8.23
2019-04-11T13:01:42.065Z,8.29
2019-04-11T13:02:41.978Z,8.45
2019-04-11T13:03:41.903Z,8.22
2019-04-11T13:04:44.334Z,8.16
2019-04-11T13:05:44.182Z,8.20
2019-04-11T13:06:41.641Z,8.55
2019-04-11T13:07:41.566Z,8.40
2019-04-11T13:08:41.479Z,8.36
2019-04-11T13:09:41.405Z,8.23
2019-04-11T13:10:41.316Z,8.34
2019-04-11T13:11:41.230Z,8.05
2019-04-11T13:12:41.160Z,8.25
2019-04-11T13:13:41.067Z,8.26
2019-04-11T13:14:40.994Z,8.25
2019-04-11T13:15:40.907Z,8.01
2019-04-11T13:16:40.818Z,8.05
2019-04-11T13:17:40.742Z,7.87
2019-04-11T13:18:40.666Z,7.82
2019-04-11T13:19:40.580Z,8.04