createdAt,value
2019-05-22T00:01:08.183Z,17.20
2019-05-22T00:03:48.166Z,17.20
2019-05-22T00:06:22.958Z,17.10
2019-05-22T00:08:54.473Z,17.10
2019-05-22T00:11:25.910Z,17.00
2019-05-22T00:13:58.777Z,17.00
2019-05-22T00:16:31.173Z,17.10
2019-05-22T00:19:03.564Z,17.00
2019-05-22T00:21:36.002Z,16.90
2019-05-22T00:24:10.786Z,17.00
2019-05-22T00:26:43.975Z,17.00
2019-05-22T00:29:16.255Z,16.90
2019-05-22T00:31:47.031Z,16.90
2019-05-22T00:34:19.002Z,16.80
2019-05-22T00:36:50.165Z,16.70
2019-05-22T00:39:22.208Z,16.70
2019-05-22T00:41:55.219Z,16.60
2019-05-22T00:44:27.784Z,16.50
2019-05-22T00:47:01.463Z,16.50
2019-05-22T00:49:34.023Z,16.50
2019-05-22T00:52:22.488Z,16.50
2019-05-22T00:55:06.108Z,16.50
2019-05-22T00:57:43.625Z,16.50
2019-05-22T01:00:24.519Z,16.50
2019-05-22T01:02:57.076Z,16.50
2019-05-22T01:05:31.201Z,16.40
2019-05-22T01:08:06.756Z,16.40
2019-05-22T01:10:40.153Z,16.50
2019-05-22T01:13:12.195Z,16.40
2019-05-22T01:15:43.662Z,16.40
2019-05-22T01:18:15.343Z,16.40
2019-05-22T01:20:49.629Z,16.30
2019-05-22T01:23:23.871Z,16.30
2019-05-22T01:25:55.535Z,16.30
2019-05-22T01:28:26.389Z,16.30
2019-05-22T01:31:12.580Z,16.20
2019-05-22T01:33:48.522Z,16.30
2019-05-22T01:36:48.319Z,16.20
2019-05-22T01:39:49.220Z,16.20
2019-05-22T01:42:28.427Z,16.20
2019-05-22T01:45:06.230Z,16.20
2019-05-22T01:48:00.283Z,16.20
2019-05-22T01:50:58.518Z,16.10
2019-05-22T01:53:38.792Z,16.10
2019-05-22T01:56:21.272Z,16.10
2019-05-22T01:58:54.648Z,16.00
2019-05-22T02:01:27.520Z,15.90
2019-05-22T02:04:00.057Z,15.90
2019-05-22T02:06:31.098Z,15.90
2019-05-22T02:09:27.221Z,15.80
2019-05-22T02:12:10.854Z,15.80
2019-05-22T02:14:46.878Z,15.70
2019-05-22T02:17:21.338Z,15.80
2019-05-22T02:19:52.652Z,15.80
2019-05-22T02:22:25.705Z,15.70
2019-05-22T02:24:56.672Z,15.70
2019-05-22T02:27:28.064Z,15.80
2019-05-22T02:29:59.235Z,15.80
2019-05-22T02:32:31.813Z,15.70
2019-05-22T02:35:02.612Z,15.70
2019-05-22T02:37:35.586Z,15.70
2019-05-22T02:40:11.317Z,15.70
2019-05-22T02:42:42.654Z,15.70
2019-05-22T02:45:16.550Z,15.70
2019-05-22T02:47:49.233Z,15.70
2019-05-22T02:50:20.062Z,15.70
2019-05-22T02:52:50.824Z,15.60
2019-05-22T02:55:21.487Z,15.70
2019-05-22T02:57:52.840Z,15.60
2019-05-22T03:00:27.723Z,15.60
2019-05-22T03:02:58.693Z,15.60
2019-05-22T03:05:29.485Z,15.60
2019-05-22T03:08:01.552Z,15.60
2019-05-22T03:10:33.017Z,15.60
2019-05-22T03:13:04.393Z,15.60
2019-05-22T03:15:35.259Z,15.50
2019-05-22T03:18:09.173Z,15.60
2019-05-22T03:20:41.881Z,15.60
2019-05-22T03:23:37.958Z,15.60
2019-05-22T03:26:13.748Z,15.60
2019-05-22T03:28:45.998Z,15.60
2019-05-22T03:31:18.595Z,15.60
2019-05-22T03:33:49.856Z,15.60
2019-05-22T03:36:34.411Z,15.60
2019-05-22T03:39:22.099Z,15.60
2019-05-22T03:41:53.436Z,15.60
2019-05-22T03:44:25.546Z,15.60
2019-05-22T03:46:59.420Z,15.60
2019-05-22T03:49:31.765Z,15.60
2019-05-22T03:52:03.862Z,15.70
2019-05-22T03:54:36.393Z,15.60
2019-05-22T03:57:07.766Z,15.70
2019-05-22T03:59:40.101Z,15.70
2019-05-22T04:02:12.689Z,15.70
2019-05-22T04:04:45.398Z,15.50
2019-05-22T04:07:23.955Z,15.40
2019-05-22T04:09:55.502Z,15.40
2019-05-22T04:12:28.053Z,15.40
2019-05-22T04:15:00.419Z,15.40
2019-05-22T04:17:35.324Z,15.30
2019-05-22T04:20:07.979Z,15.30
2019-05-22T04:22:39.168Z,15.30
2019-05-22T04:25:10.035Z,15.20
2019-05-22T04:27:43.393Z,15.20
2019-05-22T04:30:17.797Z,15.10
2019-05-22T04:32:49.640Z,15.10
2019-05-22T04:35:21.224Z,15.10
2019-05-22T04:37:53.469Z,15.10
2019-05-22T04:40:54.406Z,15.00
2019-05-22T04:43:29.473Z,15.00
2019-05-22T04:46:08.743Z,15.00
2019-05-22T04:48:45.831Z,15.00
2019-05-22T04:51:30.194Z,15.00
2019-05-22T04:54:01.781Z,15.00
2019-05-22T04:56:32.966Z,15.00
2019-05-22T04:59:04.469Z,15.00
2019-05-22T05:01:36.536Z,15.00
2019-05-22T05:04:08.275Z,15.00
2019-05-22T05:06:40.137Z,15.00
2019-05-22T05:09:14.998Z,14.90
2019-05-22T05:11:45.944Z,14.90
2019-05-22T05:14:16.602Z,14.80
2019-05-22T05:16:48.983Z,14.80
2019-05-22T05:19:21.108Z,14.80
2019-05-22T05:21:52.143Z,14.80
2019-05-22T05:24:23.481Z,14.80
2019-05-22T05:26:54.978Z,14.80
2019-05-22T05:29:32.454Z,14.70
2019-05-22T05:32:05.981Z,14.70
2019-05-22T05:34:54.668Z,14.60
2019-05-22T05:37:26.304Z,14.60
2019-05-22T05:40:36.424Z,14.70
2019-05-22T05:43:09.699Z,14.70
2019-05-22T05:45:44.162Z,14.70
2019-05-22T05:48:21.276Z,14.70
2019-05-22T05:51:25.802Z,14.70
2019-05-22T05:54:07.415Z,14.60
2019-05-22T05:56:41.069Z,14.60
2019-05-22T05:59:14.196Z,14.60
2019-05-22T06:01:49.193Z,14.60
2019-05-22T06:04:39.607Z,14.70
2019-05-22T06:07:24.397Z,14.70
2019-05-22T06:10:42.668Z,14.70
2019-05-22T06:13:13.696Z,14.70
2019-05-22T06:16:56.109Z,14.70
2019-05-22T06:19:28.610Z,14.70
2019-05-22T06:22:00.686Z,14.50
2019-05-22T06:25:02.025Z,14.60
2019-05-22T06:27:55.849Z,14.60
2019-05-22T06:30:47.219Z,14.60
2019-05-22T06:33:37.795Z,14.60
2019-05-22T06:36:16.960Z,14.50
2019-05-22T06:39:07.511Z,14.50
2019-05-22T06:41:39.542Z,14.50
2019-05-22T06:44:42.644Z,14.50
2019-05-22T06:47:25.034Z,14.50
2019-05-22T06:49:57.849Z,14.50
2019-05-22T06:52:29.079Z,14.50
2019-05-22T06:55:00.546Z,14.40
2019-05-22T06:57:35.387Z,14.20
2019-05-22T07:00:20.708Z,14.20
2019-05-22T07:02:51.670Z,14.10
2019-05-22T07:05:23.364Z,14.10
2019-05-22T07:07:54.091Z,14.20
2019-05-22T07:10:25.082Z,14.20
2019-05-22T07:12:56.679Z,14.10
2019-05-22T07:15:50.469Z,14.30
2019-05-22T07:18:24.781Z,14.30
2019-05-22T07:20:57.561Z,14.20
2019-05-22T07:23:35.323Z,14.30
2019-05-22T07:26:06.570Z,14.20
2019-05-22T07:28:38.954Z,14.20
2019-05-22T07:31:10.344Z,14.30
2019-05-22T07:33:42.585Z,14.40
2019-05-22T07:36:17.066Z,14.40
2019-05-22T07:38:48.078Z,14.60
2019-05-22T07:41:19.004Z,14.50
2019-05-22T07:43:49.775Z,14.30
2019-05-22T07:46:21.437Z,14.30
2019-05-22T07:48:52.938Z,14.30
2019-05-22T07:51:23.690Z,14.20
2019-05-22T07:53:54.876Z,14.20
2019-05-22T07:56:27.727Z,14.20
2019-05-22T07:59:01.284Z,14.20
2019-05-22T08:01:33.683Z,14.20
2019-05-22T08:04:05.914Z,14.10
2019-05-22T08:06:37.427Z,14.10
2019-05-22T08:09:12.182Z,14.10
2019-05-22T08:11:43.765Z,14.20
2019-05-22T08:14:16.233Z,14.20
2019-05-22T08:16:47.706Z,14.20
2019-05-22T08:19:18.571Z,14.10
2019-05-22T08:21:49.684Z,14.00
2019-05-22T08:24:21.023Z,14.10
2019-05-22T08:26:54.860Z,14.10
2019-05-22T08:29:25.597Z,14.10
2019-05-22T08:31:56.337Z,13.80
2019-05-22T08:34:28.722Z,13.60
2019-05-22T08:37:00.192Z,13.50
2019-05-22T08:39:32.551Z,13.50
2019-05-22T08:42:07.330Z,13.60
2019-05-22T08:44:39.968Z,13.60
2019-05-22T08:47:11.878Z,13.50
2019-05-22T08:49:42.637Z,13.60
2019-05-22T08:52:23.611Z,13.50
2019-05-22T08:54:50.135Z,13.60
2019-05-22T08:57:23.059Z,13.60
2019-05-22T08:59:54.045Z,13.50
2019-05-22T09:02:26.514Z,13.60
2019-05-22T09:04:57.723Z,13.70
2019-05-22T09:07:28.783Z,13.80
2019-05-22T09:09:59.805Z,13.80
2019-05-22T09:12:31.687Z,13.80
2019-05-22T09:15:02.541Z,13.80
2019-05-22T09:17:33.963Z,13.70
2019-05-22T09:20:06.411Z,13.80
2019-05-22T09:22:41.068Z,13.80
2019-05-22T09:25:13.861Z,13.70
2019-05-22T09:27:45.764Z,13.80
2019-05-22T09:30:17.282Z,13.80
2019-05-22T09:32:47.932Z,13.90
2019-05-22T09:35:19.827Z,13.90
2019-05-22T09:37:50.730Z,13.80
2019-05-22T09:40:21.621Z,13.70
2019-05-22T09:42:52.868Z,13.90
2019-05-22T09:45:23.984Z,13.80
2019-05-22T09:47:54.996Z,13.70
2019-05-22T09:50:27.131Z,13.80
2019-05-22T09:52:58.539Z,13.90
2019-05-22T09:55:29.940Z,13.80
2019-05-22T09:58:00.756Z,13.90
2019-05-22T10:00:33.329Z,14.00
2019-05-22T10:03:04.910Z,14.10
2019-05-22T10:05:36.755Z,14.20
2019-05-22T10:08:07.635Z,14.30
2019-05-22T10:10:40.812Z,14.40
2019-05-22T10:13:12.161Z,14.40
2019-05-22T10:15:43.571Z,14.40
2019-05-22T10:18:15.805Z,14.40
2019-05-22T10:20:46.851Z,14.40
2019-05-22T10:23:18.169Z,14.30
2019-05-22T10:25:48.944Z,14.30
2019-05-22T10:28:19.691Z,14.20
2019-05-22T10:30:51.360Z,14.00
2019-05-22T10:33:22.468Z,13.90
2019-05-22T10:35:54.952Z,14.00
2019-05-22T10:38:25.822Z,14.10
2019-05-22T10:40:59.395Z,14.20
2019-05-22T10:43:29.522Z,14.30
2019-05-22T10:46:00.594Z,14.10
2019-05-22T10:48:31.616Z,14.00
2019-05-22T10:51:02.528Z,14.10
2019-05-22T10:53:34.472Z,14.20
2019-05-22T10:56:05.917Z,14.30
2019-05-22T10:58:37.471Z,14.40
2019-05-22T11:01:11.253Z,14.50
2019-05-22T11:03:43.769Z,14.40
2019-05-22T11:06:15.428Z,14.50
2019-05-22T11:08:46.177Z,14.60
2019-05-22T11:11:18.083Z,14.40
2019-05-22T11:14:00.539Z,14.60
2019-05-22T11:16:22.333Z,14.80
2019-05-22T11:18:53.570Z,14.80
2019-05-22T11:21:24.314Z,14.60
2019-05-22T11:23:57.578Z,14.50
2019-05-22T11:26:29.244Z,14.20
2019-05-22T11:29:00.484Z,14.30
2019-05-22T11:31:31.967Z,14.40
2019-05-22T11:34:02.933Z,14.50
2019-05-22T11:36:34.023Z,14.60
2019-05-22T11:39:06.898Z,14.60
2019-05-22T11:41:38.327Z,14.60
2019-05-22T11:44:09.418Z,14.60
2019-05-22T11:46:40.940Z,14.50
2019-05-22T11:49:12.809Z,14.40
2019-05-22T11:51:44.653Z,14.40
2019-05-22T11:54:17.031Z,14.30
2019-05-22T11:56:47.792Z,14.10
2019-05-22T11:59:18.907Z,14.20
2019-05-22T12:01:50.961Z,14.20
2019-05-22T12:04:21.839Z,14.30
2019-05-22T12:06:53.793Z,14.40
2019-05-22T12:09:28.026Z,14.60
2019-05-22T12:11:59.391Z,14.50
2019-05-22T12:14:30.388Z,14.40
2019-05-22T12:17:03.884Z,14.50
2019-05-22T12:19:34.844Z,14.50
2019-05-22T12:22:05.783Z,14.40
2019-05-22T12:24:37.813Z,14.40
2019-05-22T12:27:09.709Z,14.20
2019-05-22T12:29:41.502Z,14.10
2019-05-22T12:32:14.247Z,14.10
2019-05-22T12:34:45.779Z,14.10
2019-05-22T12:37:17.190Z,14.10
2019-05-22T12:39:48.578Z,14.30
2019-05-22T12:42:19.567Z,14.30
2019-05-22T12:44:51.318Z,14.20
2019-05-22T12:47:24.901Z,14.10
2019-05-22T12:49:56.571Z,14.20
2019-05-22T12:52:29.281Z,14.30
2019-05-22T12:55:00.859Z,14.20
2019-05-22T12:57:31.806Z,14.20
2019-05-22T13:00:03.262Z,14.00
2019-05-22T13:02:42.134Z,14.00
2019-05-22T13:05:14.413Z,14.00
2019-05-22T13:07:45.546Z,14.10
2019-05-22T13:10:18.908Z,14.10
2019-05-22T13:12:49.565Z,14.20
2019-05-22T13:15:23.047Z,14.30
2019-05-22T13:17:55.788Z,14.10
2019-05-22T13:20:42.106Z,14.20
2019-05-22T13:23:09.382Z,14.20
2019-05-22T13:25:42.646Z,14.30
2019-05-22T13:28:17.166Z,14.30
2019-05-22T13:30:56.544Z,14.30
2019-05-22T13:33:29.377Z,14.30
2019-05-22T13:36:01.008Z,14.40
2019-05-22T13:38:31.978Z,14.30
2019-05-22T13:41:04.030Z,14.20
2019-05-22T13:43:36.029Z,14.20
2019-05-22T13:46:07.406Z,14.20
2019-05-22T13:48:39.247Z,14.00
2019-05-22T13:51:12.537Z,13.80
2019-05-22T13:53:45.162Z,13.80
2019-05-22T13:56:17.534Z,13.80
2019-05-22T13:58:49.586Z,13.90
2019-05-22T14:01:21.764Z,13.90
2019-05-22T14:03:53.083Z,14.00
2019-05-22T14:06:24.440Z,13.90
2019-05-22T14:08:55.783Z,14.00
2019-05-22T14:11:31.410Z,13.90
2019-05-22T14:14:03.652Z,13.90
2019-05-22T14:16:48.131Z,13.80
2019-05-22T14:19:07.302Z,13.80
2019-05-22T14:21:38.573Z,13.90
2019-05-22T14:24:10.256Z,13.90
2019-05-22T14:26:41.270Z,13.90
2019-05-22T14:29:12.262Z,13.90
2019-05-22T14:31:43.100Z,13.90
2019-05-22T14:34:14.545Z,13.90
2019-05-22T14:36:46.931Z,14.00
2019-05-22T14:39:19.090Z,14.00
2019-05-22T14:41:50.287Z,14.10
2019-05-22T14:44:21.387Z,14.00
2019-05-22T14:46:52.449Z,14.00
2019-05-22T14:49:23.508Z,14.10
2019-05-22T14:51:54.829Z,14.00
2019-05-22T14:54:26.358Z,13.90
2019-05-22T14:56:57.610Z,13.80
2019-05-22T14:59:28.733Z,13.90
2019-05-22T15:02:00.172Z,13.90
2019-05-22T15:04:33.102Z,14.00
2019-05-22T15:07:04.188Z,13.90
2019-05-22T15:09:35.329Z,13.90
2019-05-22T15:12:06.114Z,14.00
2019-05-22T15:14:36.818Z,13.80
2019-05-22T15:17:07.483Z,13.80
2019-05-22T15:19:38.498Z,13.90
2019-05-22T15:22:09.840Z,13.80
2019-05-22T15:24:41.369Z,13.60
2019-05-22T15:27:13.293Z,13.40
2019-05-22T15:29:44.736Z,13.30
2019-05-22T15:32:16.949Z,13.30
2019-05-22T15:34:48.288Z,13.20
2019-05-22T15:37:21.779Z,13.30
2019-05-22T15:39:53.790Z,13.30
2019-05-22T15:42:38.979Z,13.40
2019-05-22T15:45:18.331Z,13.30
2019-05-22T15:47:55.652Z,13.20
2019-05-22T15:50:27.675Z,13.20
2019-05-22T15:53:05.113Z,13.20
2019-05-22T15:55:36.840Z,13.20
2019-05-22T15:58:08.933Z,13.10
2019-05-22T16:00:51.024Z,12.90
2019-05-22T16:03:31.453Z,12.90
2019-05-22T16:06:13.420Z,12.90
2019-05-22T16:08:44.684Z,13.00
2019-05-22T16:11:18.042Z,13.00
2019-05-22T16:13:50.407Z,13.00
2019-05-22T16:16:24.485Z,13.10
2019-05-22T16:19:00.907Z,13.00
2019-05-22T16:21:33.611Z,13.00
2019-05-22T16:24:07.532Z,13.00
2019-05-22T16:26:39.353Z,13.00
2019-05-22T16:29:11.258Z,13.00
2019-05-22T16:31:44.217Z,13.00
2019-05-22T16:34:16.671Z,13.00
2019-05-22T16:36:48.129Z,12.90
2019-05-22T16:39:20.595Z,12.80
2019-05-22T16:41:54.017Z,12.80
2019-05-22T16:44:25.454Z,12.90
2019-05-22T16:46:58.969Z,12.80
2019-05-22T16:49:29.905Z,12.90
2019-05-22T16:52:04.052Z,12.90
2019-05-22T16:54:35.262Z,12.80
2019-05-22T16:57:07.793Z,12.80
2019-05-22T16:59:41.557Z,12.80
2019-05-22T17:02:16.128Z,12.70
2019-05-22T17:04:47.889Z,12.80
2019-05-22T17:07:19.377Z,12.80
2019-05-22T17:09:53.907Z,12.80
2019-05-22T17:12:26.581Z,12.70
2019-05-22T17:14:58.820Z,12.70
2019-05-22T17:17:30.379Z,12.60
2019-05-22T17:20:02.657Z,12.60
2019-05-22T17:22:33.365Z,12.60
2019-05-22T17:25:04.950Z,12.60
2019-05-22T17:27:36.789Z,12.60
2019-05-22T17:30:09.988Z,12.60
2019-05-22T17:32:41.713Z,12.50
2019-05-22T17:35:14.672Z,12.50
2019-05-22T17:37:46.663Z,12.50
2019-05-22T17:40:20.543Z,12.40
2019-05-22T17:42:54.674Z,12.50
2019-05-22T17:45:28.518Z,12.50
2019-05-22T17:48:03.416Z,12.60
2019-05-22T17:50:35.343Z,12.60
2019-05-22T17:53:06.442Z,12.50
2019-05-22T17:55:38.475Z,12.50
2019-05-22T17:58:09.174Z,12.40
2019-05-22T18:00:43.499Z,12.40
2019-05-22T18:03:15.907Z,12.40
2019-05-22T18:05:47.323Z,12.40
2019-05-22T18:08:18.616Z,12.40
2019-05-22T18:10:51.262Z,12.40
2019-05-22T18:13:22.355Z,12.30
2019-05-22T18:15:53.351Z,12.40
2019-05-22T18:18:25.093Z,12.40
2019-05-22T18:20:55.808Z,12.40
2019-05-22T18:23:27.111Z,12.40
2019-05-22T18:25:58.693Z,12.40
2019-05-22T18:28:29.591Z,12.40
2019-05-22T18:31:01.020Z,12.40
2019-05-22T18:33:31.737Z,12.40
2019-05-22T18:36:02.986Z,12.40
2019-05-22T18:38:33.740Z,12.40
2019-05-22T18:41:04.656Z,12.30
2019-05-22T18:43:35.935Z,12.40
2019-05-22T18:46:06.742Z,12.40
2019-05-22T18:48:38.677Z,12.40
2019-05-22T18:51:10.402Z,12.40
2019-05-22T18:53:41.645Z,12.40
2019-05-22T18:56:13.038Z,12.40
2019-05-22T18:58:45.255Z,12.40
2019-05-22T19:01:17.785Z,12.40
2019-05-22T19:03:50.238Z,12.30
2019-05-22T19:06:30.353Z,12.30
2019-05-22T19:08:56.966Z,12.20
2019-05-22T19:11:34.423Z,12.30
2019-05-22T19:14:17.241Z,12.30
2019-05-22T19:16:51.953Z,12.30
2019-05-22T19:19:23.166Z,12.30
2019-05-22T19:21:54.336Z,12.30
2019-05-22T19:24:25.140Z,12.30
2019-05-22T19:26:56.362Z,12.30
2019-05-22T19:29:27.030Z,12.40
2019-05-22T19:31:58.146Z,12.30
2019-05-22T19:34:28.890Z,12.30
2019-05-22T19:36:59.688Z,12.30
2019-05-22T19:39:31.421Z,12.20
2019-05-22T19:42:05.657Z,12.20
2019-05-22T19:44:37.141Z,12.20
2019-05-22T19:47:15.696Z,12.30
2019-05-22T19:49:47.568Z,12.30
2019-05-22T19:52:22.635Z,12.30
2019-05-22T19:54:54.606Z,12.30
2019-05-22T19:57:25.720Z,12.30
2019-05-22T19:59:57.297Z,12.30
2019-05-22T20:02:28.918Z,12.20
2019-05-22T20:05:00.571Z,12.30
2019-05-22T20:07:33.142Z,12.30
2019-05-22T20:10:05.391Z,12.30
2019-05-22T20:12:37.599Z,12.20
2019-05-22T20:15:10.438Z,12.20
2019-05-22T20:17:41.496Z,12.20
2019-05-22T20:20:15.693Z,12.20
2019-05-22T20:22:46.605Z,12.20
2019-05-22T20:25:19.170Z,12.20
2019-05-22T20:27:50.071Z,12.20
2019-05-22T20:30:25.000Z,12.10
2019-05-22T20:32:55.851Z,12.10
2019-05-22T20:35:27.249Z,12.20
2019-05-22T20:38:00.450Z,12.10
2019-05-22T20:40:31.156Z,12.10
2019-05-22T20:43:02.232Z,12.10
2019-05-22T20:45:33.708Z,12.20
2019-05-22T20:48:17.641Z,12.20
2019-05-22T20:50:49.728Z,12.10
2019-05-22T20:53:24.469Z,12.10
2019-05-22T20:55:55.422Z,12.20
2019-05-22T20:58:28.329Z,12.10
2019-05-22T21:01:00.835Z,12.10
2019-05-22T21:03:31.846Z,12.20
2019-05-22T21:06:06.993Z,12.10
2019-05-22T21:08:40.337Z,12.10
2019-05-22T21:11:12.931Z,12.10
2019-05-22T21:13:45.645Z,12.10
2019-05-22T21:16:17.550Z,12.10
2019-05-22T21:18:51.968Z,12.10
2019-05-22T21:21:26.060Z,12.10
2019-05-22T21:24:09.839Z,12.00
2019-05-22T21:26:32.677Z,12.00
2019-05-22T21:29:04.586Z,12.00
2019-05-22T21:31:36.086Z,12.00
2019-05-22T21:34:07.648Z,12.00
2019-05-22T21:36:40.554Z,12.00
2019-05-22T21:39:16.322Z,12.00
2019-05-22T21:41:48.482Z,12.00
2019-05-22T21:44:24.440Z,12.00
2019-05-22T21:46:59.231Z,12.00
2019-05-22T21:49:32.547Z,12.00
2019-05-22T21:52:06.831Z,11.90
2019-05-22T21:54:38.753Z,11.90
2019-05-22T21:57:10.261Z,11.90
2019-05-22T21:59:41.694Z,11.90
2019-05-22T22:02:21.049Z,11.90
2019-05-22T22:04:53.379Z,12.00
2019-05-22T22:07:24.950Z,11.90
2019-05-22T22:09:58.211Z,11.90
2019-05-22T22:12:29.908Z,11.90
2019-05-22T22:15:01.059Z,12.00
2019-05-22T22:17:34.313Z,11.90
2019-05-22T22:20:08.465Z,11.80
2019-05-22T22:22:40.282Z,11.90
2019-05-22T22:25:17.201Z,11.90
2019-05-22T22:27:48.264Z,11.90
2019-05-22T22:30:32.792Z,11.90
2019-05-22T22:33:09.464Z,11.90
2019-05-22T22:35:41.307Z,11.80
2019-05-22T22:38:12.823Z,11.90
2019-05-22T22:40:52.485Z,11.90
2019-05-22T22:43:28.078Z,11.90
2019-05-22T22:46:07.001Z,11.90
2019-05-22T22:48:40.559Z,11.90
2019-05-22T22:51:14.064Z,11.90
2019-05-22T22:53:45.937Z,11.90
2019-05-22T22:56:19.443Z,11.90
2019-05-22T22:58:50.407Z,11.90
2019-05-22T23:01:30.507Z,11.90
2019-05-22T23:04:05.667Z,11.80
2019-05-22T23:06:37.148Z,11.90
2019-05-22T23:09:10.972Z,11.80
2019-05-22T23:11:43.600Z,11.90
2019-05-22T23:14:15.550Z,11.80
2019-05-22T23:16:47.129Z,11.90
2019-05-22T23:19:50.209Z,11.90
2019-05-22T23:22:27.407Z,11.80
2019-05-22T23:25:00.566Z,11.90
2019-05-22T23:27:31.533Z,11.80
2019-05-22T23:30:02.885Z,11.80
2019-05-22T23:32:33.615Z,11.80
2019-05-22T23:35:05.535Z,11.70
2019-05-22T23:37:36.232Z,11.70
2019-05-22T23:40:11.066Z,11.80
2019-05-22T23:42:44.446Z,11.80
2019-05-22T23:45:22.108Z,11.80
2019-05-22T23:48:12.034Z,11.70
2019-05-22T23:50:43.392Z,11.80
2019-05-22T23:53:16.312Z,11.80
2019-05-22T23:55:49.036Z,11.80
2019-05-22T23:58:23.159Z,11.80
