createdAt,value
2017-12-22T00:01:56.485Z,8.20
2017-12-22T00:04:23.946Z,8.20
2017-12-22T00:06:51.404Z,8.20
2017-12-22T00:09:18.862Z,8.20
2017-12-22T00:11:46.299Z,8.20
2017-12-22T00:14:14.532Z,8.20
2017-12-22T00:16:42.002Z,8.20
2017-12-22T00:19:09.434Z,8.20
2017-12-22T00:21:36.900Z,8.20
2017-12-22T00:24:04.354Z,8.20
2017-12-22T00:26:31.808Z,8.20
2017-12-22T00:28:59.270Z,8.10
2017-12-22T00:31:26.719Z,8.20
2017-12-22T00:33:54.938Z,8.20
2017-12-22T00:36:22.404Z,8.10
2017-12-22T00:38:49.847Z,8.20
2017-12-22T00:41:17.291Z,8.20
2017-12-22T00:43:45.525Z,8.20
2017-12-22T00:46:12.978Z,8.10
2017-12-22T00:48:40.426Z,8.20
2017-12-22T00:51:07.898Z,8.20
2017-12-22T00:53:35.375Z,8.20
2017-12-22T00:56:02.845Z,8.20
2017-12-22T00:58:30.294Z,8.20
2017-12-22T01:00:57.750Z,8.20
2017-12-22T01:03:25.210Z,8.20
2017-12-22T01:05:52.664Z,8.20
2017-12-22T01:08:20.110Z,8.20
2017-12-22T01:10:47.572Z,8.20
2017-12-22T01:13:15.017Z,8.20
2017-12-22T01:15:48.856Z,8.20
2017-12-22T01:18:22.030Z,8.20
2017-12-22T01:20:49.481Z,8.20
2017-12-22T01:23:17.709Z,8.20
2017-12-22T01:25:45.188Z,8.20
2017-12-22T01:28:12.615Z,8.20
2017-12-22T01:30:40.063Z,8.20
2017-12-22T01:33:07.539Z,8.30
2017-12-22T01:35:34.987Z,8.30
2017-12-22T01:38:02.446Z,8.20
2017-12-22T01:40:30.670Z,8.30
2017-12-22T01:42:58.164Z,8.20
2017-12-22T01:45:25.605Z,8.20
2017-12-22T01:47:53.112Z,8.30
2017-12-22T01:50:21.618Z,8.30
2017-12-22T01:52:49.062Z,8.20
2017-12-22T01:55:17.288Z,8.20
2017-12-22T01:57:44.755Z,8.20
2017-12-22T02:00:12.495Z,8.30
2017-12-22T02:02:39.942Z,8.30
2017-12-22T02:05:07.396Z,8.30
2017-12-22T02:07:35.648Z,8.30
2017-12-22T02:10:03.103Z,8.20
2017-12-22T02:12:30.551Z,8.30
2017-12-22T02:14:58.140Z,8.20
2017-12-22T02:17:25.570Z,8.20
2017-12-22T02:19:53.023Z,8.30
2017-12-22T02:22:20.481Z,8.20
2017-12-22T02:24:47.937Z,8.20
2017-12-22T02:27:15.399Z,8.30
2017-12-22T02:29:42.880Z,8.20
2017-12-22T02:32:10.330Z,8.20
2017-12-22T02:34:37.797Z,8.20
2017-12-22T02:37:05.258Z,8.20
2017-12-22T02:39:32.702Z,8.20
2017-12-22T02:42:00.933Z,8.20
2017-12-22T02:44:28.412Z,8.20
2017-12-22T02:46:55.850Z,8.20
2017-12-22T02:49:23.298Z,8.30
2017-12-22T02:51:50.757Z,8.30
2017-12-22T02:54:18.224Z,8.30
2017-12-22T02:56:45.679Z,8.20
2017-12-22T02:59:13.129Z,8.30
2017-12-22T03:01:40.592Z,8.20
2017-12-22T03:04:08.033Z,8.20
2017-12-22T03:06:36.246Z,8.30
2017-12-22T03:09:03.712Z,8.30
2017-12-22T03:11:31.180Z,8.30
2017-12-22T03:13:58.642Z,8.30
2017-12-22T03:16:26.097Z,8.30
2017-12-22T03:18:53.559Z,8.30
2017-12-22T03:21:21.019Z,8.30
2017-12-22T03:23:48.492Z,8.30
2017-12-22T03:26:15.951Z,8.30
2017-12-22T03:28:43.411Z,8.30
2017-12-22T03:31:10.871Z,8.30
2017-12-22T03:33:38.324Z,8.30
2017-12-22T03:36:05.795Z,8.30
2017-12-22T03:38:33.244Z,8.30
2017-12-22T03:41:00.733Z,8.30
2017-12-22T03:43:28.183Z,8.30
2017-12-22T03:45:56.051Z,8.30
2017-12-22T03:48:23.491Z,8.30
2017-12-22T03:50:51.706Z,8.30
2017-12-22T03:53:19.180Z,8.30
2017-12-22T03:55:46.656Z,8.30
2017-12-22T03:58:14.131Z,8.30
2017-12-22T04:00:41.590Z,8.30
2017-12-22T04:03:09.040Z,8.30
2017-12-22T04:05:36.495Z,8.30
2017-12-22T04:08:03.939Z,8.30
2017-12-22T04:10:31.403Z,8.30
2017-12-22T04:12:58.866Z,8.30
2017-12-22T04:15:26.318Z,8.30
2017-12-22T04:17:53.789Z,8.30
2017-12-22T04:20:21.250Z,8.30
2017-12-22T04:22:48.704Z,8.30
2017-12-22T04:25:16.190Z,8.30
2017-12-22T04:27:43.629Z,8.30
2017-12-22T04:30:11.067Z,8.30
2017-12-22T04:32:39.286Z,8.30
2017-12-22T04:35:06.738Z,8.20
2017-12-22T04:37:34.211Z,8.30
2017-12-22T04:40:01.677Z,8.30
2017-12-22T04:45:02.901Z,8.20
2017-12-22T04:47:31.139Z,8.30
2017-12-22T04:49:58.582Z,8.20
2017-12-22T04:52:26.031Z,8.20
2017-12-22T04:54:53.498Z,8.30
2017-12-22T04:57:20.958Z,8.20
2017-12-22T04:59:48.424Z,8.30
2017-12-22T05:02:15.885Z,8.30
2017-12-22T05:04:43.353Z,8.20
2017-12-22T05:07:10.800Z,8.30
2017-12-22T05:09:38.275Z,8.30
2017-12-22T05:12:05.746Z,8.30
2017-12-22T05:14:33.192Z,8.30
2017-12-22T05:17:00.648Z,8.30
2017-12-22T05:19:28.128Z,8.30
2017-12-22T05:21:55.590Z,8.30
2017-12-22T05:24:23.046Z,8.20
2017-12-22T05:26:50.478Z,8.20
2017-12-22T05:29:18.692Z,8.20
2017-12-22T05:31:46.160Z,8.20
2017-12-22T05:34:13.609Z,8.20
2017-12-22T05:36:41.050Z,8.20
2017-12-22T05:39:09.274Z,8.20
2017-12-22T05:41:36.744Z,8.20
2017-12-22T05:44:04.198Z,8.20
2017-12-22T05:46:31.669Z,8.20
2017-12-22T05:48:59.129Z,8.30
2017-12-22T05:51:26.582Z,8.20
2017-12-22T05:53:54.039Z,8.30
2017-12-22T05:56:21.493Z,8.30
2017-12-22T05:58:49.707Z,8.30
2017-12-22T06:01:17.153Z,8.20
2017-12-22T06:03:44.612Z,8.30
2017-12-22T06:06:12.066Z,8.30
2017-12-22T06:08:39.544Z,8.30
2017-12-22T06:11:07.008Z,8.20
2017-12-22T06:13:34.453Z,8.30
2017-12-22T06:16:01.920Z,8.30
2017-12-22T06:18:29.364Z,8.20
2017-12-22T06:20:58.449Z,8.40
2017-12-22T06:23:26.670Z,8.30
2017-12-22T06:25:54.116Z,8.30
2017-12-22T06:28:21.590Z,8.30
2017-12-22T06:30:49.042Z,8.30
2017-12-22T06:33:16.473Z,8.30
2017-12-22T06:35:43.922Z,8.30
2017-12-22T06:38:12.031Z,8.30
2017-12-22T06:40:40.259Z,8.30
2017-12-22T06:43:07.713Z,8.20
2017-12-22T06:45:35.682Z,8.20
2017-12-22T06:48:03.114Z,8.20
2017-12-22T06:50:31.336Z,8.20
2017-12-22T06:52:58.782Z,8.20
2017-12-22T06:55:26.240Z,8.20
2017-12-22T06:57:53.693Z,8.20
2017-12-22T07:00:21.135Z,8.20
2017-12-22T07:02:49.350Z,8.20
2017-12-22T07:05:16.803Z,8.20
2017-12-22T07:07:44.293Z,8.20
2017-12-22T07:10:11.742Z,8.20
2017-12-22T07:12:39.180Z,8.20
2017-12-22T07:15:06.617Z,8.20
2017-12-22T07:17:34.079Z,8.20
2017-12-22T07:20:02.294Z,8.20
2017-12-22T07:22:29.751Z,8.20
2017-12-22T07:24:57.178Z,8.20
2017-12-22T07:27:24.628Z,8.20
2017-12-22T07:29:52.092Z,8.20
2017-12-22T07:32:19.529Z,8.20
2017-12-22T07:34:46.988Z,8.10
2017-12-22T07:37:14.446Z,8.10
2017-12-22T07:39:41.900Z,8.10
2017-12-22T07:42:09.367Z,8.10
2017-12-22T07:44:36.817Z,8.10
2017-12-22T07:47:04.257Z,8.10
2017-12-22T07:49:33.643Z,8.10
2017-12-22T07:52:01.079Z,8.10
2017-12-22T07:54:28.552Z,8.10
2017-12-22T07:56:55.983Z,8.10
2017-12-22T07:59:23.418Z,8.10
2017-12-22T08:01:51.631Z,8.10
2017-12-22T08:04:19.065Z,8.10
2017-12-22T08:06:46.516Z,8.10
2017-12-22T08:09:14.752Z,8.10
2017-12-22T08:11:42.194Z,8.10
2017-12-22T08:14:09.630Z,8.10
2017-12-22T08:16:37.849Z,8.10
2017-12-22T08:19:05.312Z,8.10
2017-12-22T08:21:32.753Z,8.10
2017-12-22T08:24:00.194Z,8.10
2017-12-22T08:26:28.414Z,8.10
2017-12-22T08:28:55.935Z,8.10
2017-12-22T08:31:24.228Z,8.20
2017-12-22T08:33:51.618Z,8.10
2017-12-22T08:36:19.066Z,8.20
2017-12-22T08:38:46.506Z,8.20
2017-12-22T08:41:14.748Z,8.20
2017-12-22T08:43:42.225Z,8.20
2017-12-22T08:46:09.692Z,8.20
2017-12-22T08:48:37.133Z,8.20
2017-12-22T08:51:04.575Z,8.20
2017-12-22T08:53:32.032Z,8.20
2017-12-22T08:55:59.499Z,8.20
2017-12-22T08:58:26.954Z,8.20
2017-12-22T09:00:54.395Z,8.20
2017-12-22T09:03:21.846Z,8.20
2017-12-22T09:05:50.085Z,8.40
2017-12-22T09:08:17.540Z,8.40
2017-12-22T09:10:44.994Z,8.30
2017-12-22T09:13:12.448Z,8.30
2017-12-22T09:15:39.876Z,8.30
2017-12-22T09:18:08.099Z,8.40
2017-12-22T09:20:36.299Z,8.30
2017-12-22T09:23:03.802Z,8.30
2017-12-22T09:25:31.989Z,8.30
2017-12-22T09:27:59.463Z,8.30
2017-12-22T09:30:26.935Z,8.30
2017-12-22T09:32:54.371Z,8.30
2017-12-22T09:35:22.587Z,8.30
2017-12-22T09:37:50.032Z,8.30
2017-12-22T09:40:17.461Z,8.30
2017-12-22T09:42:45.674Z,8.30
2017-12-22T09:45:13.151Z,8.30
2017-12-22T09:47:40.599Z,8.30
2017-12-22T09:50:08.039Z,8.20
2017-12-22T09:52:36.259Z,8.20
2017-12-22T09:55:03.720Z,8.30
2017-12-22T09:57:31.164Z,8.30
2017-12-22T09:59:58.646Z,8.30
2017-12-22T10:02:26.107Z,8.30
2017-12-22T10:04:53.557Z,8.30
2017-12-22T10:07:20.998Z,8.30
2017-12-22T10:09:49.222Z,8.30
2017-12-22T10:12:16.691Z,8.30
2017-12-22T10:14:44.128Z,8.30
2017-12-22T10:17:11.603Z,8.30
2017-12-22T10:19:39.036Z,8.30
2017-12-22T10:22:06.491Z,8.30
2017-12-22T10:24:34.704Z,8.30
2017-12-22T10:27:02.903Z,8.30
2017-12-22T10:29:30.359Z,8.30
2017-12-22T10:31:57.804Z,8.30
2017-12-22T10:34:25.245Z,8.30
2017-12-22T10:36:52.704Z,8.40
2017-12-22T10:39:20.182Z,8.40
2017-12-22T10:41:47.644Z,8.40
2017-12-22T10:44:15.114Z,8.30
2017-12-22T10:46:42.576Z,8.40
2017-12-22T10:49:10.033Z,8.40
2017-12-22T10:51:37.477Z,8.50
2017-12-22T10:54:05.687Z,8.50
2017-12-22T10:56:33.152Z,8.50
2017-12-22T10:59:00.610Z,8.60
2017-12-22T11:01:28.050Z,8.60
2017-12-22T11:03:55.532Z,8.60
2017-12-22T11:06:22.974Z,8.60
2017-12-22T11:08:50.437Z,8.60
2017-12-22T11:11:17.880Z,8.60
2017-12-22T11:13:46.109Z,8.70
2017-12-22T11:16:13.659Z,8.70
2017-12-22T11:18:41.078Z,8.60
2017-12-22T11:21:08.537Z,8.70
2017-12-22T11:23:36.009Z,8.60
2017-12-22T11:26:04.230Z,8.70
2017-12-22T11:28:31.664Z,8.70
2017-12-22T11:30:59.874Z,8.70
2017-12-22T11:33:27.335Z,8.70
2017-12-22T11:35:54.786Z,8.80
2017-12-22T11:38:22.225Z,8.70
2017-12-22T11:40:50.438Z,8.80
2017-12-22T11:43:17.872Z,8.80
2017-12-22T11:45:46.061Z,8.80
2017-12-22T11:48:13.500Z,8.80
2017-12-22T11:50:40.948Z,8.90
2017-12-22T11:53:08.404Z,8.90
2017-12-22T11:55:35.846Z,8.90
2017-12-22T11:58:03.295Z,8.90
2017-12-22T12:00:30.734Z,8.90
2017-12-22T12:02:58.177Z,8.90
2017-12-22T12:05:26.412Z,9.00
2017-12-22T12:07:53.875Z,9.00
2017-12-22T12:10:21.320Z,9.00
2017-12-22T12:12:48.757Z,9.00
2017-12-22T12:15:16.974Z,9.00
2017-12-22T12:17:45.188Z,9.00
2017-12-22T12:20:12.632Z,9.00
2017-12-22T12:22:40.085Z,9.00
2017-12-22T12:25:07.520Z,9.00
2017-12-22T12:27:35.082Z,9.00
2017-12-22T12:30:02.520Z,9.10
2017-12-22T12:32:29.953Z,9.10
2017-12-22T12:34:57.404Z,9.10
2017-12-22T12:37:24.856Z,9.10
2017-12-22T12:39:52.292Z,9.00
2017-12-22T12:42:19.731Z,9.10
2017-12-22T12:44:47.934Z,9.00
2017-12-22T12:47:15.372Z,9.00
2017-12-22T12:49:43.612Z,9.00
2017-12-22T12:52:11.050Z,9.00
2017-12-22T12:54:39.270Z,9.10
2017-12-22T12:57:06.727Z,9.10
2017-12-22T12:59:34.182Z,9.10
2017-12-22T13:02:01.649Z,9.10
2017-12-22T13:04:29.100Z,9.00
2017-12-22T13:06:57.319Z,9.20
2017-12-22T13:09:24.764Z,9.10
2017-12-22T13:11:52.233Z,9.20
2017-12-22T13:14:19.691Z,9.20
2017-12-22T13:16:47.132Z,9.10
2017-12-22T13:19:14.576Z,9.20
2017-12-22T13:21:42.034Z,9.20
2017-12-22T13:24:09.474Z,9.10
2017-12-22T13:26:37.682Z,9.20
2017-12-22T13:29:05.125Z,9.20
2017-12-22T13:31:33.330Z,9.20
2017-12-22T13:34:01.542Z,9.20
2017-12-22T13:36:29.787Z,9.20
2017-12-22T13:38:57.241Z,9.20
2017-12-22T13:41:24.689Z,9.10
2017-12-22T13:43:52.912Z,9.10
2017-12-22T13:46:20.362Z,9.10
2017-12-22T13:48:47.801Z,9.10
2017-12-22T13:51:15.240Z,9.20
2017-12-22T13:53:43.455Z,9.10
2017-12-22T13:56:10.911Z,9.10
2017-12-22T13:58:38.350Z,9.10
2017-12-22T14:01:06.575Z,9.10
2017-12-22T14:03:34.029Z,9.10
2017-12-22T14:06:01.478Z,9.10
2017-12-22T14:08:28.908Z,9.20
2017-12-22T14:10:56.373Z,9.20
2017-12-22T14:13:24.571Z,9.30
2017-12-22T14:15:52.019Z,9.20
2017-12-22T14:18:20.262Z,9.20
2017-12-22T14:20:47.728Z,9.20
2017-12-22T14:23:15.185Z,9.20
2017-12-22T14:25:42.660Z,9.20
2017-12-22T14:28:10.102Z,9.20
2017-12-22T14:30:37.540Z,9.20
2017-12-22T14:33:05.001Z,9.20
2017-12-22T14:35:32.427Z,9.10
2017-12-22T14:38:00.634Z,9.10
2017-12-22T14:40:28.088Z,9.10
2017-12-22T14:42:56.293Z,9.10
2017-12-22T14:45:23.756Z,9.10
2017-12-22T14:47:51.204Z,9.10
2017-12-22T14:50:18.662Z,9.10
2017-12-22T14:52:46.162Z,9.10
2017-12-22T14:55:14.330Z,9.00
2017-12-22T14:57:41.759Z,9.00
2017-12-22T15:00:09.989Z,9.00
2017-12-22T15:02:37.413Z,9.00
2017-12-22T15:05:04.855Z,9.00
2017-12-22T15:07:33.072Z,8.90
2017-12-22T15:10:00.530Z,8.90
2017-12-22T15:12:27.991Z,8.90
2017-12-22T15:14:55.460Z,8.90
2017-12-22T15:17:22.916Z,8.90
2017-12-22T15:19:50.384Z,8.90
2017-12-22T15:22:17.839Z,8.90
2017-12-22T15:24:45.303Z,8.90
2017-12-22T15:27:12.739Z,8.90
2017-12-22T15:29:40.937Z,8.80
2017-12-22T15:32:08.373Z,8.80
2017-12-22T15:34:36.584Z,8.80
2017-12-22T15:37:04.093Z,8.80
2017-12-22T15:39:31.541Z,8.80
2017-12-22T15:41:58.991Z,8.80
2017-12-22T15:44:26.426Z,8.80
2017-12-22T15:46:53.882Z,8.80
2017-12-22T15:49:22.099Z,8.80
2017-12-22T15:51:49.544Z,8.80
2017-12-22T15:54:17.065Z,8.70
2017-12-22T15:56:44.536Z,8.70
2017-12-22T15:59:12.753Z,8.60
2017-12-22T16:01:40.205Z,8.60
2017-12-22T16:04:07.636Z,8.60
2017-12-22T16:06:35.860Z,8.60
2017-12-22T16:09:03.297Z,8.60
2017-12-22T16:11:31.509Z,8.60
2017-12-22T16:13:59.747Z,8.70
2017-12-22T16:16:27.974Z,8.70
2017-12-22T16:18:55.432Z,8.60
2017-12-22T16:21:22.885Z,8.70
2017-12-22T16:23:51.109Z,8.70
2017-12-22T16:26:18.534Z,8.70
2017-12-22T16:28:45.971Z,8.60
2017-12-22T16:31:13.947Z,8.60
2017-12-22T16:33:41.388Z,8.50
2017-12-22T16:36:10.418Z,8.40
2017-12-22T16:38:37.867Z,8.40
2017-12-22T16:41:05.314Z,8.40
2017-12-22T16:43:33.540Z,8.30
2017-12-22T16:46:01.027Z,8.30
2017-12-22T16:48:28.502Z,8.30
2017-12-22T16:50:57.212Z,8.40
2017-12-22T16:53:25.991Z,8.50
2017-12-22T16:55:53.446Z,8.50
2017-12-22T16:58:20.904Z,8.40
2017-12-22T17:01:25.292Z,8.30
2017-12-22T17:03:52.769Z,8.30
2017-12-22T17:06:20.228Z,8.40
2017-12-22T17:08:47.678Z,8.30
2017-12-22T17:11:15.134Z,8.20
2017-12-22T17:13:42.596Z,8.30
2017-12-22T17:16:10.090Z,8.20
2017-12-22T17:18:37.515Z,8.20
2017-12-22T17:21:05.753Z,8.10
2017-12-22T17:23:33.995Z,8.00
2017-12-22T17:26:01.451Z,8.00
2017-12-22T17:28:28.928Z,8.20
2017-12-22T17:30:56.393Z,8.20
2017-12-22T17:33:23.856Z,8.10
2017-12-22T17:35:51.418Z,8.10
2017-12-22T17:38:19.596Z,8.20
2017-12-22T17:40:47.048Z,8.10
2017-12-22T17:43:14.484Z,8.00
2017-12-22T17:45:41.926Z,8.00
2017-12-22T17:48:10.157Z,8.00
2017-12-22T17:50:37.599Z,8.00
2017-12-22T17:53:05.035Z,8.00
2017-12-22T17:55:33.254Z,8.20
2017-12-22T17:58:00.720Z,8.10
2017-12-22T18:00:28.154Z,8.20
2017-12-22T18:05:29.757Z,8.00
2017-12-22T18:07:57.195Z,8.00
2017-12-22T18:10:25.429Z,8.10
2017-12-22T18:12:52.875Z,8.20
2017-12-22T18:15:20.325Z,8.20
2017-12-22T18:17:47.763Z,8.20
2017-12-22T18:20:15.219Z,8.20
2017-12-22T18:22:42.670Z,8.20
2017-12-22T18:25:10.865Z,8.20
2017-12-22T18:27:38.346Z,8.20
2017-12-22T18:30:05.807Z,8.20
2017-12-22T18:32:33.256Z,8.30
2017-12-22T18:35:00.715Z,8.60
2017-12-22T18:37:28.166Z,8.40
2017-12-22T18:39:55.619Z,8.40
2017-12-22T18:42:23.836Z,8.40
2017-12-22T18:44:51.296Z,8.40
2017-12-22T18:47:19.499Z,8.40
2017-12-22T18:49:46.964Z,8.40
2017-12-22T18:52:14.423Z,8.30
2017-12-22T18:54:41.850Z,8.30
2017-12-22T18:57:09.304Z,8.30
2017-12-22T18:59:36.767Z,8.20
2017-12-22T19:02:04.968Z,8.20
2017-12-22T19:04:32.414Z,8.20
2017-12-22T19:06:59.868Z,8.20
2017-12-22T19:09:27.314Z,8.20
2017-12-22T19:11:55.517Z,8.30
2017-12-22T19:14:22.988Z,8.20
2017-12-22T19:16:50.423Z,8.30
2017-12-22T19:19:18.651Z,8.30
2017-12-22T19:21:46.103Z,8.20
2017-12-22T19:24:13.543Z,8.20
2017-12-22T19:26:41.759Z,8.20
2017-12-22T19:29:09.186Z,8.20
2017-12-22T19:31:36.643Z,8.20
2017-12-22T19:34:04.091Z,8.20
2017-12-22T19:36:32.327Z,8.20
2017-12-22T19:38:59.772Z,8.20
2017-12-22T19:41:27.242Z,8.30
2017-12-22T19:43:54.667Z,8.20
2017-12-22T19:46:23.686Z,8.20
2017-12-22T19:48:51.148Z,8.20
2017-12-22T19:51:18.613Z,8.10
2017-12-22T19:53:46.073Z,8.10
2017-12-22T19:56:13.503Z,8.20
2017-12-22T19:58:41.733Z,8.20
2017-12-22T20:01:09.181Z,8.10
2017-12-22T20:03:36.667Z,8.10
2017-12-22T20:06:04.128Z,8.10
2017-12-22T20:08:32.389Z,8.10
2017-12-22T20:10:59.868Z,8.10
2017-12-22T20:13:27.306Z,8.10
2017-12-22T20:15:54.762Z,8.10
2017-12-22T20:18:22.973Z,8.10
2017-12-22T20:20:50.442Z,8.10
2017-12-22T20:23:17.913Z,8.10
2017-12-22T20:25:45.372Z,8.20
2017-12-22T20:28:12.829Z,8.20
2017-12-22T20:30:40.287Z,8.10
2017-12-22T20:33:07.729Z,8.10
2017-12-22T20:35:35.235Z,8.10
2017-12-22T20:38:02.672Z,8.20
2017-12-22T20:40:30.117Z,8.20
2017-12-22T20:42:57.560Z,8.10
2017-12-22T20:45:25.812Z,8.20
2017-12-22T20:47:53.287Z,8.20
2017-12-22T20:50:21.512Z,8.20
2017-12-22T20:52:48.966Z,8.20
2017-12-22T20:55:16.416Z,8.20
2017-12-22T20:57:43.874Z,8.20
2017-12-22T21:00:12.134Z,8.30
2017-12-22T21:02:39.554Z,8.20
2017-12-22T21:05:07.004Z,8.30
2017-12-22T21:07:34.472Z,8.30
2017-12-22T21:10:01.940Z,8.30
2017-12-22T21:12:29.391Z,8.30
2017-12-22T21:14:56.841Z,8.30
2017-12-22T21:17:24.295Z,8.30
2017-12-22T21:19:51.730Z,8.30
2017-12-22T21:22:19.230Z,8.40
2017-12-22T21:24:46.638Z,8.40
2017-12-22T21:29:47.856Z,8.40
2017-12-22T21:32:15.318Z,8.40
2017-12-22T21:34:42.760Z,8.40
2017-12-22T21:37:10.999Z,8.40
2017-12-22T21:39:38.457Z,8.40
2017-12-22T21:42:05.934Z,8.40
2017-12-22T21:44:33.383Z,8.40
2017-12-22T21:47:00.863Z,8.40
2017-12-22T21:49:28.324Z,8.40
2017-12-22T21:51:55.772Z,8.40
2017-12-22T21:54:23.221Z,8.40
2017-12-22T21:56:50.674Z,8.40
2017-12-22T21:59:18.138Z,8.40
2017-12-22T22:01:46.624Z,8.40
2017-12-22T22:04:14.064Z,8.40
2017-12-22T22:06:42.281Z,8.30
2017-12-22T22:09:09.758Z,8.30
2017-12-22T22:11:37.211Z,8.30
2017-12-22T22:14:04.672Z,8.30
2017-12-22T22:16:32.124Z,8.30
2017-12-22T22:18:59.583Z,8.30
2017-12-22T22:21:27.034Z,8.20
2017-12-22T22:23:54.476Z,8.30
2017-12-22T22:26:22.679Z,8.30
2017-12-22T22:28:50.126Z,8.20
2017-12-22T22:31:18.364Z,8.30
2017-12-22T22:33:45.817Z,8.20
2017-12-22T22:36:13.249Z,8.20
2017-12-22T22:38:41.463Z,8.30
2017-12-22T22:41:10.431Z,8.20
2017-12-22T22:43:37.871Z,8.20
2017-12-22T22:46:06.080Z,8.30
2017-12-22T22:48:33.543Z,8.20
2017-12-22T22:51:00.983Z,8.30
2017-12-22T22:53:28.444Z,8.30
2017-12-22T22:55:55.901Z,8.20
2017-12-22T22:58:23.379Z,8.20
2017-12-22T23:00:50.799Z,8.20
2017-12-22T23:03:18.261Z,8.20
2017-12-22T23:05:45.704Z,8.20
2017-12-22T23:08:13.169Z,8.20
2017-12-22T23:10:40.620Z,8.20
2017-12-22T23:13:08.087Z,8.30
2017-12-22T23:15:35.533Z,8.30
2017-12-22T23:18:02.978Z,8.30
2017-12-22T23:20:30.449Z,8.30
2017-12-22T23:22:57.906Z,8.30
2017-12-22T23:25:25.367Z,8.30
2017-12-22T23:27:52.817Z,8.30
2017-12-22T23:30:21.037Z,8.30
2017-12-22T23:32:48.481Z,8.20
2017-12-22T23:35:15.918Z,8.30
2017-12-22T23:37:44.132Z,8.30
2017-12-22T23:40:11.602Z,8.30
2017-12-22T23:42:39.063Z,8.30
2017-12-22T23:45:06.522Z,8.20
2017-12-22T23:47:33.976Z,8.30
2017-12-22T23:50:01.431Z,8.20
2017-12-22T23:52:28.892Z,8.20
2017-12-22T23:54:56.352Z,8.30
2017-12-22T23:57:23.829Z,8.30
2017-12-22T23:59:51.234Z,8.20
