createdAt,value
2018-07-05T00:01:16.028Z,99.90
2018-07-05T00:03:55.763Z,99.90
2018-07-05T00:06:35.448Z,99.90
2018-07-05T00:09:15.057Z,99.90
2018-07-05T00:11:54.815Z,99.90
2018-07-05T00:14:34.531Z,99.90
2018-07-05T00:17:14.339Z,99.90
2018-07-05T00:19:53.996Z,99.90
2018-07-05T00:22:33.684Z,99.90
2018-07-05T00:25:13.515Z,99.90
2018-07-05T00:27:53.095Z,99.90
2018-07-05T00:30:32.792Z,99.90
2018-07-05T00:33:12.504Z,99.90
2018-07-05T00:35:52.216Z,99.90
2018-07-05T00:38:32.314Z,99.90
2018-07-05T00:41:11.955Z,99.90
2018-07-05T00:43:51.855Z,99.90
2018-07-05T00:46:31.559Z,99.90
2018-07-05T00:49:11.235Z,99.90
2018-07-05T00:51:51.096Z,99.90
2018-07-05T00:54:30.911Z,99.90
2018-07-05T00:57:10.655Z,99.90
2018-07-05T00:59:50.387Z,99.90
2018-07-05T01:02:30.013Z,99.90
2018-07-05T01:05:09.811Z,99.90
2018-07-05T01:07:49.455Z,99.90
2018-07-05T01:10:29.127Z,99.90
2018-07-05T01:13:08.807Z,99.90
2018-07-05T01:15:48.459Z,99.90
2018-07-05T01:18:28.227Z,99.90
2018-07-05T01:21:08.039Z,99.90
2018-07-05T01:23:47.970Z,99.90
2018-07-05T01:26:27.809Z,99.90
2018-07-05T01:29:07.500Z,99.90
2018-07-05T01:31:47.095Z,99.90
2018-07-05T01:34:26.736Z,99.90
2018-07-05T01:37:06.528Z,99.90
2018-07-05T01:39:46.295Z,99.90
2018-07-05T01:44:59.628Z,99.90
2018-07-05T01:47:39.195Z,99.90
2018-07-05T01:50:18.997Z,99.90
2018-07-05T01:52:58.560Z,99.90
2018-07-05T01:55:38.375Z,99.90
2018-07-05T01:58:18.192Z,99.90
2018-07-05T02:00:57.855Z,99.90
2018-07-05T02:03:37.650Z,99.90
2018-07-05T02:06:17.459Z,99.90
2018-07-05T02:08:57.199Z,99.90
2018-07-05T02:11:37.029Z,99.90
2018-07-05T02:14:16.791Z,99.90
2018-07-05T02:16:56.504Z,99.90
2018-07-05T02:19:36.371Z,99.90
2018-07-05T02:22:16.062Z,99.90
2018-07-05T02:24:55.705Z,99.90
2018-07-05T02:27:35.320Z,99.90
2018-07-05T02:30:14.978Z,99.90
2018-07-05T02:32:54.739Z,99.90
2018-07-05T02:35:34.556Z,99.90
2018-07-05T02:38:24.412Z,99.90
2018-07-05T02:41:05.119Z,99.90
2018-07-05T02:43:44.992Z,99.90
2018-07-05T02:46:24.747Z,99.90
2018-07-05T02:49:04.414Z,99.90
2018-07-05T02:51:44.175Z,99.90
2018-07-05T02:54:24.048Z,99.90
2018-07-05T02:57:03.988Z,99.90
2018-07-05T02:59:43.760Z,99.90
2018-07-05T03:02:23.612Z,99.90
2018-07-05T03:05:03.136Z,99.90
2018-07-05T03:07:43.075Z,99.90
2018-07-05T03:10:22.838Z,99.90
2018-07-05T03:13:02.509Z,99.90
2018-07-05T03:15:42.232Z,99.90
2018-07-05T03:18:22.067Z,99.90
2018-07-05T03:21:01.724Z,99.90
2018-07-05T03:23:41.551Z,99.90
2018-07-05T03:26:21.233Z,99.90
2018-07-05T03:29:00.911Z,99.90
2018-07-05T03:31:40.688Z,99.90
2018-07-05T03:34:20.564Z,99.90
2018-07-05T03:37:00.199Z,99.90
2018-07-05T03:39:39.923Z,99.90
2018-07-05T03:42:19.683Z,99.90
2018-07-05T03:44:59.440Z,99.90
2018-07-05T03:47:39.220Z,99.90
2018-07-05T03:50:18.962Z,99.90
2018-07-05T03:52:58.500Z,99.90
2018-07-05T03:55:38.092Z,99.90
2018-07-05T03:58:17.754Z,99.90
2018-07-05T04:00:57.576Z,99.90
2018-07-05T04:03:37.375Z,99.90
2018-07-05T04:06:17.068Z,99.90
2018-07-05T04:08:56.939Z,99.90
2018-07-05T04:11:36.695Z,99.90
2018-07-05T04:14:16.502Z,99.90
2018-07-05T04:16:56.152Z,99.90
2018-07-05T04:19:40.126Z,99.90
2018-07-05T04:22:20.015Z,99.90
2018-07-05T04:24:59.697Z,99.90
2018-07-05T04:27:39.362Z,99.90
2018-07-05T04:30:19.130Z,99.90
2018-07-05T04:32:58.870Z,99.90
2018-07-05T04:35:38.763Z,99.90
2018-07-05T04:38:18.589Z,99.90
2018-07-05T04:40:58.414Z,99.90
2018-07-05T04:43:38.331Z,99.90
2018-07-05T04:46:18.140Z,99.90
2018-07-05T04:48:57.785Z,99.90
2018-07-05T04:51:37.848Z,99.90
2018-07-05T04:54:17.992Z,99.90
2018-07-05T04:56:57.793Z,99.90
2018-07-05T04:59:37.587Z,99.90
2018-07-05T05:02:17.592Z,99.90
2018-07-05T05:04:57.331Z,99.90
2018-07-05T05:07:36.939Z,99.90
2018-07-05T05:10:16.635Z,99.90
2018-07-05T05:12:56.449Z,99.90
2018-07-05T05:15:36.075Z,99.90
2018-07-05T05:18:15.907Z,99.90
2018-07-05T05:20:55.641Z,99.90
2018-07-05T05:23:35.412Z,99.90
2018-07-05T05:26:15.195Z,99.90
2018-07-05T05:28:54.869Z,99.90
2018-07-05T05:31:34.947Z,99.90
2018-07-05T05:34:14.758Z,99.90
2018-07-05T05:36:54.560Z,99.90
2018-07-05T05:39:34.303Z,99.90
2018-07-05T05:42:14.067Z,99.90
2018-07-05T05:44:53.716Z,99.90
2018-07-05T05:47:33.436Z,99.90
2018-07-05T05:50:13.028Z,99.90
2018-07-05T05:52:52.800Z,99.90
2018-07-05T05:55:32.510Z,99.90
2018-07-05T05:58:12.184Z,99.90
2018-07-05T06:00:52.141Z,99.90
2018-07-05T06:03:31.894Z,99.90
2018-07-05T06:06:11.503Z,99.90
2018-07-05T06:08:51.127Z,99.90
2018-07-05T06:11:31.124Z,99.90
2018-07-05T06:14:10.773Z,99.90
2018-07-05T06:16:50.480Z,99.90
2018-07-05T06:19:30.476Z,99.90
2018-07-05T06:22:10.271Z,99.90
2018-07-05T06:24:50.066Z,99.90
2018-07-05T06:27:30.295Z,99.90
2018-07-05T06:30:10.052Z,99.90
2018-07-05T06:32:50.268Z,99.90
2018-07-05T06:35:30.397Z,99.90
2018-07-05T06:38:10.158Z,99.90
2018-07-05T06:40:49.836Z,99.90
2018-07-05T06:43:29.460Z,99.90
2018-07-05T06:46:09.125Z,99.90
2018-07-05T06:48:48.825Z,99.90
2018-07-05T06:51:28.544Z,99.90
2018-07-05T06:54:08.495Z,99.90
2018-07-05T06:56:48.019Z,99.90
2018-07-05T06:59:27.784Z,99.90
2018-07-05T07:02:07.679Z,99.90
2018-07-05T07:04:47.323Z,99.90
2018-07-05T07:07:26.887Z,99.90
2018-07-05T07:10:06.769Z,99.90
2018-07-05T07:12:46.652Z,99.90
2018-07-05T07:15:26.273Z,99.90
2018-07-05T07:18:05.849Z,99.90
2018-07-05T07:20:45.644Z,99.90
2018-07-05T07:23:25.345Z,99.90
2018-07-05T07:26:05.155Z,99.90
2018-07-05T07:28:44.927Z,99.90
2018-07-05T07:31:24.662Z,99.90
2018-07-05T07:34:04.388Z,99.90
2018-07-05T07:36:44.020Z,99.90
2018-07-05T07:39:23.744Z,99.90
2018-07-05T07:41:51.683Z,99.90
2018-07-05T07:44:20.288Z,99.90
2018-07-05T07:49:16.335Z,99.90
2018-07-05T07:51:43.659Z,99.90
2018-07-05T07:54:10.948Z,99.90
2018-07-05T07:56:38.287Z,99.90
2018-07-05T07:59:05.583Z,99.90
2018-07-05T08:01:32.887Z,99.90
2018-07-05T08:06:27.756Z,99.90
2018-07-05T08:08:55.067Z,99.90
2018-07-05T08:11:22.394Z,99.90
2018-07-05T08:13:49.695Z,99.90
2018-07-05T08:16:16.992Z,99.90
2018-07-05T08:18:44.299Z,99.90
2018-07-05T08:21:11.596Z,99.90
2018-07-05T08:23:38.908Z,99.90
2018-07-05T08:26:06.288Z,99.90
2018-07-05T08:28:33.599Z,99.90
2018-07-05T08:31:00.883Z,99.90
2018-07-05T08:35:55.793Z,99.90
2018-07-05T08:38:23.103Z,99.90
2018-07-05T08:40:50.406Z,99.90
2018-07-05T08:43:17.723Z,99.20
2018-07-05T08:45:45.408Z,99.20
2018-07-05T08:48:12.719Z,98.00
2018-07-05T08:50:40.020Z,95.90
2018-07-05T08:53:07.334Z,93.60
2018-07-05T08:55:34.647Z,91.80
2018-07-05T08:58:01.943Z,93.00
2018-07-05T09:00:29.247Z,91.60
2018-07-05T09:02:56.540Z,92.90
2018-07-05T09:05:23.854Z,93.40
2018-07-05T09:07:51.279Z,95.30
2018-07-05T09:10:18.633Z,95.30
2018-07-05T09:12:45.980Z,95.60
2018-07-05T09:15:13.279Z,96.10
2018-07-05T09:17:40.710Z,94.20
2018-07-05T09:20:07.931Z,92.30
2018-07-05T09:22:35.224Z,91.10
2018-07-05T09:25:02.840Z,94.10
2018-07-05T09:27:30.131Z,95.50
2018-07-05T09:29:57.451Z,97.00
2018-07-05T09:32:24.843Z,96.50
2018-07-05T09:34:52.156Z,95.10
2018-07-05T09:37:19.505Z,92.90
2018-07-05T09:39:46.793Z,91.60
2018-07-05T09:42:14.083Z,91.80
2018-07-05T09:44:41.388Z,91.00
2018-07-05T09:47:08.705Z,92.10
2018-07-05T09:49:36.025Z,93.10
2018-07-05T09:52:03.317Z,94.70
2018-07-05T09:54:30.599Z,94.40
2018-07-05T09:56:57.896Z,93.60
2018-07-05T09:59:25.212Z,93.60
2018-07-05T10:01:52.533Z,91.60
2018-07-05T10:04:19.814Z,91.90
2018-07-05T10:06:47.132Z,92.80
2018-07-05T10:09:14.509Z,93.20
2018-07-05T10:11:41.825Z,92.30
2018-07-05T10:14:09.116Z,91.70
2018-07-05T10:16:36.457Z,91.30
2018-07-05T10:19:03.964Z,91.00
2018-07-05T10:21:31.267Z,91.60
2018-07-05T10:23:58.553Z,91.20
2018-07-05T10:26:25.863Z,89.80
2018-07-05T10:29:05.558Z,90.40
2018-07-05T10:31:45.235Z,89.60
2018-07-05T10:34:12.535Z,89.40
2018-07-05T10:36:39.880Z,89.40
2018-07-05T10:41:47.319Z,90.00
2018-07-05T10:44:27.075Z,87.40
2018-07-05T10:47:06.761Z,90.00
2018-07-05T10:49:46.830Z,89.20
2018-07-05T10:52:26.665Z,88.40
2018-07-05T10:55:06.507Z,89.70
2018-07-05T10:57:46.567Z,88.10
2018-07-05T11:00:26.293Z,89.70
2018-07-05T11:03:06.103Z,89.80
2018-07-05T11:05:45.882Z,90.80
2018-07-05T11:08:25.758Z,89.90
2018-07-05T11:11:05.656Z,90.40
2018-07-05T11:13:45.379Z,90.80
2018-07-05T11:16:25.184Z,90.10
2018-07-05T11:19:04.804Z,88.50
2018-07-05T11:21:44.676Z,86.40
2018-07-05T11:24:24.564Z,86.20
2018-07-05T11:27:04.419Z,85.10
2018-07-05T11:29:44.059Z,85.50
2018-07-05T11:32:23.852Z,88.10
2018-07-05T11:35:03.540Z,89.70
2018-07-05T11:37:43.078Z,89.10
2018-07-05T11:40:22.804Z,88.50
2018-07-05T11:43:02.457Z,88.90
2018-07-05T11:45:42.304Z,86.10
2018-07-05T11:48:22.562Z,87.60
2018-07-05T11:51:02.381Z,88.70
2018-07-05T11:53:42.260Z,88.40
2018-07-05T11:58:55.440Z,89.40
2018-07-05T12:01:35.459Z,90.10
2018-07-05T12:04:15.313Z,90.70
2018-07-05T12:06:55.057Z,90.30
2018-07-05T12:09:34.944Z,90.60
2018-07-05T12:12:14.575Z,90.00
2018-07-05T12:14:54.511Z,89.50
2018-07-05T12:17:34.380Z,90.00
2018-07-05T12:20:14.155Z,88.00
2018-07-05T12:22:53.980Z,88.80
2018-07-05T12:25:33.730Z,89.50
2018-07-05T12:28:13.619Z,88.70
2018-07-05T12:30:53.418Z,90.30
2018-07-05T12:33:33.151Z,88.10
2018-07-05T12:36:12.854Z,88.80
2018-07-05T12:38:52.505Z,88.20
2018-07-05T12:41:32.192Z,88.80
2018-07-05T12:44:11.971Z,88.30
2018-07-05T12:46:51.690Z,89.20
2018-07-05T12:49:31.479Z,89.80
2018-07-05T12:52:11.315Z,89.30
2018-07-05T12:54:50.970Z,90.50
2018-07-05T12:57:30.777Z,88.50
2018-07-05T13:00:10.359Z,87.10
2018-07-05T13:02:50.092Z,87.50
2018-07-05T13:05:29.836Z,86.50
2018-07-05T13:08:09.723Z,88.00
2018-07-05T13:10:49.311Z,88.10
2018-07-05T13:13:28.972Z,88.00
2018-07-05T13:16:08.504Z,88.60
2018-07-05T13:18:48.181Z,88.70
2018-07-05T13:21:27.880Z,90.20
2018-07-05T13:24:07.496Z,88.60
2018-07-05T13:26:47.148Z,88.10
2018-07-05T13:29:27.000Z,89.70
2018-07-05T13:32:06.650Z,90.20
2018-07-05T13:34:46.538Z,90.60
2018-07-05T13:37:26.372Z,91.10
2018-07-05T13:40:06.213Z,90.50
2018-07-05T13:42:45.957Z,90.30
2018-07-05T13:45:25.894Z,90.10
2018-07-05T13:48:05.583Z,89.30
2018-07-05T13:50:45.360Z,87.80
2018-07-05T13:53:25.087Z,85.90
2018-07-05T13:56:04.753Z,85.10
2018-07-05T13:58:44.255Z,86.50
2018-07-05T14:01:23.980Z,87.00
2018-07-05T14:04:03.927Z,85.50
2018-07-05T14:06:43.756Z,85.80
2018-07-05T14:09:23.551Z,84.40
2018-07-05T14:12:03.319Z,86.20
2018-07-05T14:14:43.060Z,86.20
2018-07-05T14:17:22.882Z,85.90
2018-07-05T14:20:02.572Z,85.10
2018-07-05T14:22:42.124Z,84.70
2018-07-05T14:25:21.870Z,83.50
2018-07-05T14:28:01.620Z,83.80
2018-07-05T14:30:41.260Z,82.90
2018-07-05T14:33:21.187Z,85.40
2018-07-05T14:36:01.016Z,85.70
2018-07-05T14:38:40.881Z,85.70
2018-07-05T14:41:20.596Z,85.40
2018-07-05T14:44:00.375Z,85.10
2018-07-05T14:46:40.144Z,86.10
2018-07-05T14:49:20.004Z,87.30
2018-07-05T14:51:59.756Z,85.60
2018-07-05T14:54:39.643Z,86.50
2018-07-05T14:57:19.289Z,87.30
2018-07-05T15:02:32.556Z,85.50
2018-07-05T15:05:12.235Z,85.80
2018-07-05T15:07:51.949Z,86.90
2018-07-05T15:10:31.869Z,88.30
2018-07-05T15:13:11.730Z,87.20
2018-07-05T15:15:51.646Z,87.70
2018-07-05T15:18:31.427Z,88.00
2018-07-05T15:21:11.008Z,88.80
2018-07-05T15:23:50.650Z,89.00
2018-07-05T15:26:30.403Z,88.20
2018-07-05T15:29:10.090Z,89.50
2018-07-05T15:31:49.728Z,90.20
2018-07-05T15:34:29.384Z,90.00
2018-07-05T15:37:08.906Z,90.40
2018-07-05T15:39:48.404Z,90.00
2018-07-05T15:42:27.990Z,88.60
2018-07-05T15:45:07.869Z,89.10
2018-07-05T15:47:47.571Z,88.20
2018-07-05T15:50:27.211Z,88.20
2018-07-05T15:53:06.921Z,88.50
2018-07-05T15:55:46.589Z,87.50
2018-07-05T15:58:26.414Z,87.90
2018-07-05T16:01:06.247Z,88.30
2018-07-05T16:03:46.099Z,87.60
2018-07-05T16:06:25.807Z,87.70
2018-07-05T16:09:06.431Z,88.60
2018-07-05T16:11:46.176Z,88.20
2018-07-05T16:14:25.842Z,89.20
2018-07-05T16:17:05.751Z,87.80
2018-07-05T16:19:45.491Z,88.50
2018-07-05T16:22:25.199Z,89.10
2018-07-05T16:25:05.022Z,87.90
2018-07-05T16:27:44.834Z,86.70
2018-07-05T16:30:24.764Z,86.30
2018-07-05T16:33:04.618Z,86.80
2018-07-05T16:35:44.194Z,85.30
2018-07-05T16:38:23.984Z,84.10
2018-07-05T16:41:03.643Z,84.50
2018-07-05T16:43:43.446Z,84.20
2018-07-05T16:46:23.162Z,84.70
2018-07-05T16:49:02.855Z,82.30
2018-07-05T16:51:42.424Z,81.40
2018-07-05T16:54:22.176Z,82.30
2018-07-05T16:57:01.910Z,82.70
2018-07-05T16:59:41.552Z,81.90
2018-07-05T17:02:21.194Z,81.10
2018-07-05T17:05:01.413Z,81.40
2018-07-05T17:07:41.171Z,80.70
2018-07-05T17:10:21.040Z,80.70
2018-07-05T17:13:00.865Z,80.10
2018-07-05T17:15:40.638Z,80.30
2018-07-05T17:18:20.279Z,80.60
2018-07-05T17:20:59.944Z,81.40
2018-07-05T17:23:39.589Z,81.70
2018-07-05T17:26:19.391Z,81.40
2018-07-05T17:28:59.175Z,80.60
2018-07-05T17:31:38.958Z,81.80
2018-07-05T17:34:18.858Z,81.50
2018-07-05T17:36:58.694Z,82.20
2018-07-05T17:39:38.500Z,81.80
2018-07-05T17:42:18.290Z,82.70
2018-07-05T17:44:58.003Z,82.30
2018-07-05T17:47:37.783Z,83.30
2018-07-05T17:50:17.612Z,83.20
2018-07-05T17:52:57.460Z,84.20
2018-07-05T17:55:37.114Z,84.50
2018-07-05T17:58:16.751Z,85.30
2018-07-05T18:00:56.314Z,85.00
2018-07-05T18:03:35.959Z,86.10
2018-07-05T18:06:15.697Z,86.10
2018-07-05T18:08:55.600Z,86.30
2018-07-05T18:11:35.462Z,87.30
2018-07-05T18:14:15.148Z,88.30
2018-07-05T18:16:55.066Z,88.20
2018-07-05T18:19:34.860Z,88.30
2018-07-05T18:22:14.474Z,88.60
2018-07-05T18:24:54.226Z,89.50
2018-07-05T18:27:33.836Z,90.30
2018-07-05T18:30:13.544Z,90.70
2018-07-05T18:32:53.256Z,91.10
2018-07-05T18:35:33.018Z,91.20
2018-07-05T18:38:12.799Z,91.40
2018-07-05T18:40:52.531Z,91.80
2018-07-05T18:46:05.872Z,92.90
2018-07-05T18:48:45.712Z,93.40
2018-07-05T18:51:25.511Z,93.50
2018-07-05T18:54:05.408Z,93.90
2018-07-05T18:56:44.987Z,94.30
2018-07-05T18:59:24.772Z,94.60
2018-07-05T19:02:04.464Z,94.90
2018-07-05T19:04:44.112Z,95.20
2018-07-05T19:09:57.670Z,95.90
2018-07-05T19:12:37.307Z,96.20
2018-07-05T19:15:16.944Z,96.70
2018-07-05T19:17:56.626Z,96.60
2018-07-05T19:20:36.347Z,96.70
2018-07-05T19:23:15.992Z,96.80
2018-07-05T19:25:55.759Z,96.90
2018-07-05T20:50:44.871Z,97.40
2018-07-05T20:53:25.395Z,99.90
2018-07-05T20:56:05.294Z,99.90
2018-07-05T20:58:45.098Z,99.90
2018-07-05T21:01:24.962Z,99.90
2018-07-05T21:04:04.697Z,99.90
2018-07-05T21:06:44.537Z,99.90
2018-07-05T21:09:24.322Z,99.90
2018-07-05T21:12:03.947Z,99.90
2018-07-05T21:14:43.566Z,99.90
2018-07-05T21:17:24.381Z,99.90
2018-07-05T21:20:04.101Z,99.90
2018-07-05T21:22:43.636Z,99.90
2018-07-05T21:25:23.403Z,99.90
2018-07-05T21:28:02.953Z,99.90
2018-07-05T21:30:42.532Z,99.90
2018-07-05T21:33:22.300Z,99.90
2018-07-05T21:36:01.860Z,99.90
2018-07-05T21:38:41.389Z,99.90
2018-07-05T21:41:21.127Z,99.90
2018-07-05T21:44:00.641Z,99.90
2018-07-05T21:46:40.453Z,99.90
2018-07-05T21:49:20.304Z,99.90
2018-07-05T21:52:00.210Z,99.90
2018-07-05T21:54:40.092Z,99.90
2018-07-05T21:57:19.829Z,99.90
2018-07-05T21:59:59.914Z,99.90
2018-07-05T22:02:39.601Z,99.90
2018-07-05T22:05:19.570Z,99.90
2018-07-05T22:07:59.326Z,99.90
2018-07-05T22:10:39.079Z,99.90
2018-07-05T22:13:18.899Z,99.90
2018-07-05T22:15:58.471Z,99.90
2018-07-05T22:18:43.651Z,99.90
2018-07-05T22:21:23.414Z,99.90
2018-07-05T22:24:08.555Z,99.90
2018-07-05T22:26:48.456Z,99.90
2018-07-05T22:29:33.658Z,99.90
2018-07-05T22:32:13.418Z,99.90
2018-07-05T22:34:53.139Z,99.90
2018-07-05T22:37:32.933Z,99.90
2018-07-05T22:40:12.723Z,99.90
2018-07-05T22:42:52.276Z,99.90
2018-07-05T22:45:31.835Z,99.90
2018-07-05T22:48:11.570Z,99.90
2018-07-05T22:50:51.215Z,99.90
2018-07-05T22:53:30.779Z,99.90
2018-07-05T22:56:10.485Z,99.90
2018-07-05T22:58:50.379Z,99.90
2018-07-05T23:01:30.167Z,99.90
2018-07-05T23:04:09.927Z,99.90
2018-07-05T23:06:49.640Z,99.90
2018-07-05T23:09:29.381Z,99.90
2018-07-05T23:12:09.116Z,99.90
2018-07-05T23:14:48.734Z,99.90
2018-07-05T23:17:28.464Z,99.90
2018-07-05T23:20:08.464Z,99.90
2018-07-05T23:22:48.225Z,99.90
2018-07-05T23:25:28.028Z,99.90
2018-07-05T23:28:07.822Z,99.90
2018-07-05T23:30:47.636Z,99.90
2018-07-05T23:36:01.064Z,99.90
2018-07-05T23:38:40.719Z,99.90
2018-07-05T23:41:20.464Z,99.90
2018-07-05T23:44:00.035Z,99.90
2018-07-05T23:46:39.688Z,99.90
2018-07-05T23:49:19.929Z,99.90
2018-07-05T23:51:59.665Z,99.90
2018-07-05T23:54:39.242Z,99.90
2018-07-05T23:57:18.915Z,99.90
2018-07-05T23:59:58.675Z,99.90
