createdAt,value
2017-08-14T00:00:51.340Z,1008.75
2017-08-14T00:01:51.359Z,1008.72
2017-08-14T00:02:51.387Z,1008.74
2017-08-14T00:03:51.416Z,1008.76
2017-08-14T00:04:51.436Z,1008.72
2017-08-14T00:05:51.456Z,1008.76
2017-08-14T00:06:51.468Z,1008.73
2017-08-14T00:07:51.494Z,1008.74
2017-08-14T00:08:51.515Z,1008.71
2017-08-14T00:09:51.536Z,1008.72
2017-08-14T00:10:51.566Z,1008.71
2017-08-14T00:11:51.585Z,1008.68
2017-08-14T00:12:51.600Z,1008.71
2017-08-14T00:13:51.632Z,1008.70
2017-08-14T00:14:51.644Z,1008.68
2017-08-14T00:15:51.673Z,1008.74
2017-08-14T00:16:51.700Z,1008.73
2017-08-14T00:17:51.711Z,1008.70
2017-08-14T00:18:51.731Z,1008.71
2017-08-14T00:19:51.755Z,1008.68
2017-08-14T00:20:51.786Z,1008.71
2017-08-14T00:21:51.799Z,1008.73
2017-08-14T00:22:51.822Z,1008.72
2017-08-14T00:23:51.849Z,1008.71
2017-08-14T00:24:51.864Z,1008.71
2017-08-14T00:25:51.885Z,1008.70
2017-08-14T00:26:51.909Z,1008.66
2017-08-14T00:27:51.928Z,1008.67
2017-08-14T00:28:51.948Z,1008.65
2017-08-14T00:29:51.975Z,1008.67
2017-08-14T00:30:52.001Z,1008.66
2017-08-14T00:31:52.016Z,1008.66
2017-08-14T00:32:52.039Z,1008.66
2017-08-14T00:33:52.066Z,1008.64
2017-08-14T00:34:52.082Z,1008.64
2017-08-14T00:35:52.116Z,1008.65
2017-08-14T00:36:52.127Z,1008.59
2017-08-14T00:37:52.149Z,1008.64
2017-08-14T00:38:52.170Z,1008.65
2017-08-14T00:39:52.194Z,1008.62
2017-08-14T00:40:52.211Z,1008.67
2017-08-14T00:41:52.235Z,1008.67
2017-08-14T00:42:52.259Z,1008.70
2017-08-14T00:43:52.277Z,1008.69
2017-08-14T00:44:52.304Z,1008.68
2017-08-14T00:45:52.325Z,1008.71
2017-08-14T00:46:52.348Z,1008.70
2017-08-14T00:47:52.369Z,1008.69
2017-08-14T00:48:52.388Z,1008.71
2017-08-14T00:49:52.408Z,1008.71
2017-08-14T00:50:52.435Z,1008.70
2017-08-14T00:51:52.460Z,1008.70
2017-08-14T00:52:52.478Z,1008.73
2017-08-14T00:53:52.494Z,1008.72
2017-08-14T00:54:52.518Z,1008.71
2017-08-14T00:55:52.539Z,1008.71
2017-08-14T00:56:52.561Z,1008.69
2017-08-14T00:57:52.584Z,1008.67
2017-08-14T00:58:52.606Z,1008.70
2017-08-14T00:59:52.628Z,1008.66
2017-08-14T01:00:52.650Z,1008.65
2017-08-14T01:01:52.670Z,1008.67
2017-08-14T01:02:52.698Z,1008.64
2017-08-14T01:03:52.740Z,1008.65
2017-08-14T01:04:52.736Z,1008.69
2017-08-14T01:05:52.755Z,1008.69
2017-08-14T01:06:52.779Z,1008.69
2017-08-14T01:07:52.801Z,1008.70
2017-08-14T01:08:52.824Z,1008.70
2017-08-14T01:09:52.849Z,1008.68
2017-08-14T01:10:52.867Z,1008.67
2017-08-14T01:11:52.890Z,1008.67
2017-08-14T01:12:52.913Z,1008.69
2017-08-14T01:13:52.931Z,1008.67
2017-08-14T01:14:52.955Z,1008.68
2017-08-14T01:15:52.979Z,1008.69
2017-08-14T01:16:53.006Z,1008.68
2017-08-14T01:17:53.022Z,1008.65
2017-08-14T01:18:53.044Z,1008.68
2017-08-14T01:19:53.078Z,1008.68
2017-08-14T01:20:53.086Z,1008.67
2017-08-14T01:21:53.109Z,1008.65
2017-08-14T01:22:53.131Z,1008.68
2017-08-14T01:23:53.154Z,1008.66
2017-08-14T01:24:53.179Z,1008.63
2017-08-14T01:25:53.195Z,1008.66
2017-08-14T01:26:53.218Z,1008.63
2017-08-14T01:27:53.240Z,1008.62
2017-08-14T01:28:53.259Z,1008.66
2017-08-14T01:29:53.283Z,1008.65
2017-08-14T01:30:53.319Z,1008.70
2017-08-14T01:31:53.327Z,1008.70
2017-08-14T01:32:53.348Z,1008.67
2017-08-14T01:33:53.369Z,1008.68
2017-08-14T01:34:53.392Z,1008.67
2017-08-14T01:35:53.414Z,1008.69
2017-08-14T01:36:53.446Z,1008.70
2017-08-14T01:37:53.458Z,1008.66
2017-08-14T01:38:53.483Z,1008.69
2017-08-14T01:39:53.505Z,1008.67
2017-08-14T01:40:53.535Z,1008.67
2017-08-14T01:41:53.547Z,1008.66
2017-08-14T01:42:53.573Z,1008.66
2017-08-14T01:43:53.591Z,1008.67
2017-08-14T01:44:53.614Z,1008.64
2017-08-14T01:45:53.634Z,1008.60
2017-08-14T01:46:53.655Z,1008.62
2017-08-14T01:47:53.675Z,1008.64
2017-08-14T01:48:53.697Z,1008.61
2017-08-14T01:49:53.720Z,1008.63
2017-08-14T01:50:53.748Z,1008.61
2017-08-14T01:51:53.772Z,1008.62
2017-08-14T01:52:53.797Z,1008.65
2017-08-14T01:53:53.808Z,1008.63
2017-08-14T01:54:53.830Z,1008.61
2017-08-14T01:55:53.853Z,1008.60
2017-08-14T01:56:53.880Z,1008.60
2017-08-14T01:57:53.896Z,1008.56
2017-08-14T01:58:53.935Z,1008.57
2017-08-14T01:59:53.942Z,1008.57
2017-08-14T02:00:53.962Z,1008.56
2017-08-14T02:01:53.981Z,1008.59
2017-08-14T02:02:54.013Z,1008.58
2017-08-14T02:03:54.032Z,1008.61
2017-08-14T02:04:54.049Z,1008.61
2017-08-14T02:05:54.074Z,1008.60
2017-08-14T02:06:54.095Z,1008.61
2017-08-14T02:07:54.116Z,1008.59
2017-08-14T02:08:54.143Z,1008.58
2017-08-14T02:09:54.159Z,1008.60
2017-08-14T02:10:54.179Z,1008.60
2017-08-14T02:11:54.211Z,1008.57
2017-08-14T02:12:54.227Z,1008.58
2017-08-14T02:13:54.244Z,1008.58
2017-08-14T02:14:54.274Z,1008.58
2017-08-14T02:15:54.290Z,1008.61
2017-08-14T02:16:54.313Z,1008.61
2017-08-14T02:17:54.335Z,1008.62
2017-08-14T02:18:54.354Z,1008.61
2017-08-14T02:19:54.380Z,1008.62
2017-08-14T02:20:54.408Z,1008.59
2017-08-14T02:21:54.420Z,1008.57
2017-08-14T02:22:54.446Z,1008.60
2017-08-14T02:23:54.464Z,1008.60
2017-08-14T02:24:54.485Z,1008.53
2017-08-14T02:25:54.518Z,1008.55
2017-08-14T02:26:54.535Z,1008.53
2017-08-14T02:27:54.553Z,1008.56
2017-08-14T02:28:54.574Z,1008.56
2017-08-14T02:29:54.596Z,1008.57
2017-08-14T02:30:54.619Z,1008.57
2017-08-14T02:31:54.639Z,1008.58
2017-08-14T02:32:54.662Z,1008.57
2017-08-14T02:33:54.687Z,1008.52
2017-08-14T02:34:54.705Z,1008.53
2017-08-14T02:35:54.729Z,1008.52
2017-08-14T02:36:54.754Z,1008.55
2017-08-14T02:37:54.780Z,1008.56
2017-08-14T02:38:54.798Z,1008.56
2017-08-14T02:39:54.817Z,1008.56
2017-08-14T02:40:54.835Z,1008.56
2017-08-14T02:41:54.856Z,1008.55
2017-08-14T02:42:54.882Z,1008.53
2017-08-14T02:43:54.900Z,1008.54
2017-08-14T02:44:54.929Z,1008.52
2017-08-14T02:45:54.952Z,1008.53
2017-08-14T02:46:54.973Z,1008.53
2017-08-14T02:47:54.990Z,1008.47
2017-08-14T02:48:55.017Z,1008.46
2017-08-14T02:49:55.034Z,1008.48
2017-08-14T02:50:55.055Z,1008.50
2017-08-14T02:51:55.080Z,1008.49
2017-08-14T02:52:55.098Z,1008.50
2017-08-14T02:53:55.124Z,1008.47
2017-08-14T02:54:55.144Z,1008.51
2017-08-14T02:55:55.180Z,1008.51
2017-08-14T02:56:55.189Z,1008.52
2017-08-14T02:57:55.208Z,1008.48
2017-08-14T02:58:55.233Z,1008.50
2017-08-14T02:59:55.257Z,1008.48
2017-08-14T03:00:55.276Z,1008.48
2017-08-14T03:01:55.297Z,1008.53
2017-08-14T03:02:55.317Z,1008.52
2017-08-14T03:03:55.337Z,1008.50
2017-08-14T03:04:55.364Z,1008.51
2017-08-14T03:05:55.381Z,1008.50
2017-08-14T03:06:55.412Z,1008.50
2017-08-14T03:07:55.428Z,1008.49
2017-08-14T03:08:55.449Z,1008.47
2017-08-14T03:09:55.471Z,1008.48
2017-08-14T03:10:55.492Z,1008.47
2017-08-14T03:11:55.518Z,1008.50
2017-08-14T03:12:55.538Z,1008.50
2017-08-14T03:13:55.573Z,1008.52
2017-08-14T03:14:55.582Z,1008.48
2017-08-14T03:15:55.600Z,1008.50
2017-08-14T03:16:55.625Z,1008.53
2017-08-14T03:17:55.644Z,1008.52
2017-08-14T03:18:55.667Z,1008.51
2017-08-14T03:19:55.691Z,1008.54
2017-08-14T03:20:55.710Z,1008.53
2017-08-14T03:21:55.734Z,1008.50
2017-08-14T03:22:55.763Z,1008.53
2017-08-14T03:23:55.778Z,1008.52
2017-08-14T03:24:55.797Z,1008.51
2017-08-14T03:25:55.829Z,1008.53
2017-08-14T03:26:55.843Z,1008.54
2017-08-14T03:27:55.866Z,1008.50
2017-08-14T03:28:55.892Z,1008.50
2017-08-14T03:29:55.910Z,1008.49
2017-08-14T03:30:55.932Z,1008.49
2017-08-14T03:31:55.969Z,1008.48
2017-08-14T03:32:55.972Z,1008.49
2017-08-14T03:33:55.994Z,1008.43
2017-08-14T03:34:56.017Z,1008.45
2017-08-14T03:35:56.039Z,1008.45
2017-08-14T03:36:56.061Z,1008.39
2017-08-14T03:37:56.085Z,1008.42
2017-08-14T03:38:56.105Z,1008.42
2017-08-14T03:39:56.129Z,1008.43
2017-08-14T03:40:56.152Z,1008.40
2017-08-14T03:41:56.169Z,1008.45
2017-08-14T03:42:56.193Z,1008.42
2017-08-14T03:43:56.219Z,1008.41
2017-08-14T03:44:56.235Z,1008.40
2017-08-14T03:45:56.256Z,1008.44
2017-08-14T03:46:56.342Z,1008.44
2017-08-14T03:47:56.315Z,1008.41
2017-08-14T03:48:56.322Z,1008.42
2017-08-14T03:49:56.348Z,1008.45
2017-08-14T03:50:56.367Z,1008.45
2017-08-14T03:51:56.394Z,1008.44
2017-08-14T03:52:56.411Z,1008.43
2017-08-14T03:53:56.438Z,1008.41
2017-08-14T03:54:56.462Z,1008.41
2017-08-14T03:55:56.477Z,1008.43
2017-08-14T03:56:56.497Z,1008.46
2017-08-14T03:57:56.519Z,1008.48
2017-08-14T03:58:56.543Z,1008.44
2017-08-14T03:59:56.566Z,1008.47
2017-08-14T04:00:56.588Z,1008.48
2017-08-14T04:01:56.614Z,1008.49
2017-08-14T04:02:56.634Z,1008.48
2017-08-14T04:03:56.652Z,1008.50
2017-08-14T04:04:56.671Z,1008.49
2017-08-14T04:05:56.701Z,1008.51
2017-08-14T04:06:56.723Z,1008.53
2017-08-14T04:07:56.744Z,1008.52
2017-08-14T04:08:56.759Z,1008.50
2017-08-14T04:09:56.781Z,1008.49
2017-08-14T04:10:56.803Z,1008.48
2017-08-14T04:11:56.832Z,1008.50
2017-08-14T04:12:56.852Z,1008.51
2017-08-14T04:13:56.878Z,1008.54
2017-08-14T04:14:56.898Z,1008.53
2017-08-14T04:15:56.916Z,1008.53
2017-08-14T04:16:56.940Z,1008.53
2017-08-14T04:17:56.956Z,1008.53
2017-08-14T04:18:56.980Z,1008.52
2017-08-14T04:19:57.003Z,1008.51
2017-08-14T04:20:57.024Z,1008.53
2017-08-14T04:21:57.048Z,1008.52
2017-08-14T04:22:57.069Z,1008.52
2017-08-14T04:23:57.092Z,1008.53
2017-08-14T04:24:57.111Z,1008.53
2017-08-14T04:25:57.134Z,1008.50
2017-08-14T04:26:57.159Z,1008.52
2017-08-14T04:27:57.177Z,1008.53
2017-08-14T04:28:57.202Z,1008.53
2017-08-14T04:29:57.221Z,1008.52
2017-08-14T04:30:57.250Z,1008.56
2017-08-14T04:31:57.264Z,1008.54
2017-08-14T04:32:57.305Z,1008.53
2017-08-14T04:33:57.350Z,1008.55
2017-08-14T04:34:57.333Z,1008.56
2017-08-14T04:35:57.352Z,1008.60
2017-08-14T04:36:57.388Z,1008.55
2017-08-14T04:37:57.392Z,1008.55
2017-08-14T04:38:57.417Z,1008.60
2017-08-14T04:39:57.455Z,1008.61
2017-08-14T04:40:57.463Z,1008.58
2017-08-14T04:41:57.486Z,1008.56
2017-08-14T04:42:57.509Z,1008.58
2017-08-14T04:43:57.526Z,1008.58
2017-08-14T04:44:57.549Z,1008.56
2017-08-14T04:45:57.569Z,1008.56
2017-08-14T04:46:57.591Z,1008.56
2017-08-14T04:47:57.618Z,1008.53
2017-08-14T04:48:57.634Z,1008.53
2017-08-14T04:49:57.657Z,1008.53
2017-08-14T04:50:57.685Z,1008.53
2017-08-14T04:51:57.700Z,1008.54
2017-08-14T04:52:57.722Z,1008.55
2017-08-14T04:53:57.748Z,1008.55
2017-08-14T04:54:57.772Z,1008.54
2017-08-14T04:55:57.791Z,1008.54
2017-08-14T04:56:57.814Z,1008.54
2017-08-14T04:57:57.838Z,1008.49
2017-08-14T04:58:57.863Z,1008.54
2017-08-14T04:59:57.884Z,1008.49
2017-08-14T05:00:58.021Z,1008.52
2017-08-14T05:01:57.922Z,1008.54
2017-08-14T05:02:57.950Z,1008.52
2017-08-14T05:03:57.971Z,1008.54
2017-08-14T05:04:58.002Z,1008.51
2017-08-14T05:05:58.009Z,1008.51
2017-08-14T05:06:58.035Z,1008.51
2017-08-14T05:07:58.058Z,1008.50
2017-08-14T05:08:58.071Z,1008.52
2017-08-14T05:09:58.096Z,1008.51
2017-08-14T05:10:58.119Z,1008.52
2017-08-14T05:11:58.139Z,1008.52
2017-08-14T05:12:58.163Z,1008.53
2017-08-14T05:13:58.181Z,1008.55
2017-08-14T05:14:58.211Z,1008.55
2017-08-14T05:15:58.232Z,1008.54
2017-08-14T05:16:58.246Z,1008.55
2017-08-14T05:17:58.271Z,1008.53
2017-08-14T05:18:58.292Z,1008.53
2017-08-14T05:19:58.316Z,1008.56
2017-08-14T05:20:58.339Z,1008.54
2017-08-14T05:21:58.376Z,1008.55
2017-08-14T05:22:58.378Z,1008.57
2017-08-14T05:23:58.420Z,1008.54
2017-08-14T05:24:58.426Z,1008.56
2017-08-14T05:25:58.452Z,1008.57
2017-08-14T05:26:58.478Z,1008.53
2017-08-14T05:27:58.491Z,1008.59
2017-08-14T05:28:58.513Z,1008.59
2017-08-14T05:29:58.531Z,1008.58
2017-08-14T05:30:58.558Z,1008.62
2017-08-14T05:31:58.586Z,1008.61
2017-08-14T05:32:58.601Z,1008.61
2017-08-14T05:33:58.625Z,1008.59
2017-08-14T05:34:58.647Z,1008.59
2017-08-14T05:35:58.667Z,1008.59
2017-08-14T05:36:58.705Z,1008.61
2017-08-14T05:37:58.714Z,1008.65
2017-08-14T05:38:58.733Z,1008.64
2017-08-14T05:39:58.756Z,1008.66
2017-08-14T05:40:58.778Z,1008.67
2017-08-14T05:41:58.800Z,1008.67
2017-08-14T05:42:58.822Z,1008.64
2017-08-14T05:43:58.848Z,1008.66
2017-08-14T05:44:58.879Z,1008.64
2017-08-14T05:45:58.888Z,1008.65
2017-08-14T05:46:58.912Z,1008.66
2017-08-14T05:47:58.944Z,1008.67
2017-08-14T05:48:58.955Z,1008.67
2017-08-14T05:49:58.977Z,1008.66
2017-08-14T05:50:58.998Z,1008.69
2017-08-14T05:51:59.019Z,1008.67
2017-08-14T05:52:59.047Z,1008.66
2017-08-14T05:53:59.066Z,1008.70
2017-08-14T05:54:59.095Z,1008.67
2017-08-14T05:55:59.112Z,1008.67
2017-08-14T05:56:59.139Z,1008.67
2017-08-14T05:57:59.156Z,1008.66
2017-08-14T05:58:59.183Z,1008.65
2017-08-14T05:59:59.200Z,1008.62
2017-08-14T06:00:59.221Z,1008.64
2017-08-14T06:01:59.383Z,1008.64
2017-08-14T06:02:59.269Z,1008.67
2017-08-14T06:03:59.293Z,1008.69
2017-08-14T06:04:59.318Z,1008.69
2017-08-14T06:05:59.340Z,1008.66
2017-08-14T06:06:59.361Z,1008.65
2017-08-14T06:07:59.383Z,1008.64
2017-08-14T06:08:59.405Z,1008.69
2017-08-14T06:09:59.426Z,1008.67
2017-08-14T06:10:59.448Z,1008.67
2017-08-14T06:11:59.473Z,1008.67
2017-08-14T06:12:59.496Z,1008.65
2017-08-14T06:13:59.516Z,1008.65
2017-08-14T06:14:59.541Z,1008.67
2017-08-14T06:15:59.564Z,1008.62
2017-08-14T06:16:59.585Z,1008.63
2017-08-14T06:17:59.611Z,1008.63
2017-08-14T06:18:59.632Z,1008.59
2017-08-14T06:19:59.659Z,1008.61
2017-08-14T06:20:59.680Z,1008.63
2017-08-14T06:21:59.703Z,1008.60
2017-08-14T06:22:59.723Z,1008.63
2017-08-14T06:23:59.747Z,1008.63
2017-08-14T06:24:59.773Z,1008.62
2017-08-14T06:25:59.798Z,1008.60
2017-08-14T06:26:59.818Z,1008.65
2017-08-14T06:27:59.843Z,1008.64
2017-08-14T06:28:59.864Z,1008.67
2017-08-14T06:29:59.886Z,1008.66
2017-08-14T06:30:59.927Z,1008.70
2017-08-14T06:31:59.945Z,1008.70
2017-08-14T06:32:59.959Z,1008.71
2017-08-14T06:33:59.984Z,1008.68
2017-08-14T06:35:00.008Z,1008.72
2017-08-14T06:36:00.035Z,1008.70
2017-08-14T06:37:00.061Z,1008.72
2017-08-14T06:38:00.078Z,1008.69
2017-08-14T06:39:00.102Z,1008.72
2017-08-14T06:40:00.124Z,1008.72
2017-08-14T06:41:00.154Z,1008.69
2017-08-14T06:42:00.178Z,1008.65
2017-08-14T06:43:00.205Z,1008.69
2017-08-14T06:44:00.225Z,1008.72
2017-08-14T06:45:00.248Z,1008.70
2017-08-14T06:46:00.273Z,1008.70
2017-08-14T06:47:00.296Z,1008.70
2017-08-14T06:48:00.331Z,1008.68
2017-08-14T06:49:00.348Z,1008.68
2017-08-14T06:50:00.375Z,1008.69
2017-08-14T06:51:00.399Z,1008.65
2017-08-14T06:52:00.426Z,1008.62
2017-08-14T06:53:00.453Z,1008.60
2017-08-14T06:54:00.471Z,1008.63
2017-08-14T06:55:00.504Z,1008.63
2017-08-14T06:56:00.533Z,1008.59
2017-08-14T06:57:00.555Z,1008.53
2017-08-14T06:58:00.582Z,1008.54
2017-08-14T06:59:00.608Z,1008.51
2017-08-14T07:00:00.626Z,1008.53
2017-08-14T07:01:00.655Z,1008.54
2017-08-14T07:02:00.680Z,1008.53
2017-08-14T07:03:00.839Z,1008.53
2017-08-14T07:04:00.730Z,1008.53
2017-08-14T07:05:00.751Z,1008.49
2017-08-14T07:06:00.778Z,1008.48
2017-08-14T07:07:00.804Z,1008.51
2017-08-14T07:08:00.831Z,1008.49
2017-08-14T07:09:00.863Z,1008.48
2017-08-14T07:10:00.879Z,1008.49
2017-08-14T07:11:01.041Z,1008.50
2017-08-14T07:12:00.944Z,1008.51
2017-08-14T07:13:00.959Z,1008.48
2017-08-14T07:14:01.008Z,1008.51
2017-08-14T07:15:01.014Z,1008.50
2017-08-14T07:16:01.040Z,1008.51
2017-08-14T07:17:01.072Z,1008.52
2017-08-14T07:18:01.084Z,1008.49
2017-08-14T07:19:01.108Z,1008.51
2017-08-14T07:20:01.140Z,1008.53
2017-08-14T07:21:01.174Z,1008.51
2017-08-14T07:22:01.186Z,1008.52
2017-08-14T07:23:01.215Z,1008.52
2017-08-14T07:24:01.236Z,1008.57
2017-08-14T07:25:01.266Z,1008.55
2017-08-14T07:26:01.292Z,1008.56
2017-08-14T07:27:01.311Z,1008.55
2017-08-14T07:28:01.338Z,1008.48
2017-08-14T07:29:01.367Z,1008.48
2017-08-14T07:30:01.389Z,1008.53
2017-08-14T07:31:01.414Z,1008.48
2017-08-14T07:32:01.441Z,1008.44
2017-08-14T07:33:01.471Z,1008.47
2017-08-14T07:34:01.491Z,1008.48
2017-08-14T07:35:01.516Z,1008.46
2017-08-14T07:36:01.541Z,1008.45
2017-08-14T07:37:01.569Z,1008.45
2017-08-14T07:38:01.742Z,1008.45
2017-08-14T07:39:01.622Z,1008.48
2017-08-14T07:40:01.646Z,1008.47
2017-08-14T07:41:01.675Z,1008.48
2017-08-14T07:42:01.693Z,1008.46
2017-08-14T07:43:01.716Z,1008.46
2017-08-14T07:44:01.740Z,1008.44
2017-08-14T07:45:01.767Z,1008.46
2017-08-14T07:46:01.813Z,1008.44
2017-08-14T07:47:01.822Z,1008.41
2017-08-14T07:48:01.844Z,1008.44
2017-08-14T07:49:01.872Z,1008.41
2017-08-14T07:50:01.894Z,1008.42
2017-08-14T07:51:01.919Z,1008.45
2017-08-14T07:52:01.945Z,1008.45
2017-08-14T07:53:01.968Z,1008.43
2017-08-14T07:54:01.995Z,1008.41
2017-08-14T07:55:02.027Z,1008.41
2017-08-14T07:56:02.044Z,1008.37
2017-08-14T07:57:02.070Z,1008.43
2017-08-14T07:58:02.103Z,1008.40
2017-08-14T07:59:02.119Z,1008.48
2017-08-14T08:00:02.145Z,1008.46
2017-08-14T08:01:02.171Z,1008.49
2017-08-14T08:02:02.194Z,1008.47
2017-08-14T08:03:02.228Z,1008.42
2017-08-14T08:04:02.247Z,1008.48
2017-08-14T08:05:02.268Z,1008.42
2017-08-14T08:06:02.300Z,1008.41
2017-08-14T08:07:02.319Z,1008.43
2017-08-14T08:08:02.352Z,1008.39
2017-08-14T08:09:02.369Z,1008.42
2017-08-14T08:10:02.395Z,1008.39
2017-08-14T08:11:02.419Z,1008.40
2017-08-14T08:12:02.457Z,1008.39
2017-08-14T08:13:02.474Z,1008.42
2017-08-14T08:14:02.496Z,1008.32
2017-08-14T08:15:02.518Z,1008.26
2017-08-14T08:16:02.546Z,1008.28
2017-08-14T08:17:02.586Z,1008.25
2017-08-14T08:18:02.596Z,1008.24
2017-08-14T08:19:02.620Z,1008.21
2017-08-14T08:20:02.648Z,1008.21
2017-08-14T08:21:02.666Z,1008.20
2017-08-14T08:22:02.695Z,1008.23
2017-08-14T08:23:02.736Z,1008.24
2017-08-14T08:24:02.744Z,1008.21
2017-08-14T08:25:02.767Z,1008.24
2017-08-14T08:26:02.792Z,1008.20
2017-08-14T08:27:02.817Z,1008.21
2017-08-14T08:28:02.976Z,1008.20
2017-08-14T08:29:02.876Z,1008.17
2017-08-14T08:30:02.936Z,1008.19
2017-08-14T08:31:02.919Z,1008.19
2017-08-14T08:32:02.943Z,1008.17
2017-08-14T08:33:02.964Z,1008.17
2017-08-14T08:34:03.002Z,1008.16
2017-08-14T08:35:03.017Z,1008.17
2017-08-14T08:36:03.053Z,1008.15
2017-08-14T08:37:03.070Z,1008.15
2017-08-14T08:38:03.089Z,1008.18
2017-08-14T08:39:03.115Z,1008.16
2017-08-14T08:40:03.141Z,1008.15
2017-08-14T08:41:03.170Z,1008.14
2017-08-14T08:42:03.189Z,1008.15
2017-08-14T08:43:03.218Z,1008.10
2017-08-14T08:44:03.238Z,1008.14
2017-08-14T08:45:03.263Z,1008.12
2017-08-14T08:46:03.288Z,1008.13
2017-08-14T08:47:03.315Z,1008.13
2017-08-14T08:48:03.344Z,1008.10
2017-08-14T08:49:03.368Z,1008.11
2017-08-14T08:50:03.385Z,1008.10
2017-08-14T08:51:03.409Z,1008.08
2017-08-14T08:52:03.437Z,1008.09
2017-08-14T08:53:03.460Z,1008.11
2017-08-14T08:54:03.486Z,1008.08
2017-08-14T08:55:03.508Z,1008.06
2017-08-14T08:56:03.530Z,1008.07
2017-08-14T08:57:03.555Z,1008.03
2017-08-14T08:58:03.586Z,1008.03
2017-08-14T08:59:03.606Z,1008.02
2017-08-14T09:00:03.633Z,1008.00
2017-08-14T09:01:03.653Z,1008.00
2017-08-14T09:02:03.678Z,1007.98
2017-08-14T09:03:03.708Z,1007.98
2017-08-14T09:04:03.729Z,1007.96
2017-08-14T09:05:03.747Z,1007.92
2017-08-14T09:06:03.781Z,1007.91
2017-08-14T09:07:03.797Z,1007.89
2017-08-14T09:08:03.832Z,1007.93
2017-08-14T09:09:03.854Z,1007.90
2017-08-14T09:10:03.873Z,1007.90
2017-08-14T09:11:03.898Z,1007.90
2017-08-14T09:12:03.920Z,1007.88
2017-08-14T09:13:03.944Z,1007.88
2017-08-14T09:14:03.968Z,1007.85
2017-08-14T09:15:03.993Z,1007.88
2017-08-14T09:16:04.019Z,1007.89
2017-08-14T09:17:04.049Z,1007.87
2017-08-14T09:18:04.063Z,1007.87
2017-08-14T09:19:04.099Z,1007.88
2017-08-14T09:20:04.119Z,1007.88
2017-08-14T09:21:04.139Z,1007.86
2017-08-14T09:22:04.163Z,1007.84
2017-08-14T09:23:04.188Z,1007.85
2017-08-14T09:24:04.212Z,1007.87
2017-08-14T09:25:04.238Z,1007.87
2017-08-14T09:26:04.258Z,1007.86
2017-08-14T09:27:04.290Z,1007.88
2017-08-14T09:28:04.313Z,1007.87
2017-08-14T09:29:04.332Z,1007.82
2017-08-14T09:30:04.371Z,1007.84
2017-08-14T09:31:04.385Z,1007.84
2017-08-14T09:32:04.404Z,1007.82
2017-08-14T09:33:04.457Z,1007.81
2017-08-14T09:34:04.454Z,1007.82
2017-08-14T09:35:04.480Z,1007.81
2017-08-14T09:36:04.501Z,1007.77
2017-08-14T09:37:04.527Z,1007.78
2017-08-14T09:38:04.550Z,1007.79
2017-08-14T09:39:04.577Z,1007.80
2017-08-14T09:40:04.599Z,1007.80
2017-08-14T09:41:04.622Z,1007.81
2017-08-14T09:42:04.647Z,1007.78
2017-08-14T09:43:04.671Z,1007.77
2017-08-14T09:44:04.704Z,1007.74
2017-08-14T09:45:04.724Z,1007.72
2017-08-14T09:46:04.806Z,1007.74
2017-08-14T09:47:04.771Z,1007.75
2017-08-14T09:48:04.803Z,1007.74
2017-08-14T09:49:04.818Z,1007.73
2017-08-14T09:50:04.850Z,1007.76
2017-08-14T09:51:04.867Z,1007.74
2017-08-14T09:52:04.890Z,1007.73
2017-08-14T09:53:04.913Z,1007.74
2017-08-14T09:54:04.937Z,1007.75
2017-08-14T09:55:04.983Z,1007.74
2017-08-14T09:56:04.997Z,1007.72
2017-08-14T09:57:05.009Z,1007.71
2017-08-14T09:58:05.038Z,1007.66
2017-08-14T09:59:05.065Z,1007.66
2017-08-14T10:00:05.086Z,1007.69
2017-08-14T10:01:05.121Z,1007.70
2017-08-14T10:02:05.133Z,1007.66
2017-08-14T10:03:05.159Z,1007.62
2017-08-14T10:04:05.182Z,1007.64
2017-08-14T10:05:05.206Z,1007.63
2017-08-14T10:06:05.233Z,1007.62
2017-08-14T10:07:05.256Z,1007.59
2017-08-14T10:08:05.279Z,1007.57
2017-08-14T10:09:05.302Z,1007.57
2017-08-14T10:10:05.330Z,1007.57
2017-08-14T10:11:05.350Z,1007.54
2017-08-14T10:12:05.380Z,1007.50
2017-08-14T10:13:05.408Z,1007.54
2017-08-14T10:14:05.424Z,1007.52
2017-08-14T10:15:05.454Z,1007.54
2017-08-14T10:16:05.487Z,1007.54
2017-08-14T10:17:05.506Z,1007.52
2017-08-14T10:18:05.525Z,1007.49
2017-08-14T10:19:05.560Z,1007.45
2017-08-14T10:20:05.575Z,1007.45
2017-08-14T10:21:05.661Z,1007.45
2017-08-14T10:22:05.621Z,1007.41
2017-08-14T10:23:05.643Z,1007.47
2017-08-14T10:24:05.670Z,1007.40
2017-08-14T10:25:05.836Z,1007.45
2017-08-14T10:26:05.719Z,1007.42
2017-08-14T10:27:05.741Z,1007.43
2017-08-14T10:28:05.764Z,1007.44
2017-08-14T10:29:05.797Z,1007.43
2017-08-14T10:30:05.820Z,1007.39
2017-08-14T10:31:05.844Z,1007.45
2017-08-14T10:32:05.861Z,1007.48
2017-08-14T10:33:05.885Z,1007.40
2017-08-14T10:34:05.915Z,1007.44
2017-08-14T10:35:05.938Z,1007.41
2017-08-14T10:36:05.967Z,1007.42
2017-08-14T10:37:05.986Z,1007.42
2017-08-14T10:38:06.006Z,1007.40
2017-08-14T10:39:06.033Z,1007.37
2017-08-14T10:40:06.057Z,1007.35
2017-08-14T10:41:06.088Z,1007.34
2017-08-14T10:42:06.109Z,1007.32
2017-08-14T10:43:06.131Z,1007.35
2017-08-14T10:44:06.152Z,1007.37
2017-08-14T10:45:06.180Z,1007.35
2017-08-14T10:46:06.209Z,1007.34
2017-08-14T10:47:06.226Z,1007.32
2017-08-14T10:48:06.258Z,1007.35
2017-08-14T10:49:06.273Z,1007.31
2017-08-14T10:50:06.299Z,1007.29
2017-08-14T10:51:06.325Z,1007.30
2017-08-14T10:52:06.351Z,1007.27
2017-08-14T10:53:06.373Z,1007.29
2017-08-14T10:54:06.399Z,1007.25
2017-08-14T10:55:06.421Z,1007.24
2017-08-14T10:56:06.444Z,1007.28
2017-08-14T10:57:06.470Z,1007.24
2017-08-14T10:58:06.502Z,1007.24
2017-08-14T10:59:06.515Z,1007.21
2017-08-14T11:00:06.543Z,1007.21
2017-08-14T11:01:06.564Z,1007.23
2017-08-14T11:02:06.587Z,1007.25
2017-08-14T11:03:06.616Z,1007.24
2017-08-14T11:04:06.645Z,1007.21
2017-08-14T11:05:06.666Z,1007.22
2017-08-14T11:06:06.685Z,1007.17
2017-08-14T11:07:06.711Z,1007.21
2017-08-14T11:08:06.735Z,1007.17
2017-08-14T11:09:06.763Z,1007.22
2017-08-14T11:10:06.785Z,1007.16
2017-08-14T11:11:06.810Z,1007.18
2017-08-14T11:12:06.832Z,1007.20
2017-08-14T11:13:06.856Z,1007.19
2017-08-14T11:14:06.896Z,1007.25
2017-08-14T11:15:06.903Z,1007.20
2017-08-14T11:16:06.932Z,1007.18
2017-08-14T11:17:06.955Z,1007.17
2017-08-14T11:18:06.978Z,1007.12
2017-08-14T11:19:07.005Z,1007.15
2017-08-14T11:20:07.031Z,1007.15
2017-08-14T11:21:07.049Z,1007.10
2017-08-14T11:22:07.074Z,1007.10
2017-08-14T11:23:07.102Z,1007.12
2017-08-14T11:24:07.151Z,1007.07
2017-08-14T11:25:07.150Z,1007.05
2017-08-14T11:26:07.172Z,1007.05
2017-08-14T11:27:07.202Z,1007.07
2017-08-14T11:28:07.226Z,1007.06
2017-08-14T11:29:07.246Z,1007.09
2017-08-14T11:30:07.273Z,1007.08
2017-08-14T11:31:07.294Z,1007.07
2017-08-14T11:32:07.318Z,1007.05
2017-08-14T11:33:07.350Z,1007.06
2017-08-14T11:34:07.369Z,1007.10
2017-08-14T11:35:07.391Z,1007.07
2017-08-14T11:36:07.421Z,1007.05
2017-08-14T11:37:07.439Z,1007.09
2017-08-14T11:38:07.466Z,1007.03
2017-08-14T11:39:07.491Z,1007.02
2017-08-14T11:40:07.516Z,1007.01
2017-08-14T11:41:07.537Z,1007.01
2017-08-14T11:42:07.562Z,1007.03
2017-08-14T11:43:07.593Z,1007.04
2017-08-14T11:44:07.609Z,1007.01
2017-08-14T11:45:07.635Z,1007.00
2017-08-14T11:46:07.663Z,1007.01
2017-08-14T11:47:07.682Z,1007.01
2017-08-14T11:48:07.711Z,1007.01
2017-08-14T11:49:07.742Z,1006.97
2017-08-14T11:50:07.760Z,1006.98
2017-08-14T11:51:07.785Z,1006.98
2017-08-14T11:52:07.805Z,1006.96
2017-08-14T11:53:07.831Z,1006.99
2017-08-14T11:54:07.854Z,1006.93
2017-08-14T11:55:07.882Z,1006.92
2017-08-14T11:56:07.909Z,1006.89
2017-08-14T11:57:07.928Z,1006.89
2017-08-14T11:58:07.964Z,1006.93
2017-08-14T11:59:08.151Z,1006.92
2017-08-14T12:00:08.002Z,1006.91
2017-08-14T12:01:08.024Z,1006.85
2017-08-14T12:02:08.050Z,1006.88
2017-08-14T12:03:08.082Z,1006.86
2017-08-14T12:04:08.098Z,1006.86
2017-08-14T12:05:08.122Z,1006.83
2017-08-14T12:06:08.152Z,1006.83