createdAt,value
2024-01-06T00:00:17.490Z,12.46
2024-01-06T00:02:44.189Z,12.55
2024-01-06T00:05:10.869Z,12.00
2024-01-06T00:07:37.574Z,11.50
2024-01-06T00:10:04.369Z,11.66
2024-01-06T00:12:31.077Z,10.99
2024-01-06T00:14:57.662Z,10.71
2024-01-06T00:17:24.228Z,10.43
2024-01-06T00:19:53.527Z,10.80
2024-01-06T00:22:20.393Z,11.12
2024-01-06T00:24:47.300Z,10.74
2024-01-06T00:27:14.759Z,10.94
2024-01-06T00:29:41.597Z,9.99
2024-01-06T00:32:08.227Z,9.46
2024-01-06T00:34:35.039Z,9.58
2024-01-06T00:37:01.827Z,9.27
2024-01-06T00:39:28.404Z,8.82
2024-01-06T00:41:54.963Z,8.76
2024-01-06T00:44:21.644Z,7.92
2024-01-06T00:46:48.587Z,8.06
2024-01-06T00:49:15.281Z,8.14
2024-01-06T00:51:42.016Z,8.34
2024-01-06T00:54:08.704Z,9.54
2024-01-06T00:56:35.286Z,9.79
2024-01-06T00:59:01.938Z,10.79
2024-01-06T01:01:28.546Z,11.12
2024-01-06T01:03:55.252Z,11.03
2024-01-06T01:06:22.878Z,10.80
2024-01-06T01:08:49.487Z,10.99
2024-01-06T01:11:16.094Z,10.77
2024-01-06T01:13:42.797Z,10.88
2024-01-06T01:16:09.576Z,11.12
2024-01-06T01:18:37.351Z,11.34
2024-01-06T01:21:04.201Z,11.66
2024-01-06T01:23:30.814Z,11.58
2024-01-06T01:25:57.702Z,11.37
2024-01-06T01:28:24.269Z,10.64
2024-01-06T01:30:51.036Z,10.64
2024-01-06T01:33:20.739Z,10.95
2024-01-06T01:35:47.387Z,10.53
2024-01-06T01:38:13.992Z,11.02
2024-01-06T01:40:40.549Z,11.62
2024-01-06T01:43:08.038Z,12.26
2024-01-06T01:45:34.705Z,12.42
2024-01-06T01:48:01.405Z,12.25
2024-01-06T01:50:28.929Z,11.07
2024-01-06T01:52:55.996Z,11.32
2024-01-06T01:55:22.841Z,11.27
2024-01-06T01:57:49.799Z,11.94
2024-01-06T02:00:16.894Z,11.34
2024-01-06T02:02:43.679Z,11.14
2024-01-06T02:05:10.756Z,10.84
2024-01-06T02:07:37.406Z,11.00
2024-01-06T02:10:04.403Z,10.16
2024-01-06T02:12:31.046Z,9.25
2024-01-06T02:14:57.681Z,9.04
2024-01-06T02:17:24.370Z,8.61
2024-01-06T02:19:51.060Z,8.66
2024-01-06T02:22:17.683Z,9.23
2024-01-06T02:24:44.367Z,9.37
2024-01-06T02:27:11.010Z,9.86
2024-01-06T02:29:37.639Z,10.11
2024-01-06T02:32:04.563Z,10.32
2024-01-06T02:34:32.059Z,10.34
2024-01-06T02:36:58.744Z,10.53
2024-01-06T02:39:25.562Z,10.28
2024-01-06T02:41:52.283Z,10.21
2024-01-06T02:44:18.853Z,9.98
2024-01-06T02:46:45.699Z,10.89
2024-01-06T02:49:12.454Z,11.32
2024-01-06T02:51:39.203Z,11.61
2024-01-06T02:54:05.870Z,12.33
2024-01-06T02:56:32.524Z,12.86
2024-01-06T02:58:59.081Z,14.41
2024-01-06T03:01:25.731Z,14.46
2024-01-06T03:03:52.406Z,15.72
2024-01-06T03:06:19.085Z,15.10
2024-01-06T03:08:45.674Z,14.43
2024-01-06T03:11:12.315Z,14.79
2024-01-06T03:13:39.034Z,14.82
2024-01-06T03:16:08.134Z,14.97
2024-01-06T03:18:34.943Z,14.69
2024-01-06T03:21:01.775Z,14.12
2024-01-06T03:23:28.399Z,13.80
2024-01-06T03:25:55.011Z,13.91
2024-01-06T03:28:21.635Z,13.42
2024-01-06T03:30:48.576Z,12.38
2024-01-06T03:33:15.466Z,13.04
2024-01-06T03:35:42.193Z,12.17
2024-01-06T03:38:08.835Z,12.08
2024-01-06T03:40:35.433Z,11.73
2024-01-06T03:43:02.053Z,10.76
2024-01-06T03:45:28.694Z,11.86
2024-01-06T03:47:55.409Z,11.05
2024-01-06T03:50:22.062Z,11.66
2024-01-06T03:52:49.833Z,10.85
2024-01-06T03:55:17.391Z,11.94
2024-01-06T03:57:44.086Z,12.69
2024-01-06T04:00:11.286Z,13.53
2024-01-06T04:02:37.885Z,13.22
2024-01-06T04:05:06.230Z,14.10
2024-01-06T04:07:32.839Z,14.00
2024-01-06T04:09:59.487Z,13.15
2024-01-06T04:12:26.172Z,13.17
2024-01-06T04:14:52.817Z,13.50
2024-01-06T04:17:19.490Z,12.87
2024-01-06T04:19:46.182Z,12.25
2024-01-06T04:22:12.786Z,11.85
2024-01-06T04:24:39.533Z,12.25
2024-01-06T04:27:06.291Z,11.80
2024-01-06T04:29:32.888Z,11.50
2024-01-06T04:31:59.518Z,11.17
2024-01-06T04:34:26.253Z,10.21
2024-01-06T04:36:53.168Z,10.10
2024-01-06T04:39:19.941Z,9.76
2024-01-06T04:41:46.504Z,9.98
2024-01-06T04:44:13.102Z,10.65
2024-01-06T04:46:39.784Z,11.59
2024-01-06T04:49:06.450Z,12.27
2024-01-06T04:51:33.198Z,11.65
2024-01-06T04:53:59.769Z,11.47
2024-01-06T04:56:26.475Z,11.71
2024-01-06T04:58:53.123Z,11.21
2024-01-06T05:01:19.882Z,11.32
2024-01-06T05:03:46.780Z,11.05
2024-01-06T05:06:14.109Z,10.62
2024-01-06T05:08:45.544Z,10.80
2024-01-06T05:11:13.260Z,10.81
2024-01-06T05:13:39.853Z,10.47
2024-01-06T05:16:06.769Z,10.58
2024-01-06T05:18:33.928Z,10.98
2024-01-06T05:21:00.822Z,10.67
2024-01-06T05:23:27.483Z,11.01
2024-01-06T05:25:54.584Z,11.30
2024-01-06T05:28:21.161Z,10.91
2024-01-06T05:30:47.834Z,10.92
2024-01-06T05:33:16.226Z,11.34
2024-01-06T05:35:43.140Z,11.77
2024-01-06T05:38:09.798Z,11.29
2024-01-06T05:40:36.385Z,12.00
2024-01-06T05:43:03.080Z,11.96
2024-01-06T05:45:31.122Z,12.52
2024-01-06T05:47:58.475Z,12.01
2024-01-06T05:50:25.497Z,12.13
2024-01-06T05:52:53.065Z,12.21
2024-01-06T05:55:20.633Z,12.06
2024-01-06T05:57:47.315Z,12.21
2024-01-06T06:00:14.860Z,12.91
2024-01-06T06:02:41.718Z,13.31
2024-01-06T06:05:08.621Z,13.32
2024-01-06T06:07:39.970Z,13.68
2024-01-06T06:10:08.999Z,13.79
2024-01-06T06:12:36.080Z,14.10
2024-01-06T06:15:04.972Z,14.07
2024-01-06T06:17:32.177Z,14.07
2024-01-06T06:19:59.475Z,13.27
2024-01-06T06:22:31.651Z,13.67
2024-01-06T06:24:59.825Z,14.19
2024-01-06T06:27:27.627Z,13.98
2024-01-06T06:29:54.623Z,13.59
2024-01-06T06:32:21.167Z,12.90
2024-01-06T06:34:47.736Z,13.55
2024-01-06T06:37:14.399Z,14.02
2024-01-06T06:39:41.098Z,13.28
2024-01-06T06:42:07.770Z,13.05
2024-01-06T06:44:34.488Z,13.62
2024-01-06T06:47:01.098Z,13.50
2024-01-06T06:49:27.678Z,12.84
2024-01-06T06:51:54.426Z,13.09
2024-01-06T06:54:21.191Z,12.79
2024-01-06T06:56:47.838Z,12.90
2024-01-06T06:59:15.325Z,12.56
2024-01-06T07:01:41.923Z,12.99
2024-01-06T07:04:08.734Z,12.73
2024-01-06T07:06:35.494Z,12.64
2024-01-06T07:09:02.164Z,12.57
2024-01-06T07:11:28.714Z,12.00
2024-01-06T07:13:55.316Z,11.83
2024-01-06T07:16:22.329Z,11.24
2024-01-06T07:18:49.317Z,11.31
2024-01-06T07:21:16.170Z,11.31
2024-01-06T07:23:43.730Z,10.76
2024-01-06T07:26:10.493Z,10.69
2024-01-06T07:28:37.152Z,10.27
2024-01-06T07:31:05.865Z,10.43
2024-01-06T07:33:32.968Z,9.97
2024-01-06T07:35:59.654Z,10.16
2024-01-06T07:38:26.264Z,9.83
2024-01-06T07:40:52.837Z,9.79
2024-01-06T07:43:19.373Z,10.03
2024-01-06T07:45:46.043Z,9.48
2024-01-06T07:48:12.976Z,9.35
2024-01-06T07:50:39.608Z,9.38
2024-01-06T07:53:06.244Z,9.51
2024-01-06T07:55:32.880Z,9.58
2024-01-06T07:57:59.515Z,9.47
2024-01-06T08:00:26.595Z,9.70
2024-01-06T08:02:53.234Z,9.67
2024-01-06T08:05:19.805Z,9.94
2024-01-06T08:07:46.465Z,9.72
2024-01-06T08:10:13.142Z,9.99
2024-01-06T08:12:39.894Z,9.84
2024-01-06T08:15:08.504Z,10.11
2024-01-06T08:17:35.209Z,10.43
2024-01-06T08:20:01.933Z,10.69
2024-01-06T08:22:28.674Z,10.71
2024-01-06T08:24:55.406Z,10.76
2024-01-06T08:27:22.798Z,10.05
2024-01-06T08:29:49.474Z,10.37
2024-01-06T08:32:16.116Z,10.24
2024-01-06T08:34:42.778Z,10.72
2024-01-06T08:37:09.550Z,10.16
2024-01-06T08:39:36.244Z,10.50
2024-01-06T08:42:03.453Z,9.90
2024-01-06T08:44:30.072Z,9.59
2024-01-06T08:46:57.139Z,10.18
2024-01-06T08:49:24.052Z,10.14
2024-01-06T08:51:50.938Z,10.43
2024-01-06T08:54:17.637Z,10.68
2024-01-06T08:56:44.269Z,11.02
2024-01-06T08:59:10.900Z,10.89
2024-01-06T09:01:38.915Z,10.53
2024-01-06T09:04:05.785Z,10.81
2024-01-06T09:06:32.668Z,11.05
2024-01-06T09:08:59.316Z,11.03
2024-01-06T09:11:26.160Z,11.32
2024-01-06T09:13:53.705Z,10.94
2024-01-06T09:16:23.058Z,11.22
2024-01-06T09:18:50.676Z,11.18
2024-01-06T09:21:18.679Z,10.88
2024-01-06T09:23:45.415Z,11.06
2024-01-06T09:26:12.175Z,10.94
2024-01-06T09:28:38.857Z,11.44
2024-01-06T09:31:05.997Z,10.83
2024-01-06T09:33:35.203Z,10.55
2024-01-06T09:36:02.730Z,10.54
2024-01-06T09:38:29.737Z,10.48
2024-01-06T09:40:57.295Z,10.32
2024-01-06T09:43:23.914Z,9.90
2024-01-06T09:45:59.807Z,9.91
2024-01-06T09:48:32.040Z,10.16
2024-01-06T09:51:07.649Z,10.30
2024-01-06T09:53:37.612Z,9.84
2024-01-06T09:56:05.592Z,10.38
2024-01-06T09:58:35.373Z,10.37
2024-01-06T10:01:03.204Z,10.35
2024-01-06T10:03:30.147Z,10.25
2024-01-06T10:06:01.676Z,10.30
2024-01-06T10:08:28.326Z,10.12
2024-01-06T10:10:54.908Z,9.68
2024-01-06T10:13:21.519Z,10.18
2024-01-06T10:15:48.217Z,10.00
2024-01-06T10:18:14.977Z,9.82
2024-01-06T10:20:44.194Z,9.84
2024-01-06T10:23:10.740Z,10.07
2024-01-06T10:25:37.295Z,10.10
2024-01-06T10:28:04.402Z,10.27
2024-01-06T10:30:31.182Z,10.25
2024-01-06T10:32:57.919Z,10.07
2024-01-06T10:35:27.246Z,10.38
2024-01-06T10:37:55.172Z,10.05
2024-01-06T10:40:21.768Z,9.74
2024-01-06T10:42:48.631Z,10.26
2024-01-06T10:45:16.405Z,9.92
2024-01-06T10:47:44.777Z,10.49
2024-01-06T10:50:12.269Z,10.13
2024-01-06T10:52:40.044Z,10.56
2024-01-06T10:55:07.139Z,10.82
2024-01-06T10:57:35.155Z,10.28
2024-01-06T11:00:02.037Z,10.69
2024-01-06T11:02:29.209Z,10.39
2024-01-06T11:04:55.860Z,10.67
2024-01-06T11:07:24.934Z,10.77
2024-01-06T11:10:03.574Z,10.89
2024-01-06T11:12:30.351Z,10.53
2024-01-06T11:14:57.098Z,10.30
2024-01-06T11:17:56.479Z,10.45
2024-01-06T11:20:24.499Z,10.28
2024-01-06T11:22:52.150Z,9.94
2024-01-06T11:25:21.225Z,9.86
2024-01-06T11:27:50.061Z,9.14
2024-01-06T11:30:25.843Z,9.33
2024-01-06T11:32:56.491Z,8.84
2024-01-06T11:35:24.915Z,8.74
2024-01-06T11:37:55.971Z,9.11
2024-01-06T11:40:22.443Z,9.06
2024-01-06T11:42:50.315Z,8.88
2024-01-06T11:45:17.280Z,9.02
2024-01-06T11:47:49.456Z,9.03
2024-01-06T11:50:17.782Z,8.96
2024-01-06T11:52:44.359Z,8.88
2024-01-06T11:55:11.160Z,9.30
2024-01-06T11:57:37.840Z,9.61
2024-01-06T12:00:05.583Z,9.76
2024-01-06T12:02:32.378Z,9.79
2024-01-06T12:04:59.099Z,9.13
2024-01-06T12:07:25.885Z,9.98
2024-01-06T12:10:02.364Z,9.86
2024-01-06T12:12:29.254Z,10.06
2024-01-06T12:14:55.902Z,10.18
2024-01-06T12:17:23.094Z,10.23
2024-01-06T12:19:49.785Z,11.12
2024-01-06T12:22:19.215Z,10.42
2024-01-06T12:24:45.926Z,10.40
2024-01-06T12:27:12.661Z,10.87
2024-01-06T12:29:40.732Z,10.50
2024-01-06T12:32:08.654Z,11.33
2024-01-06T12:34:38.514Z,11.17
2024-01-06T12:37:05.371Z,11.41
2024-01-06T12:39:33.336Z,11.59
2024-01-06T12:42:02.690Z,11.35
2024-01-06T12:44:29.484Z,11.72
2024-01-06T12:46:56.094Z,11.86
2024-01-06T12:49:22.948Z,12.39
2024-01-06T12:51:50.434Z,12.18
2024-01-06T12:54:17.156Z,12.13
2024-01-06T12:56:43.899Z,11.93
2024-01-06T12:59:10.575Z,11.71
2024-01-06T13:01:37.298Z,11.95
2024-01-06T13:04:04.312Z,12.25
2024-01-06T13:06:31.880Z,12.37
2024-01-06T13:08:58.723Z,12.39
2024-01-06T13:11:25.482Z,12.81
2024-01-06T13:13:52.437Z,12.62
2024-01-06T13:16:19.112Z,13.01
2024-01-06T13:18:45.873Z,13.26
2024-01-06T13:21:12.530Z,13.66
2024-01-06T13:23:39.161Z,13.70
2024-01-06T13:26:05.768Z,12.82
2024-01-06T13:28:32.375Z,13.10
2024-01-06T13:30:59.201Z,12.77
2024-01-06T13:33:26.075Z,12.44
2024-01-06T13:35:52.777Z,13.20
2024-01-06T13:38:19.397Z,12.89
2024-01-06T13:40:46.031Z,13.06
2024-01-06T13:43:16.630Z,13.49
2024-01-06T13:45:45.407Z,13.27
2024-01-06T13:48:12.282Z,13.47
2024-01-06T13:50:39.107Z,13.33
2024-01-06T13:53:07.428Z,13.61
2024-01-06T13:55:35.009Z,14.10
2024-01-06T13:58:01.653Z,14.77
2024-01-06T14:00:28.513Z,13.93
2024-01-06T14:02:55.697Z,14.21
2024-01-06T14:05:22.677Z,14.13
2024-01-06T14:07:51.616Z,14.45
2024-01-06T14:10:18.492Z,13.99
2024-01-06T14:12:45.245Z,14.35
2024-01-06T14:15:12.132Z,14.09
2024-01-06T14:17:39.652Z,13.93
2024-01-06T14:20:06.925Z,13.65
2024-01-06T14:22:34.698Z,13.94
2024-01-06T14:25:05.010Z,13.79
2024-01-06T14:27:33.371Z,13.79
2024-01-06T14:30:00.260Z,13.10
2024-01-06T14:32:27.058Z,13.30
2024-01-06T14:34:53.950Z,11.97
2024-01-06T14:37:20.567Z,11.04
2024-01-06T14:39:47.223Z,11.59
2024-01-06T14:42:13.821Z,11.68
2024-01-06T14:44:41.035Z,11.15
2024-01-06T14:47:08.097Z,10.96
2024-01-06T14:49:35.347Z,11.13
2024-01-06T14:52:03.315Z,11.00
2024-01-06T14:54:32.147Z,11.16
2024-01-06T14:56:59.775Z,10.98
2024-01-06T14:59:26.490Z,11.19
2024-01-06T15:01:53.266Z,10.83
2024-01-06T15:04:21.410Z,10.58
2024-01-06T15:06:48.533Z,11.10
2024-01-06T15:09:15.321Z,10.66
2024-01-06T15:11:42.045Z,10.59
2024-01-06T15:14:10.165Z,10.24
2024-01-06T15:16:37.778Z,10.94
2024-01-06T15:19:04.733Z,11.06
2024-01-06T15:21:34.441Z,11.24
2024-01-06T15:24:02.233Z,11.38
2024-01-06T15:26:29.318Z,11.05
2024-01-06T15:28:57.944Z,11.82
2024-01-06T15:31:24.648Z,12.15
2024-01-06T15:33:51.710Z,12.41
2024-01-06T15:36:18.616Z,11.93
2024-01-06T15:38:45.251Z,11.46
2024-01-06T15:41:11.882Z,10.96
2024-01-06T15:43:39.077Z,10.71
2024-01-06T15:46:06.059Z,10.53
2024-01-06T15:48:33.507Z,11.45
2024-01-06T15:51:00.952Z,10.73
2024-01-06T15:53:27.913Z,10.19
2024-01-06T15:55:54.596Z,9.77
2024-01-06T15:58:21.664Z,9.74
2024-01-06T16:00:48.422Z,9.81
2024-01-06T16:03:15.474Z,10.85
2024-01-06T16:05:43.621Z,11.18
2024-01-06T16:08:10.304Z,10.79
2024-01-06T16:10:36.963Z,10.75
2024-01-06T16:13:04.475Z,10.85
2024-01-06T16:15:31.272Z,11.41
2024-01-06T16:17:58.041Z,11.19
2024-01-06T16:20:24.818Z,11.57
2024-01-06T16:22:51.668Z,11.65
2024-01-06T16:25:18.284Z,11.66
2024-01-06T16:27:45.009Z,12.37
2024-01-06T16:30:12.134Z,12.57
2024-01-06T16:32:38.834Z,12.89
2024-01-06T16:35:05.689Z,13.38
2024-01-06T16:37:32.285Z,14.26
2024-01-06T16:39:58.999Z,13.57
2024-01-06T16:42:25.688Z,14.47
2024-01-06T16:44:52.258Z,14.29
2024-01-06T16:47:19.040Z,15.07
2024-01-06T16:49:45.789Z,14.45
2024-01-06T16:52:13.153Z,14.58
2024-01-06T16:54:40.188Z,14.65
2024-01-06T16:57:06.775Z,14.61
2024-01-06T16:59:36.171Z,14.58
2024-01-06T17:02:04.732Z,15.30
2024-01-06T17:04:33.061Z,14.71
2024-01-06T17:07:00.810Z,15.07
2024-01-06T17:09:28.389Z,15.11
2024-01-06T17:11:55.142Z,15.05
2024-01-06T17:14:21.797Z,15.25
2024-01-06T17:16:49.029Z,16.25
2024-01-06T17:19:16.093Z,16.21
2024-01-06T17:21:42.890Z,15.91
2024-01-06T17:24:09.587Z,16.18
2024-01-06T17:26:36.189Z,17.05
2024-01-06T17:29:03.124Z,15.95
2024-01-06T17:31:29.857Z,15.73
2024-01-06T17:33:56.678Z,15.84
2024-01-06T17:36:23.426Z,15.71
2024-01-06T17:38:50.875Z,15.23
2024-01-06T17:41:17.483Z,15.11
2024-01-06T17:43:44.094Z,15.64
2024-01-06T17:46:11.048Z,15.33
2024-01-06T17:48:38.029Z,15.46
2024-01-06T17:51:05.121Z,16.39
2024-01-06T17:53:32.317Z,15.81
2024-01-06T17:55:59.303Z,15.57
2024-01-06T17:58:25.867Z,15.63
2024-01-06T18:00:52.493Z,16.35
2024-01-06T18:03:19.276Z,16.35
2024-01-06T18:05:45.991Z,16.50
2024-01-06T18:08:12.637Z,15.84
2024-01-06T18:10:39.176Z,15.90
2024-01-06T18:13:05.921Z,16.23
2024-01-06T18:15:34.276Z,15.14
2024-01-06T18:18:01.749Z,14.84
2024-01-06T18:20:28.509Z,15.14
2024-01-06T18:22:55.405Z,16.12
2024-01-06T18:25:21.987Z,15.99
2024-01-06T18:27:48.663Z,16.33
2024-01-06T18:30:15.467Z,16.37
2024-01-06T18:32:42.205Z,16.60
2024-01-06T18:35:09.498Z,16.46
2024-01-06T18:37:36.208Z,16.01
2024-01-06T18:40:05.248Z,16.95
2024-01-06T18:42:33.808Z,17.61
2024-01-06T18:45:01.623Z,17.77
2024-01-06T18:47:29.430Z,17.54
2024-01-06T18:49:56.694Z,18.29
2024-01-06T18:52:23.828Z,17.98
2024-01-06T18:54:50.548Z,18.19
2024-01-06T18:57:18.989Z,18.23
2024-01-06T18:59:45.953Z,18.11
2024-01-06T19:02:12.771Z,17.55
2024-01-06T19:04:39.574Z,18.20
2024-01-06T19:07:06.355Z,17.84
2024-01-06T19:09:35.337Z,19.03
2024-01-06T19:12:03.570Z,18.58
2024-01-06T19:14:30.488Z,19.02
2024-01-06T19:16:57.115Z,19.26
2024-01-06T19:19:23.769Z,18.79
2024-01-06T19:21:50.766Z,18.52
2024-01-06T19:24:27.506Z,19.85
2024-01-06T19:26:59.818Z,20.49
2024-01-06T19:29:27.269Z,19.64
2024-01-06T19:31:54.235Z,19.33
2024-01-06T19:34:21.286Z,20.75
2024-01-06T19:36:48.970Z,19.25
2024-01-06T19:39:15.684Z,20.47
2024-01-06T19:41:42.295Z,21.20
2024-01-06T19:44:10.376Z,21.44
2024-01-06T19:46:37.036Z,20.73
2024-01-06T19:49:03.745Z,19.59
2024-01-06T19:51:30.737Z,19.03
2024-01-06T19:53:57.661Z,18.72
2024-01-06T19:56:24.254Z,19.17
2024-01-06T19:58:50.866Z,18.82
2024-01-06T20:01:17.602Z,19.44
2024-01-06T20:03:44.332Z,19.02
2024-01-06T20:06:11.409Z,18.72
2024-01-06T20:08:38.185Z,19.09
2024-01-06T20:11:04.817Z,18.10
2024-01-06T20:13:31.493Z,17.57
2024-01-06T20:15:58.385Z,17.35
2024-01-06T20:18:28.428Z,17.88
2024-01-06T20:20:55.398Z,18.03
2024-01-06T20:23:22.257Z,18.26
2024-01-06T20:25:49.376Z,18.25
2024-01-06T20:28:15.991Z,18.68
2024-01-06T20:30:43.342Z,18.50
2024-01-06T20:33:10.963Z,18.05
2024-01-06T20:35:37.948Z,18.05
2024-01-06T20:38:04.877Z,18.11
2024-01-06T20:40:32.981Z,18.07
2024-01-06T20:42:59.642Z,18.23
2024-01-06T20:45:28.183Z,18.59
2024-01-06T20:47:54.871Z,18.55
2024-01-06T20:50:22.054Z,18.72
2024-01-06T20:52:48.742Z,19.80
2024-01-06T20:55:15.504Z,19.46
2024-01-06T20:57:42.147Z,20.47
2024-01-06T21:00:09.028Z,19.23
2024-01-06T21:02:35.750Z,19.81
2024-01-06T21:05:05.504Z,20.03
2024-01-06T21:07:34.943Z,19.77
2024-01-06T21:10:05.029Z,20.08
2024-01-06T21:12:33.078Z,20.13
2024-01-06T21:15:01.168Z,19.33
2024-01-06T21:17:28.046Z,19.38
2024-01-06T21:19:55.457Z,19.96
2024-01-06T21:22:22.092Z,19.13
2024-01-06T21:24:51.094Z,19.76
2024-01-06T21:27:17.788Z,19.21
2024-01-06T21:29:44.817Z,19.95
2024-01-06T21:32:12.118Z,19.97
2024-01-06T21:34:38.912Z,18.54
2024-01-06T21:37:05.680Z,18.08
2024-01-06T21:39:32.426Z,18.25
2024-01-06T21:42:00.643Z,18.09
2024-01-06T21:44:27.268Z,17.37
2024-01-06T21:46:54.346Z,17.45
2024-01-06T21:49:21.057Z,17.36
2024-01-06T21:51:49.456Z,18.30
2024-01-06T21:54:16.088Z,18.78
2024-01-06T21:56:44.212Z,18.41
2024-01-06T21:59:10.808Z,19.26
2024-01-06T22:01:43.399Z,18.33
2024-01-06T22:04:13.370Z,18.02
2024-01-06T22:06:40.130Z,18.61
2024-01-06T22:09:11.239Z,18.87
2024-01-06T22:11:40.175Z,18.81
2024-01-06T22:14:06.853Z,18.14
2024-01-06T22:16:33.417Z,18.44
2024-01-06T22:19:00.455Z,18.90
2024-01-06T22:21:27.319Z,18.34
2024-01-06T22:23:55.815Z,18.86
2024-01-06T22:26:22.498Z,19.34
2024-01-06T22:28:49.125Z,19.39
2024-01-06T22:31:17.765Z,19.23
2024-01-06T22:33:44.531Z,19.10
2024-01-06T22:36:12.345Z,18.57
2024-01-06T22:38:48.144Z,18.31
2024-01-06T22:41:21.575Z,18.58
2024-01-06T22:43:48.280Z,18.80
2024-01-06T22:46:15.120Z,18.39
2024-01-06T22:48:41.937Z,18.64
2024-01-06T22:51:09.934Z,18.31
2024-01-06T22:53:36.582Z,18.07
2024-01-06T22:56:04.233Z,18.44
2024-01-06T22:58:31.206Z,18.03
2024-01-06T23:00:59.360Z,17.39
2024-01-06T23:03:26.435Z,17.65
2024-01-06T23:05:53.341Z,17.88
2024-01-06T23:08:21.186Z,17.30
2024-01-06T23:10:48.203Z,17.89
2024-01-06T23:13:14.788Z,18.04
2024-01-06T23:15:41.789Z,17.48
2024-01-06T23:18:08.872Z,17.79
2024-01-06T23:20:35.572Z,17.58
2024-01-06T23:23:02.315Z,17.26
2024-01-06T23:25:29.042Z,17.91
2024-01-06T23:27:55.745Z,17.84
2024-01-06T23:30:23.002Z,18.41
2024-01-06T23:32:49.988Z,19.37
2024-01-06T23:35:16.968Z,19.43
2024-01-06T23:37:44.709Z,19.94
2024-01-06T23:40:12.090Z,20.37
2024-01-06T23:42:38.847Z,20.77
2024-01-06T23:45:05.732Z,21.58
2024-01-06T23:47:32.346Z,21.01
2024-01-06T23:49:59.153Z,21.20
2024-01-06T23:52:27.159Z,21.90
2024-01-06T23:54:54.588Z,22.08
2024-01-06T23:57:21.238Z,22.00
2024-01-06T23:59:47.862Z,22.36
