createdAt,value
2022-12-25T00:28:20.661Z,24.2
2022-12-25T00:58:38.826Z,30.1
2022-12-25T01:29:00.091Z,25.6
2022-12-25T01:59:16.974Z,24.2
2022-12-25T02:29:34.450Z,33
2022-12-25T02:59:52.761Z,29
2022-12-25T03:30:10.467Z,12.1
2022-12-25T04:00:26.961Z,17.7
2022-12-25T04:30:44.462Z,21.6
2022-12-25T05:01:02.864Z,28.4
2022-12-25T05:31:20.919Z,15.7
2022-12-25T06:01:37.803Z,20.4
2022-12-25T06:31:55.643Z,29.8
2022-12-25T07:32:30.440Z,27.9
2022-12-25T08:02:48.564Z,24
2022-12-25T08:33:07.033Z,16.5
2022-12-25T09:03:25.495Z,14.3
2022-12-25T09:33:44.784Z,12.2
2022-12-25T10:04:04.125Z,12.4
2022-12-25T10:34:23.518Z,12.9
2022-12-25T11:35:03.377Z,18.4
2022-12-25T12:05:23.223Z,7.6
2022-12-25T12:35:41.321Z,11.3
2022-12-25T13:06:00.002Z,5.2
2022-12-25T13:36:19.149Z,6
2022-12-25T14:06:35.138Z,7.6
2022-12-25T14:36:51.932Z,6.1
2022-12-25T15:07:08.460Z,14.6
2022-12-25T15:37:24.730Z,9.4
2022-12-25T16:07:41.416Z,21
2022-12-25T16:37:57.865Z,13.1
2022-12-25T17:08:17.589Z,14.2
2022-12-25T17:38:34.861Z,26.5
2022-12-25T18:08:52.406Z,18.4
2022-12-25T18:39:08.998Z,21.7
2022-12-25T19:09:26.245Z,25.2
2022-12-25T19:39:43.529Z,22.1
2022-12-25T20:10:00.859Z,23.5
2022-12-25T20:40:19.100Z,21.1
2022-12-25T21:10:37.562Z,23.5
2022-12-25T21:40:53.614Z,24.2
2022-12-25T22:11:10.611Z,25
2022-12-25T22:41:33.518Z,15.7
2022-12-25T23:11:50.793Z,8.9
2022-12-25T23:42:09.096Z,8.3
