createdAt,value
2023-03-16T00:00:30.057Z,0.00
2023-03-16T00:01:29.810Z,0.00
2023-03-16T00:02:29.802Z,0.00
2023-03-16T00:03:30.491Z,0.00
2023-03-16T00:04:29.788Z,0.00
2023-03-16T00:05:29.792Z,0.00
2023-03-16T00:06:29.785Z,0.00
2023-03-16T00:07:29.756Z,0.00
2023-03-16T00:08:29.771Z,0.00
2023-03-16T00:09:29.739Z,0.00
2023-03-16T00:10:29.929Z,0.00
2023-03-16T00:11:29.752Z,0.00
2023-03-16T00:12:29.730Z,0.00
2023-03-16T00:13:29.715Z,0.00
2023-03-16T00:14:29.751Z,0.00
2023-03-16T00:15:29.735Z,0.00
2023-03-16T00:16:29.890Z,0.00
2023-03-16T00:17:29.676Z,0.00
2023-03-16T00:18:29.671Z,0.00
2023-03-16T00:19:29.722Z,0.00
2023-03-16T00:20:29.680Z,0.00
2023-03-16T00:21:29.730Z,0.00
2023-03-16T00:22:29.647Z,0.00
2023-03-16T00:23:29.639Z,0.00
2023-03-16T00:24:29.646Z,0.00
2023-03-16T00:25:29.634Z,0.00
2023-03-16T00:26:29.655Z,0.00
2023-03-16T00:27:29.624Z,0.00
2023-03-16T00:28:29.598Z,0.00
2023-03-16T00:29:29.591Z,0.00
2023-03-16T00:30:29.717Z,0.00
2023-03-16T00:31:29.621Z,0.00
2023-03-16T00:32:29.641Z,0.00
2023-03-16T00:33:29.604Z,0.00
2023-03-16T00:34:29.564Z,0.00
2023-03-16T00:35:29.551Z,0.00
2023-03-16T00:36:29.644Z,0.00
2023-03-16T00:37:29.548Z,0.00
2023-03-16T00:38:29.564Z,0.00
2023-03-16T00:39:29.604Z,0.00
2023-03-16T00:40:30.508Z,0.00
2023-03-16T00:41:29.500Z,0.00
2023-03-16T00:42:29.519Z,0.00
2023-03-16T00:43:29.493Z,0.00
2023-03-16T00:44:29.506Z,0.00
2023-03-16T00:45:29.530Z,0.00
2023-03-16T00:46:29.482Z,0.00
2023-03-16T00:47:29.492Z,0.00
2023-03-16T00:48:29.537Z,0.00
2023-03-16T00:49:29.500Z,0.00
2023-03-16T00:50:29.811Z,0.00
2023-03-16T00:51:29.421Z,0.00
2023-03-16T00:52:29.462Z,0.00
2023-03-16T00:53:29.573Z,0.00
2023-03-16T00:54:29.404Z,0.00
2023-03-16T00:55:29.427Z,0.00
2023-03-16T00:56:29.408Z,0.00
2023-03-16T00:57:29.396Z,0.00
2023-03-16T00:58:29.407Z,0.00
2023-03-16T00:59:29.414Z,0.00
2023-03-16T01:00:29.675Z,0.00
2023-03-16T01:01:29.413Z,0.00
2023-03-16T01:02:29.345Z,0.00
2023-03-16T01:03:29.518Z,0.00
2023-03-16T01:04:29.331Z,0.00
2023-03-16T01:05:29.363Z,0.00
2023-03-16T01:06:29.357Z,0.00
2023-03-16T01:07:29.312Z,0.00
2023-03-16T01:08:29.290Z,0.00
2023-03-16T01:09:29.291Z,0.00
2023-03-16T01:10:29.809Z,0.00
2023-03-16T01:11:30.291Z,0.00
2023-03-16T01:12:29.260Z,0.00
2023-03-16T01:13:29.892Z,0.00
2023-03-16T01:14:29.283Z,0.00
2023-03-16T01:15:29.257Z,0.00
2023-03-16T01:16:29.283Z,0.00
2023-03-16T01:17:29.302Z,0.00
2023-03-16T01:18:29.249Z,0.00
2023-03-16T01:19:29.233Z,0.00
2023-03-16T01:20:29.629Z,0.00
2023-03-16T01:21:29.241Z,0.00
2023-03-16T01:22:29.187Z,0.00
2023-03-16T01:23:29.163Z,0.00
2023-03-16T01:24:30.232Z,0.00
2023-03-16T01:25:29.193Z,0.00
2023-03-16T01:26:29.163Z,0.00
2023-03-16T01:27:29.219Z,0.00
2023-03-16T01:28:29.197Z,0.00
2023-03-16T01:29:29.136Z,0.00
2023-03-16T01:30:29.594Z,0.00
2023-03-16T01:31:29.145Z,0.00
2023-03-16T01:32:29.258Z,0.00
2023-03-16T01:33:29.153Z,0.00
2023-03-16T01:34:29.182Z,0.00
2023-03-16T01:35:29.161Z,0.00
2023-03-16T01:36:29.836Z,0.00
2023-03-16T01:37:29.834Z,0.00
2023-03-16T01:38:29.096Z,0.00
2023-03-16T01:39:29.089Z,0.00
2023-03-16T01:40:30.165Z,0.00
2023-03-16T01:41:29.045Z,0.00
2023-03-16T01:42:29.077Z,0.00
2023-03-16T01:43:29.122Z,0.00
2023-03-16T01:44:29.039Z,0.00
2023-03-16T01:45:29.035Z,0.00
2023-03-16T01:46:29.092Z,0.00
2023-03-16T01:47:29.044Z,0.00
2023-03-16T01:48:29.061Z,0.00
2023-03-16T01:49:29.035Z,0.00
2023-03-16T01:50:29.507Z,0.00
2023-03-16T01:51:28.992Z,0.00
2023-03-16T01:52:29.864Z,0.00
2023-03-16T01:53:29.018Z,0.00
2023-03-16T01:54:28.992Z,0.00
2023-03-16T01:55:28.953Z,0.00
2023-03-16T01:56:28.964Z,0.00
2023-03-16T01:57:28.946Z,0.00
2023-03-16T01:58:28.993Z,0.00
2023-03-16T01:59:28.952Z,0.00
2023-03-16T02:00:29.235Z,0.00
2023-03-16T02:01:28.962Z,0.00
2023-03-16T02:02:28.909Z,0.00
2023-03-16T02:03:28.915Z,0.00
2023-03-16T02:04:28.949Z,0.00
2023-03-16T02:05:28.896Z,0.00
2023-03-16T02:06:29.842Z,0.00
2023-03-16T02:07:29.829Z,0.00
2023-03-16T02:08:29.854Z,0.00
2023-03-16T02:09:28.890Z,0.00
2023-03-16T02:10:29.317Z,0.00
2023-03-16T02:11:28.829Z,0.00
2023-03-16T02:12:28.862Z,0.00
2023-03-16T02:13:29.883Z,0.00
2023-03-16T02:14:28.824Z,0.00
2023-03-16T02:15:28.842Z,0.00
2023-03-16T02:17:01.292Z,0.00
2023-03-16T02:17:28.812Z,0.00
2023-03-16T02:18:28.787Z,0.00
2023-03-16T02:19:28.859Z,0.00
2023-03-16T02:20:29.140Z,0.00
2023-03-16T02:21:28.766Z,0.00
2023-03-16T02:22:28.749Z,0.00
2023-03-16T02:23:28.811Z,0.00
2023-03-16T02:24:28.771Z,0.00
2023-03-16T02:25:28.740Z,0.00
2023-03-16T02:26:29.405Z,0.00
2023-03-16T02:27:28.793Z,0.00
2023-03-16T02:28:28.743Z,0.00
2023-03-16T02:29:28.735Z,0.00
2023-03-16T02:30:29.054Z,0.00
2023-03-16T02:31:28.741Z,0.00
2023-03-16T02:32:28.720Z,0.00
2023-03-16T02:33:28.672Z,0.00
2023-03-16T02:34:28.666Z,0.00
2023-03-16T02:35:28.721Z,0.00
2023-03-16T02:36:28.635Z,0.00
2023-03-16T02:37:28.653Z,0.00
2023-03-16T02:38:28.644Z,0.00
2023-03-16T02:39:28.632Z,0.00
2023-03-16T02:40:29.001Z,0.00
2023-03-16T02:41:28.636Z,0.00
2023-03-16T02:42:28.613Z,0.00
2023-03-16T02:43:29.402Z,0.00
2023-03-16T02:44:28.604Z,0.00
2023-03-16T02:45:28.648Z,0.00
2023-03-16T02:46:28.715Z,0.00
2023-03-16T02:47:28.593Z,0.00
2023-03-16T02:48:28.565Z,0.00
2023-03-16T02:49:28.577Z,0.00
2023-03-16T02:50:28.978Z,0.00
2023-03-16T02:51:28.625Z,0.00
2023-03-16T02:52:28.544Z,0.00
2023-03-16T02:53:28.531Z,0.00
2023-03-16T02:54:28.537Z,0.00
2023-03-16T02:55:28.538Z,0.00
2023-03-16T02:56:28.562Z,0.00
2023-03-16T02:57:28.618Z,0.00
2023-03-16T02:58:28.507Z,0.00
2023-03-16T02:59:28.514Z,0.00
2023-03-16T03:00:28.733Z,0.00
2023-03-16T03:01:28.488Z,0.00
2023-03-16T03:02:28.498Z,0.00
2023-03-16T03:03:28.487Z,0.00
2023-03-16T03:04:28.469Z,0.00
2023-03-16T03:05:29.369Z,0.00
2023-03-16T03:06:28.425Z,0.00
2023-03-16T03:07:28.461Z,0.00
2023-03-16T03:08:28.440Z,0.00
2023-03-16T03:09:28.458Z,0.00
2023-03-16T03:10:28.716Z,0.00
2023-03-16T03:11:29.391Z,0.00
2023-03-16T03:12:28.408Z,0.00
2023-03-16T03:13:28.420Z,0.00
2023-03-16T03:14:28.395Z,0.00
2023-03-16T03:15:28.375Z,0.00
2023-03-16T03:16:28.445Z,0.00
2023-03-16T03:17:28.363Z,0.00
2023-03-16T03:18:28.357Z,0.00
2023-03-16T03:19:28.369Z,0.00
2023-03-16T03:20:28.533Z,0.00
2023-03-16T03:21:28.328Z,0.00
2023-03-16T03:22:28.427Z,0.00
2023-03-16T03:23:28.320Z,0.00
2023-03-16T03:24:28.304Z,0.00
2023-03-16T03:25:28.311Z,0.00
2023-03-16T03:26:28.335Z,0.00
2023-03-16T03:27:28.324Z,0.00
2023-03-16T03:28:28.283Z,0.00
2023-03-16T03:29:28.305Z,0.00
2023-03-16T03:30:28.601Z,0.00
2023-03-16T03:31:28.282Z,0.00
2023-03-16T03:32:28.305Z,0.00
2023-03-16T03:33:28.221Z,0.00
2023-03-16T03:34:28.323Z,0.00
2023-03-16T03:35:28.272Z,0.00
2023-03-16T03:36:28.212Z,0.00
2023-03-16T03:37:28.218Z,0.00
2023-03-16T03:38:28.224Z,0.00
2023-03-16T03:39:28.199Z,0.00
2023-03-16T03:40:28.415Z,0.00
2023-03-16T03:41:28.217Z,0.00
2023-03-16T03:42:28.199Z,0.00
2023-03-16T03:43:28.182Z,0.00
2023-03-16T03:44:28.179Z,0.00
2023-03-16T03:45:28.244Z,0.00
2023-03-16T03:46:28.381Z,0.00
2023-03-16T04:02:55.535Z,0.00
2023-03-16T04:03:55.379Z,0.00
2023-03-16T04:04:55.422Z,0.00
2023-03-16T04:05:56.534Z,0.00
2023-03-16T04:06:56.558Z,0.00
2023-03-16T04:07:56.497Z,0.00
2023-03-16T04:08:56.512Z,0.00
2023-03-16T04:09:56.505Z,0.00
2023-03-16T04:10:56.525Z,0.00
2023-03-16T04:11:56.524Z,0.00
2023-03-16T04:12:56.473Z,0.00
2023-03-16T04:13:56.479Z,0.00
2023-03-16T04:14:56.462Z,0.00
2023-03-16T04:15:56.456Z,0.00
2023-03-16T04:16:56.555Z,0.00
2023-03-16T04:17:56.478Z,0.00
2023-03-16T04:18:56.424Z,0.00
2023-03-16T04:19:56.443Z,0.00
2023-03-16T04:20:56.380Z,0.00
2023-03-16T04:21:56.401Z,0.00
2023-03-16T04:22:56.413Z,0.00
2023-03-16T04:23:56.386Z,0.00
2023-03-16T04:24:56.410Z,0.00
2023-03-16T04:25:56.380Z,0.00
2023-03-16T04:26:56.374Z,0.00
2023-03-16T04:27:56.388Z,0.00
2023-03-16T04:28:56.345Z,0.00
2023-03-16T04:29:56.405Z,0.00
2023-03-16T04:30:56.357Z,0.00
2023-03-16T04:31:56.418Z,0.00
2023-03-16T04:32:57.449Z,0.00
2023-03-16T04:33:57.098Z,0.00
2023-03-16T04:34:56.363Z,0.00
2023-03-16T04:35:56.348Z,0.00
2023-03-16T04:36:56.292Z,0.00
2023-03-16T04:37:56.260Z,0.00
2023-03-16T04:38:56.298Z,0.00
2023-03-16T04:39:56.255Z,0.00
2023-03-16T04:40:56.251Z,0.00
2023-03-16T04:41:56.254Z,0.00
2023-03-16T04:42:57.087Z,0.00
2023-03-16T04:43:56.995Z,0.00
2023-03-16T04:44:56.225Z,0.00
2023-03-16T04:45:56.308Z,0.00
2023-03-16T04:46:56.246Z,0.00
2023-03-16T04:47:56.184Z,0.00
2023-03-16T04:48:56.210Z,0.00
2023-03-16T04:49:56.194Z,0.00
2023-03-16T04:50:56.163Z,0.00
2023-03-16T04:51:56.178Z,0.00
2023-03-16T04:52:56.178Z,0.00
2023-03-16T04:53:56.323Z,0.00
2023-03-16T04:54:56.163Z,0.00
2023-03-16T04:55:56.166Z,0.00
2023-03-16T04:56:56.184Z,0.00
2023-03-16T04:57:56.190Z,0.00
2023-03-16T04:58:56.104Z,0.00
2023-03-16T04:59:56.112Z,0.00
2023-03-16T05:00:56.099Z,0.00
2023-03-16T05:01:56.195Z,0.00
2023-03-16T05:02:56.162Z,0.00
2023-03-16T05:03:57.918Z,0.00
2023-03-16T05:04:57.084Z,0.00
2023-03-16T05:06:02.310Z,0.00
2023-03-16T05:06:56.072Z,0.00
2023-03-16T05:07:56.144Z,0.00
2023-03-16T05:08:56.086Z,0.00
2023-03-16T05:09:56.176Z,0.00
2023-03-16T05:10:56.391Z,0.00
2023-03-16T05:11:56.023Z,0.00
2023-03-16T05:12:56.040Z,0.00
2023-03-16T05:13:56.989Z,0.00
2023-03-16T05:14:55.992Z,0.00
2023-03-16T05:15:56.017Z,0.00
2023-03-16T05:16:56.004Z,0.00
2023-03-16T05:17:56.644Z,0.00
2023-03-16T05:18:55.976Z,0.00
2023-03-16T05:19:56.063Z,0.00
2023-03-16T05:20:55.934Z,0.00
2023-03-16T05:21:57.430Z,0.00
2023-03-16T05:22:55.945Z,0.00
2023-03-16T05:23:55.959Z,0.00
2023-03-16T05:24:56.214Z,0.00
2023-03-16T05:25:55.915Z,0.00
2023-03-16T05:26:55.914Z,0.00
2023-03-16T05:27:55.912Z,5.62
2023-03-16T05:28:55.894Z,5.62
2023-03-16T05:29:55.910Z,5.62
2023-03-16T05:30:55.923Z,5.62
2023-03-16T05:31:55.951Z,5.62
2023-03-16T05:32:56.012Z,5.62
2023-03-16T05:33:55.870Z,11.25
2023-03-16T05:34:55.873Z,11.25
2023-03-16T05:35:55.874Z,11.25
2023-03-16T05:36:55.834Z,11.25
2023-03-16T05:37:55.841Z,16.88
2023-03-16T05:38:55.873Z,16.88
2023-03-16T05:39:55.868Z,16.88
2023-03-16T05:40:55.806Z,16.88
2023-03-16T05:41:55.846Z,22.50
2023-03-16T05:42:55.810Z,22.50
2023-03-16T05:43:55.785Z,22.50
2023-03-16T05:44:55.816Z,22.50
2023-03-16T05:45:55.785Z,22.50
2023-03-16T05:46:55.845Z,28.12
2023-03-16T05:47:55.953Z,28.12
2023-03-16T05:48:55.807Z,33.75
2023-03-16T05:49:56.649Z,33.75
2023-03-16T05:50:55.762Z,33.75
2023-03-16T05:51:55.773Z,39.38
2023-03-16T05:52:55.743Z,39.38
2023-03-16T05:53:55.704Z,45.00
2023-03-16T05:54:55.721Z,50.62
2023-03-16T05:55:55.698Z,50.62
2023-03-16T05:56:55.743Z,56.25
2023-03-16T05:57:55.733Z,61.88
2023-03-16T05:58:55.700Z,67.50
2023-03-16T05:59:56.689Z,73.12
2023-03-16T06:00:55.655Z,78.75
2023-03-16T06:01:55.681Z,84.38
2023-03-16T06:02:55.757Z,90.00
2023-03-16T06:03:55.791Z,90.00
2023-03-16T06:04:56.598Z,95.62
2023-03-16T06:05:55.627Z,95.62
2023-03-16T06:06:55.630Z,101.25
2023-03-16T06:07:55.652Z,101.25
2023-03-16T06:08:55.623Z,112.50
2023-03-16T06:09:55.640Z,123.75
2023-03-16T06:10:55.608Z,123.75
2023-03-16T06:11:55.624Z,129.38
2023-03-16T06:12:55.617Z,146.25
2023-03-16T06:13:55.560Z,163.12
2023-03-16T06:14:55.555Z,168.75
2023-03-16T06:15:55.599Z,180.00
2023-03-16T06:16:55.563Z,196.88
2023-03-16T06:17:55.539Z,208.12
2023-03-16T06:18:56.593Z,208.12
2023-03-16T06:19:55.568Z,213.75
2023-03-16T06:20:55.506Z,219.38
2023-03-16T06:21:55.599Z,236.25
2023-03-16T06:22:56.434Z,264.38
2023-03-16T06:23:55.561Z,298.12
2023-03-16T06:24:55.540Z,337.50
2023-03-16T06:25:55.507Z,348.75
2023-03-16T06:26:55.518Z,348.75
2023-03-16T06:27:55.489Z,371.25
2023-03-16T06:28:55.556Z,421.88
2023-03-16T06:29:55.441Z,433.12
2023-03-16T06:30:55.512Z,472.50
2023-03-16T06:31:55.661Z,534.38
2023-03-16T06:32:55.524Z,663.75
2023-03-16T06:33:55.474Z,630.00
2023-03-16T06:34:55.432Z,686.25
2023-03-16T06:35:55.500Z,736.88
2023-03-16T06:36:55.435Z,804.38
2023-03-16T06:37:55.430Z,815.62
2023-03-16T06:38:55.451Z,663.75
2023-03-16T06:39:55.431Z,787.50
2023-03-16T06:40:55.447Z,821.25
2023-03-16T06:41:55.427Z,708.75
2023-03-16T06:42:55.387Z,736.88
2023-03-16T06:43:55.376Z,624.38
2023-03-16T06:44:55.359Z,753.75
2023-03-16T06:45:56.429Z,793.12
2023-03-16T06:46:55.354Z,793.12
2023-03-16T06:47:56.132Z,787.50
2023-03-16T06:48:55.341Z,894.38
2023-03-16T06:49:55.360Z,978.75
2023-03-16T06:50:55.343Z,1147.50
2023-03-16T06:51:55.293Z,894.38
2023-03-16T06:52:55.289Z,804.38
2023-03-16T06:53:55.299Z,607.50
2023-03-16T06:54:55.261Z,613.12
2023-03-16T06:55:55.278Z,421.88
2023-03-16T06:56:55.269Z,455.62
2023-03-16T06:57:55.291Z,466.88
2023-03-16T06:58:55.246Z,421.88
2023-03-16T06:59:55.322Z,461.25
2023-03-16T07:00:55.390Z,483.75
2023-03-16T07:01:55.307Z,416.25
2023-03-16T07:02:55.212Z,427.50
2023-03-16T07:03:55.229Z,489.38
2023-03-16T07:04:55.198Z,528.75
2023-03-16T07:05:55.199Z,601.88
2023-03-16T07:06:55.237Z,703.12
2023-03-16T07:07:55.182Z,781.88
2023-03-16T07:08:55.186Z,703.12
2023-03-16T07:09:55.157Z,967.50
2023-03-16T07:10:55.158Z,973.12
2023-03-16T07:11:55.178Z,871.88
2023-03-16T07:12:55.155Z,916.88
2023-03-16T07:13:55.126Z,1198.12
2023-03-16T07:14:55.129Z,1282.50
2023-03-16T07:15:55.154Z,1175.62
2023-03-16T07:16:55.220Z,1428.75
2023-03-16T07:17:55.113Z,1906.88
2023-03-16T07:18:55.096Z,2081.25
2023-03-16T07:19:55.095Z,2025.00
2023-03-16T07:20:55.088Z,1800.00
2023-03-16T07:21:55.079Z,3476.25
2023-03-16T07:22:55.068Z,2548.12
2023-03-16T07:23:55.098Z,2424.38
2023-03-16T07:24:55.060Z,2711.25
2023-03-16T07:25:55.057Z,2666.25
2023-03-16T07:26:55.032Z,2565.00
2023-03-16T07:27:55.065Z,2233.12
2023-03-16T07:28:57.878Z,1569.38
2023-03-16T07:29:55.142Z,2559.38
2023-03-16T07:31:03.326Z,2396.25
2023-03-16T07:31:57.128Z,2981.25
2023-03-16T07:32:55.080Z,2486.25
2023-03-16T07:33:55.036Z,3301.88
2023-03-16T07:34:55.754Z,2559.38
2023-03-16T07:35:54.982Z,2700.00
2023-03-16T07:36:54.967Z,2317.50
2023-03-16T07:37:54.991Z,2700.00
2023-03-16T07:38:54.974Z,2435.62
2023-03-16T07:39:54.992Z,2188.12
2023-03-16T07:40:54.951Z,2446.88
2023-03-16T07:41:54.942Z,2086.88
2023-03-16T07:42:54.920Z,2064.38
2023-03-16T07:43:54.921Z,1715.62
2023-03-16T07:44:54.935Z,2176.88
2023-03-16T07:45:54.977Z,2711.25
2023-03-16T07:46:54.887Z,2379.38
2023-03-16T07:47:54.885Z,2598.75
2023-03-16T07:48:54.858Z,2441.25
2023-03-16T07:49:54.933Z,2396.25
2023-03-16T07:50:54.860Z,2621.25
2023-03-16T07:51:54.850Z,2480.62
2023-03-16T07:52:54.872Z,1968.75
2023-03-16T07:53:54.820Z,3060.00
2023-03-16T07:54:54.876Z,3375.00
2023-03-16T07:55:54.826Z,3757.50
2023-03-16T07:56:54.802Z,3819.38
2023-03-16T07:57:54.815Z,4286.25
2023-03-16T07:58:54.784Z,4207.50
2023-03-16T07:59:54.797Z,4325.62
2023-03-16T08:00:54.823Z,4038.75
2023-03-16T08:01:54.902Z,4066.88
2023-03-16T08:02:54.840Z,4050.00
2023-03-16T08:03:54.791Z,3515.62
2023-03-16T08:04:54.746Z,3926.25
2023-03-16T08:05:54.769Z,4072.50
2023-03-16T08:06:54.730Z,3948.75
2023-03-16T08:07:54.743Z,3560.62
2023-03-16T08:08:54.712Z,3723.75
2023-03-16T08:09:54.698Z,3313.12
2023-03-16T08:10:56.630Z,4021.88
2023-03-16T08:11:55.681Z,4021.88
2023-03-16T08:12:54.822Z,3920.62
2023-03-16T08:13:54.680Z,3971.25
2023-03-16T08:14:54.705Z,3667.50
2023-03-16T08:15:54.677Z,4066.88
2023-03-16T08:16:54.658Z,4449.38
2023-03-16T08:17:54.720Z,4404.38
2023-03-16T08:18:54.651Z,4325.62
2023-03-16T08:19:54.628Z,4241.25
2023-03-16T08:20:54.633Z,4258.12
2023-03-16T08:22:01.386Z,4455.00
2023-03-16T08:22:56.760Z,4764.38
2023-03-16T08:23:54.587Z,4680.00
2023-03-16T08:24:54.618Z,4455.00
2023-03-16T08:25:54.635Z,4488.75
2023-03-16T08:26:54.578Z,4623.75
2023-03-16T08:27:54.574Z,5366.25
2023-03-16T08:28:54.605Z,5332.50
2023-03-16T08:29:54.556Z,5113.12
2023-03-16T08:30:54.570Z,5405.62
2023-03-16T08:31:54.576Z,5608.12
2023-03-16T08:32:54.551Z,5568.75
2023-03-16T08:33:54.555Z,5450.62
2023-03-16T08:34:54.492Z,5495.62
2023-03-16T08:35:54.553Z,5490.00
2023-03-16T08:36:54.530Z,5101.88
2023-03-16T08:37:54.517Z,4438.12
2023-03-16T08:39:06.048Z,4938.75
2023-03-16T08:39:56.507Z,5225.62
2023-03-16T08:40:54.467Z,5073.75
2023-03-16T08:41:54.489Z,5056.88
2023-03-16T08:42:54.469Z,5028.75
2023-03-16T08:43:54.438Z,4516.88
2023-03-16T08:44:54.440Z,4927.50
2023-03-16T08:45:54.430Z,5051.25
2023-03-16T08:46:54.436Z,4978.12
2023-03-16T08:47:54.402Z,4820.62
2023-03-16T08:48:54.401Z,4865.62
2023-03-16T08:49:54.397Z,4820.62
2023-03-16T08:50:54.442Z,4792.50
2023-03-16T08:51:54.390Z,4725.00
2023-03-16T08:52:54.405Z,4477.50
2023-03-16T08:53:55.115Z,4466.25
2023-03-16T08:55:03.096Z,4629.38
2023-03-16T08:55:56.358Z,4584.38
2023-03-16T08:56:54.365Z,4590.00
2023-03-16T08:57:55.049Z,4505.62
2023-03-16T08:58:54.322Z,4567.50
2023-03-16T08:59:54.386Z,4623.75
2023-03-16T09:00:55.154Z,4539.38
2023-03-16T09:01:54.379Z,4595.62
2023-03-16T09:02:54.317Z,4483.12
2023-03-16T09:03:54.327Z,4567.50
2023-03-16T09:04:54.281Z,4426.88
2023-03-16T09:05:56.049Z,3892.50
2023-03-16T09:07:09.886Z,3549.38
2023-03-16T09:07:56.316Z,4162.50
2023-03-16T09:08:54.260Z,4556.25
2023-03-16T09:09:54.303Z,4522.50
2023-03-16T09:10:54.267Z,2469.38
2023-03-16T09:11:54.248Z,1755.00
2023-03-16T09:12:54.362Z,1732.50
2023-03-16T09:13:54.299Z,1760.62
2023-03-16T09:14:54.209Z,1771.88
2023-03-16T09:15:54.292Z,1822.50
2023-03-16T09:16:54.300Z,2064.38
2023-03-16T09:17:55.066Z,2328.75
2023-03-16T09:18:54.247Z,2413.12
2023-03-16T09:19:57.748Z,2216.25
2023-03-16T09:20:56.966Z,2064.38
2023-03-16T09:21:54.174Z,1968.75
2023-03-16T09:22:54.155Z,1957.50
2023-03-16T09:23:55.198Z,1980.00
2023-03-16T09:24:54.161Z,2058.75
2023-03-16T09:25:54.281Z,1777.50
2023-03-16T09:26:54.207Z,1935.00
2023-03-16T09:27:54.217Z,1479.38
2023-03-16T09:28:54.140Z,1951.88
2023-03-16T09:29:54.134Z,1366.88
2023-03-16T09:30:54.131Z,1305.00
2023-03-16T09:31:54.160Z,1361.25
2023-03-16T09:32:54.075Z,1530.00
2023-03-16T09:33:54.086Z,1845.00
2023-03-16T09:34:54.094Z,1867.50
2023-03-16T09:35:54.086Z,1580.62
2023-03-16T09:36:55.076Z,1957.50
2023-03-16T09:38:07.347Z,1940.62
2023-03-16T09:38:56.145Z,1698.75
2023-03-16T09:39:57.952Z,1687.50
2023-03-16T09:40:56.041Z,1681.88
2023-03-16T09:41:54.055Z,1698.75
2023-03-16T09:42:54.022Z,1726.88
2023-03-16T09:43:54.030Z,1749.38
2023-03-16T09:44:54.020Z,1822.50
2023-03-16T09:45:54.089Z,1833.75
2023-03-16T09:46:53.995Z,1738.12
2023-03-16T09:47:53.953Z,1783.12
2023-03-16T09:48:55.028Z,1738.12
2023-03-16T09:49:54.016Z,1828.12
2023-03-16T09:50:54.326Z,1839.38
2023-03-16T09:51:53.986Z,2070.00
2023-03-16T09:52:53.949Z,2283.75
2023-03-16T09:53:53.946Z,2548.12
2023-03-16T09:54:53.966Z,2801.25
2023-03-16T09:55:53.978Z,3183.75
2023-03-16T09:56:53.918Z,3661.88
2023-03-16T09:57:53.929Z,3718.12
2023-03-16T09:58:54.674Z,4095.00
2023-03-16T09:59:53.904Z,3836.25
2023-03-16T10:00:53.963Z,3431.25
2023-03-16T10:01:53.897Z,2902.50
2023-03-16T10:02:53.867Z,2373.75
2023-03-16T10:03:53.945Z,1974.38
2023-03-16T10:04:53.851Z,1665.00
2023-03-16T10:05:53.866Z,1485.00
2023-03-16T10:06:53.879Z,860.62
2023-03-16T10:07:53.832Z,1248.75
2023-03-16T10:08:53.881Z,1316.25
2023-03-16T10:09:54.574Z,1265.62
2023-03-16T10:10:53.904Z,1141.88
2023-03-16T10:11:53.881Z,1164.38
2023-03-16T10:12:53.827Z,1141.88
2023-03-16T10:13:53.776Z,1113.75
2023-03-16T10:14:53.821Z,1102.50
2023-03-16T10:15:53.778Z,1085.62
2023-03-16T10:16:53.931Z,1074.38
2023-03-16T10:17:53.783Z,1063.12
2023-03-16T10:18:53.751Z,1068.75
2023-03-16T10:19:53.752Z,1080.00
2023-03-16T10:20:53.762Z,1046.25
2023-03-16T10:21:53.785Z,1035.00
2023-03-16T10:22:53.736Z,1023.75
2023-03-16T10:23:53.715Z,1012.50
2023-03-16T10:24:53.711Z,1023.75
2023-03-16T10:25:53.688Z,1018.12
2023-03-16T10:26:53.736Z,1012.50
2023-03-16T10:27:53.756Z,1006.88
2023-03-16T10:28:53.675Z,984.38
2023-03-16T10:29:53.663Z,984.38
2023-03-16T10:30:53.673Z,978.75
2023-03-16T10:31:53.722Z,984.38
2023-03-16T10:32:53.745Z,973.12
2023-03-16T10:33:53.692Z,967.50
2023-03-16T10:34:53.668Z,956.25
2023-03-16T10:35:53.650Z,939.38
2023-03-16T10:36:53.614Z,939.38
2023-03-16T10:37:53.642Z,950.62
2023-03-16T10:38:54.664Z,939.38
2023-03-16T10:39:53.610Z,911.25
2023-03-16T10:40:53.606Z,900.00
2023-03-16T10:41:53.667Z,922.50
2023-03-16T10:42:53.612Z,916.88
2023-03-16T10:43:53.611Z,900.00
2023-03-16T10:44:53.585Z,894.38
2023-03-16T10:45:53.629Z,888.75
2023-03-16T10:46:53.682Z,905.62
2023-03-16T10:47:53.553Z,911.25
2023-03-16T10:48:53.584Z,900.00
2023-03-16T10:49:53.522Z,911.25
2023-03-16T10:50:53.535Z,900.00
2023-03-16T10:51:53.501Z,900.00
2023-03-16T10:52:53.553Z,900.00
2023-03-16T10:53:53.538Z,900.00
2023-03-16T10:54:53.526Z,883.12
2023-03-16T10:55:53.499Z,871.88
2023-03-16T10:56:53.485Z,877.50
2023-03-16T10:57:53.494Z,871.88
2023-03-16T10:58:53.470Z,888.75
2023-03-16T10:59:54.198Z,894.38
2023-03-16T11:00:53.614Z,894.38
2023-03-16T11:01:53.446Z,894.38
2023-03-16T11:02:53.451Z,894.38
2023-03-16T11:03:53.427Z,900.00
2023-03-16T11:04:53.478Z,900.00
2023-03-16T11:05:53.500Z,900.00
2023-03-16T11:06:53.408Z,877.50
2023-03-16T11:07:53.401Z,849.38
2023-03-16T11:08:53.913Z,798.75
2023-03-16T11:09:53.396Z,765.00
2023-03-16T11:10:56.118Z,753.75
2023-03-16T11:11:54.354Z,731.25
2023-03-16T11:12:53.345Z,725.62
2023-03-16T11:13:53.349Z,691.88
2023-03-16T11:14:53.350Z,663.75
2023-03-16T11:15:53.401Z,630.00
2023-03-16T11:16:53.421Z,635.62
2023-03-16T11:17:53.334Z,635.62
2023-03-16T11:18:53.293Z,635.62
2023-03-16T11:19:53.309Z,630.00
2023-03-16T11:20:53.301Z,630.00
2023-03-16T11:21:53.297Z,613.12
2023-03-16T11:22:53.294Z,630.00
2023-03-16T11:23:53.282Z,624.38
2023-03-16T11:24:53.321Z,641.25
2023-03-16T11:25:53.272Z,635.62
2023-03-16T11:26:53.281Z,624.38
2023-03-16T11:27:53.317Z,630.00
2023-03-16T11:28:53.220Z,652.50
2023-03-16T11:29:53.244Z,658.12
2023-03-16T11:30:53.297Z,675.00
2023-03-16T11:31:53.240Z,680.62
2023-03-16T11:32:53.227Z,691.88
2023-03-16T11:33:53.225Z,708.75
2023-03-16T11:34:53.208Z,714.38
2023-03-16T11:35:59.313Z,725.62
2023-03-16T11:36:55.200Z,703.12
2023-03-16T11:37:53.197Z,720.00
2023-03-16T11:38:54.531Z,714.38
2023-03-16T11:39:53.235Z,714.38
2023-03-16T11:40:53.124Z,720.00
2023-03-16T11:41:53.127Z,725.62
2023-03-16T11:42:53.139Z,720.00
2023-03-16T11:43:53.166Z,714.38
2023-03-16T11:44:53.102Z,708.75
2023-03-16T11:45:53.109Z,708.75
2023-03-16T11:46:53.140Z,691.88
2023-03-16T11:47:53.115Z,680.62
2023-03-16T11:48:53.111Z,658.12
2023-03-16T11:49:53.067Z,652.50
2023-03-16T11:50:53.051Z,635.62
2023-03-16T11:51:53.082Z,641.25
2023-03-16T11:52:53.053Z,613.12
2023-03-16T11:53:53.097Z,601.88
2023-03-16T11:54:53.053Z,596.25
2023-03-16T11:55:53.019Z,585.00
2023-03-16T11:56:53.012Z,573.75
2023-03-16T11:57:53.009Z,601.88
2023-03-16T11:58:53.002Z,590.62
2023-03-16T12:00:01.208Z,562.50
2023-03-16T12:00:55.007Z,545.62
2023-03-16T12:02:00.104Z,511.88
2023-03-16T12:02:55.084Z,500.62
2023-03-16T12:03:53.080Z,483.75
2023-03-16T12:04:52.993Z,472.50
2023-03-16T12:05:52.984Z,472.50
2023-03-16T12:06:52.969Z,472.50
2023-03-16T12:07:52.966Z,483.75
2023-03-16T12:09:25.617Z,495.00
2023-03-16T12:09:52.978Z,506.25
2023-03-16T12:10:53.028Z,523.12
2023-03-16T12:11:52.925Z,528.75
2023-03-16T12:12:52.890Z,545.62
2023-03-16T12:13:52.943Z,556.88
2023-03-16T12:14:52.885Z,573.75
2023-03-16T12:15:52.958Z,590.62
2023-03-16T12:16:52.930Z,618.75
2023-03-16T12:17:52.871Z,630.00
2023-03-16T12:18:52.842Z,646.88
2023-03-16T12:19:52.857Z,658.12
2023-03-16T12:20:52.867Z,663.75
2023-03-16T12:21:52.844Z,669.38
2023-03-16T12:22:52.892Z,680.62
2023-03-16T12:23:52.842Z,708.75
2023-03-16T12:24:52.792Z,725.62
2023-03-16T12:25:52.814Z,725.62
2023-03-16T12:26:53.770Z,714.38
2023-03-16T12:27:52.868Z,731.25
2023-03-16T12:28:52.811Z,736.88
2023-03-16T12:29:52.762Z,703.12
2023-03-16T12:30:52.763Z,663.75
2023-03-16T12:31:52.863Z,675.00
2023-03-16T12:32:52.841Z,691.88
2023-03-16T12:33:52.707Z,703.12
2023-03-16T12:34:52.725Z,708.75
2023-03-16T12:35:52.733Z,708.75
2023-03-16T12:36:52.724Z,708.75
2023-03-16T12:37:52.901Z,624.38
2023-03-16T12:38:52.708Z,691.88
2023-03-16T12:39:52.693Z,720.00
2023-03-16T12:40:52.728Z,720.00
2023-03-16T12:41:52.649Z,714.38
2023-03-16T12:42:52.643Z,691.88
2023-03-16T12:43:52.814Z,658.12
2023-03-16T12:44:52.637Z,680.62
2023-03-16T12:45:52.649Z,691.88
2023-03-16T12:46:52.652Z,652.50
2023-03-16T12:47:52.672Z,641.25
2023-03-16T12:48:52.674Z,646.88
2023-03-16T12:49:53.198Z,590.62
2023-03-16T12:50:52.674Z,551.25
2023-03-16T12:51:52.605Z,528.75
2023-03-16T12:52:52.632Z,506.25
2023-03-16T12:53:52.597Z,506.25
2023-03-16T12:54:52.613Z,551.25
2023-03-16T12:55:52.605Z,455.62
2023-03-16T12:56:52.570Z,444.38
2023-03-16T12:57:52.566Z,438.75
2023-03-16T12:58:52.582Z,450.00