createdAt,value
2023-05-19T00:00:07.122Z,23.60
2023-05-19T00:02:33.632Z,23.60
2023-05-19T00:05:00.267Z,23.62
2023-05-19T00:07:26.619Z,23.58
2023-05-19T00:09:53.020Z,23.58
2023-05-19T00:12:19.417Z,23.57
2023-05-19T00:14:46.012Z,23.56
2023-05-19T00:17:12.425Z,23.57
2023-05-19T00:19:38.803Z,23.59
2023-05-19T00:22:05.254Z,23.54
2023-05-19T00:24:31.646Z,23.55
2023-05-19T00:26:58.058Z,23.58
2023-05-19T00:29:24.500Z,23.51
2023-05-19T00:31:50.920Z,23.51
2023-05-19T00:34:17.382Z,23.55
2023-05-19T00:36:43.799Z,23.55
2023-05-19T00:39:10.178Z,23.54
2023-05-19T00:41:36.580Z,23.54
2023-05-19T00:44:03.023Z,23.54
2023-05-19T00:46:29.461Z,23.57
2023-05-19T00:48:55.890Z,23.56
2023-05-19T00:51:22.472Z,23.58
2023-05-19T00:53:48.948Z,23.57
2023-05-19T00:56:15.400Z,23.56
2023-05-19T00:58:41.810Z,23.56
2023-05-19T01:01:08.212Z,23.57
2023-05-19T01:03:34.690Z,23.56
2023-05-19T01:06:01.268Z,23.55
2023-05-19T01:08:27.695Z,23.53
2023-05-19T01:10:54.215Z,23.55
2023-05-19T01:13:20.607Z,23.55
2023-05-19T01:15:47.018Z,23.55
2023-05-19T01:18:13.484Z,23.53
2023-05-19T01:20:39.940Z,23.54
2023-05-19T01:23:06.446Z,23.53
2023-05-19T01:25:32.938Z,23.53
2023-05-19T01:27:59.349Z,23.46
2023-05-19T01:30:25.818Z,23.51
2023-05-19T01:32:52.210Z,23.52
2023-05-19T01:35:18.680Z,23.48
2023-05-19T01:37:45.091Z,23.47
2023-05-19T01:40:11.502Z,23.48
2023-05-19T01:42:38.043Z,23.52
2023-05-19T01:45:04.431Z,23.52
2023-05-19T01:47:30.859Z,23.51
2023-05-19T01:49:57.225Z,23.48
2023-05-19T01:52:23.597Z,23.46
2023-05-19T01:54:49.963Z,23.47
2023-05-19T01:57:16.373Z,23.47
2023-05-19T01:59:42.813Z,23.50
2023-05-19T02:02:09.224Z,23.48
2023-05-19T02:04:35.725Z,23.50
2023-05-19T02:07:02.296Z,23.50
2023-05-19T02:09:28.706Z,23.50
2023-05-19T02:11:55.132Z,23.47
2023-05-19T02:14:21.697Z,23.51
2023-05-19T02:16:48.062Z,23.51
2023-05-19T02:19:14.457Z,23.45
2023-05-19T02:21:40.895Z,23.47
2023-05-19T02:24:07.297Z,23.45
2023-05-19T02:26:33.712Z,23.43
2023-05-19T02:29:00.172Z,23.46
2023-05-19T02:31:26.579Z,23.40
2023-05-19T02:33:53.016Z,23.41
2023-05-19T02:36:19.415Z,23.42
2023-05-19T02:38:45.823Z,23.47
2023-05-19T02:41:12.200Z,23.48
2023-05-19T02:43:38.632Z,23.44
2023-05-19T02:46:05.116Z,23.44
2023-05-19T02:48:31.559Z,23.46
2023-05-19T02:50:57.945Z,23.44
2023-05-19T02:53:24.323Z,23.45
2023-05-19T02:55:50.709Z,23.43
2023-05-19T02:58:17.076Z,23.42
2023-05-19T03:00:43.472Z,23.46
2023-05-19T03:03:10.088Z,23.40
2023-05-19T03:05:36.584Z,23.38
2023-05-19T03:08:02.976Z,23.39
2023-05-19T03:10:29.421Z,23.42
2023-05-19T03:12:55.903Z,23.41
2023-05-19T03:15:22.270Z,23.44
2023-05-19T03:17:48.878Z,23.42
2023-05-19T03:20:15.296Z,23.43
2023-05-19T03:22:41.752Z,23.40
2023-05-19T03:25:08.123Z,23.42
2023-05-19T03:27:34.564Z,23.41
2023-05-19T03:30:01.002Z,23.37
2023-05-19T03:32:27.506Z,23.39
2023-05-19T03:34:53.964Z,23.35
2023-05-19T03:37:20.399Z,23.37
2023-05-19T03:39:46.846Z,23.40
2023-05-19T03:42:13.252Z,23.33
2023-05-19T03:44:39.651Z,23.36
2023-05-19T03:47:06.072Z,23.38
2023-05-19T03:49:32.448Z,23.37
2023-05-19T03:51:58.843Z,23.37
2023-05-19T03:54:25.272Z,23.34
2023-05-19T03:56:51.874Z,23.32
2023-05-19T03:59:18.296Z,23.33
2023-05-19T04:01:44.717Z,23.34
2023-05-19T04:04:11.183Z,23.37
2023-05-19T04:06:37.647Z,23.35
2023-05-19T04:09:04.077Z,23.35
2023-05-19T04:11:30.616Z,23.33
2023-05-19T04:13:57.020Z,23.34
2023-05-19T04:16:23.752Z,23.37
2023-05-19T04:18:50.244Z,23.38
2023-05-19T04:21:16.659Z,23.35
2023-05-19T04:23:43.026Z,23.36
2023-05-19T04:26:09.387Z,23.37
2023-05-19T04:28:35.749Z,23.37
2023-05-19T04:31:02.150Z,23.38
2023-05-19T04:33:28.595Z,23.35
2023-05-19T04:35:55.038Z,23.31
2023-05-19T04:38:21.485Z,23.38
2023-05-19T04:40:47.898Z,23.34
2023-05-19T04:43:14.325Z,23.32
2023-05-19T04:45:40.683Z,23.35
2023-05-19T04:48:07.112Z,23.34
2023-05-19T04:50:34.154Z,23.34
2023-05-19T04:53:00.993Z,23.36
2023-05-19T04:55:27.408Z,23.36
2023-05-19T04:57:53.767Z,23.31
2023-05-19T05:00:20.164Z,23.35
2023-05-19T05:02:46.745Z,23.37
2023-05-19T05:05:13.285Z,23.38
2023-05-19T05:07:39.720Z,23.38
2023-05-19T05:10:06.122Z,23.33
2023-05-19T05:12:32.487Z,23.33
2023-05-19T05:14:59.249Z,23.38
2023-05-19T05:17:25.712Z,23.36
2023-05-19T05:19:52.179Z,23.36
2023-05-19T05:22:18.577Z,23.38
2023-05-19T05:24:45.022Z,23.36
2023-05-19T05:27:11.470Z,23.38
2023-05-19T05:29:37.885Z,23.40
2023-05-19T05:32:04.311Z,23.39
2023-05-19T05:34:30.722Z,23.41
2023-05-19T05:36:57.074Z,23.45
2023-05-19T05:39:23.576Z,23.42
2023-05-19T05:41:49.988Z,23.41
2023-05-19T05:44:16.363Z,23.42
2023-05-19T05:46:42.881Z,23.43
2023-05-19T05:49:09.257Z,23.37
2023-05-19T05:51:35.649Z,23.39
2023-05-19T05:54:02.021Z,23.43
2023-05-19T05:56:28.392Z,23.44
2023-05-19T05:58:54.980Z,23.44
2023-05-19T06:01:21.403Z,23.44
2023-05-19T06:03:47.863Z,23.45
2023-05-19T06:06:14.356Z,23.48
2023-05-19T06:08:40.797Z,23.42
2023-05-19T06:11:07.204Z,23.44
2023-05-19T06:13:33.573Z,23.50
2023-05-19T06:16:02.032Z,23.45
2023-05-19T06:18:28.654Z,23.45
2023-05-19T06:20:55.034Z,23.46
2023-05-19T06:23:21.422Z,23.49
2023-05-19T06:25:47.797Z,23.48
2023-05-19T06:28:14.205Z,23.52
2023-05-19T06:30:40.597Z,23.52
2023-05-19T06:33:07.089Z,23.51
2023-05-19T06:35:33.514Z,23.53
2023-05-19T06:37:59.921Z,23.61
2023-05-19T06:40:26.586Z,23.59
2023-05-19T06:42:53.003Z,23.63
2023-05-19T06:45:19.413Z,23.62
2023-05-19T06:47:45.836Z,23.69
2023-05-19T06:50:12.288Z,23.73
2023-05-19T06:52:38.724Z,23.68
2023-05-19T06:55:05.134Z,23.70
2023-05-19T06:57:31.629Z,23.78
2023-05-19T06:59:58.014Z,23.84
2023-05-19T07:02:24.476Z,23.97
2023-05-19T07:04:50.895Z,23.95
2023-05-19T07:07:17.392Z,23.96
2023-05-19T07:09:43.805Z,24.03
2023-05-19T07:12:10.204Z,24.01
2023-05-19T07:14:36.597Z,24.02
2023-05-19T07:17:02.969Z,24.14
2023-05-19T07:19:29.481Z,24.12
2023-05-19T07:21:55.930Z,24.14
2023-05-19T07:24:22.309Z,24.19
2023-05-19T07:26:48.715Z,24.27
2023-05-19T07:29:15.076Z,24.24
2023-05-19T07:31:41.595Z,24.29
2023-05-19T07:34:08.054Z,24.30
2023-05-19T07:36:34.679Z,24.31
2023-05-19T07:39:01.100Z,24.39
2023-05-19T07:41:27.507Z,24.38
2023-05-19T07:43:53.906Z,24.39
2023-05-19T07:46:20.459Z,24.37
2023-05-19T07:48:46.897Z,24.43
2023-05-19T07:51:13.273Z,24.45
2023-05-19T07:53:39.679Z,24.44
2023-05-19T07:56:06.050Z,24.52
2023-05-19T07:58:32.624Z,24.49
2023-05-19T08:00:59.039Z,24.51
2023-05-19T08:03:25.597Z,24.58
2023-05-19T08:05:52.098Z,24.68
2023-05-19T08:08:18.504Z,24.65
2023-05-19T08:10:44.879Z,24.68
2023-05-19T08:13:11.317Z,24.75
2023-05-19T08:15:37.810Z,24.73
2023-05-19T08:18:04.357Z,24.80
2023-05-19T08:20:30.840Z,24.84
2023-05-19T08:22:57.358Z,24.85
2023-05-19T08:25:23.728Z,24.92
2023-05-19T08:27:50.132Z,24.93
2023-05-19T08:30:16.511Z,24.92
2023-05-19T08:32:43.207Z,24.97
2023-05-19T08:35:09.602Z,25.05
2023-05-19T08:37:35.996Z,24.96
2023-05-19T08:40:02.361Z,24.97
2023-05-19T08:42:28.868Z,24.96
2023-05-19T08:44:55.267Z,25.02
2023-05-19T08:47:21.661Z,25.03
2023-05-19T08:49:48.057Z,25.04
2023-05-19T08:52:14.446Z,25.06
2023-05-19T08:54:40.861Z,25.04
2023-05-19T08:57:07.313Z,25.04
2023-05-19T08:59:33.722Z,25.05
2023-05-19T09:02:00.146Z,25.05
2023-05-19T09:04:27.110Z,25.15
2023-05-19T09:06:54.770Z,25.18
2023-05-19T09:09:21.144Z,25.10
2023-05-19T09:11:47.519Z,25.08
2023-05-19T09:14:13.942Z,25.14
2023-05-19T09:16:40.357Z,25.07
2023-05-19T09:19:06.821Z,25.17
2023-05-19T09:21:33.305Z,25.12
2023-05-19T09:23:59.726Z,25.18
2023-05-19T09:26:26.159Z,25.17
2023-05-19T09:28:52.554Z,25.13
2023-05-19T09:31:18.962Z,25.18
2023-05-19T09:33:45.987Z,25.17
2023-05-19T09:36:12.869Z,25.17
2023-05-19T09:38:39.262Z,25.16
2023-05-19T09:41:05.642Z,25.13
2023-05-19T09:43:32.061Z,25.22
2023-05-19T09:45:58.547Z,25.22
2023-05-19T09:48:24.927Z,25.23
2023-05-19T09:50:51.341Z,25.19
2023-05-19T09:53:17.840Z,25.17
2023-05-19T09:55:44.282Z,25.14
2023-05-19T09:58:12.127Z,25.15
2023-05-19T10:00:39.169Z,25.19
2023-05-19T10:03:05.590Z,25.24
2023-05-19T10:05:32.110Z,25.18
2023-05-19T10:07:58.742Z,25.12
2023-05-19T10:10:25.128Z,25.14
2023-05-19T10:12:51.624Z,25.16
2023-05-19T10:15:18.022Z,25.10
2023-05-19T10:17:44.515Z,25.08
2023-05-19T10:20:10.935Z,25.12
2023-05-19T10:22:37.560Z,25.07
2023-05-19T10:25:03.951Z,25.03
2023-05-19T10:27:30.427Z,24.95
2023-05-19T10:29:56.844Z,24.84
2023-05-19T10:32:23.285Z,24.93
2023-05-19T10:34:49.720Z,25.01
2023-05-19T10:37:16.096Z,24.92
2023-05-19T10:39:42.967Z,24.98
2023-05-19T10:42:09.371Z,24.95
2023-05-19T10:44:35.753Z,24.93
2023-05-19T10:47:02.221Z,24.97
2023-05-19T10:49:28.640Z,24.98
2023-05-19T10:51:55.040Z,24.84
2023-05-19T10:54:21.420Z,24.71
2023-05-19T10:56:47.842Z,24.87
2023-05-19T10:59:14.272Z,24.82
2023-05-19T11:01:40.721Z,24.74
2023-05-19T11:04:07.279Z,24.66
2023-05-19T11:06:34.043Z,24.66
2023-05-19T11:09:00.462Z,24.73
2023-05-19T11:11:26.971Z,24.65
2023-05-19T11:13:53.780Z,24.73
2023-05-19T11:16:20.401Z,24.79
2023-05-19T11:18:46.868Z,24.80
2023-05-19T11:21:13.261Z,24.78
2023-05-19T11:23:39.703Z,24.77
2023-05-19T11:26:06.111Z,24.77
2023-05-19T11:28:32.520Z,24.70
2023-05-19T11:30:59.264Z,24.76
2023-05-19T11:33:25.912Z,24.74
2023-05-19T11:35:52.577Z,24.73
2023-05-19T11:38:18.958Z,24.79
2023-05-19T11:40:45.316Z,24.63
2023-05-19T11:43:11.733Z,24.70
2023-05-19T11:45:38.202Z,24.71
2023-05-19T11:48:04.580Z,24.72
2023-05-19T11:50:31.041Z,24.61
2023-05-19T11:52:57.457Z,24.61
2023-05-19T11:55:23.924Z,24.63
2023-05-19T11:58:02.801Z,24.63
2023-05-19T12:00:30.078Z,24.62
2023-05-19T12:02:56.599Z,24.55
2023-05-19T12:05:23.170Z,24.61
2023-05-19T12:07:49.677Z,24.62
2023-05-19T12:10:16.117Z,24.61
2023-05-19T12:12:42.538Z,24.68
2023-05-19T12:15:09.088Z,24.54
2023-05-19T12:17:35.514Z,24.62
2023-05-19T12:20:01.949Z,24.67
2023-05-19T12:22:28.370Z,24.67
2023-05-19T12:24:54.761Z,24.58
2023-05-19T12:27:21.133Z,24.61
2023-05-19T12:29:47.511Z,24.62
2023-05-19T12:32:13.911Z,24.59
2023-05-19T12:34:40.305Z,24.61
2023-05-19T12:37:06.688Z,24.54
2023-05-19T12:39:33.103Z,24.54
2023-05-19T12:41:59.501Z,24.55
2023-05-19T12:44:25.869Z,24.54
2023-05-19T12:46:52.502Z,24.50
2023-05-19T12:49:18.880Z,24.52
2023-05-19T12:51:45.296Z,24.54
2023-05-19T12:54:11.698Z,24.48
2023-05-19T12:56:38.144Z,24.50
2023-05-19T12:59:04.569Z,24.48
2023-05-19T13:01:31.081Z,24.44
2023-05-19T13:03:57.680Z,24.46
2023-05-19T13:06:24.176Z,24.52
2023-05-19T13:08:50.589Z,24.45
2023-05-19T13:11:16.958Z,24.46
2023-05-19T13:13:43.450Z,24.48
2023-05-19T13:16:09.920Z,24.45
2023-05-19T13:18:36.354Z,24.44
2023-05-19T13:21:02.722Z,24.35
2023-05-19T13:23:29.090Z,24.40
2023-05-19T13:25:55.721Z,24.37
2023-05-19T13:28:22.113Z,24.33
2023-05-19T13:30:48.559Z,24.40
2023-05-19T13:33:14.996Z,24.39
2023-05-19T13:35:41.602Z,24.41
2023-05-19T13:38:08.015Z,24.42
2023-05-19T13:40:34.598Z,24.48
2023-05-19T13:43:01.156Z,24.42
2023-05-19T13:45:27.647Z,24.44
2023-05-19T13:47:54.058Z,24.40
2023-05-19T13:50:20.452Z,24.38
2023-05-19T13:52:46.839Z,24.40
2023-05-19T13:55:13.214Z,24.43
2023-05-19T13:57:40.301Z,24.39
2023-05-19T14:00:07.654Z,24.33
2023-05-19T14:02:34.345Z,24.29
2023-05-19T14:05:00.778Z,24.35
2023-05-19T14:07:27.154Z,24.34
2023-05-19T14:09:53.553Z,24.35
2023-05-19T14:12:23.204Z,24.34
2023-05-19T14:14:51.730Z,24.34
2023-05-19T14:17:18.093Z,24.36
2023-05-19T14:19:44.521Z,24.33
2023-05-19T14:22:10.908Z,24.39
2023-05-19T14:24:37.384Z,24.30
2023-05-19T14:27:03.800Z,24.30
2023-05-19T14:29:30.223Z,24.33
2023-05-19T14:31:56.746Z,24.35
2023-05-19T14:34:24.344Z,24.39
2023-05-19T14:36:50.829Z,24.42
2023-05-19T14:39:17.236Z,24.41
2023-05-19T14:41:43.628Z,24.44
2023-05-19T14:44:10.070Z,24.46
2023-05-19T14:46:36.576Z,24.46
2023-05-19T14:49:03.289Z,24.43
2023-05-19T14:51:29.709Z,24.45
2023-05-19T14:53:56.071Z,24.39
2023-05-19T14:56:22.588Z,24.48
2023-05-19T14:58:48.956Z,24.54
2023-05-19T15:01:15.345Z,24.49
2023-05-19T15:03:41.761Z,24.51
2023-05-19T15:06:08.232Z,24.53
2023-05-19T15:08:34.660Z,24.54
2023-05-19T15:11:01.085Z,24.48
2023-05-19T15:13:27.646Z,24.54
2023-05-19T15:15:58.926Z,24.59
2023-05-19T15:18:31.331Z,24.57
2023-05-19T15:20:57.721Z,24.62
2023-05-19T15:23:24.084Z,24.54
2023-05-19T15:25:50.448Z,24.54
2023-05-19T15:28:17.120Z,24.56
2023-05-19T15:30:43.561Z,24.54
2023-05-19T15:33:10.176Z,24.46
2023-05-19T15:35:36.612Z,24.55
2023-05-19T15:38:03.068Z,24.58
2023-05-19T15:40:29.475Z,24.55
2023-05-19T15:42:55.877Z,24.53
2023-05-19T15:45:22.251Z,24.59
2023-05-19T15:47:48.700Z,24.60
2023-05-19T15:50:32.809Z,24.65
2023-05-19T15:52:59.342Z,24.48
2023-05-19T15:55:25.734Z,24.52
2023-05-19T15:57:52.115Z,24.52
2023-05-19T16:00:18.532Z,24.51
2023-05-19T16:02:44.984Z,24.51
2023-05-19T16:05:11.394Z,24.58
2023-05-19T16:07:37.815Z,24.50
2023-05-19T16:10:04.219Z,24.45
2023-05-19T16:12:30.609Z,24.50
2023-05-19T16:14:57.008Z,24.51
2023-05-19T16:17:23.573Z,24.43
2023-05-19T16:19:49.987Z,24.42
2023-05-19T16:22:16.421Z,24.51
2023-05-19T16:24:42.834Z,24.48
2023-05-19T16:27:09.223Z,24.46
2023-05-19T16:29:35.613Z,24.42
2023-05-19T16:32:02.197Z,24.60
2023-05-19T16:34:30.566Z,24.52
2023-05-19T16:36:57.168Z,24.59
2023-05-19T16:39:23.649Z,24.64
2023-05-19T16:41:50.054Z,24.56
2023-05-19T16:44:16.422Z,24.50
2023-05-19T16:46:42.880Z,24.52
2023-05-19T16:49:09.593Z,24.52
2023-05-19T16:51:35.971Z,24.54
2023-05-19T16:54:02.334Z,24.71
2023-05-19T16:56:28.759Z,24.65
2023-05-19T16:58:55.144Z,24.60
2023-05-19T17:01:21.685Z,24.63
2023-05-19T17:03:48.217Z,24.64
2023-05-19T17:06:14.617Z,24.54
2023-05-19T17:08:40.977Z,24.57
2023-05-19T17:11:07.395Z,24.56
2023-05-19T17:13:33.878Z,24.53
2023-05-19T17:16:00.279Z,24.53
2023-05-19T17:18:26.638Z,24.59
2023-05-19T17:20:53.036Z,24.54
2023-05-19T17:23:19.412Z,24.51
2023-05-19T17:25:45.788Z,24.46
2023-05-19T17:28:12.290Z,24.47
2023-05-19T17:30:38.635Z,24.49
2023-05-19T17:33:05.229Z,24.54
2023-05-19T17:35:31.627Z,24.55
2023-05-19T17:37:58.045Z,24.51
2023-05-19T17:40:24.480Z,24.52
2023-05-19T17:42:50.847Z,24.48
2023-05-19T17:45:17.285Z,24.54
2023-05-19T17:47:43.686Z,24.46
2023-05-19T17:50:10.109Z,24.49
2023-05-19T17:52:36.588Z,24.52
2023-05-19T17:55:02.954Z,24.52
2023-05-19T17:57:29.307Z,24.49
2023-05-19T17:59:55.726Z,24.52
2023-05-19T18:02:22.106Z,24.48
2023-05-19T18:04:48.477Z,24.48
2023-05-19T18:07:15.015Z,24.42
2023-05-19T18:09:41.421Z,24.49
2023-05-19T18:12:07.818Z,24.49
2023-05-19T18:14:34.198Z,24.48
2023-05-19T18:17:00.565Z,24.45
2023-05-19T18:19:27.021Z,24.47
2023-05-19T18:21:53.464Z,24.49
2023-05-19T18:24:19.872Z,24.50
2023-05-19T18:26:46.255Z,24.49
2023-05-19T18:29:12.616Z,24.43
2023-05-19T18:31:39.059Z,24.50
2023-05-19T18:34:05.477Z,24.51
2023-05-19T18:36:31.900Z,24.49
2023-05-19T18:38:58.482Z,24.50
2023-05-19T18:41:24.911Z,24.45
2023-05-19T18:43:51.312Z,24.51
2023-05-19T18:46:17.779Z,24.50
2023-05-19T18:48:44.244Z,24.47
2023-05-19T18:51:10.637Z,24.45
2023-05-19T18:53:37.030Z,24.43
2023-05-19T18:56:03.396Z,24.40
2023-05-19T18:58:29.799Z,24.41
2023-05-19T19:00:56.291Z,24.39
2023-05-19T19:03:22.676Z,24.41
2023-05-19T19:05:49.038Z,24.43
2023-05-19T19:08:15.397Z,24.43
2023-05-19T19:10:41.797Z,24.41
2023-05-19T19:13:08.242Z,24.42
2023-05-19T19:15:34.650Z,24.39
2023-05-19T19:18:01.063Z,24.39
2023-05-19T19:20:27.475Z,24.39
2023-05-19T19:22:54.015Z,24.39
2023-05-19T19:25:23.074Z,24.39
2023-05-19T19:27:49.992Z,24.36
2023-05-19T19:30:16.401Z,24.37
2023-05-19T19:32:42.866Z,24.37
2023-05-19T19:35:09.272Z,24.36
2023-05-19T19:37:35.906Z,24.34
2023-05-19T19:40:02.390Z,24.35
2023-05-19T19:42:28.948Z,24.35
2023-05-19T19:44:55.533Z,24.35
2023-05-19T19:47:21.997Z,24.31
2023-05-19T19:49:48.457Z,24.32
2023-05-19T19:52:15.073Z,24.32
2023-05-19T19:54:41.469Z,24.32
2023-05-19T19:57:07.893Z,24.31
2023-05-19T19:59:34.582Z,24.30
2023-05-19T20:02:01.129Z,24.31
2023-05-19T20:04:27.589Z,24.32
2023-05-19T20:06:54.104Z,24.27
2023-05-19T20:09:20.520Z,24.29
2023-05-19T20:11:46.864Z,24.30
2023-05-19T20:14:13.294Z,24.29
2023-05-19T20:16:39.722Z,24.29
2023-05-19T20:19:06.984Z,24.29
2023-05-19T20:21:35.708Z,24.27
2023-05-19T20:24:02.140Z,24.28
2023-05-19T20:26:28.519Z,24.30
2023-05-19T20:28:54.922Z,24.27
2023-05-19T20:31:21.294Z,24.27
2023-05-19T20:33:47.689Z,24.28
2023-05-19T20:36:14.054Z,24.28
2023-05-19T20:38:40.511Z,24.25
2023-05-19T20:41:06.927Z,24.25
2023-05-19T20:43:33.363Z,24.26
2023-05-19T20:45:59.845Z,24.23
2023-05-19T20:48:26.344Z,24.24
2023-05-19T20:50:52.765Z,24.24
2023-05-19T20:53:19.264Z,24.24
2023-05-19T20:55:45.753Z,24.23
2023-05-19T20:58:12.143Z,24.22
2023-05-19T21:00:38.550Z,24.22
2023-05-19T21:03:05.034Z,24.20
2023-05-19T21:05:31.545Z,24.20
2023-05-19T21:07:58.110Z,24.21
2023-05-19T21:10:24.459Z,24.20
2023-05-19T21:12:50.856Z,24.20
2023-05-19T21:15:17.463Z,24.21
2023-05-19T21:17:43.877Z,24.20
2023-05-19T21:20:10.293Z,24.20
2023-05-19T21:22:36.678Z,24.20
2023-05-19T21:25:03.050Z,24.20
2023-05-19T21:27:29.461Z,24.19
2023-05-19T21:29:55.885Z,24.20
2023-05-19T21:32:22.290Z,24.19
2023-05-19T21:34:48.670Z,24.19
2023-05-19T21:37:15.109Z,24.18
2023-05-19T21:39:41.533Z,24.19
2023-05-19T21:42:07.918Z,24.17
2023-05-19T21:44:34.282Z,24.16
2023-05-19T21:47:00.761Z,24.17
2023-05-19T21:49:27.456Z,24.17
2023-05-19T21:51:53.831Z,24.17
2023-05-19T21:54:20.257Z,24.17
2023-05-19T21:56:46.672Z,24.17
2023-05-19T21:59:13.092Z,24.14
2023-05-19T22:01:39.572Z,24.15
2023-05-19T22:04:06.191Z,24.14
2023-05-19T22:06:32.722Z,24.14
2023-05-19T22:08:59.078Z,24.15
2023-05-19T22:11:25.436Z,24.15
2023-05-19T22:13:51.867Z,24.15
2023-05-19T22:16:18.336Z,24.13
2023-05-19T22:18:44.793Z,24.14
2023-05-19T22:21:11.183Z,24.11
2023-05-19T22:23:37.595Z,24.13
2023-05-19T22:26:04.011Z,24.14
2023-05-19T22:28:30.623Z,24.13
2023-05-19T22:30:57.248Z,24.12
2023-05-19T22:33:23.670Z,24.14
2023-05-19T22:35:50.047Z,24.12
2023-05-19T22:38:16.452Z,24.12
2023-05-19T22:40:43.031Z,24.10
2023-05-19T22:43:09.665Z,24.12
2023-05-19T22:45:36.494Z,24.09
2023-05-19T22:48:03.252Z,24.10
2023-05-19T22:50:29.758Z,24.09
2023-05-19T22:52:56.129Z,24.09
2023-05-19T22:55:23.255Z,24.09
2023-05-19T22:57:49.681Z,24.10
2023-05-19T23:00:16.124Z,24.09
2023-05-19T23:02:42.806Z,24.11
2023-05-19T23:05:09.427Z,24.08
2023-05-19T23:07:35.804Z,24.08
2023-05-19T23:10:02.349Z,24.06
2023-05-19T23:12:28.752Z,24.06
2023-05-19T23:14:55.143Z,24.06
2023-05-19T23:17:21.548Z,24.07
2023-05-19T23:19:47.976Z,24.06
2023-05-19T23:22:14.350Z,24.07
2023-05-19T23:24:40.977Z,24.05
2023-05-19T23:27:07.354Z,24.06
2023-05-19T23:29:33.750Z,24.02
2023-05-19T23:32:00.179Z,24.05
2023-05-19T23:34:26.580Z,24.06
2023-05-19T23:36:53.001Z,24.05
2023-05-19T23:39:19.449Z,24.05
2023-05-19T23:41:45.871Z,24.06
2023-05-19T23:44:12.285Z,24.07
2023-05-19T23:46:38.749Z,24.04
2023-05-19T23:49:05.169Z,24.04
2023-05-19T23:51:31.594Z,24.01
2023-05-19T23:53:58.018Z,24.04
2023-05-19T23:56:24.372Z,24.03
2023-05-19T23:58:51.074Z,24.01
