createdAt,value
2019-03-01T00:02:06.699Z,18.02
2019-03-01T00:05:14.295Z,29.25
2019-03-01T00:08:10.833Z,20.27
2019-03-01T00:11:32.050Z,21.45
2019-03-01T00:14:32.990Z,25.30
2019-03-01T00:17:29.427Z,21.77
2019-03-01T00:20:33.645Z,22.77
2019-03-01T00:23:37.783Z,25.72
2019-03-01T00:26:18.380Z,33.15
2019-03-01T00:29:18.723Z,34.10
2019-03-01T00:32:35.062Z,32.10
2019-03-01T00:35:54.865Z,29.42
2019-03-01T00:38:49.435Z,29.48
2019-03-01T00:41:49.967Z,28.38
2019-03-01T00:44:40.572Z,29.12
2019-03-01T00:47:09.691Z,25.85
2019-03-01T00:49:39.180Z,25.62
2019-03-01T00:52:11.999Z,21.27
2019-03-01T00:54:51.235Z,15.98
2019-03-01T00:57:20.483Z,13.45
2019-03-01T00:59:50.235Z,18.52
2019-03-01T01:02:18.957Z,14.43
2019-03-01T01:04:53.406Z,19.57
2019-03-01T01:07:22.053Z,25.27
2019-03-01T01:09:50.775Z,21.87
2019-03-01T01:12:19.868Z,23.10
2019-03-01T01:14:56.748Z,24.40
2019-03-01T01:17:25.822Z,28.05
2019-03-01T01:19:57.400Z,31.80
2019-03-01T01:22:26.178Z,39.08
2019-03-01T01:24:55.994Z,36.23
2019-03-01T01:27:24.673Z,32.00
2019-03-01T01:30:00.358Z,26.25
2019-03-01T01:32:29.012Z,49.93
2019-03-01T01:35:01.728Z,51.05
2019-03-01T01:37:30.479Z,22.10
2019-03-01T01:39:59.167Z,18.95
2019-03-01T01:42:27.544Z,15.10
2019-03-01T01:44:59.404Z,14.00
2019-03-01T01:47:27.717Z,11.70
2019-03-01T01:50:03.132Z,13.25
2019-03-01T01:52:31.971Z,11.22
2019-03-01T01:55:01.108Z,12.65
2019-03-01T01:57:29.386Z,10.23
2019-03-01T01:59:57.561Z,13.70
2019-03-01T02:02:26.653Z,13.00
2019-03-01T02:04:56.263Z,9.45
2019-03-01T02:07:24.942Z,18.00
2019-03-01T02:09:53.940Z,15.05
2019-03-01T02:12:22.725Z,13.32
2019-03-01T02:14:57.565Z,10.43
2019-03-01T02:17:26.245Z,10.78
2019-03-01T02:19:54.557Z,17.67
2019-03-01T02:22:23.208Z,10.55
2019-03-01T02:24:52.730Z,13.20
2019-03-01T02:27:23.334Z,13.38
2019-03-01T02:29:53.010Z,10.03
2019-03-01T02:32:31.463Z,16.23
2019-03-01T02:35:00.878Z,15.80
2019-03-01T02:37:29.659Z,13.10
2019-03-01T02:40:00.112Z,15.10
2019-03-01T02:42:29.113Z,15.58
2019-03-01T02:45:01.154Z,19.30
2019-03-01T02:47:29.710Z,12.47
2019-03-01T02:49:59.158Z,10.15
2019-03-01T02:52:27.895Z,16.70
2019-03-01T02:54:58.658Z,11.10
2019-03-01T02:57:27.337Z,13.60
2019-03-01T02:59:56.807Z,15.63
2019-03-01T03:02:25.103Z,13.90
2019-03-01T03:04:56.842Z,10.28
2019-03-01T03:07:40.316Z,18.10
2019-03-01T03:10:16.753Z,18.37
2019-03-01T03:12:45.634Z,10.03
2019-03-01T03:15:18.934Z,15.93
2019-03-01T03:17:47.535Z,11.88
2019-03-01T03:20:16.202Z,14.25
2019-03-01T03:22:44.500Z,10.45
2019-03-01T03:25:16.432Z,13.32
2019-03-01T03:27:45.152Z,13.68
2019-03-01T03:30:15.888Z,13.53
2019-03-01T03:32:44.539Z,10.03
2019-03-01T03:35:13.330Z,15.53
2019-03-01T03:37:41.939Z,14.07
2019-03-01T03:40:16.308Z,11.97
2019-03-01T03:42:45.049Z,15.95
2019-03-01T03:45:15.735Z,14.68
2019-03-01T03:47:44.975Z,12.50
2019-03-01T03:50:13.629Z,12.10
2019-03-01T03:52:42.244Z,10.58
2019-03-01T03:55:17.403Z,10.80
2019-03-01T03:57:46.269Z,14.13
2019-03-01T04:00:17.334Z,12.33
2019-03-01T04:02:45.572Z,14.43
2019-03-01T04:05:16.752Z,12.65
2019-03-01T04:07:45.943Z,11.20
2019-03-01T04:10:14.212Z,18.10
2019-03-01T04:12:42.208Z,13.68
2019-03-01T04:15:13.744Z,15.88
2019-03-01T04:17:41.638Z,12.40
2019-03-01T04:20:14.873Z,17.05
2019-03-01T04:22:43.543Z,16.17
2019-03-01T04:25:15.750Z,16.32
2019-03-01T04:27:43.720Z,13.25
2019-03-01T04:30:15.773Z,18.50
2019-03-01T04:32:44.670Z,17.52
2019-03-01T04:35:17.250Z,13.43
2019-03-01T04:37:46.241Z,13.93
2019-03-01T04:40:15.228Z,12.07
2019-03-01T04:42:43.776Z,12.93
2019-03-01T04:45:15.875Z,15.43
2019-03-01T04:47:43.891Z,14.93
2019-03-01T04:50:12.409Z,12.82
2019-03-01T04:52:41.227Z,17.87
2019-03-01T04:55:17.328Z,16.77
2019-03-01T04:57:45.774Z,17.90
2019-03-01T05:00:17.293Z,13.98
2019-03-01T05:02:48.235Z,18.17
2019-03-01T05:05:16.297Z,19.02
2019-03-01T05:07:45.211Z,19.92
2019-03-01T05:10:15.810Z,17.17
2019-03-01T05:12:44.415Z,23.15
2019-03-01T05:15:15.526Z,14.53
2019-03-01T05:17:44.222Z,16.45
2019-03-01T05:20:15.396Z,21.25
2019-03-01T05:22:44.052Z,14.43
2019-03-01T05:25:13.413Z,18.27
2019-03-01T05:27:41.853Z,15.55
2019-03-01T05:30:12.170Z,14.15
2019-03-01T05:32:46.606Z,14.28
2019-03-01T05:35:16.113Z,17.80
2019-03-01T05:37:44.756Z,39.33
2019-03-01T05:40:13.785Z,17.30
2019-03-01T05:42:42.168Z,19.00
2019-03-01T05:45:13.692Z,14.80
2019-03-01T05:47:42.377Z,14.70
2019-03-01T05:50:12.322Z,14.53
2019-03-01T05:52:41.005Z,13.65
2019-03-01T05:55:11.464Z,13.28
2019-03-01T05:58:17.067Z,14.93
2019-03-01T06:00:48.227Z,17.02
2019-03-01T06:03:32.690Z,14.90
2019-03-01T06:06:05.012Z,14.20
2019-03-01T06:09:14.496Z,17.92
2019-03-01T06:11:51.684Z,14.00
2019-03-01T06:15:04.514Z,15.93
2019-03-01T06:18:18.657Z,16.97
2019-03-01T06:20:55.066Z,12.85
2019-03-01T06:23:57.401Z,19.75
2019-03-01T06:27:19.634Z,16.73
2019-03-01T06:30:26.411Z,13.90
2019-03-01T06:33:50.723Z,16.25
2019-03-01T06:36:45.362Z,20.32
2019-03-01T06:40:11.123Z,18.95
2019-03-01T06:43:36.330Z,21.40
2019-03-01T06:46:17.610Z,23.60
2019-03-01T06:48:57.154Z,22.15
2019-03-01T06:51:31.171Z,19.67
2019-03-01T06:53:59.629Z,19.27
2019-03-01T06:56:27.916Z,21.15
2019-03-01T06:58:58.941Z,17.50
2019-03-01T07:01:31.375Z,19.55
2019-03-01T07:04:09.342Z,18.10
2019-03-01T07:06:37.824Z,22.80
2019-03-01T07:09:07.602Z,19.50
2019-03-01T07:11:36.416Z,18.20
2019-03-01T07:14:04.733Z,20.00
2019-03-01T07:16:33.586Z,18.40
2019-03-01T07:19:02.048Z,21.60
2019-03-01T07:21:31.162Z,19.20
2019-03-01T07:23:59.900Z,23.00
2019-03-01T07:26:28.510Z,19.30
2019-03-01T07:28:56.785Z,17.20
2019-03-01T07:31:25.500Z,18.53
2019-03-01T07:33:53.348Z,19.73
2019-03-01T07:36:21.208Z,20.23
2019-03-01T07:38:49.339Z,18.83
2019-03-01T07:41:17.326Z,18.67
2019-03-01T07:43:45.490Z,18.97
2019-03-01T07:46:13.408Z,17.93
2019-03-01T07:48:41.640Z,17.03
2019-03-01T07:51:10.842Z,18.30
2019-03-01T07:53:41.793Z,17.13
2019-03-01T07:56:09.832Z,16.47
2019-03-01T07:58:38.090Z,18.77
2019-03-01T08:01:06.308Z,18.87
2019-03-01T08:03:34.224Z,24.40
2019-03-01T08:06:02.950Z,17.17
2019-03-01T08:08:31.220Z,16.57
2019-03-01T08:11:00.134Z,17.47
2019-03-01T08:13:28.572Z,17.17
2019-03-01T08:15:56.437Z,20.10
2019-03-01T08:18:24.964Z,19.03
2019-03-01T08:20:52.928Z,17.60
2019-03-01T08:23:22.446Z,18.63
2019-03-01T08:25:50.326Z,20.37
2019-03-01T08:28:18.440Z,18.00
2019-03-01T08:30:48.158Z,20.00
2019-03-01T08:33:16.429Z,18.57
2019-03-01T08:35:44.742Z,19.07
2019-03-01T08:38:14.698Z,19.67
2019-03-01T08:40:46.588Z,18.43
2019-03-01T08:43:13.311Z,19.30
2019-03-01T08:45:41.195Z,19.40
2019-03-01T08:48:09.438Z,19.70
2019-03-01T08:50:37.574Z,21.00
2019-03-01T08:53:06.159Z,18.40
2019-03-01T08:55:35.662Z,21.87
2019-03-01T08:58:06.894Z,21.33
2019-03-01T09:00:34.184Z,19.33
2019-03-01T09:03:23.527Z,21.10
2019-03-01T09:05:51.450Z,19.27
2019-03-01T09:08:19.556Z,23.60
2019-03-01T09:10:47.646Z,23.33
2019-03-01T09:13:17.995Z,20.70
2019-03-01T09:15:49.470Z,21.60
2019-03-01T09:18:17.269Z,22.23
2019-03-01T09:20:46.062Z,23.00
2019-03-01T09:23:22.950Z,29.63
2019-03-01T09:25:45.326Z,29.93
2019-03-01T09:28:13.412Z,26.57
2019-03-01T09:30:43.514Z,23.00
2019-03-01T09:33:17.281Z,25.57
2019-03-01T09:35:51.827Z,21.77
2019-03-01T09:38:20.854Z,21.87
2019-03-01T09:40:48.937Z,22.50
2019-03-01T09:43:16.766Z,25.73
2019-03-01T09:45:45.731Z,23.00
2019-03-01T09:48:14.789Z,26.67
2019-03-01T09:50:43.405Z,22.23
2019-03-01T09:53:11.540Z,24.83
2019-03-01T09:55:43.082Z,26.53
2019-03-01T09:58:10.981Z,21.00
2019-03-01T10:00:40.328Z,23.33
2019-03-01T10:03:08.363Z,21.43
2019-03-01T10:05:37.497Z,20.53
2019-03-01T10:08:07.758Z,22.73
2019-03-01T10:10:37.437Z,21.60
2019-03-01T10:13:05.550Z,22.07
2019-03-01T10:15:33.297Z,23.90
2019-03-01T10:18:04.164Z,21.43
2019-03-01T10:20:31.908Z,26.47
2019-03-01T10:22:59.677Z,26.30
2019-03-01T10:25:27.742Z,21.70
2019-03-01T10:27:55.818Z,26.07
2019-03-01T10:30:23.775Z,21.33
2019-03-01T10:32:51.763Z,20.33
2019-03-01T10:35:19.602Z,23.87
2019-03-01T10:37:47.776Z,21.47
2019-03-01T10:40:17.135Z,21.93
2019-03-01T10:42:45.189Z,23.00
2019-03-01T10:45:15.568Z,23.50
2019-03-01T10:47:43.461Z,22.07
2019-03-01T10:50:11.447Z,25.20
2019-03-01T10:52:39.522Z,27.13
2019-03-01T10:55:09.659Z,24.47
2019-03-01T10:57:37.815Z,24.20
2019-03-01T11:00:11.822Z,29.30
2019-03-01T11:02:39.919Z,23.70
2019-03-01T11:05:07.947Z,27.33
2019-03-01T11:07:35.715Z,24.33
2019-03-01T11:10:04.920Z,24.47
2019-03-01T11:12:32.991Z,24.47
2019-03-01T11:15:01.754Z,24.50
2019-03-01T11:17:29.574Z,25.17
2019-03-01T11:19:57.881Z,24.37
2019-03-01T11:22:25.686Z,24.07
2019-03-01T11:24:54.430Z,24.60
2019-03-01T11:27:25.602Z,22.90
2019-03-01T11:29:53.663Z,23.00
2019-03-01T11:32:21.860Z,23.97
2019-03-01T11:34:49.932Z,26.63
2019-03-01T11:37:19.148Z,24.50
2019-03-01T11:39:49.791Z,23.73
2019-03-01T11:42:17.740Z,24.70
2019-03-01T11:44:45.500Z,25.20
2019-03-01T11:47:13.477Z,25.57
2019-03-01T11:49:41.170Z,22.30
2019-03-01T11:52:09.188Z,24.53
2019-03-01T11:54:37.133Z,23.80
2019-03-01T11:57:06.102Z,23.23
2019-03-01T11:59:33.983Z,30.03
2019-03-01T12:02:03.073Z,24.80
2019-03-01T12:04:30.958Z,24.87
2019-03-01T12:06:58.832Z,25.43
2019-03-01T12:09:26.664Z,30.00
2019-03-01T12:11:54.662Z,26.87
2019-03-01T12:14:22.498Z,24.17
2019-03-01T12:16:50.294Z,26.03
2019-03-01T12:19:18.270Z,22.93
2019-03-01T12:21:47.943Z,21.07
2019-03-01T12:24:16.261Z,23.53
2019-03-01T12:26:46.195Z,20.27
2019-03-01T12:29:13.972Z,23.53
2019-03-01T12:31:41.926Z,22.93
2019-03-01T12:34:09.850Z,23.83
2019-03-01T12:36:39.822Z,27.70
2019-03-01T12:39:09.917Z,21.73
2019-03-01T12:41:40.086Z,22.60
2019-03-01T12:44:07.810Z,22.77
2019-03-01T12:46:35.871Z,24.07
2019-03-01T12:49:04.803Z,24.30
2019-03-01T12:51:32.744Z,24.23
2019-03-01T12:54:01.824Z,25.87
2019-03-01T12:56:32.434Z,25.47
2019-03-01T12:59:00.376Z,24.00
2019-03-01T13:01:28.282Z,23.87
2019-03-01T13:03:57.088Z,24.13
2019-03-01T13:06:24.831Z,24.30
2019-03-01T13:08:52.605Z,24.47
2019-03-01T13:11:20.375Z,23.27
2019-03-01T13:13:48.440Z,23.43
2019-03-01T13:16:16.759Z,21.80
2019-03-01T13:18:47.568Z,20.10
2019-03-01T13:21:14.172Z,21.47
2019-03-01T13:23:42.183Z,25.23
2019-03-01T13:26:10.231Z,20.83
2019-03-01T13:28:43.876Z,23.87
2019-03-01T13:31:12.206Z,20.57
2019-03-01T13:33:41.280Z,22.73
2019-03-01T13:36:09.383Z,24.25
2019-03-01T13:38:38.496Z,23.80
2019-03-01T13:41:06.415Z,21.95
2019-03-01T13:43:34.094Z,23.07
2019-03-01T13:46:02.814Z,21.57
2019-03-01T13:48:34.565Z,21.07
2019-03-01T13:51:02.335Z,19.15
2019-03-01T13:53:34.402Z,19.67
2019-03-01T13:56:02.144Z,19.25
2019-03-01T13:58:30.111Z,19.85
2019-03-01T14:01:00.721Z,20.70
2019-03-01T14:03:29.245Z,21.27
2019-03-01T14:05:57.214Z,19.32
2019-03-01T14:08:24.889Z,17.55
2019-03-01T14:10:53.084Z,16.85
2019-03-01T14:13:21.397Z,17.42
2019-03-01T14:15:50.526Z,19.02
2019-03-01T14:18:25.053Z,18.40
2019-03-01T14:20:58.224Z,18.32
2019-03-01T14:23:25.983Z,18.65
2019-03-01T14:25:54.666Z,18.35
2019-03-01T14:28:23.420Z,19.37
2019-03-01T14:30:51.113Z,17.55
2019-03-01T14:33:19.082Z,16.73
2019-03-01T14:35:49.011Z,16.20
2019-03-01T14:38:18.068Z,17.65
2019-03-01T14:40:45.762Z,18.35
2019-03-01T14:43:15.561Z,18.90
2019-03-01T14:45:44.772Z,18.48
2019-03-01T14:48:14.502Z,18.55
2019-03-01T14:50:42.823Z,17.05
2019-03-01T14:53:14.223Z,19.52
2019-03-01T14:55:45.690Z,38.38
2019-03-01T14:58:38.984Z,24.23
2019-03-01T15:01:30.850Z,18.12
2019-03-01T15:03:59.046Z,18.23
2019-03-01T15:06:29.451Z,21.10
2019-03-01T15:08:57.316Z,22.48
2019-03-01T15:11:25.063Z,27.48
2019-03-01T15:13:54.137Z,22.70
2019-03-01T15:16:22.105Z,23.12
2019-03-01T15:18:54.594Z,23.07
2019-03-01T15:21:22.627Z,21.62
2019-03-01T15:23:50.517Z,20.50
2019-03-01T15:26:19.591Z,20.30
2019-03-01T15:28:55.892Z,22.10
2019-03-01T15:31:23.956Z,22.67
2019-03-01T15:33:51.850Z,20.57
2019-03-01T15:36:21.013Z,22.13
2019-03-01T15:38:49.927Z,22.67
2019-03-01T15:41:18.009Z,22.22
2019-03-01T15:43:47.744Z,23.65
2019-03-01T15:46:17.894Z,22.75
2019-03-01T15:48:46.875Z,26.90
2019-03-01T15:51:15.178Z,27.10
2019-03-01T15:53:42.909Z,27.87
2019-03-01T15:56:11.544Z,40.20
2019-03-01T15:58:39.548Z,41.37
2019-03-01T16:01:12.248Z,33.58
2019-03-01T16:03:42.639Z,29.72
2019-03-01T16:06:17.267Z,26.15
2019-03-01T16:08:43.969Z,27.32
2019-03-01T16:11:12.633Z,27.98
2019-03-01T16:13:41.788Z,27.37
2019-03-01T16:16:13.772Z,25.23
2019-03-01T16:18:42.859Z,26.60
2019-03-01T16:21:10.792Z,28.80
2019-03-01T16:23:41.101Z,26.33
2019-03-01T16:26:08.995Z,27.70
2019-03-01T16:28:37.455Z,34.23
2019-03-01T16:31:05.533Z,30.20
2019-03-01T16:33:33.378Z,32.70
2019-03-01T16:36:03.090Z,43.73
2019-03-01T16:38:40.684Z,41.23
2019-03-01T16:41:07.440Z,37.10
2019-03-01T16:43:32.983Z,33.60
2019-03-01T16:46:00.839Z,35.43
2019-03-01T16:48:28.822Z,32.63
2019-03-01T16:50:56.590Z,35.63
2019-03-01T16:53:24.527Z,30.60
2019-03-01T16:55:52.293Z,28.30
2019-03-01T16:58:20.237Z,33.63
2019-03-01T17:00:50.760Z,29.95
2019-03-01T17:03:18.302Z,29.00
2019-03-01T17:05:46.421Z,30.95
2019-03-01T17:08:15.047Z,28.07
2019-03-01T17:10:43.323Z,28.30
2019-03-01T17:13:11.586Z,28.90
2019-03-01T17:15:39.858Z,26.05
2019-03-01T17:18:12.249Z,31.35
2019-03-01T17:20:40.625Z,47.62
2019-03-01T17:23:11.303Z,54.27
2019-03-01T17:25:39.938Z,55.48
2019-03-01T17:28:08.204Z,49.00
2019-03-01T17:30:37.026Z,48.70
2019-03-01T17:33:05.162Z,44.63
2019-03-01T17:35:33.440Z,49.18
2019-03-01T17:38:04.027Z,43.80
2019-03-01T17:40:32.377Z,40.48
2019-03-01T17:43:00.706Z,40.48
2019-03-01T17:45:28.570Z,34.45
2019-03-01T17:47:56.516Z,32.28
2019-03-01T17:50:24.308Z,32.93
2019-03-01T17:52:52.539Z,35.00
2019-03-01T17:55:21.628Z,29.92
2019-03-01T17:57:50.323Z,33.45
2019-03-01T18:00:25.407Z,28.52
2019-03-01T18:02:53.302Z,30.02
2019-03-01T18:05:21.229Z,32.28
2019-03-01T18:07:49.801Z,31.45
2019-03-01T18:10:17.894Z,29.10
2019-03-01T18:12:45.829Z,32.50
2019-03-01T18:15:13.734Z,31.42
2019-03-01T18:17:42.711Z,38.55
2019-03-01T18:20:10.807Z,44.70
2019-03-01T18:22:41.560Z,37.38
2019-03-01T18:25:10.010Z,44.00
2019-03-01T18:27:39.474Z,42.03
2019-03-01T18:30:19.796Z,40.80
2019-03-01T18:32:47.439Z,39.55
2019-03-01T18:35:15.375Z,35.92
2019-03-01T18:37:44.471Z,38.40
2019-03-01T18:40:13.403Z,36.25
2019-03-01T18:42:43.595Z,36.77
2019-03-01T18:45:13.746Z,38.80
2019-03-01T18:47:41.690Z,33.28
2019-03-01T18:50:17.993Z,34.25
2019-03-01T18:52:49.627Z,36.40
2019-03-01T18:55:17.502Z,30.48
2019-03-01T18:57:46.242Z,31.02
2019-03-01T19:00:19.553Z,33.65
2019-03-01T19:02:47.814Z,33.50
2019-03-01T19:05:15.643Z,36.85
2019-03-01T19:07:44.855Z,32.63
2019-03-01T19:10:13.127Z,30.10
2019-03-01T19:12:44.920Z,30.32
2019-03-01T19:15:15.629Z,30.80
2019-03-01T19:17:44.583Z,34.08
2019-03-01T19:20:15.619Z,29.02
2019-03-01T19:22:43.337Z,29.77
2019-03-01T19:25:12.070Z,29.37
2019-03-01T19:27:47.071Z,32.28
2019-03-01T19:30:16.048Z,30.75
2019-03-01T19:32:43.743Z,26.60
2019-03-01T19:35:11.824Z,28.00
2019-03-01T19:37:39.532Z,31.42
2019-03-01T19:40:10.878Z,27.32
2019-03-01T19:42:41.088Z,33.80
2019-03-01T19:45:10.128Z,28.92
2019-03-01T19:47:38.065Z,31.25
2019-03-01T19:50:08.961Z,26.20
2019-03-01T19:52:37.885Z,26.07
2019-03-01T19:55:08.029Z,30.55
2019-03-01T19:57:37.636Z,35.95
2019-03-01T20:00:09.238Z,29.55
2019-03-01T20:02:36.987Z,26.90
2019-03-01T20:05:06.991Z,26.68
2019-03-01T20:07:35.280Z,29.75
2019-03-01T20:10:03.581Z,26.02
2019-03-01T20:12:31.739Z,27.17
2019-03-01T20:15:00.164Z,24.92
2019-03-01T20:17:30.303Z,28.35
2019-03-01T20:19:59.008Z,28.62
2019-03-01T20:22:26.951Z,34.05
2019-03-01T20:24:54.814Z,30.65
2019-03-01T20:27:22.772Z,35.38
2019-03-01T20:29:52.491Z,34.98
2019-03-01T20:32:21.713Z,39.27
2019-03-01T20:34:49.541Z,40.38
2019-03-01T20:37:17.430Z,42.93
2019-03-01T20:39:47.425Z,44.67
2019-03-01T20:42:17.654Z,40.10
2019-03-01T20:44:46.669Z,40.70
2019-03-01T20:47:15.508Z,41.58
2019-03-01T20:49:44.496Z,45.48
2019-03-01T20:52:18.426Z,43.33
2019-03-01T20:54:46.413Z,48.73
2019-03-01T20:57:15.434Z,52.20
2019-03-01T20:59:46.599Z,47.80
2019-03-01T21:02:15.900Z,47.33
2019-03-01T21:04:53.000Z,43.48
2019-03-01T21:07:15.719Z,42.05
2019-03-01T21:09:43.507Z,40.60
2019-03-01T21:12:12.183Z,44.00
2019-03-01T21:14:39.903Z,40.70
2019-03-01T21:17:07.911Z,36.70
2019-03-01T21:19:36.976Z,38.35
2019-03-01T21:22:05.569Z,43.38
2019-03-01T21:24:33.832Z,39.35
2019-03-01T21:27:05.049Z,39.45
2019-03-01T21:29:32.931Z,37.30
2019-03-01T21:32:04.408Z,45.95
2019-03-01T21:34:34.871Z,39.08
2019-03-01T21:37:04.828Z,32.80
2019-03-01T21:39:33.244Z,36.73
2019-03-01T21:42:02.603Z,35.48
2019-03-01T21:44:33.693Z,34.00
2019-03-01T21:47:06.897Z,40.08
2019-03-01T21:49:34.439Z,34.35
2019-03-01T21:52:04.971Z,36.73
2019-03-01T21:54:33.345Z,35.92
2019-03-01T21:57:07.271Z,38.38
2019-03-01T21:59:35.154Z,35.48
2019-03-01T22:02:03.057Z,34.27
2019-03-01T22:04:30.911Z,37.08
2019-03-01T22:07:01.853Z,33.70
2019-03-01T22:09:29.916Z,29.20
2019-03-01T22:11:59.800Z,36.08
2019-03-01T22:14:28.010Z,36.00
2019-03-01T22:16:56.080Z,38.45
2019-03-01T22:19:23.844Z,36.10
2019-03-01T22:21:54.587Z,38.53
2019-03-01T22:24:23.650Z,38.65
2019-03-01T22:26:51.456Z,38.95
2019-03-01T22:29:22.198Z,39.80
2019-03-01T22:31:50.144Z,50.52
2019-03-01T22:34:17.847Z,46.75
2019-03-01T22:36:46.185Z,43.85
2019-03-01T22:39:16.604Z,64.72
2019-03-01T22:41:44.863Z,51.55
2019-03-01T22:44:14.386Z,45.55
2019-03-01T22:46:42.187Z,41.30
2019-03-01T22:49:15.139Z,46.08
2019-03-01T22:51:49.580Z,46.60
2019-03-01T22:54:19.108Z,39.63
2019-03-01T22:56:48.497Z,42.15
2019-03-01T22:59:16.419Z,43.83
2019-03-01T23:01:48.070Z,48.38
2019-03-01T23:04:16.533Z,57.80
2019-03-01T23:06:47.543Z,56.65
2019-03-01T23:09:17.398Z,59.55
2019-03-01T23:11:45.624Z,51.02
2019-03-01T23:14:13.772Z,57.45
2019-03-01T23:16:41.637Z,61.08
2019-03-01T23:19:12.733Z,68.28
2019-03-01T23:21:39.499Z,66.62
2019-03-01T23:24:07.261Z,77.67
2019-03-01T23:26:35.199Z,58.35
2019-03-01T23:29:06.686Z,59.77
2019-03-01T23:31:35.674Z,62.83
2019-03-01T23:34:06.959Z,55.25
2019-03-01T23:36:33.957Z,49.23
2019-03-01T23:39:02.373Z,48.13
2019-03-01T23:41:32.091Z,49.03
2019-03-01T23:44:02.729Z,43.48
2019-03-01T23:46:30.308Z,47.45
2019-03-01T23:49:06.027Z,53.95
2019-03-01T23:51:28.069Z,56.70
2019-03-01T23:53:55.939Z,51.65
2019-03-01T23:56:26.798Z,50.03
2019-03-01T23:58:54.930Z,46.10
