createdAt,value
2023-05-14T05:01:57.178Z,13.64
2023-05-14T05:06:58.647Z,13.65
2023-05-14T05:12:01.479Z,13.71
2023-05-14T05:17:02.958Z,13.73
2023-05-14T05:22:04.758Z,13.76
2023-05-14T05:27:06.294Z,13.80
2023-05-14T05:32:08.065Z,13.83
2023-05-14T05:37:12.643Z,13.93
2023-05-14T05:42:14.547Z,14.04
2023-05-14T05:47:17.034Z,14.17
2023-05-14T05:52:18.477Z,14.29
2023-05-14T05:57:19.913Z,14.40
2023-05-14T06:02:21.490Z,14.50
2023-05-14T06:07:22.942Z,14.61
2023-05-14T06:12:24.366Z,14.75
2023-05-14T06:17:25.953Z,14.88
2023-05-14T06:22:27.435Z,15.02
2023-05-14T06:27:28.852Z,15.19
2023-05-14T06:32:30.374Z,15.30
2023-05-14T06:37:32.027Z,15.43
2023-05-14T06:42:33.542Z,15.52
2023-05-14T06:47:35.043Z,15.61
2023-05-14T06:52:36.967Z,15.69
2023-05-14T06:57:40.563Z,15.77
2023-05-14T07:02:42.313Z,15.86
2023-05-14T07:07:43.766Z,15.95
2023-05-14T07:12:45.484Z,16.08
2023-05-14T07:17:46.982Z,16.17
2023-05-14T07:22:48.508Z,16.25
2023-05-14T07:27:49.952Z,16.30
2023-05-14T07:32:51.677Z,16.37
2023-05-14T07:37:54.145Z,16.46
2023-05-14T07:42:55.625Z,16.58
2023-05-14T07:47:57.092Z,16.67
2023-05-14T07:52:58.574Z,16.75
2023-05-14T07:58:00.303Z,16.83
2023-05-14T08:03:01.845Z,16.92
2023-05-14T08:08:03.595Z,17.03
2023-05-14T08:13:05.094Z,17.13
2023-05-14T08:18:06.583Z,17.25
2023-05-14T08:23:09.073Z,17.37
2023-05-14T08:28:10.569Z,17.42
2023-05-14T08:33:12.081Z,17.72
2023-05-14T08:38:13.516Z,17.83
2023-05-14T08:43:20.351Z,17.81
2023-05-14T08:48:23.029Z,17.76
2023-05-14T08:53:24.573Z,17.73
2023-05-14T08:58:26.684Z,17.76
2023-05-14T09:03:29.092Z,17.82
2023-05-14T09:08:30.906Z,17.97
2023-05-14T09:13:32.373Z,18.20
2023-05-14T09:18:36.015Z,18.44
2023-05-14T09:23:41.933Z,18.74
2023-05-14T09:28:43.480Z,19.18
2023-05-14T09:33:50.466Z,19.63
2023-05-14T09:38:51.854Z,19.69
2023-05-14T09:43:53.752Z,19.61
2023-05-14T09:48:55.939Z,19.49
2023-05-14T09:53:57.292Z,19.44
2023-05-14T09:58:58.912Z,19.48
2023-05-14T10:04:03.981Z,19.57
2023-05-14T10:09:13.212Z,19.67
2023-05-14T10:14:20.895Z,19.78
2023-05-14T10:19:27.943Z,19.96
2023-05-14T10:24:30.008Z,20.20
2023-05-14T10:29:33.758Z,20.42
2023-05-14T10:34:44.098Z,20.59
2023-05-14T10:40:01.467Z,20.77
2023-05-14T10:45:07.390Z,20.87
2023-05-14T10:50:11.427Z,20.86
2023-05-14T10:55:15.020Z,20.79
2023-05-14T11:00:17.181Z,20.57
2023-05-14T11:05:18.670Z,20.38
2023-05-14T11:10:21.844Z,20.07
2023-05-14T11:15:28.212Z,19.80
2023-05-14T11:20:29.740Z,19.62
2023-05-14T11:25:31.350Z,19.51
2023-05-14T11:30:32.793Z,19.61
2023-05-14T11:35:36.536Z,19.74
2023-05-14T11:40:37.983Z,19.92
2023-05-14T11:45:39.522Z,20.03
2023-05-14T11:50:45.186Z,20.07
2023-05-14T11:55:47.810Z,20.11
2023-05-14T12:00:55.000Z,20.26
2023-05-14T12:06:00.848Z,20.46
2023-05-14T12:11:02.265Z,20.62
2023-05-14T12:16:03.902Z,20.70
2023-05-14T12:21:08.171Z,20.87
2023-05-14T12:26:09.706Z,21.11
2023-05-14T12:31:11.229Z,21.32
2023-05-14T12:36:21.691Z,21.44
2023-05-14T12:41:23.715Z,21.55
2023-05-14T12:46:27.494Z,21.68
2023-05-14T12:51:29.056Z,21.81
2023-05-14T12:56:31.959Z,21.92
2023-05-14T13:01:33.597Z,22.04
2023-05-14T13:06:35.199Z,22.17
2023-05-14T13:11:36.611Z,22.40
2023-05-14T13:16:38.076Z,23.05
2023-05-14T13:21:39.526Z,23.38
2023-05-14T13:26:40.922Z,23.08
2023-05-14T13:31:42.382Z,22.72
2023-05-14T13:36:43.926Z,22.50
2023-05-14T13:41:45.503Z,22.32
2023-05-14T13:46:47.260Z,22.03
2023-05-14T13:51:48.629Z,21.75
2023-05-14T13:56:50.152Z,21.48
2023-05-14T14:01:51.727Z,21.25
2023-05-14T14:06:53.249Z,21.08
2023-05-14T14:11:54.811Z,21.03
2023-05-14T14:16:56.302Z,21.02
2023-05-14T14:21:57.917Z,20.99
2023-05-14T14:26:59.411Z,20.92
2023-05-14T14:32:01.727Z,20.86
2023-05-14T14:37:03.281Z,20.81
2023-05-14T14:42:05.617Z,20.74
2023-05-14T14:47:07.058Z,20.68
2023-05-14T14:52:08.779Z,20.65
2023-05-14T14:57:10.387Z,20.60
2023-05-14T15:02:11.826Z,20.55
2023-05-14T15:07:15.782Z,20.48
2023-05-14T15:12:17.321Z,20.42
2023-05-14T15:17:18.745Z,20.32
2023-05-14T15:22:20.210Z,20.17
2023-05-14T15:27:21.628Z,20.04
2023-05-14T15:32:24.078Z,19.93
2023-05-14T15:37:26.635Z,19.86
2023-05-14T15:42:28.113Z,19.80
2023-05-14T15:47:29.560Z,19.78
2023-05-14T15:52:31.487Z,19.70
2023-05-14T15:57:33.240Z,19.66
2023-05-14T16:02:34.697Z,19.63
2023-05-14T16:07:36.633Z,19.62
2023-05-14T16:12:38.114Z,19.58
2023-05-14T16:17:39.596Z,19.54
2023-05-14T16:22:41.167Z,19.50
2023-05-14T16:27:42.984Z,19.46
2023-05-14T16:32:48.389Z,19.39
2023-05-14T16:37:50.427Z,19.35
2023-05-14T16:42:51.890Z,19.23
2023-05-14T16:47:53.336Z,19.18
2023-05-14T16:52:54.883Z,19.11
2023-05-14T16:57:56.464Z,19.01
2023-05-14T17:02:57.927Z,18.89
2023-05-14T17:07:59.440Z,18.76
2023-05-14T17:13:01.039Z,18.60
2023-05-14T17:18:02.563Z,18.48
2023-05-14T17:23:04.072Z,18.41
2023-05-14T17:28:05.525Z,18.33
2023-05-14T17:33:07.143Z,18.27
2023-05-14T17:38:08.800Z,18.19
2023-05-14T17:43:10.339Z,18.11
2023-05-14T17:48:11.887Z,17.99
2023-05-14T17:53:13.813Z,17.86
2023-05-14T17:58:15.874Z,17.76
2023-05-14T18:03:20.095Z,17.71
2023-05-14T18:08:21.749Z,17.71
2023-05-14T18:13:23.161Z,17.73
2023-05-14T18:18:24.601Z,17.73
2023-05-14T18:23:26.060Z,17.70
2023-05-14T18:28:27.870Z,17.65
2023-05-14T18:33:30.253Z,17.59
2023-05-14T18:38:32.748Z,17.48
2023-05-14T18:43:34.186Z,17.38
2023-05-14T18:48:35.682Z,17.27
2023-05-14T18:53:37.144Z,17.17
2023-05-14T18:58:38.559Z,17.09
2023-05-14T19:03:41.931Z,16.97
2023-05-14T19:08:43.437Z,16.80
2023-05-14T19:13:46.681Z,16.66
2023-05-14T19:18:48.458Z,16.54
2023-05-14T19:23:49.947Z,16.37
2023-05-14T19:28:52.555Z,16.25
2023-05-14T19:33:54.641Z,16.16
2023-05-14T19:38:56.042Z,16.06
2023-05-14T19:43:57.494Z,16.00
2023-05-14T19:48:59.065Z,15.89
2023-05-14T19:54:01.062Z,15.78
2023-05-14T19:59:02.496Z,15.68
2023-05-14T20:04:04.060Z,15.57
2023-05-14T20:09:05.811Z,15.46
2023-05-14T20:14:07.389Z,15.38
2023-05-14T20:19:08.877Z,15.29
2023-05-14T20:24:10.359Z,15.19
2023-05-14T20:29:14.261Z,15.08
2023-05-14T20:34:15.783Z,15.00
2023-05-14T20:39:17.207Z,14.90
2023-05-14T20:44:20.543Z,14.85
2023-05-14T20:49:22.181Z,14.87
2023-05-14T20:54:23.590Z,14.90
2023-05-14T20:59:25.010Z,14.91
2023-05-14T21:04:26.666Z,14.88
2023-05-14T21:09:28.389Z,14.84
2023-05-14T21:14:29.831Z,14.79
2023-05-14T21:19:31.250Z,14.77
2023-05-14T21:24:32.656Z,14.75
2023-05-14T21:29:34.098Z,14.76
2023-05-14T21:34:35.538Z,14.72
2023-05-14T21:39:36.950Z,14.66
2023-05-14T21:44:38.370Z,14.61
2023-05-14T21:49:40.443Z,14.58
2023-05-14T21:54:41.880Z,14.52
2023-05-14T21:59:43.289Z,14.51
