createdAt,value
2018-08-11T00:01:53.020Z,1.80
2018-08-11T00:04:20.928Z,1.67
2018-08-11T00:06:48.792Z,1.80
2018-08-11T00:09:16.697Z,1.80
2018-08-11T00:11:44.577Z,1.60
2018-08-11T00:14:13.728Z,1.53
2018-08-11T00:16:41.500Z,1.87
2018-08-11T00:19:09.295Z,1.80
2018-08-11T00:21:37.128Z,1.70
2018-08-11T00:24:14.045Z,2.00
2018-08-11T00:26:56.561Z,1.80
2018-08-11T00:29:37.838Z,2.00
2018-08-11T00:32:15.743Z,1.80
2018-08-11T00:34:55.182Z,1.80
2018-08-11T00:37:32.575Z,1.90
2018-08-11T00:40:19.869Z,1.87
2018-08-11T00:43:03.631Z,1.90
2018-08-11T00:45:44.913Z,2.20
2018-08-11T00:48:24.043Z,1.83
2018-08-11T00:50:52.508Z,1.90
2018-08-11T00:53:20.356Z,1.70
2018-08-11T00:55:48.108Z,1.93
2018-08-11T00:58:15.930Z,1.80
2018-08-11T01:00:43.732Z,1.70
2018-08-11T01:03:11.504Z,1.70
2018-08-11T01:05:39.285Z,1.90
2018-08-11T01:08:07.115Z,1.70
2018-08-11T01:10:34.949Z,1.90
2018-08-11T01:13:02.793Z,1.80
2018-08-11T01:15:30.609Z,1.77
2018-08-11T01:17:58.428Z,2.10
2018-08-11T01:20:26.192Z,2.00
2018-08-11T01:22:54.012Z,1.80
2018-08-11T01:25:21.850Z,1.80
2018-08-11T01:27:49.688Z,1.77
2018-08-11T01:30:20.259Z,2.13
2018-08-11T01:32:48.064Z,1.90
2018-08-11T01:35:15.911Z,1.70
2018-08-11T01:37:44.312Z,1.70
2018-08-11T01:40:13.228Z,1.90
2018-08-11T01:42:42.315Z,1.90
2018-08-11T01:45:17.445Z,2.20
2018-08-11T01:47:45.249Z,1.93
2018-08-11T01:50:14.225Z,2.10
2018-08-11T01:52:43.392Z,2.10
2018-08-11T01:55:12.625Z,2.17
2018-08-11T01:57:40.785Z,1.80
2018-08-11T02:00:11.664Z,2.17
2018-08-11T02:02:39.825Z,2.10
2018-08-11T02:05:08.668Z,1.87
2018-08-11T02:07:57.873Z,2.20
2018-08-11T02:10:25.688Z,1.70
2018-08-11T02:15:46.200Z,1.80
2018-08-11T02:18:14.045Z,2.10
2018-08-11T02:20:41.832Z,1.90
2018-08-11T02:23:09.666Z,1.90
2018-08-11T02:25:37.432Z,1.90
2018-08-11T02:28:05.444Z,1.63
2018-08-11T02:30:33.504Z,1.90
2018-08-11T02:33:01.353Z,1.77
2018-08-11T02:35:29.273Z,1.90
2018-08-11T02:37:57.114Z,1.80
2018-08-11T02:40:24.925Z,1.60
2018-08-11T02:42:52.764Z,1.90
2018-08-11T02:45:21.545Z,1.70
2018-08-11T02:47:49.341Z,1.80
2018-08-11T02:50:17.126Z,1.80
2018-08-11T02:52:44.937Z,1.97
2018-08-11T02:55:22.991Z,2.00
2018-08-11T02:57:51.148Z,1.90
2018-08-11T03:00:18.949Z,1.90
2018-08-11T03:02:46.693Z,2.10
2018-08-11T03:05:14.454Z,2.20
2018-08-11T03:07:42.192Z,1.70
2018-08-11T03:10:11.193Z,1.90
2018-08-11T03:12:39.589Z,2.00
2018-08-11T03:15:09.005Z,1.63
2018-08-11T03:17:36.808Z,1.93
2018-08-11T03:20:07.008Z,2.40
2018-08-11T03:22:34.911Z,2.00
2018-08-11T03:25:02.750Z,1.83
2018-08-11T03:27:30.549Z,2.10
2018-08-11T03:29:58.356Z,2.00
2018-08-11T03:32:26.113Z,2.10
2018-08-11T03:34:53.865Z,1.93
2018-08-11T03:37:21.637Z,1.77
2018-08-11T03:39:49.420Z,1.80
2018-08-11T03:42:17.197Z,2.23
2018-08-11T03:44:44.948Z,1.90
2018-08-11T03:47:12.697Z,1.90
2018-08-11T03:49:41.788Z,2.07
2018-08-11T03:52:10.873Z,1.80
2018-08-11T03:54:38.653Z,2.00
2018-08-11T03:57:06.500Z,2.27
2018-08-11T03:59:34.264Z,2.10
2018-08-11T04:02:02.080Z,2.00
2018-08-11T04:04:29.993Z,2.10
2018-08-11T04:06:57.804Z,2.10
2018-08-11T04:09:25.592Z,2.20
2018-08-11T04:11:53.351Z,1.97
2018-08-11T04:14:21.113Z,1.83
2018-08-11T04:16:48.876Z,1.80
2018-08-11T04:19:17.472Z,2.00
2018-08-11T04:21:45.472Z,1.90
2018-08-11T04:24:13.480Z,2.20
2018-08-11T04:26:42.468Z,2.37
2018-08-11T04:29:10.321Z,2.10
2018-08-11T04:31:38.256Z,2.10
2018-08-11T04:34:06.532Z,2.00
2018-08-11T04:36:34.420Z,2.33
2018-08-11T04:39:02.191Z,2.40
2018-08-11T04:41:30.032Z,2.30
2018-08-11T04:43:57.764Z,2.17
2018-08-11T04:46:25.560Z,2.00
2018-08-11T04:48:53.307Z,2.60
2018-08-11T04:51:21.089Z,2.40
2018-08-11T04:53:48.828Z,2.30
2018-08-11T04:56:16.848Z,2.20
2018-08-11T04:58:44.735Z,2.17
2018-08-11T05:01:12.533Z,2.17
2018-08-11T05:03:40.268Z,2.27
2018-08-11T05:06:08.124Z,2.40
2018-08-11T05:08:35.972Z,2.20
2018-08-11T05:11:03.730Z,2.63
2018-08-11T05:13:31.557Z,2.10
2018-08-11T05:16:08.926Z,2.20
2018-08-11T05:18:50.060Z,2.10
2018-08-11T05:21:22.464Z,2.10
2018-08-11T05:23:50.338Z,2.00
2018-08-11T05:26:35.013Z,1.83
2018-08-11T05:29:02.977Z,2.30
2018-08-11T05:31:48.662Z,1.97
2018-08-11T05:34:27.161Z,2.10
2018-08-11T05:37:10.613Z,2.33
2018-08-11T05:39:46.776Z,2.10
2018-08-11T05:42:21.176Z,2.00
2018-08-11T05:45:05.537Z,1.93
2018-08-11T05:47:44.063Z,2.37
2018-08-11T05:50:22.274Z,2.00
2018-08-11T05:52:58.639Z,2.00
2018-08-11T05:55:38.827Z,2.10
2018-08-11T05:58:16.294Z,2.00
2018-08-11T06:00:55.509Z,2.10
2018-08-11T06:03:37.007Z,1.90
2018-08-11T06:06:23.205Z,2.17
2018-08-11T06:08:56.805Z,2.30
2018-08-11T06:11:36.552Z,2.10
2018-08-11T06:14:04.640Z,2.00
2018-08-11T06:16:45.556Z,2.17
2018-08-11T06:19:13.344Z,1.90
2018-08-11T06:21:41.113Z,2.13
2018-08-11T06:24:08.876Z,2.00
2018-08-11T06:26:48.866Z,1.87
2018-08-11T06:29:28.388Z,1.90
2018-08-11T06:32:08.808Z,1.80
2018-08-11T06:34:49.881Z,2.00
2018-08-11T06:37:27.621Z,2.03
2018-08-11T06:57:26.026Z,1.80
2018-08-11T07:00:06.387Z,1.77
2018-08-11T07:02:48.443Z,1.67
2018-08-11T07:05:30.797Z,1.77
2018-08-11T07:08:09.157Z,1.80
2018-08-11T07:10:48.743Z,1.73
2018-08-11T07:13:29.820Z,1.87
2018-08-11T07:16:09.770Z,1.63
2018-08-11T07:18:50.452Z,1.60
2018-08-11T07:21:31.111Z,1.50
2018-08-11T07:24:11.775Z,1.40
2018-08-11T07:26:52.747Z,1.63
2018-08-11T07:29:30.824Z,1.80
2018-08-11T07:32:10.191Z,1.53
2018-08-11T07:34:49.840Z,1.73
2018-08-11T07:37:31.729Z,1.50
2018-08-11T07:57:29.417Z,1.80
2018-08-11T08:17:30.686Z,1.80
2018-08-11T08:20:07.351Z,1.70
2018-08-11T08:22:48.634Z,1.80
2018-08-11T08:25:26.839Z,1.72
2018-08-11T08:28:08.182Z,1.60
2018-08-11T08:30:48.522Z,1.80
2018-08-11T08:33:29.156Z,1.90
2018-08-11T08:36:09.199Z,1.90
2018-08-11T08:38:47.722Z,1.85
2018-08-11T08:41:25.011Z,2.00
2018-08-11T08:44:07.834Z,1.80
2018-08-11T09:04:05.767Z,1.70
2018-08-11T09:06:46.281Z,2.30
2018-08-11T09:09:26.646Z,1.90
2018-08-11T09:12:06.805Z,1.90
2018-08-11T09:14:47.124Z,1.80
2018-08-11T09:17:26.464Z,2.05
2018-08-11T09:37:25.202Z,1.95
2018-08-11T09:40:05.343Z,1.82
2018-08-11T09:42:45.670Z,1.55
2018-08-11T09:45:25.664Z,2.20
2018-08-11T09:48:03.571Z,1.50
2018-08-11T09:50:43.663Z,1.62
2018-08-11T09:53:23.992Z,1.80
2018-08-11T09:56:02.495Z,1.80
2018-08-11T09:58:41.700Z,1.50
2018-08-11T10:01:24.978Z,1.83
2018-08-11T10:04:01.294Z,1.83
2018-08-11T10:06:43.936Z,1.90
2018-08-11T10:09:24.970Z,1.80
2018-08-11T10:12:05.301Z,2.20
2018-08-11T10:14:46.629Z,2.30
2018-08-11T10:17:26.957Z,2.00
2018-08-11T10:22:59.920Z,1.95
2018-08-11T10:25:39.359Z,1.65
2018-08-11T10:28:17.360Z,1.62
2018-08-11T10:30:57.932Z,1.67
2018-08-11T10:33:32.668Z,1.90
2018-08-11T10:36:00.468Z,1.85
2018-08-11T10:38:28.261Z,1.67
2018-08-11T10:40:56.052Z,1.50
2018-08-11T10:43:23.833Z,1.70
2018-08-11T10:45:51.703Z,1.60
2018-08-11T10:48:19.492Z,1.85
2018-08-11T10:50:47.225Z,1.55
2018-08-11T10:53:15.008Z,1.60
2018-08-11T10:55:42.796Z,1.60
2018-08-11T10:58:10.556Z,1.57
2018-08-11T11:00:38.349Z,1.53
2018-08-11T11:03:06.623Z,2.00
2018-08-11T11:05:34.428Z,1.60
2018-08-11T11:08:02.289Z,1.80
2018-08-11T11:10:30.150Z,1.50
2018-08-11T11:12:58.033Z,1.70
2018-08-11T11:15:25.859Z,1.80
2018-08-11T11:17:53.616Z,1.70
2018-08-11T11:20:21.357Z,1.57
2018-08-11T11:22:49.177Z,1.80
2018-08-11T11:25:16.940Z,1.80
2018-08-11T11:27:44.732Z,1.90
2018-08-11T11:30:12.828Z,1.85
2018-08-11T11:32:40.604Z,1.75
2018-08-11T11:35:08.373Z,1.60
2018-08-11T11:37:36.117Z,1.60
2018-08-11T11:40:04.760Z,1.80
2018-08-11T11:42:38.828Z,1.72
2018-08-11T11:45:06.589Z,1.67
2018-08-11T11:47:34.412Z,1.70
2018-08-11T11:50:02.218Z,1.80
2018-08-11T11:52:30.067Z,1.67
2018-08-11T11:54:57.848Z,2.00
2018-08-11T11:57:25.581Z,1.80
2018-08-11T11:59:53.364Z,1.72
2018-08-11T12:02:21.203Z,1.75
2018-08-11T12:04:49.033Z,1.98
2018-08-11T12:07:16.816Z,1.80
2018-08-11T12:09:44.576Z,1.72
2018-08-11T12:12:12.396Z,1.77
2018-08-11T12:14:40.300Z,1.90
2018-08-11T12:17:08.053Z,1.60
2018-08-11T12:19:35.876Z,1.70
2018-08-11T12:22:03.633Z,1.80
2018-08-11T12:24:31.421Z,1.75
2018-08-11T12:26:59.240Z,1.47
2018-08-11T12:29:27.000Z,1.70
2018-08-11T12:31:54.857Z,1.72
2018-08-11T12:34:22.632Z,1.75
2018-08-11T12:36:50.465Z,1.60
2018-08-11T12:39:18.204Z,1.72
2018-08-11T12:41:45.980Z,1.70
2018-08-11T12:44:13.740Z,1.60
2018-08-11T12:46:41.496Z,1.65
2018-08-11T12:49:09.252Z,2.10
2018-08-11T12:51:37.239Z,1.70
2018-08-11T12:54:05.022Z,1.60
2018-08-11T12:56:32.841Z,1.67
2018-08-11T12:59:00.633Z,2.10
2018-08-11T13:01:28.516Z,1.85
2018-08-11T13:03:56.388Z,1.95
2018-08-11T13:06:24.250Z,1.90
2018-08-11T13:08:52.196Z,1.80
2018-08-11T13:11:20.000Z,1.67
2018-08-11T13:13:47.788Z,1.62
2018-08-11T13:16:15.528Z,1.67
2018-08-11T13:18:43.436Z,1.67
2018-08-11T13:21:21.651Z,1.60
2018-08-11T13:24:01.880Z,1.82
2018-08-11T13:26:35.277Z,1.98
2018-08-11T13:29:03.171Z,1.87
2018-08-11T13:31:30.982Z,1.70
2018-08-11T13:33:58.792Z,1.60
2018-08-11T13:36:26.588Z,1.90
2018-08-11T13:38:54.373Z,1.70
2018-08-11T13:41:22.233Z,1.90
2018-08-11T13:43:50.201Z,1.77
2018-08-11T13:46:18.073Z,1.75
2018-08-11T13:48:45.844Z,1.60
2018-08-11T13:51:13.612Z,1.50
2018-08-11T13:53:41.409Z,1.70
2018-08-11T13:56:09.209Z,1.42
2018-08-11T13:58:37.008Z,1.67
2018-08-11T14:01:04.821Z,1.70
2018-08-11T14:06:25.620Z,1.70
2018-08-11T14:08:53.442Z,1.87
2018-08-11T14:11:21.223Z,1.65
2018-08-11T14:13:48.998Z,1.60
2018-08-11T14:16:16.797Z,1.60
2018-08-11T14:18:44.686Z,1.77
2018-08-11T14:21:12.477Z,1.60
2018-08-11T14:23:40.264Z,1.55
2018-08-11T14:26:08.100Z,1.62
2018-08-11T14:28:35.954Z,1.60
2018-08-11T14:31:03.765Z,1.60
2018-08-11T14:33:31.514Z,1.70
2018-08-11T14:35:59.512Z,1.43
2018-08-11T14:38:27.294Z,1.47
2018-08-11T14:40:55.080Z,1.70
2018-08-11T14:43:22.908Z,1.60
2018-08-11T14:45:50.684Z,1.60
2018-08-11T14:48:18.503Z,1.77
2018-08-11T14:50:46.311Z,1.70
2018-08-11T14:53:14.129Z,1.70
2018-08-11T14:55:41.928Z,1.63
2018-08-11T14:58:19.158Z,1.60
2018-08-11T15:01:00.439Z,1.80
2018-08-11T15:06:22.681Z,1.50
2018-08-11T15:08:50.424Z,1.40
2018-08-11T15:11:18.521Z,1.30
2018-08-11T15:13:46.248Z,1.40
2018-08-11T15:16:14.018Z,1.70
2018-08-11T15:18:41.820Z,1.50
2018-08-11T15:21:09.605Z,1.67
2018-08-11T15:23:37.381Z,1.40
2018-08-11T15:26:05.204Z,1.60
2018-08-11T15:28:32.964Z,1.60
2018-08-11T15:31:14.037Z,1.60
2018-08-11T15:33:54.381Z,1.50
2018-08-11T15:36:22.177Z,1.43
2018-08-11T15:38:49.932Z,1.60
2018-08-11T15:41:17.769Z,1.57
2018-08-11T15:43:45.496Z,1.60
2018-08-11T15:46:13.285Z,1.77
2018-08-11T15:48:41.124Z,1.60
2018-08-11T15:51:08.854Z,1.60
2018-08-11T15:53:36.609Z,1.97
2018-08-11T15:56:04.463Z,1.50
2018-08-11T16:01:26.894Z,1.63
2018-08-11T16:04:10.238Z,1.60
2018-08-11T16:18:21.034Z,1.60
2018-08-11T16:35:31.411Z,1.80
2018-08-11T16:38:09.613Z,1.70
2018-08-11T16:40:37.989Z,1.90
2018-08-11T16:43:05.897Z,1.77
2018-08-11T16:45:33.680Z,1.50
2018-08-11T16:48:01.635Z,1.90
2018-08-11T16:50:29.420Z,1.73
2018-08-11T16:52:57.180Z,1.60
2018-08-11T16:55:24.933Z,1.47
2018-08-11T16:57:52.716Z,1.70
2018-08-11T17:00:20.484Z,1.53
2018-08-11T17:02:48.233Z,1.60
2018-08-11T17:05:15.984Z,1.80
2018-08-11T17:07:43.742Z,1.60
2018-08-11T17:10:11.548Z,1.53
2018-08-11T17:12:39.800Z,2.00
2018-08-11T17:15:08.684Z,1.60
2018-08-11T17:17:47.372Z,1.70
2018-08-11T17:20:15.405Z,1.93
2018-08-11T17:22:43.468Z,1.80
2018-08-11T17:25:11.310Z,1.70
2018-08-11T17:27:39.104Z,1.77
2018-08-11T17:30:06.960Z,1.80
2018-08-11T17:32:34.853Z,1.50
2018-08-11T17:35:02.662Z,1.80
2018-08-11T17:37:30.463Z,2.10
2018-08-11T17:39:58.245Z,4.73
2018-08-11T17:42:25.997Z,15.60
2018-08-11T17:44:53.729Z,14.13
2018-08-11T17:47:21.832Z,6.83
2018-08-11T17:49:51.641Z,5.37
2018-08-11T17:52:19.723Z,3.83
2018-08-11T17:54:47.558Z,4.07
2018-08-11T17:57:15.396Z,3.07
2018-08-11T17:59:43.267Z,2.20
2018-08-11T18:02:11.099Z,1.80
2018-08-11T18:04:39.493Z,1.80
2018-08-11T18:07:18.954Z,3.60
2018-08-11T18:09:56.520Z,3.53
2018-08-11T18:12:28.247Z,2.50
2018-08-11T18:15:06.826Z,2.80
2018-08-11T18:17:41.650Z,5.03
2018-08-11T18:20:24.160Z,3.90
2018-08-11T18:23:00.526Z,2.80
2018-08-11T18:25:28.650Z,3.10
2018-08-11T18:28:10.898Z,4.43
2018-08-11T18:30:54.250Z,4.20
2018-08-11T18:33:35.598Z,3.90
2018-08-11T18:36:15.260Z,2.63
2018-08-11T18:38:53.270Z,2.33
2018-08-11T18:41:32.616Z,2.20
2018-08-11T18:44:00.377Z,2.40
2018-08-11T18:46:39.501Z,2.63
2018-08-11T18:49:08.069Z,3.80
2018-08-11T18:51:51.954Z,3.07
2018-08-11T18:54:32.295Z,2.77
2018-08-11T18:57:13.258Z,2.70
2018-08-11T18:59:51.165Z,3.17
2018-08-11T19:02:35.518Z,3.70
2018-08-11T19:05:17.735Z,3.80
2018-08-11T19:07:54.082Z,3.80
2018-08-11T19:10:23.040Z,3.20
2018-08-11T19:13:00.113Z,3.40
2018-08-11T19:15:28.735Z,3.13
2018-08-11T19:17:56.589Z,2.90
2018-08-11T19:20:37.808Z,3.00
2018-08-11T19:23:05.620Z,2.20
2018-08-11T19:25:45.646Z,2.10
2018-08-11T19:28:27.900Z,2.20
2018-08-11T19:31:05.407Z,2.07
2018-08-11T19:33:45.767Z,2.13
2018-08-11T19:36:27.672Z,2.00
2018-08-11T19:38:55.457Z,2.23
2018-08-11T19:41:33.489Z,3.93
2018-08-11T19:44:01.240Z,3.23
2018-08-11T19:46:41.499Z,2.87
2018-08-11T19:49:19.766Z,2.43
2018-08-11T19:51:58.182Z,2.50
2018-08-11T19:54:39.198Z,2.43
2018-08-11T19:57:18.670Z,3.60
2018-08-11T19:59:46.468Z,4.00
2018-08-11T20:02:24.572Z,3.90
2018-08-11T20:05:05.620Z,4.77
2018-08-11T20:07:43.139Z,3.23
2018-08-11T20:10:11.256Z,2.37
2018-08-11T20:12:39.034Z,2.33
2018-08-11T20:15:16.880Z,1.80
2018-08-11T20:20:48.437Z,2.10
2018-08-11T20:23:26.249Z,1.97
2018-08-11T20:26:02.004Z,2.17
2018-08-11T20:28:30.137Z,2.40
2018-08-11T20:31:00.261Z,2.43
2018-08-11T20:33:28.124Z,2.30
2018-08-11T20:36:07.808Z,2.47
2018-08-11T20:38:36.413Z,2.50
2018-08-11T20:41:17.285Z,2.60
2018-08-11T20:46:37.977Z,2.50
2018-08-11T20:49:18.555Z,2.27
2018-08-11T20:51:47.112Z,2.57
2018-08-11T20:54:14.948Z,2.27
2018-08-11T20:56:57.358Z,2.10
2018-08-11T20:59:25.321Z,2.40
2018-08-11T21:02:02.882Z,2.20
2018-08-11T21:04:30.748Z,1.97
2018-08-11T21:12:44.732Z,1.80
2018-08-11T21:15:12.881Z,2.30
2018-08-11T21:17:40.686Z,2.20
2018-08-11T21:20:10.972Z,2.00
2018-08-11T21:22:38.760Z,2.00
2018-08-11T21:25:07.570Z,1.90
2018-08-11T21:27:35.589Z,2.00
2018-08-11T21:30:04.283Z,2.10
2018-08-11T21:32:42.403Z,2.07
2018-08-11T21:35:31.461Z,2.20
2018-08-11T21:37:59.354Z,1.90
2018-08-11T21:40:27.121Z,2.33
2018-08-11T21:43:06.316Z,2.20
2018-08-11T21:48:42.721Z,2.00
2018-08-11T21:51:20.391Z,2.20
2018-08-11T21:54:01.737Z,1.90
2018-08-11T21:56:36.491Z,2.30
2018-08-11T21:59:17.744Z,2.23
2018-08-11T22:01:58.070Z,1.90
2018-08-11T22:07:09.329Z,2.00
2018-08-11T22:09:45.026Z,1.93
2018-08-11T22:12:13.733Z,2.20
2018-08-11T22:14:41.548Z,2.13
2018-08-11T22:17:20.765Z,2.40
2018-08-11T22:20:01.268Z,1.80
2018-08-11T22:25:28.824Z,2.40
2018-08-11T22:28:00.575Z,1.90
2018-08-11T22:30:45.477Z,1.90
2018-08-11T22:33:25.892Z,1.90
2018-08-11T22:36:06.268Z,1.63
2018-08-11T22:50:17.688Z,2.30
2018-08-11T22:52:52.645Z,1.77
2018-08-11T23:01:17.633Z,2.27
2018-08-11T23:04:02.840Z,2.03
2018-08-11T23:06:39.247Z,2.13
2018-08-11T23:12:13.512Z,2.23
2018-08-11T23:14:58.292Z,2.07
2018-08-11T23:17:43.456Z,2.20
2018-08-11T23:20:21.351Z,2.17
2018-08-11T23:22:59.561Z,2.50
2018-08-11T23:25:39.708Z,1.90
2018-08-11T23:28:19.017Z,2.07
2018-08-11T23:30:58.490Z,2.30
2018-08-11T23:33:35.782Z,2.03
2018-08-11T23:36:11.223Z,2.30
2018-08-11T23:38:50.401Z,2.30
2018-08-11T23:41:31.751Z,2.40
2018-08-11T23:44:11.384Z,2.27
2018-08-11T23:46:46.827Z,2.43
2018-08-11T23:49:29.955Z,2.00
2018-08-11T23:52:09.140Z,2.10
2018-08-11T23:54:46.678Z,2.30
