createdAt,value
2018-07-05T00:00:35.875Z,0.00
2018-07-05T00:01:35.841Z,0.00
2018-07-05T00:02:35.826Z,0.00
2018-07-05T00:03:35.815Z,0.00
2018-07-05T00:04:35.806Z,0.00
2018-07-05T00:05:35.794Z,0.00
2018-07-05T00:06:35.803Z,0.00
2018-07-05T00:07:35.773Z,0.00
2018-07-05T00:08:35.760Z,0.00
2018-07-05T00:09:35.750Z,0.00
2018-07-05T00:10:35.740Z,0.00
2018-07-05T00:11:35.778Z,0.00
2018-07-05T00:12:35.720Z,0.00
2018-07-05T00:13:35.706Z,0.00
2018-07-05T00:14:35.698Z,0.00
2018-07-05T00:15:35.685Z,0.00
2018-07-05T00:16:35.677Z,0.00
2018-07-05T00:17:35.678Z,0.00
2018-07-05T00:18:35.651Z,0.00
2018-07-05T00:19:35.642Z,0.00
2018-07-05T00:20:35.633Z,0.00
2018-07-05T00:21:35.625Z,0.00
2018-07-05T00:22:35.625Z,0.00
2018-07-05T00:23:35.598Z,0.00
2018-07-05T00:24:35.588Z,0.00
2018-07-05T00:25:35.577Z,0.00
2018-07-05T00:26:35.567Z,0.00
2018-07-05T00:27:35.568Z,0.00
2018-07-05T00:28:35.544Z,0.00
2018-07-05T00:29:35.535Z,0.00
2018-07-05T00:30:35.521Z,0.00
2018-07-05T00:31:35.514Z,0.00
2018-07-05T00:32:35.526Z,0.00
2018-07-05T00:33:35.490Z,0.00
2018-07-05T00:34:35.483Z,0.00
2018-07-05T00:35:35.487Z,0.00
2018-07-05T00:36:35.459Z,0.00
2018-07-05T00:37:35.459Z,0.00
2018-07-05T00:38:35.467Z,0.00
2018-07-05T00:39:35.429Z,0.00
2018-07-05T00:40:35.414Z,0.00
2018-07-05T00:41:35.405Z,0.00
2018-07-05T00:42:35.394Z,0.00
2018-07-05T00:43:35.409Z,0.00
2018-07-05T00:44:35.376Z,0.00
2018-07-05T00:45:35.362Z,0.00
2018-07-05T00:46:35.348Z,0.00
2018-07-05T00:47:35.337Z,0.00
2018-07-05T00:48:35.336Z,0.00
2018-07-05T00:49:35.331Z,0.00
2018-07-05T00:50:35.305Z,0.00
2018-07-05T00:51:35.297Z,0.00
2018-07-05T00:52:35.285Z,0.00
2018-07-05T00:53:35.273Z,0.00
2018-07-05T00:54:35.276Z,0.00
2018-07-05T00:55:35.253Z,0.00
2018-07-05T00:56:35.257Z,0.00
2018-07-05T00:57:35.230Z,0.00
2018-07-05T00:58:35.222Z,0.00
2018-07-05T00:59:35.226Z,0.00
2018-07-05T01:00:35.200Z,0.00
2018-07-05T01:01:35.208Z,0.00
2018-07-05T01:02:35.183Z,0.00
2018-07-05T01:03:35.171Z,0.00
2018-07-05T01:04:35.155Z,0.00
2018-07-05T01:05:35.147Z,0.00
2018-07-05T01:06:35.133Z,0.00
2018-07-05T01:07:35.136Z,0.00
2018-07-05T01:08:35.112Z,0.00
2018-07-05T01:09:35.109Z,0.00
2018-07-05T01:10:35.112Z,0.00
2018-07-05T01:11:35.083Z,0.00
2018-07-05T01:12:35.128Z,0.00
2018-07-05T01:13:35.079Z,0.00
2018-07-05T01:14:35.049Z,0.00
2018-07-05T01:15:35.035Z,0.00
2018-07-05T01:16:35.025Z,0.00
2018-07-05T01:17:35.015Z,0.00
2018-07-05T01:18:35.003Z,0.00
2018-07-05T01:19:35.009Z,0.00
2018-07-05T01:20:34.981Z,0.00
2018-07-05T01:21:34.970Z,0.00
2018-07-05T01:22:34.961Z,0.00
2018-07-05T01:23:34.965Z,0.00
2018-07-05T01:24:34.938Z,0.00
2018-07-05T01:25:34.931Z,0.00
2018-07-05T01:26:34.920Z,0.00
2018-07-05T01:27:34.907Z,0.00
2018-07-05T01:28:34.914Z,0.00
2018-07-05T01:29:34.887Z,0.00
2018-07-05T01:30:34.874Z,0.00
2018-07-05T01:31:34.904Z,0.00
2018-07-05T01:32:34.853Z,0.00
2018-07-05T01:33:34.859Z,0.00
2018-07-05T01:34:34.831Z,0.00
2018-07-05T01:35:34.822Z,0.00
2018-07-05T01:36:34.822Z,0.00
2018-07-05T01:37:34.801Z,0.00
2018-07-05T01:38:34.797Z,0.00
2018-07-05T01:39:34.792Z,0.00
2018-07-05T01:40:34.769Z,0.00
2018-07-05T01:41:34.755Z,0.00
2018-07-05T01:42:34.754Z,0.00
2018-07-05T01:43:34.745Z,0.00
2018-07-05T01:44:34.723Z,0.00
2018-07-05T01:45:34.713Z,0.00
2018-07-05T01:46:34.722Z,0.00
2018-07-05T01:47:34.693Z,0.00
2018-07-05T01:48:34.681Z,0.00
2018-07-05T01:49:34.669Z,0.00
2018-07-05T01:50:34.658Z,0.00
2018-07-05T01:51:34.649Z,0.00
2018-07-05T01:52:34.653Z,0.00
2018-07-05T01:53:34.629Z,0.00
2018-07-05T01:54:34.616Z,0.00
2018-07-05T01:55:34.642Z,0.00
2018-07-05T01:56:34.597Z,0.00
2018-07-05T01:57:34.587Z,0.00
2018-07-05T01:58:34.573Z,0.00
2018-07-05T01:59:34.565Z,0.00
2018-07-05T02:00:34.554Z,0.00
2018-07-05T02:01:34.554Z,0.00
2018-07-05T02:02:34.537Z,0.00
2018-07-05T02:03:34.521Z,0.00
2018-07-05T02:04:34.512Z,0.00
2018-07-05T02:05:34.526Z,0.00
2018-07-05T02:06:34.491Z,0.00
2018-07-05T02:07:34.480Z,0.00
2018-07-05T02:08:34.471Z,0.00
2018-07-05T02:09:34.455Z,0.00
2018-07-05T02:10:34.444Z,0.00
2018-07-05T02:11:34.449Z,0.00
2018-07-05T02:12:34.428Z,0.00
2018-07-05T02:13:34.415Z,0.00
2018-07-05T02:14:34.487Z,0.00
2018-07-05T02:15:34.392Z,0.00
2018-07-05T02:16:34.402Z,0.00
2018-07-05T02:17:34.370Z,0.00
2018-07-05T02:18:34.364Z,0.00
2018-07-05T02:19:34.350Z,0.00
2018-07-05T02:20:34.359Z,0.00
2018-07-05T02:21:34.330Z,0.00
2018-07-05T02:22:34.321Z,0.00
2018-07-05T02:23:34.308Z,0.00
2018-07-05T02:24:34.297Z,0.00
2018-07-05T02:25:34.284Z,4.00
2018-07-05T02:26:34.289Z,4.00
2018-07-05T02:27:34.277Z,4.00
2018-07-05T02:28:34.252Z,0.00
2018-07-05T02:29:34.243Z,4.00
2018-07-05T02:30:34.232Z,4.00
2018-07-05T02:31:34.219Z,4.00
2018-07-05T02:32:34.223Z,4.00
2018-07-05T02:33:34.198Z,4.00
2018-07-05T02:34:34.209Z,4.00
2018-07-05T02:35:34.180Z,8.00
2018-07-05T02:36:34.169Z,4.00
2018-07-05T02:37:34.155Z,8.00
2018-07-05T02:38:34.146Z,8.00
2018-07-05T02:39:34.134Z,8.00
2018-07-05T02:40:34.143Z,12.00
2018-07-05T02:41:34.111Z,12.00
2018-07-05T02:42:34.105Z,12.00
2018-07-05T02:43:34.111Z,12.00
2018-07-05T02:44:34.079Z,16.00
2018-07-05T02:45:34.069Z,16.00
2018-07-05T02:46:34.064Z,20.00
2018-07-05T02:47:34.046Z,20.00
2018-07-05T02:48:34.036Z,24.00
2018-07-05T02:49:34.060Z,28.00
2018-07-05T02:50:34.016Z,32.00
2018-07-05T02:51:34.007Z,36.00
2018-07-05T02:52:34.001Z,40.00
2018-07-05T02:53:33.986Z,44.00
2018-07-05T02:54:33.971Z,52.00
2018-07-05T02:55:33.981Z,56.00
2018-07-05T02:56:33.950Z,64.00
2018-07-05T02:57:33.943Z,68.00
2018-07-05T02:58:33.960Z,76.00
2018-07-05T02:59:33.919Z,84.00
2018-07-05T03:00:33.910Z,92.00
2018-07-05T03:01:33.898Z,104.00
2018-07-05T03:02:33.890Z,112.00
2018-07-05T03:03:33.874Z,124.00
2018-07-05T03:04:33.904Z,136.00
2018-07-05T03:05:33.855Z,148.00
2018-07-05T03:06:33.845Z,164.00
2018-07-05T03:07:33.832Z,176.00
2018-07-05T03:08:33.821Z,196.00
2018-07-05T03:09:33.813Z,208.00
2018-07-05T03:10:33.814Z,228.00
2018-07-05T03:11:33.812Z,244.00
2018-07-05T03:12:33.779Z,264.00
2018-07-05T03:13:33.767Z,284.00
2018-07-05T03:14:33.758Z,308.00
2018-07-05T03:15:33.765Z,332.00
2018-07-05T03:16:33.740Z,352.00
2018-07-05T03:17:33.725Z,376.00
2018-07-05T03:18:33.717Z,400.00
2018-07-05T03:19:33.707Z,420.00
2018-07-05T03:20:33.735Z,448.00
2018-07-05T03:21:33.683Z,476.00
2018-07-05T03:22:33.674Z,504.00
2018-07-05T03:23:33.663Z,532.00
2018-07-05T03:24:33.648Z,564.00
2018-07-05T03:25:33.639Z,600.00
2018-07-05T03:26:33.646Z,632.00
2018-07-05T03:27:33.632Z,668.00
2018-07-05T03:28:33.609Z,700.00
2018-07-05T03:29:33.597Z,744.00
2018-07-05T03:30:33.584Z,780.00
2018-07-05T03:31:33.589Z,816.00
2018-07-05T03:32:33.563Z,860.00
2018-07-05T03:33:33.576Z,896.00
2018-07-05T03:34:33.545Z,936.00
2018-07-05T03:35:33.530Z,972.00
2018-07-05T03:36:33.522Z,1012.00
2018-07-05T03:37:33.509Z,1056.00
2018-07-05T03:38:33.500Z,1100.00
2018-07-05T03:39:33.528Z,1140.00
2018-07-05T03:40:33.479Z,1188.00
2018-07-05T03:41:33.467Z,1232.00
2018-07-05T03:42:33.458Z,1276.00
2018-07-05T03:43:33.447Z,1316.00
2018-07-05T03:44:33.436Z,1356.00
2018-07-05T03:45:33.442Z,1388.00
2018-07-05T03:46:33.412Z,1428.00
2018-07-05T03:47:33.402Z,1468.00
2018-07-05T03:48:33.411Z,1516.00
2018-07-05T03:49:33.380Z,1572.00
2018-07-05T03:50:33.372Z,1632.00
2018-07-05T03:51:33.405Z,1688.00
2018-07-05T03:52:33.350Z,1748.00
2018-07-05T03:53:33.337Z,1800.00
2018-07-05T03:54:33.330Z,1852.00
2018-07-05T03:55:33.333Z,1904.00
2018-07-05T03:56:33.306Z,1952.00
2018-07-05T03:57:33.311Z,2004.00
2018-07-05T03:58:33.286Z,2060.00
2018-07-05T03:59:33.275Z,2120.00
2018-07-05T04:00:33.266Z,2176.00
2018-07-05T04:01:33.267Z,2236.00
2018-07-05T04:02:33.253Z,2300.00
2018-07-05T04:03:33.231Z,2360.00
2018-07-05T04:04:33.240Z,2420.00
2018-07-05T04:05:33.211Z,2472.00
2018-07-05T04:06:33.211Z,2524.00
2018-07-05T04:07:33.190Z,2564.00
2018-07-05T04:08:33.176Z,2608.00
2018-07-05T04:09:33.169Z,2644.00
2018-07-05T04:10:33.158Z,2680.00
2018-07-05T04:11:33.168Z,2720.00
2018-07-05T04:12:33.164Z,2776.00
2018-07-05T04:13:33.125Z,2836.00
2018-07-05T04:14:33.118Z,2900.00
2018-07-05T04:15:33.100Z,2964.00
2018-07-05T04:16:33.092Z,3024.00
2018-07-05T04:17:33.099Z,3084.00
2018-07-05T04:18:33.068Z,3148.00
2018-07-05T04:19:33.057Z,3236.00
2018-07-05T04:20:33.049Z,3332.00
2018-07-05T04:21:33.064Z,3440.00
2018-07-05T04:22:33.029Z,3548.00
2018-07-05T04:23:33.057Z,3636.00
2018-07-05T04:24:33.007Z,3704.00
2018-07-05T04:25:33.031Z,3748.00
2018-07-05T04:26:32.982Z,3788.00
2018-07-05T04:27:33.029Z,3836.00
2018-07-05T04:28:32.961Z,3892.00
2018-07-05T04:29:32.971Z,3960.00
2018-07-05T04:30:32.941Z,4032.00
2018-07-05T04:31:32.927Z,4108.00
2018-07-05T04:32:32.917Z,4188.00
2018-07-05T04:33:32.906Z,4260.00
2018-07-05T04:34:32.898Z,4320.00
2018-07-05T04:35:32.927Z,4372.00
2018-07-05T04:36:32.877Z,4436.00
2018-07-05T04:37:32.862Z,4496.00
2018-07-05T04:38:32.852Z,4580.00
2018-07-05T04:39:32.848Z,4672.00
2018-07-05T04:40:32.833Z,4764.00
2018-07-05T04:41:32.836Z,4856.00
2018-07-05T04:42:32.848Z,4952.00
2018-07-05T04:43:32.800Z,5088.00
2018-07-05T04:44:32.842Z,5236.00
2018-07-05T04:45:32.797Z,5432.00
2018-07-05T04:46:32.766Z,5652.00
2018-07-05T04:47:32.771Z,5840.00
2018-07-05T04:48:32.770Z,5904.00
2018-07-05T04:49:32.735Z,5852.00
2018-07-05T04:50:32.796Z,5648.00
2018-07-05T04:51:32.713Z,5368.00
2018-07-05T04:52:32.703Z,5164.00
2018-07-05T04:53:32.719Z,5036.00
2018-07-05T04:54:32.695Z,5004.00
2018-07-05T04:55:32.785Z,5072.00
2018-07-05T04:56:32.659Z,5216.00
2018-07-05T04:57:32.648Z,5384.00
2018-07-05T04:58:32.712Z,5540.00
2018-07-05T04:59:32.628Z,5672.00
2018-07-05T05:00:32.664Z,5768.00
2018-07-05T05:01:32.607Z,5824.00
2018-07-05T05:02:32.603Z,5888.00
2018-07-05T05:03:32.581Z,5952.00
2018-07-05T05:04:32.572Z,6028.00
2018-07-05T05:05:32.574Z,6084.00
2018-07-05T05:06:32.550Z,6132.00
2018-07-05T05:07:32.541Z,6160.00
2018-07-05T05:08:32.529Z,6188.00
2018-07-05T05:09:32.530Z,6240.00
2018-07-05T05:10:32.536Z,6308.00
2018-07-05T05:11:32.494Z,6396.00
2018-07-05T05:12:32.488Z,6488.00
2018-07-05T05:13:32.473Z,6572.00
2018-07-05T05:14:32.465Z,6636.00
2018-07-05T05:15:32.454Z,6672.00
2018-07-05T05:16:32.457Z,6700.00
2018-07-05T05:17:32.428Z,6728.00
2018-07-05T05:18:32.420Z,6768.00
2018-07-05T05:19:32.407Z,6820.00
2018-07-05T05:20:32.399Z,6872.00
2018-07-05T05:21:32.402Z,6932.00
2018-07-05T05:22:32.381Z,6980.00
2018-07-05T05:23:32.364Z,7016.00
2018-07-05T05:24:32.353Z,7036.00
2018-07-05T05:25:32.345Z,7060.00
2018-07-05T05:26:32.345Z,7096.00
2018-07-05T05:27:32.347Z,7156.00
2018-07-05T05:28:32.309Z,7208.00
2018-07-05T05:29:32.298Z,7276.00
2018-07-05T05:30:32.291Z,7352.00
2018-07-05T05:31:32.277Z,7444.00
2018-07-05T05:32:32.266Z,7536.00
2018-07-05T05:33:32.289Z,7632.00
2018-07-05T05:34:32.251Z,7728.00
2018-07-05T05:35:32.233Z,7812.00
2018-07-05T05:36:32.226Z,7892.00
2018-07-05T05:37:32.233Z,7956.00
2018-07-05T05:38:32.203Z,8016.00
2018-07-05T05:39:32.193Z,8072.00
2018-07-05T05:40:32.179Z,8144.00
2018-07-05T05:41:32.168Z,8212.00
2018-07-05T05:42:32.158Z,8284.00
2018-07-05T05:43:32.163Z,8360.00
2018-07-05T05:44:32.138Z,8444.00
2018-07-05T05:45:32.127Z,8532.00
2018-07-05T05:46:32.137Z,8632.00
2018-07-05T05:47:32.105Z,8724.00
2018-07-05T05:48:32.092Z,8796.00
2018-07-05T05:49:32.082Z,8852.00
2018-07-05T05:50:32.071Z,8900.00
2018-07-05T05:51:32.061Z,8952.00
2018-07-05T05:52:32.070Z,9016.00
2018-07-05T05:53:32.055Z,9100.00
2018-07-05T05:54:32.031Z,9172.00
2018-07-05T05:55:32.040Z,9248.00
2018-07-05T05:56:32.007Z,9336.00
2018-07-05T05:57:31.994Z,9436.00
2018-07-05T05:58:31.984Z,9560.00
2018-07-05T05:59:31.973Z,9684.00
2018-07-05T06:00:31.965Z,9820.00
2018-07-05T06:01:31.981Z,9936.00
2018-07-05T06:02:31.942Z,10064.00
2018-07-05T06:03:31.929Z,10204.00
2018-07-05T06:04:31.920Z,10356.00
2018-07-05T06:05:31.911Z,10540.00
2018-07-05T06:06:31.898Z,10720.00
2018-07-05T06:07:31.938Z,10864.00
2018-07-05T06:08:31.877Z,10968.00
2018-07-05T06:09:31.866Z,11044.00
2018-07-05T06:10:31.853Z,11104.00
2018-07-05T06:11:31.881Z,11172.00
2018-07-05T06:12:31.835Z,11256.00
2018-07-05T06:13:31.823Z,11320.00
2018-07-05T06:14:31.820Z,11368.00
2018-07-05T06:15:31.823Z,11392.00
2018-07-05T06:16:31.790Z,11432.00
2018-07-05T06:17:31.797Z,11492.00
2018-07-05T06:18:31.845Z,11576.00
2018-07-05T06:19:31.759Z,11664.00
2018-07-05T06:20:31.750Z,11744.00
2018-07-05T06:21:31.738Z,11836.00
2018-07-05T06:22:31.743Z,11948.00
2018-07-05T06:23:31.719Z,12096.00
2018-07-05T06:24:31.706Z,12244.00
2018-07-05T06:25:31.732Z,12396.00
2018-07-05T06:26:31.686Z,12552.00
2018-07-05T06:27:31.709Z,12688.00
2018-07-05T06:28:31.669Z,12804.00
2018-07-05T06:29:31.661Z,12900.00
2018-07-05T06:30:31.648Z,12980.00
2018-07-05T06:31:31.637Z,13096.00
2018-07-05T06:32:31.639Z,13200.00
2018-07-05T06:33:31.622Z,13340.00
2018-07-05T06:34:31.603Z,13556.00
2018-07-05T06:35:31.594Z,13780.00
2018-07-05T06:36:31.585Z,14004.00
2018-07-05T06:37:31.582Z,14220.00
2018-07-05T06:38:31.579Z,14412.00
2018-07-05T06:39:31.605Z,14544.00
2018-07-05T06:40:31.542Z,14640.00
2018-07-05T06:41:31.532Z,14736.00
2018-07-05T06:42:31.575Z,14828.00
2018-07-05T06:43:31.518Z,14940.00
2018-07-05T06:44:31.496Z,15072.00
2018-07-05T06:45:31.489Z,15200.00
2018-07-05T06:46:31.477Z,15328.00
2018-07-05T06:47:31.484Z,15428.00
2018-07-05T06:48:31.480Z,15488.00
2018-07-05T06:49:31.451Z,15520.00
2018-07-05T06:50:31.435Z,15560.00
2018-07-05T06:51:31.422Z,15656.00
2018-07-05T06:52:31.410Z,15808.00
2018-07-05T06:53:31.401Z,16148.00
2018-07-05T06:54:31.402Z,16640.00
2018-07-05T06:55:31.384Z,17804.00
2018-07-05T06:56:31.368Z,26976.00
2018-07-05T06:57:31.356Z,36000.00
2018-07-05T06:58:31.346Z,37664.00
2018-07-05T06:59:31.346Z,38304.00
2018-07-05T07:00:31.322Z,38560.00
2018-07-05T07:01:31.353Z,40256.00
2018-07-05T07:02:31.301Z,42048.00
2018-07-05T07:03:31.333Z,42848.00
2018-07-05T07:04:31.290Z,42560.00
2018-07-05T07:05:31.318Z,43232.00
2018-07-05T07:06:31.258Z,42688.00
2018-07-05T07:07:31.264Z,41568.00
2018-07-05T07:08:31.238Z,42464.00
2018-07-05T07:09:31.222Z,43360.00
2018-07-05T07:10:31.214Z,38080.00
2018-07-05T07:11:31.265Z,37504.00
2018-07-05T07:12:31.227Z,40544.00
2018-07-05T07:13:31.287Z,40128.00
2018-07-05T07:14:31.171Z,42240.00
2018-07-05T07:15:31.174Z,44832.00
2018-07-05T07:16:31.149Z,45312.00
2018-07-05T07:17:31.141Z,34144.00
2018-07-05T07:18:31.144Z,40000.00
2018-07-05T07:19:31.140Z,38816.00
2018-07-05T07:20:31.122Z,38752.00
2018-07-05T07:21:31.134Z,34080.00
2018-07-05T07:22:31.101Z,32672.00
2018-07-05T07:23:31.078Z,31392.00
2018-07-05T07:24:31.064Z,32672.00
2018-07-05T07:25:31.136Z,33632.00
2018-07-05T07:26:31.044Z,35904.00
2018-07-05T07:27:31.033Z,35456.00
2018-07-05T07:28:31.026Z,37344.00
2018-07-05T07:29:31.026Z,39776.00
2018-07-05T07:30:31.005Z,41056.00
2018-07-05T07:31:31.026Z,35968.00
2018-07-05T07:32:30.983Z,38848.00
2018-07-05T07:33:30.973Z,40960.00
2018-07-05T07:34:30.982Z,36928.00
2018-07-05T07:35:30.952Z,40992.00
2018-07-05T07:36:30.939Z,52064.00
2018-07-05T07:37:30.938Z,34496.00
2018-07-05T07:38:30.918Z,31776.00
2018-07-05T07:39:30.908Z,35872.00
2018-07-05T07:40:30.909Z,33984.00
2018-07-05T07:41:30.885Z,32448.00
2018-07-05T07:42:30.888Z,34560.00
2018-07-05T07:43:30.866Z,35840.00
2018-07-05T07:44:30.854Z,35360.00
2018-07-05T07:45:30.999Z,33088.00
2018-07-05T07:46:30.836Z,33216.00
2018-07-05T07:47:30.822Z,33728.00
2018-07-05T07:48:30.814Z,34240.00
2018-07-05T07:49:30.801Z,54112.00
2018-07-05T07:50:30.791Z,61536.00
2018-07-05T07:51:30.800Z,61312.00
2018-07-05T07:52:30.772Z,62688.00
2018-07-05T07:53:30.764Z,67296.00
2018-07-05T07:54:30.748Z,69152.00
2018-07-05T07:55:30.742Z,67520.00
2018-07-05T07:56:30.731Z,59584.00
2018-07-05T07:57:30.737Z,55680.00
2018-07-05T07:58:30.752Z,62144.00
2018-07-05T07:59:30.699Z,63904.00
2018-07-05T08:00:30.687Z,61856.00
2018-07-05T08:01:30.676Z,62848.00
2018-07-05T08:02:30.678Z,63488.00
2018-07-05T08:03:30.654Z,66784.00
2018-07-05T08:04:30.644Z,68448.00
2018-07-05T08:05:30.693Z,67584.00
2018-07-05T08:06:30.651Z,67840.00
2018-07-05T08:07:30.616Z,68576.00
2018-07-05T08:08:30.647Z,68768.00
2018-07-05T08:09:30.595Z,66016.00
2018-07-05T08:10:30.585Z,65056.00
2018-07-05T08:11:30.573Z,67296.00
2018-07-05T08:12:30.579Z,72000.00
2018-07-05T08:13:30.560Z,73024.00
2018-07-05T08:14:30.541Z,74784.00
2018-07-05T08:15:30.565Z,76416.00
2018-07-05T08:16:30.586Z,76608.00
2018-07-05T08:17:30.544Z,77056.00
2018-07-05T08:18:30.516Z,76064.00
2018-07-05T08:19:30.524Z,77408.00
2018-07-05T08:20:30.535Z,80128.00
2018-07-05T08:21:30.493Z,76128.00
2018-07-05T08:22:30.460Z,53408.00
2018-07-05T08:23:30.481Z,48064.00
2018-07-05T08:24:30.444Z,47648.00
2018-07-05T08:25:30.449Z,67552.00
2018-07-05T08:26:30.424Z,86560.00
2018-07-05T08:27:30.412Z,83904.00
2018-07-05T08:28:30.400Z,76544.00
2018-07-05T08:29:30.413Z,70400.00
2018-07-05T08:30:30.389Z,61696.00
2018-07-05T08:31:30.466Z,61568.00
2018-07-05T08:32:30.359Z,70208.00
2018-07-05T08:33:30.352Z,76224.00
2018-07-05T08:34:30.342Z,64864.00
2018-07-05T08:35:30.332Z,68320.00
2018-07-05T08:36:30.374Z,71808.00
2018-07-05T08:37:30.314Z,76096.00
2018-07-05T08:38:30.305Z,72128.00
2018-07-05T08:39:30.293Z,55104.00
2018-07-05T08:40:30.279Z,67584.00
2018-07-05T08:41:30.287Z,59776.00
2018-07-05T08:42:30.282Z,49760.00
2018-07-05T08:43:30.249Z,40992.00
2018-07-05T08:44:30.239Z,63616.00
2018-07-05T08:45:30.229Z,75712.00
2018-07-05T08:46:30.252Z,76032.00
2018-07-05T08:47:30.211Z,87008.00
2018-07-05T08:48:30.199Z,80192.00
2018-07-05T08:49:30.239Z,77984.00
2018-07-05T08:50:30.234Z,84704.00
2018-07-05T08:51:30.171Z,83296.00
2018-07-05T08:52:30.177Z,76512.00
2018-07-05T08:53:30.166Z,68576.00
2018-07-05T08:54:30.145Z,50240.00
2018-07-05T08:55:30.131Z,53280.00
2018-07-05T08:56:30.117Z,49696.00
2018-07-05T08:57:30.166Z,52832.00
2018-07-05T08:58:30.140Z,74912.00
2018-07-05T08:59:30.088Z,83136.00
2018-07-05T09:00:30.112Z,71904.00
2018-07-05T09:01:30.070Z,71808.00
2018-07-05T09:02:30.058Z,75360.00
2018-07-05T09:03:30.092Z,68800.00
2018-07-05T09:04:30.040Z,77600.00
2018-07-05T09:05:30.027Z,63264.00
2018-07-05T09:06:30.019Z,64480.00
2018-07-05T09:07:30.075Z,63712.00
2018-07-05T09:08:30.042Z,42656.00
2018-07-05T09:09:30.001Z,86688.00
2018-07-05T09:10:29.977Z,88512.00
2018-07-05T09:11:29.969Z,63392.00
2018-07-05T09:12:29.966Z,56544.00
2018-07-05T09:13:29.949Z,56544.00
2018-07-05T09:14:29.955Z,87392.00
2018-07-05T09:15:29.927Z,89088.00
2018-07-05T09:16:29.916Z,78624.00
2018-07-05T09:17:29.943Z,75776.00
2018-07-05T09:18:29.986Z,81344.00
2018-07-05T09:19:29.893Z,87456.00
2018-07-05T09:20:29.899Z,79616.00
2018-07-05T09:21:29.872Z,54240.00
2018-07-05T09:22:29.860Z,46272.00
2018-07-05T09:23:30.034Z,41056.00
2018-07-05T09:24:29.836Z,57760.00
2018-07-05T09:25:29.827Z,58624.00
2018-07-05T09:26:29.835Z,57760.00
2018-07-05T09:27:29.823Z,64608.00
2018-07-05T09:28:29.798Z,65184.00
2018-07-05T09:29:29.789Z,70496.00
2018-07-05T09:30:29.780Z,70272.00
2018-07-05T09:31:29.765Z,77632.00
2018-07-05T09:32:29.765Z,82560.00
2018-07-05T09:33:29.764Z,80640.00
2018-07-05T09:34:29.738Z,85664.00
2018-07-05T09:35:29.729Z,90752.00
2018-07-05T09:36:29.724Z,90528.00
2018-07-05T09:37:29.744Z,81472.00
2018-07-05T09:38:29.696Z,85664.00
2018-07-05T09:39:29.685Z,90688.00
2018-07-05T09:40:29.675Z,85696.00
2018-07-05T09:41:29.666Z,84480.00
2018-07-05T09:42:29.655Z,87360.00
2018-07-05T09:43:29.660Z,89504.00
2018-07-05T09:44:29.639Z,93280.00
2018-07-05T09:45:29.626Z,92960.00
2018-07-05T09:46:29.617Z,93728.00
2018-07-05T09:47:29.610Z,96800.00
2018-07-05T09:48:29.625Z,95200.00
2018-07-05T09:49:29.594Z,96992.00
2018-07-05T09:50:29.578Z,96128.00
2018-07-05T09:51:29.578Z,94880.00
2018-07-05T09:52:29.627Z,93696.00
2018-07-05T09:53:29.565Z,96960.00
2018-07-05T09:54:29.538Z,101856.00
2018-07-05T09:55:29.529Z,100288.00
2018-07-05T09:56:29.519Z,98592.00
2018-07-05T09:57:29.511Z,98336.00
2018-07-05T09:58:29.592Z,96832.00
2018-07-05T09:59:29.493Z,92928.00
2018-07-05T10:00:29.521Z,86560.00
2018-07-05T10:01:29.471Z,81664.00
2018-07-05T10:02:29.463Z,77984.00
2018-07-05T10:03:29.493Z,81056.00
2018-07-05T10:04:29.550Z,91296.00
2018-07-05T10:05:29.434Z,94272.00
2018-07-05T10:06:29.423Z,94176.00
2018-07-05T10:07:29.471Z,91104.00
2018-07-05T10:08:29.405Z,90368.00
2018-07-05T10:09:29.406Z,94784.00
2018-07-05T10:10:29.400Z,97760.00
2018-07-05T10:11:29.374Z,99072.00
2018-07-05T10:12:29.417Z,103488.00
2018-07-05T10:13:29.600Z,101824.00
2018-07-05T10:14:29.360Z,100640.00
2018-07-05T10:15:29.350Z,92800.00
2018-07-05T10:16:29.355Z,84704.00
2018-07-05T10:17:29.328Z,88704.00
2018-07-05T10:18:29.304Z,104096.00
2018-07-05T10:19:29.300Z,106944.00
2018-07-05T10:20:29.313Z,106848.00
2018-07-05T10:21:29.307Z,108576.00
2018-07-05T10:22:29.268Z,103072.00
2018-07-05T10:23:29.257Z,102048.00
2018-07-05T10:24:29.249Z,106208.00
2018-07-05T10:25:29.265Z,106624.00
2018-07-05T10:26:29.237Z,108800.00
2018-07-05T10:27:29.221Z,108160.00
2018-07-05T10:28:29.232Z,104640.00
2018-07-05T10:29:29.199Z,105536.00
2018-07-05T10:30:29.189Z,105952.00
2018-07-05T10:31:29.187Z,105632.00
2018-07-05T10:32:29.168Z,102368.00
2018-07-05T10:33:29.156Z,104608.00
2018-07-05T10:34:29.166Z,102592.00
2018-07-05T10:35:29.138Z,102944.00
2018-07-05T10:36:29.215Z,106048.00
2018-07-05T10:37:29.121Z,104992.00
2018-07-05T10:38:29.111Z,104480.00
2018-07-05T10:39:29.102Z,102208.00
2018-07-05T10:40:29.105Z,102912.00
2018-07-05T10:41:29.093Z,106336.00
2018-07-05T10:42:29.099Z,105696.00
2018-07-05T10:43:29.078Z,106976.00
2018-07-05T10:44:29.107Z,108288.00
2018-07-05T10:45:29.048Z,108096.00
2018-07-05T10:46:29.034Z,106688.00
2018-07-05T10:47:29.022Z,106752.00
2018-07-05T10:48:29.032Z,107904.00
2018-07-05T10:49:29.004Z,110816.00
2018-07-05T10:50:29.034Z,110848.00
2018-07-05T10:51:28.985Z,103456.00
2018-07-05T10:52:28.976Z,102464.00
2018-07-05T10:53:28.964Z,106720.00
2018-07-05T10:54:28.971Z,107616.00
2018-07-05T10:55:28.947Z,103424.00
2018-07-05T10:56:28.935Z,103296.00
2018-07-05T10:57:28.929Z,76192.00
2018-07-05T10:58:28.916Z,63904.00
2018-07-05T10:59:28.906Z,95776.00
2018-07-05T11:00:28.925Z,37088.00
2018-07-05T11:01:28.885Z,45120.00
2018-07-05T11:02:28.877Z,103616.00
2018-07-05T11:03:28.867Z,106880.00
2018-07-05T11:04:28.861Z,106560.00
2018-07-05T11:05:28.850Z,102656.00
2018-07-05T11:06:28.859Z,100800.00
2018-07-05T11:07:28.878Z,104512.00
2018-07-05T11:08:28.821Z,101952.00
2018-07-05T11:09:28.811Z,101472.00
2018-07-05T11:10:28.805Z,105536.00
2018-07-05T11:11:28.793Z,103776.00
2018-07-05T11:12:28.791Z,106304.00
2018-07-05T11:13:28.821Z,105472.00
2018-07-05T11:14:28.797Z,105248.00
2018-07-05T11:15:28.751Z,105856.00
2018-07-05T11:16:28.758Z,105536.00
2018-07-05T11:17:28.844Z,101408.00
2018-07-05T11:18:28.750Z,100800.00
2018-07-05T11:19:28.719Z,96576.00
2018-07-05T11:20:28.706Z,100448.00
2018-07-05T11:21:28.698Z,98112.00
2018-07-05T11:22:28.701Z,99488.00
2018-07-05T11:23:28.678Z,88608.00
2018-07-05T11:24:28.690Z,103008.00
2018-07-05T11:25:28.675Z,104288.00
2018-07-05T11:26:28.654Z,39840.00
2018-07-05T11:27:28.686Z,40000.00
2018-07-05T11:28:28.634Z,107456.00
2018-07-05T11:29:28.624Z,107200.00
2018-07-05T11:30:28.618Z,108992.00
2018-07-05T11:31:28.606Z,103808.00
2018-07-05T11:32:28.604Z,100640.00
2018-07-05T11:33:28.613Z,103680.00
2018-07-05T11:34:28.589Z,100768.00
2018-07-05T11:35:28.571Z,98080.00
2018-07-05T11:36:28.573Z,40160.00
2018-07-05T11:37:28.556Z,35232.00
2018-07-05T11:38:28.540Z,35904.00
2018-07-05T11:39:28.646Z,84096.00
2018-07-05T11:40:28.547Z,99040.00
2018-07-05T11:41:28.514Z,104480.00
2018-07-05T11:42:28.553Z,105600.00
2018-07-05T11:43:28.494Z,99968.00
2018-07-05T11:44:28.480Z,101504.00
2018-07-05T11:45:28.483Z,104480.00
2018-07-05T11:46:28.461Z,102016.00
2018-07-05T11:47:28.450Z,106464.00
2018-07-05T11:48:28.445Z,80384.00
2018-07-05T11:49:28.447Z,107232.00
2018-07-05T11:50:28.468Z,38848.00
2018-07-05T11:51:28.480Z,69824.00
2018-07-05T11:52:28.404Z,37248.00
2018-07-05T11:53:28.394Z,35584.00
2018-07-05T11:54:28.402Z,34496.00
2018-07-05T11:55:28.377Z,38432.00
2018-07-05T11:56:28.425Z,100256.00
2018-07-05T11:57:28.356Z,111712.00
2018-07-05T11:58:28.416Z,109056.00
2018-07-05T11:59:28.342Z,110240.00
2018-07-05T12:00:28.369Z,107616.00
2018-07-05T12:01:28.336Z,107744.00
2018-07-05T12:02:28.365Z,107648.00
2018-07-05T12:03:28.296Z,104864.00
2018-07-05T12:04:28.289Z,35712.00
2018-07-05T12:05:28.295Z,33504.00
2018-07-05T12:06:28.267Z,90112.00
2018-07-05T12:07:28.302Z,40512.00
2018-07-05T12:08:28.246Z,35488.00