createdAt,value
2019-01-23T00:00:57.966Z,912.85
2019-01-23T00:01:57.937Z,912.84
2019-01-23T00:02:57.897Z,912.85
2019-01-23T00:03:57.878Z,912.87
2019-01-23T00:04:57.848Z,912.87
2019-01-23T00:05:57.801Z,912.89
2019-01-23T00:06:57.795Z,912.87
2019-01-23T00:07:57.740Z,912.84
2019-01-23T00:08:57.728Z,912.85
2019-01-23T00:09:57.721Z,912.84
2019-01-23T00:10:57.655Z,912.86
2019-01-23T00:11:57.613Z,912.90
2019-01-23T00:12:57.568Z,912.88
2019-01-23T00:13:57.574Z,912.88
2019-01-23T00:14:57.522Z,912.89
2019-01-23T00:15:57.665Z,912.88
2019-01-23T00:16:57.498Z,912.91
2019-01-23T00:17:57.433Z,912.92
2019-01-23T00:18:57.760Z,912.95
2019-01-23T00:19:57.378Z,912.96
2019-01-23T00:20:57.347Z,912.95
2019-01-23T00:21:57.697Z,912.94
2019-01-23T00:22:57.281Z,912.97
2019-01-23T00:23:57.237Z,912.99
2019-01-23T00:24:57.215Z,912.99
2019-01-23T00:26:00.259Z,912.98
2019-01-23T00:26:57.230Z,912.99
2019-01-23T00:28:57.125Z,913.01
2019-01-23T00:29:57.095Z,913.03
2019-01-23T00:30:57.017Z,913.02
2019-01-23T00:31:57.046Z,913.02
2019-01-23T00:32:56.970Z,913.04
2019-01-23T00:33:57.046Z,913.05
2019-01-23T00:34:56.920Z,913.01
2019-01-23T00:35:56.872Z,913.05
2019-01-23T00:36:56.863Z,913.09
2019-01-23T00:37:56.823Z,913.09
2019-01-23T00:38:56.797Z,913.10
2019-01-23T00:39:56.756Z,913.17
2019-01-23T00:40:56.723Z,913.17
2019-01-23T00:41:56.681Z,913.23
2019-01-23T00:42:56.655Z,913.26
2019-01-23T00:43:56.634Z,913.28
2019-01-23T00:44:56.597Z,913.30
2019-01-23T00:45:56.587Z,913.30
2019-01-23T00:46:56.549Z,913.30
2019-01-23T00:47:56.518Z,913.33
2019-01-23T00:48:56.638Z,913.31
2019-01-23T00:49:56.442Z,913.31
2019-01-23T00:50:56.718Z,913.37
2019-01-23T00:51:56.379Z,913.38
2019-01-23T00:52:56.360Z,913.43
2019-01-23T00:53:56.305Z,913.44
2019-01-23T00:54:56.458Z,913.44
2019-01-23T00:55:56.230Z,913.42
2019-01-23T00:56:56.453Z,913.39
2019-01-23T00:57:56.207Z,913.38
2019-01-23T00:58:56.154Z,913.35
2019-01-23T00:59:56.114Z,913.35
2019-01-23T01:00:56.110Z,913.33
2019-01-23T01:01:56.074Z,913.34
2019-01-23T01:02:56.054Z,913.37
2019-01-23T01:03:56.012Z,913.38
2019-01-23T01:04:55.976Z,913.42
2019-01-23T01:05:55.955Z,913.45
2019-01-23T01:06:55.906Z,913.43
2019-01-23T01:07:55.890Z,913.50
2019-01-23T01:08:55.826Z,913.55
2019-01-23T01:09:55.802Z,913.53
2019-01-23T01:10:55.778Z,913.54
2019-01-23T01:11:55.767Z,913.53
2019-01-23T01:12:55.716Z,913.50
2019-01-23T01:13:55.710Z,913.53
2019-01-23T01:14:55.656Z,913.56
2019-01-23T01:15:55.643Z,913.53
2019-01-23T01:16:55.611Z,913.55
2019-01-23T01:17:55.569Z,913.55
2019-01-23T01:18:55.674Z,913.55
2019-01-23T01:19:55.514Z,913.55
2019-01-23T01:20:55.473Z,913.57
2019-01-23T01:21:55.447Z,913.57
2019-01-23T01:22:55.556Z,913.56
2019-01-23T01:23:55.365Z,913.57
2019-01-23T01:24:55.351Z,913.57
2019-01-23T01:25:55.312Z,913.60
2019-01-23T01:26:55.287Z,913.62
2019-01-23T01:27:55.254Z,913.64
2019-01-23T01:28:56.030Z,913.64
2019-01-23T01:29:55.169Z,913.70
2019-01-23T01:30:55.312Z,913.72
2019-01-23T01:31:55.111Z,913.74
2019-01-23T01:32:55.103Z,913.77
2019-01-23T01:33:55.206Z,913.81
2019-01-23T01:34:55.059Z,913.81
2019-01-23T01:36:54.970Z,913.85
2019-01-23T01:37:54.963Z,913.82
2019-01-23T01:38:54.902Z,913.84
2019-01-23T01:39:54.888Z,913.88
2019-01-23T01:40:54.838Z,913.89
2019-01-23T01:41:54.815Z,913.87
2019-01-23T01:42:55.014Z,913.90
2019-01-23T01:43:54.750Z,913.85
2019-01-23T01:44:54.722Z,913.88
2019-01-23T01:45:54.673Z,913.89
2019-01-23T01:46:54.645Z,913.91
2019-01-23T01:47:54.623Z,913.90
2019-01-23T01:48:54.598Z,913.91
2019-01-23T01:49:54.552Z,913.94
2019-01-23T01:50:54.579Z,913.96
2019-01-23T01:51:54.659Z,913.97
2019-01-23T01:52:54.462Z,913.97
2019-01-23T01:53:54.434Z,913.98
2019-01-23T01:54:54.392Z,913.99
2019-01-23T01:55:54.384Z,914.00
2019-01-23T01:56:54.344Z,913.97
2019-01-23T01:57:54.586Z,913.94
2019-01-23T01:58:54.296Z,913.95
2019-01-23T01:59:54.262Z,913.99
2019-01-23T02:00:54.220Z,914.00
2019-01-23T02:01:54.199Z,913.96
2019-01-23T02:02:54.373Z,913.97
2019-01-23T02:03:54.481Z,914.00
2019-01-23T02:04:54.091Z,913.96
2019-01-23T02:05:54.095Z,913.94
2019-01-23T02:06:54.019Z,913.97
2019-01-23T02:07:54.007Z,914.03
2019-01-23T02:08:53.962Z,914.01
2019-01-23T02:09:53.964Z,914.01
2019-01-23T02:10:53.919Z,913.99
2019-01-23T02:11:53.878Z,913.98
2019-01-23T02:12:53.828Z,913.95
2019-01-23T02:13:53.785Z,913.98
2019-01-23T02:14:53.757Z,913.98
2019-01-23T02:15:53.768Z,913.93
2019-01-23T02:16:53.719Z,913.95
2019-01-23T02:17:53.684Z,913.93
2019-01-23T02:18:53.632Z,913.91
2019-01-23T02:19:53.828Z,913.95
2019-01-23T02:20:53.587Z,913.88
2019-01-23T02:21:53.555Z,913.85
2019-01-23T02:22:53.518Z,913.87
2019-01-23T02:23:53.501Z,913.86
2019-01-23T02:24:53.473Z,913.84
2019-01-23T02:25:53.608Z,913.83
2019-01-23T02:26:53.405Z,913.77
2019-01-23T02:27:53.374Z,913.76
2019-01-23T02:28:53.321Z,913.77
2019-01-23T02:29:53.322Z,913.69
2019-01-23T02:30:53.275Z,913.69
2019-01-23T02:31:53.401Z,913.71
2019-01-23T02:32:53.281Z,913.67
2019-01-23T02:33:53.180Z,913.70
2019-01-23T02:34:53.164Z,913.67
2019-01-23T02:35:53.118Z,913.64
2019-01-23T02:36:53.075Z,913.64
2019-01-23T02:37:53.031Z,913.63
2019-01-23T02:38:53.047Z,913.62
2019-01-23T02:39:52.981Z,913.67
2019-01-23T02:40:52.953Z,913.67
2019-01-23T02:41:52.920Z,913.65
2019-01-23T02:42:52.885Z,913.65
2019-01-23T02:43:52.855Z,913.65
2019-01-23T02:44:52.830Z,913.68
2019-01-23T02:45:52.793Z,913.63
2019-01-23T02:46:52.776Z,913.64
2019-01-23T02:47:52.734Z,913.64
2019-01-23T02:48:52.676Z,913.64
2019-01-23T02:49:52.663Z,913.61
2019-01-23T02:50:52.623Z,913.57
2019-01-23T02:51:52.859Z,913.55
2019-01-23T02:52:52.859Z,913.55
2019-01-23T02:53:52.536Z,913.55
2019-01-23T02:54:52.518Z,913.51
2019-01-23T02:55:52.475Z,913.54
2019-01-23T02:56:52.440Z,913.52
2019-01-23T02:57:52.428Z,913.49
2019-01-23T02:58:52.474Z,913.49
2019-01-23T02:59:52.351Z,913.49
2019-01-23T03:00:52.319Z,913.46
2019-01-23T03:01:52.311Z,913.41
2019-01-23T03:02:52.268Z,913.41
2019-01-23T03:03:52.201Z,913.35
2019-01-23T03:04:52.202Z,913.35
2019-01-23T03:05:52.179Z,913.37
2019-01-23T03:06:52.111Z,913.31
2019-01-23T03:07:52.086Z,913.31
2019-01-23T03:08:52.052Z,913.31
2019-01-23T03:09:52.036Z,913.29
2019-01-23T03:10:52.008Z,913.29
2019-01-23T03:11:51.985Z,913.31
2019-01-23T03:12:51.930Z,913.30
2019-01-23T03:13:51.911Z,913.27
2019-01-23T03:14:51.887Z,913.27
2019-01-23T03:15:51.832Z,913.25
2019-01-23T03:16:51.816Z,913.22
2019-01-23T03:17:51.762Z,913.18
2019-01-23T03:18:51.749Z,913.18
2019-01-23T03:19:51.692Z,913.17
2019-01-23T03:20:51.691Z,913.15
2019-01-23T03:21:51.655Z,913.12
2019-01-23T03:22:51.607Z,913.10
2019-01-23T03:23:51.648Z,913.12
2019-01-23T03:24:51.537Z,913.09
2019-01-23T03:25:51.518Z,913.07
2019-01-23T03:26:51.479Z,913.07
2019-01-23T03:27:51.457Z,913.07
2019-01-23T03:28:51.428Z,913.09
2019-01-23T03:29:51.529Z,913.06
2019-01-23T03:30:51.369Z,913.07
2019-01-23T03:31:51.358Z,913.07
2019-01-23T03:32:51.284Z,913.04
2019-01-23T03:33:51.329Z,913.02
2019-01-23T03:34:51.236Z,913.05
2019-01-23T03:35:51.350Z,913.02
2019-01-23T03:36:51.179Z,913.06
2019-01-23T03:37:51.143Z,913.05
2019-01-23T03:38:51.103Z,913.01
2019-01-23T03:39:51.078Z,913.02
2019-01-23T03:41:51.004Z,913.01
2019-01-23T03:42:50.991Z,912.98
2019-01-23T03:43:50.947Z,912.96
2019-01-23T03:44:50.931Z,912.94
2019-01-23T03:45:50.883Z,912.94
2019-01-23T03:46:50.891Z,912.91
2019-01-23T03:47:50.819Z,912.91
2019-01-23T03:48:50.784Z,912.90
2019-01-23T03:49:50.761Z,912.92
2019-01-23T03:50:50.719Z,912.91
2019-01-23T03:51:50.678Z,912.93
2019-01-23T03:52:50.659Z,912.88
2019-01-23T03:53:50.642Z,912.89
2019-01-23T03:54:50.571Z,912.87
2019-01-23T03:55:50.557Z,912.86
2019-01-23T03:56:50.690Z,912.84
2019-01-23T03:57:50.508Z,912.82
2019-01-23T03:58:50.443Z,912.83
2019-01-23T03:59:50.446Z,912.84
2019-01-23T04:00:50.397Z,912.83
2019-01-23T04:01:50.370Z,912.80
2019-01-23T04:02:50.503Z,912.79
2019-01-23T04:03:50.295Z,912.77
2019-01-23T04:04:50.281Z,912.76
2019-01-23T04:05:50.251Z,912.80
2019-01-23T04:06:50.219Z,912.80
2019-01-23T04:07:50.175Z,912.79
2019-01-23T04:08:50.160Z,912.78
2019-01-23T04:09:50.120Z,912.76
2019-01-23T04:10:50.084Z,912.75
2019-01-23T04:11:50.435Z,912.73
2019-01-23T04:12:50.012Z,912.72
2019-01-23T04:13:49.987Z,912.67
2019-01-23T04:14:49.957Z,912.65
2019-01-23T04:15:49.937Z,912.63
2019-01-23T04:16:49.875Z,912.62
2019-01-23T04:17:49.853Z,912.59
2019-01-23T04:18:49.826Z,912.59
2019-01-23T04:19:49.787Z,912.56
2019-01-23T04:20:49.773Z,912.55
2019-01-23T04:21:49.730Z,912.55
2019-01-23T04:22:49.686Z,912.51
2019-01-23T04:23:49.653Z,912.50
2019-01-23T04:24:49.632Z,912.49
2019-01-23T04:25:49.617Z,912.48
2019-01-23T04:26:49.577Z,912.44
2019-01-23T04:27:49.544Z,912.42
2019-01-23T04:28:49.658Z,912.39
2019-01-23T04:29:49.472Z,912.41
2019-01-23T04:30:49.427Z,912.36
2019-01-23T04:31:49.418Z,912.33
2019-01-23T04:32:49.406Z,912.32
2019-01-23T04:33:49.352Z,912.34
2019-01-23T04:34:49.479Z,912.28
2019-01-23T04:35:49.276Z,912.25
2019-01-23T04:36:49.227Z,912.25
2019-01-23T04:37:49.225Z,912.23
2019-01-23T04:38:49.193Z,912.26
2019-01-23T04:39:49.159Z,912.27
2019-01-23T04:40:49.114Z,912.28
2019-01-23T04:41:49.102Z,912.33
2019-01-23T04:42:49.071Z,912.31
2019-01-23T04:43:49.032Z,912.31
2019-01-23T04:44:49.004Z,912.33
2019-01-23T04:45:48.962Z,912.30
2019-01-23T04:46:48.921Z,912.30
2019-01-23T04:47:48.898Z,912.24
2019-01-23T04:48:48.848Z,912.22
2019-01-23T04:49:48.839Z,912.22
2019-01-23T04:50:48.797Z,912.23
2019-01-23T04:51:48.753Z,912.21
2019-01-23T04:52:48.723Z,912.25
2019-01-23T04:53:48.700Z,912.24
2019-01-23T04:54:48.667Z,912.22
2019-01-23T04:56:48.611Z,912.24
2019-01-23T04:57:48.580Z,912.26
2019-01-23T04:58:48.547Z,912.26
2019-01-23T04:59:48.490Z,912.25
2019-01-23T05:00:48.498Z,912.21
2019-01-23T05:01:48.444Z,912.21
2019-01-23T05:02:48.476Z,912.20
2019-01-23T05:03:48.419Z,912.20
2019-01-23T05:04:48.338Z,912.23
2019-01-23T05:05:48.327Z,912.24
2019-01-23T05:06:48.310Z,912.21
2019-01-23T05:07:48.248Z,912.22
2019-01-23T05:08:48.235Z,912.18
2019-01-23T05:09:48.194Z,912.18
2019-01-23T05:10:48.144Z,912.16
2019-01-23T05:11:48.141Z,912.15
2019-01-23T05:12:48.117Z,912.14
2019-01-23T05:13:48.065Z,912.12
2019-01-23T05:14:48.049Z,912.10
2019-01-23T05:15:48.025Z,912.12
2019-01-23T05:16:47.970Z,912.16
2019-01-23T05:17:47.938Z,912.15
2019-01-23T05:18:47.882Z,912.12
2019-01-23T05:19:47.875Z,912.14
2019-01-23T05:20:47.836Z,912.16
2019-01-23T05:21:47.816Z,912.11
2019-01-23T05:22:47.767Z,912.12
2019-01-23T05:23:47.733Z,912.06
2019-01-23T05:24:47.713Z,912.09
2019-01-23T05:25:47.679Z,912.06
2019-01-23T05:26:47.654Z,912.07
2019-01-23T05:27:47.595Z,912.09
2019-01-23T05:28:47.590Z,912.04
2019-01-23T05:29:54.596Z,911.99
2019-01-23T05:30:47.519Z,911.99
2019-01-23T05:31:47.513Z,911.97
2019-01-23T05:32:47.445Z,911.99
2019-01-23T05:33:47.435Z,911.96
2019-01-23T05:34:47.385Z,911.99
2019-01-23T05:35:47.347Z,912.00
2019-01-23T05:36:47.294Z,912.00
2019-01-23T05:37:47.364Z,912.00
2019-01-23T05:38:47.249Z,912.00
2019-01-23T05:39:47.212Z,911.99
2019-01-23T05:40:47.191Z,911.98
2019-01-23T05:41:47.326Z,912.00
2019-01-23T05:42:47.129Z,911.99
2019-01-23T05:43:47.088Z,911.95
2019-01-23T05:44:47.055Z,911.94
2019-01-23T05:45:47.017Z,911.91
2019-01-23T05:47:46.963Z,911.86
2019-01-23T05:48:46.937Z,911.84
2019-01-23T05:49:46.876Z,911.82
2019-01-23T05:50:46.847Z,911.81
2019-01-23T05:51:46.829Z,911.79
2019-01-23T05:52:46.780Z,911.80
2019-01-23T05:53:46.738Z,911.77
2019-01-23T05:54:46.756Z,911.79
2019-01-23T05:55:46.699Z,911.83
2019-01-23T05:56:46.668Z,911.85
2019-01-23T05:57:46.691Z,911.86
2019-01-23T05:58:46.595Z,911.85
2019-01-23T05:59:46.592Z,911.84
2019-01-23T06:00:46.556Z,911.86
2019-01-23T06:01:46.503Z,911.85
2019-01-23T06:02:46.799Z,911.80
2019-01-23T06:03:46.432Z,911.81
2019-01-23T06:04:46.403Z,911.81
2019-01-23T06:05:46.373Z,911.80
2019-01-23T06:06:46.332Z,911.83
2019-01-23T06:07:46.313Z,911.84
2019-01-23T06:08:46.412Z,911.87
2019-01-23T06:09:46.243Z,911.83
2019-01-23T06:10:46.217Z,911.83
2019-01-23T06:11:46.193Z,911.82
2019-01-23T06:12:46.165Z,911.83
2019-01-23T06:13:46.123Z,911.82
2019-01-23T06:14:46.077Z,911.79
2019-01-23T06:15:46.047Z,911.78
2019-01-23T06:16:46.001Z,911.74
2019-01-23T06:17:45.980Z,911.73
2019-01-23T06:18:45.960Z,911.72
2019-01-23T06:19:45.942Z,911.68
2019-01-23T06:20:45.872Z,911.63
2019-01-23T06:21:45.855Z,911.60
2019-01-23T06:22:45.814Z,911.59
2019-01-23T06:23:45.884Z,911.56
2019-01-23T06:24:45.743Z,911.51
2019-01-23T06:25:45.729Z,911.52
2019-01-23T06:26:45.677Z,911.49
2019-01-23T06:31:32.051Z,911.49
2019-01-23T06:32:31.900Z,911.46
2019-01-23T06:33:31.844Z,911.45
2019-01-23T06:34:31.799Z,911.48
2019-01-23T06:35:31.746Z,911.46
2019-01-23T06:36:31.718Z,911.45
2019-01-23T06:37:31.702Z,911.47
2019-01-23T06:38:31.668Z,911.45
2019-01-23T06:39:31.654Z,911.50
2019-01-23T06:40:31.626Z,911.45
2019-01-23T06:41:31.586Z,911.44
2019-01-23T06:42:31.695Z,911.44
2019-01-23T06:43:31.504Z,911.46
2019-01-23T06:44:31.489Z,911.53
2019-01-23T06:45:31.454Z,911.55
2019-01-23T06:46:31.423Z,911.55
2019-01-23T06:47:31.384Z,911.54
2019-01-23T06:48:31.488Z,911.49
2019-01-23T06:49:31.340Z,911.43
2019-01-23T06:50:31.288Z,911.42
2019-01-23T06:51:31.248Z,911.41
2019-01-23T06:52:31.217Z,911.44
2019-01-23T06:53:31.191Z,911.43
2019-01-23T06:54:31.170Z,911.39
2019-01-23T06:55:31.112Z,911.38
2019-01-23T06:56:31.081Z,911.34
2019-01-23T06:57:31.099Z,911.39
2019-01-23T06:58:31.013Z,911.35
2019-01-23T06:59:30.992Z,911.34
2019-01-23T07:00:30.947Z,911.32
2019-01-23T07:01:30.923Z,911.30
2019-01-23T07:02:30.892Z,911.30
2019-01-23T07:03:30.835Z,911.26
2019-01-23T07:04:30.812Z,911.25
2019-01-23T07:05:30.777Z,911.24
2019-01-23T07:06:30.764Z,911.23
2019-01-23T07:07:30.724Z,911.24
2019-01-23T07:08:30.686Z,911.22
2019-01-23T07:09:30.797Z,911.17
2019-01-23T07:10:30.623Z,911.19
2019-01-23T07:11:30.693Z,911.21
2019-01-23T07:12:30.562Z,911.20
2019-01-23T07:13:30.509Z,911.22
2019-01-23T07:14:30.510Z,911.25
2019-01-23T07:15:30.500Z,911.27
2019-01-23T07:16:30.408Z,911.22
2019-01-23T07:17:30.419Z,911.20
2019-01-23T07:18:30.364Z,911.26
2019-01-23T07:19:30.335Z,911.24
2019-01-23T07:20:30.287Z,911.25
2019-01-23T07:21:30.251Z,911.31
2019-01-23T07:22:30.231Z,911.25
2019-01-23T07:23:30.187Z,911.32
2019-01-23T07:24:30.176Z,911.30
2019-01-23T07:25:30.141Z,911.31
2019-01-23T07:26:30.121Z,911.33
2019-01-23T07:27:30.056Z,911.31
2019-01-23T07:28:30.029Z,911.32
2019-01-23T07:29:30.000Z,911.36
2019-01-23T07:30:30.005Z,911.38
2019-01-23T07:31:29.929Z,911.40
2019-01-23T07:32:29.887Z,911.39
2019-01-23T07:33:29.865Z,911.42
2019-01-23T07:34:29.837Z,911.42
2019-01-23T07:35:29.778Z,911.43
2019-01-23T07:36:29.754Z,911.45
2019-01-23T07:37:29.730Z,911.43
2019-01-23T07:38:29.700Z,911.43
2019-01-23T07:39:29.691Z,911.45
2019-01-23T07:40:29.644Z,911.47
2019-01-23T07:41:29.763Z,911.51
2019-01-23T07:42:29.578Z,911.48
2019-01-23T07:43:29.544Z,911.49
2019-01-23T07:44:29.539Z,911.51
2019-01-23T07:45:29.476Z,911.49
2019-01-23T07:46:29.446Z,911.55
2019-01-23T07:47:29.552Z,911.61
2019-01-23T07:48:29.350Z,911.65
2019-01-23T07:49:29.351Z,911.66
2019-01-23T07:50:29.364Z,911.64
2019-01-23T07:51:29.262Z,911.64
2019-01-23T07:52:29.252Z,911.70
2019-01-23T07:53:29.191Z,911.70
2019-01-23T07:54:29.199Z,911.69
2019-01-23T07:55:29.130Z,911.65
2019-01-23T07:56:29.117Z,911.62
2019-01-23T07:57:29.097Z,911.64
2019-01-23T07:58:29.037Z,911.61
2019-01-23T07:59:29.030Z,911.61
2019-01-23T08:00:31.529Z,911.62
2019-01-23T08:01:28.957Z,911.64
2019-01-23T08:02:28.924Z,911.62
2019-01-23T08:03:28.886Z,911.62
2019-01-23T08:04:28.839Z,911.61
2019-01-23T08:05:28.821Z,911.62
2019-01-23T08:06:28.768Z,911.60
2019-01-23T08:07:28.749Z,911.64
2019-01-23T08:08:28.713Z,911.61
2019-01-23T08:09:28.678Z,911.64
2019-01-23T08:10:28.678Z,911.67
2019-01-23T08:11:28.614Z,911.69
2019-01-23T08:12:28.564Z,911.69
2019-01-23T08:13:28.554Z,911.71
2019-01-23T08:14:28.511Z,911.71
2019-01-23T08:15:28.493Z,911.75
2019-01-23T08:16:28.447Z,911.75
2019-01-23T08:17:32.783Z,911.78
2019-01-23T08:18:28.387Z,911.79
2019-01-23T08:20:28.324Z,911.83
2019-01-23T08:21:28.307Z,911.80
2019-01-23T08:22:28.259Z,911.82
2019-01-23T08:23:28.203Z,911.82
2019-01-23T08:24:28.196Z,911.82
2019-01-23T08:25:28.156Z,911.82
2019-01-23T08:26:28.110Z,911.82
2019-01-23T08:27:28.112Z,911.83
2019-01-23T08:28:28.052Z,911.77
2019-01-23T08:29:28.011Z,911.80
2019-01-23T08:30:27.992Z,911.82
2019-01-23T08:31:27.943Z,911.80
2019-01-23T08:32:27.914Z,911.77
2019-01-23T08:33:27.884Z,911.79
2019-01-23T08:34:27.850Z,911.78
2019-01-23T08:35:27.823Z,911.76
2019-01-23T08:36:27.787Z,911.79
2019-01-23T08:37:27.733Z,911.80
2019-01-23T08:38:27.714Z,911.79
2019-01-23T08:39:28.082Z,911.81
2019-01-23T08:40:27.641Z,911.81
2019-01-23T08:41:27.633Z,911.82
2019-01-23T08:42:27.592Z,911.83
2019-01-23T08:43:27.535Z,911.86
2019-01-23T08:44:27.503Z,911.87
2019-01-23T08:45:27.682Z,911.90
2019-01-23T08:46:27.438Z,911.91
2019-01-23T08:47:27.432Z,911.97
2019-01-23T08:48:27.394Z,911.96
2019-01-23T08:49:27.356Z,912.00
2019-01-23T08:50:27.343Z,912.04
2019-01-23T08:51:27.274Z,912.07
2019-01-23T08:52:27.246Z,912.11
2019-01-23T08:53:27.252Z,912.14
2019-01-23T08:54:27.204Z,912.20
2019-01-23T08:55:27.162Z,912.18
2019-01-23T08:56:27.265Z,912.22
2019-01-23T08:57:27.091Z,912.26
2019-01-23T08:58:27.052Z,912.30
2019-01-23T08:59:27.005Z,912.36
2019-01-23T09:00:26.985Z,912.38
2019-01-23T09:01:26.952Z,912.39
2019-01-23T09:02:26.927Z,912.43
2019-01-23T09:03:26.899Z,912.48
2019-01-23T09:04:26.850Z,912.48
2019-01-23T09:05:26.848Z,912.50
2019-01-23T09:06:26.766Z,912.56
2019-01-23T09:07:26.763Z,912.56
2019-01-23T09:08:26.727Z,912.61
2019-01-23T09:09:26.694Z,912.61
2019-01-23T09:10:26.641Z,912.69
2019-01-23T09:11:26.775Z,912.71
2019-01-23T09:12:26.609Z,912.73
2019-01-23T09:13:26.568Z,912.73
2019-01-23T09:14:26.538Z,912.76
2019-01-23T09:15:26.507Z,912.80
2019-01-23T09:16:26.441Z,912.80
2019-01-23T09:17:26.623Z,912.82
2019-01-23T09:18:26.392Z,912.81
2019-01-23T09:19:26.373Z,912.85
2019-01-23T09:20:26.320Z,912.88
2019-01-23T09:21:26.297Z,912.92
2019-01-23T09:22:26.253Z,912.93
2019-01-23T09:23:26.205Z,912.96
2019-01-23T09:24:26.196Z,912.95
2019-01-23T09:25:26.162Z,912.95
2019-01-23T09:26:26.118Z,913.00
2019-01-23T09:27:26.082Z,913.01
2019-01-23T09:28:26.049Z,913.04
2019-01-23T09:29:26.037Z,913.06
2019-01-23T09:30:25.997Z,913.09
2019-01-23T09:31:25.961Z,913.10
2019-01-23T09:32:25.938Z,913.16
2019-01-23T09:33:25.889Z,913.18
2019-01-23T09:34:25.858Z,913.18
2019-01-23T09:35:25.829Z,913.22
2019-01-23T09:36:25.799Z,913.18
2019-01-23T09:37:25.770Z,913.22
2019-01-23T09:38:25.793Z,913.22
2019-01-23T09:39:25.710Z,913.23
2019-01-23T09:40:25.658Z,913.28
2019-01-23T09:41:25.630Z,913.29
2019-01-23T09:42:25.608Z,913.34
2019-01-23T09:43:25.565Z,913.36
2019-01-23T09:44:25.925Z,913.38
2019-01-23T09:45:25.514Z,913.38
2019-01-23T09:46:25.478Z,913.42
2019-01-23T09:47:25.440Z,913.45
2019-01-23T09:48:25.420Z,913.46
2019-01-23T09:49:25.357Z,913.50
2019-01-23T09:50:25.469Z,913.46
2019-01-23T09:51:25.289Z,913.52
2019-01-23T09:52:25.257Z,913.59
2019-01-23T09:53:25.220Z,913.56
2019-01-23T09:54:25.218Z,913.62
2019-01-23T09:55:25.146Z,913.64
2019-01-23T09:56:25.172Z,913.66
2019-01-23T09:57:25.134Z,913.64
2019-01-23T09:58:25.055Z,913.72
2019-01-23T09:59:25.040Z,913.75
2019-01-23T10:00:24.994Z,913.76
2019-01-23T10:01:24.988Z,913.75
2019-01-23T10:02:24.913Z,913.78
2019-01-23T10:03:24.917Z,913.75
2019-01-23T10:04:24.854Z,913.79
2019-01-23T10:05:24.829Z,913.77
2019-01-23T10:06:24.782Z,913.77
2019-01-23T10:07:24.773Z,913.77
2019-01-23T10:08:24.748Z,913.80
2019-01-23T10:09:24.744Z,913.80
2019-01-23T10:10:24.664Z,913.82
2019-01-23T10:11:24.684Z,913.83
2019-01-23T10:12:24.612Z,913.86
2019-01-23T10:13:24.574Z,913.89
2019-01-23T10:14:24.545Z,913.87
2019-01-23T10:15:24.530Z,913.89
2019-01-23T10:16:24.470Z,913.91
2019-01-23T10:17:24.437Z,913.90
2019-01-23T10:18:24.401Z,913.89
2019-01-23T10:19:24.354Z,913.91
2019-01-23T10:20:24.333Z,913.90
2019-01-23T10:21:24.302Z,913.88
2019-01-23T10:22:24.334Z,913.90
2019-01-23T10:23:24.245Z,913.96
2019-01-23T10:24:24.210Z,913.95
2019-01-23T10:25:24.187Z,913.93
2019-01-23T10:26:24.136Z,913.95
2019-01-23T10:27:24.115Z,913.94
2019-01-23T10:28:24.080Z,913.89
2019-01-23T10:29:24.051Z,913.88
2019-01-23T10:30:24.015Z,913.91
2019-01-23T10:31:23.997Z,913.91
2019-01-23T10:32:23.949Z,913.92
2019-01-23T10:33:23.919Z,913.96
2019-01-23T10:34:23.898Z,913.96
2019-01-23T10:35:23.857Z,913.95
2019-01-23T10:36:23.840Z,913.97
2019-01-23T10:37:23.771Z,913.96
2019-01-23T10:38:23.880Z,913.96
2019-01-23T10:39:23.711Z,914.00
2019-01-23T10:40:23.696Z,914.00
2019-01-23T10:41:23.660Z,914.04
2019-01-23T10:42:23.623Z,914.14
2019-01-23T10:43:23.589Z,914.13
2019-01-23T10:44:23.815Z,914.16
2019-01-23T10:45:23.516Z,914.21
2019-01-23T10:46:23.517Z,914.22
2019-01-23T10:47:23.440Z,914.26
2019-01-23T10:48:23.427Z,914.31
2019-01-23T10:49:23.386Z,914.35
2019-01-23T10:50:23.495Z,914.37
2019-01-23T10:51:23.365Z,914.38
2019-01-23T10:52:23.305Z,914.37
2019-01-23T10:53:23.273Z,914.38
2019-01-23T10:54:23.237Z,914.37
2019-01-23T10:55:23.218Z,914.37
2019-01-23T10:56:23.146Z,914.38
2019-01-23T10:57:23.131Z,914.40
2019-01-23T10:58:23.098Z,914.38
2019-01-23T10:59:23.067Z,914.36
2019-01-23T11:00:23.044Z,914.38
2019-01-23T11:01:22.998Z,914.38
2019-01-23T11:02:22.973Z,914.37
2019-01-23T11:03:22.920Z,914.34
2019-01-23T11:04:22.947Z,914.33
2019-01-23T11:05:22.874Z,914.36
2019-01-23T11:06:22.854Z,914.33
2019-01-23T11:07:22.796Z,914.28
2019-01-23T11:08:22.786Z,914.30
2019-01-23T11:09:22.800Z,914.32
2019-01-23T11:10:22.710Z,914.35
2019-01-23T11:11:22.915Z,914.32
2019-01-23T11:12:22.642Z,914.35
2019-01-23T11:13:22.633Z,914.34
2019-01-23T11:14:22.592Z,914.35
2019-01-23T11:15:22.595Z,914.35
2019-01-23T11:16:22.539Z,914.36
2019-01-23T11:17:22.487Z,914.37
2019-01-23T11:18:22.485Z,914.38
2019-01-23T11:19:22.420Z,914.38
2019-01-23T11:20:22.384Z,914.41
2019-01-23T11:21:22.460Z,914.39
2019-01-23T11:22:22.330Z,914.39
2019-01-23T11:23:22.290Z,914.42
2019-01-23T11:24:22.274Z,914.45
2019-01-23T11:25:22.239Z,914.45
2019-01-23T11:26:22.221Z,914.46
2019-01-23T11:27:22.163Z,914.49
2019-01-23T11:28:22.161Z,914.51
2019-01-23T11:29:22.129Z,914.57
2019-01-23T11:30:22.101Z,914.58
2019-01-23T11:31:22.043Z,914.59
2019-01-23T11:32:22.102Z,914.60
2019-01-23T11:33:22.027Z,914.63
2019-01-23T11:34:21.947Z,914.67
2019-01-23T11:35:21.928Z,914.65
2019-01-23T11:36:21.890Z,914.62
2019-01-23T11:37:21.857Z,914.60
2019-01-23T11:38:21.832Z,914.59
2019-01-23T11:39:21.806Z,914.61
2019-01-23T11:40:21.770Z,914.60
2019-01-23T11:41:21.743Z,914.56
2019-01-23T11:42:21.706Z,914.55
2019-01-23T11:43:21.667Z,914.50
2019-01-23T11:44:21.626Z,914.52
2019-01-23T11:45:21.624Z,914.51
2019-01-23T11:46:21.588Z,914.54
2019-01-23T11:47:21.542Z,914.52
2019-01-23T11:48:21.518Z,914.53
2019-01-23T11:49:21.492Z,914.54
2019-01-23T11:50:23.069Z,914.57
2019-01-23T11:51:21.426Z,914.56
2019-01-23T11:52:21.378Z,914.57
2019-01-23T11:53:21.355Z,914.62
2019-01-23T11:54:21.332Z,914.65
2019-01-23T11:55:21.309Z,914.66
2019-01-23T11:56:21.285Z,914.65
2019-01-23T11:57:21.246Z,914.72
2019-01-23T11:58:21.205Z,914.73
2019-01-23T11:59:21.193Z,914.75
2019-01-23T12:00:21.155Z,914.74
2019-01-23T12:01:27.324Z,914.73
2019-01-23T12:02:21.093Z,914.70
2019-01-23T12:03:21.212Z,914.74
2019-01-23T12:04:21.008Z,914.77
2019-01-23T12:05:21.003Z,914.78
2019-01-23T12:06:21.001Z,914.79
2019-01-23T12:07:20.917Z,914.83
2019-01-23T12:08:20.899Z,914.78
2019-01-23T12:09:20.898Z,914.84
2019-01-23T12:10:20.842Z,914.83
2019-01-23T12:11:20.811Z,914.84
2019-01-23T12:12:20.771Z,914.87
2019-01-23T12:13:20.907Z,914.87
2019-01-23T12:14:20.725Z,914.84
2019-01-23T12:15:20.687Z,914.82
2019-01-23T12:16:20.674Z,914.82
2019-01-23T12:17:20.720Z,914.84
2019-01-23T12:18:20.603Z,914.86
2019-01-23T12:19:20.568Z,914.85
2019-01-23T12:20:20.555Z,914.83
2019-01-23T12:21:20.514Z,914.83
2019-01-23T12:22:20.481Z,914.82
2019-01-23T12:23:20.464Z,914.82
2019-01-23T12:24:20.439Z,914.82
2019-01-23T12:25:20.370Z,914.79
2019-01-23T12:26:20.373Z,914.80
2019-01-23T12:27:20.325Z,914.75
2019-01-23T12:28:20.329Z,914.78
2019-01-23T12:29:20.264Z,914.77
2019-01-23T12:30:20.228Z,914.78
2019-01-23T12:31:20.214Z,914.80
2019-01-23T12:32:20.166Z,914.81
2019-01-23T12:33:20.159Z,914.84
2019-01-23T12:34:20.122Z,914.85
2019-01-23T12:35:20.097Z,914.83
2019-01-23T12:36:20.059Z,914.81
2019-01-23T12:37:20.042Z,914.78
2019-01-23T12:38:20.004Z,914.77