createdAt,value
2022-11-05T00:01:58.719Z,17.81
2022-11-05T00:04:30.600Z,17.75
2022-11-05T00:06:57.304Z,17.84
2022-11-05T00:09:23.582Z,17.85
2022-11-05T00:11:49.883Z,17.76
2022-11-05T00:14:16.167Z,17.75
2022-11-05T00:16:42.473Z,17.72
2022-11-05T00:19:08.770Z,17.73
2022-11-05T00:21:35.059Z,17.71
2022-11-05T00:24:01.341Z,17.64
2022-11-05T00:26:27.638Z,17.64
2022-11-05T00:28:53.923Z,17.69
2022-11-05T00:31:20.210Z,17.60
2022-11-05T00:33:46.555Z,17.59
2022-11-05T00:36:12.859Z,17.65
2022-11-05T00:38:39.148Z,17.54
2022-11-05T00:41:05.449Z,17.53
2022-11-05T00:43:31.736Z,17.50
2022-11-05T00:45:58.022Z,17.56
2022-11-05T00:48:24.323Z,17.49
2022-11-05T00:50:50.606Z,17.41
2022-11-05T00:53:16.886Z,17.34
2022-11-05T00:55:43.189Z,17.46
2022-11-05T00:58:09.466Z,17.41
2022-11-05T01:00:35.751Z,17.42
2022-11-05T01:03:02.045Z,17.39
2022-11-05T01:05:28.330Z,17.37
2022-11-05T01:07:54.607Z,17.34
2022-11-05T01:10:20.907Z,17.29
2022-11-05T01:12:47.196Z,17.36
2022-11-05T01:15:13.477Z,17.34
2022-11-05T01:17:39.780Z,17.28
2022-11-05T01:20:06.067Z,17.36
2022-11-05T01:22:32.351Z,17.29
2022-11-05T01:24:58.655Z,17.30
2022-11-05T01:27:24.950Z,17.24
2022-11-05T01:29:51.237Z,17.25
2022-11-05T01:32:17.543Z,17.27
2022-11-05T01:34:43.827Z,17.24
2022-11-05T01:37:10.118Z,17.31
2022-11-05T01:39:36.458Z,17.23
2022-11-05T01:42:02.736Z,17.22
2022-11-05T01:44:29.040Z,17.15
2022-11-05T01:46:55.346Z,17.15
2022-11-05T01:49:21.631Z,17.13
2022-11-05T01:51:47.935Z,17.19
2022-11-05T01:54:14.231Z,17.24
2022-11-05T01:56:40.511Z,17.15
2022-11-05T01:59:06.793Z,17.16
2022-11-05T02:01:33.197Z,17.12
2022-11-05T02:03:59.611Z,17.15
2022-11-05T02:06:25.899Z,17.20
2022-11-05T02:08:52.208Z,17.14
2022-11-05T02:11:18.494Z,17.07
2022-11-05T02:13:44.779Z,17.09
2022-11-05T02:16:11.208Z,17.11
2022-11-05T02:18:37.494Z,16.95
2022-11-05T02:21:03.781Z,16.98
2022-11-05T02:23:30.083Z,17.29
2022-11-05T02:25:56.366Z,17.39
2022-11-05T02:28:22.641Z,17.40
2022-11-05T02:30:48.950Z,17.07
2022-11-05T02:33:15.239Z,17.08
2022-11-05T02:35:41.625Z,17.02
2022-11-05T02:38:07.945Z,17.02
2022-11-05T02:40:34.247Z,17.12
2022-11-05T02:43:00.539Z,16.99
2022-11-05T02:45:26.948Z,16.99
2022-11-05T02:47:53.227Z,17.01
2022-11-05T02:50:19.511Z,17.02
2022-11-05T02:52:45.811Z,16.94
2022-11-05T02:55:12.104Z,16.96
2022-11-05T02:57:38.396Z,16.93
2022-11-05T03:00:04.695Z,17.00
2022-11-05T03:02:31.121Z,16.88
2022-11-05T03:04:57.498Z,16.84
2022-11-05T03:07:23.809Z,16.88
2022-11-05T03:09:50.096Z,16.93
2022-11-05T03:12:16.387Z,16.85
2022-11-05T03:14:42.802Z,16.84
2022-11-05T03:17:09.086Z,16.88
2022-11-05T03:19:35.361Z,16.86
2022-11-05T03:22:01.829Z,16.85
2022-11-05T03:24:28.129Z,16.90
2022-11-05T03:26:54.417Z,16.95
2022-11-05T03:29:20.721Z,16.94
2022-11-05T03:31:47.006Z,16.97
2022-11-05T03:34:13.289Z,16.90
2022-11-05T03:36:39.626Z,16.96
2022-11-05T03:39:05.922Z,16.79
2022-11-05T03:41:32.216Z,16.89
2022-11-05T03:43:58.538Z,16.87
2022-11-05T03:46:24.818Z,16.84
2022-11-05T03:48:51.184Z,16.87
2022-11-05T03:51:18.283Z,16.83
2022-11-05T03:53:44.573Z,16.80
2022-11-05T03:56:10.862Z,16.73
2022-11-05T03:58:37.182Z,16.69
2022-11-05T04:01:03.472Z,16.64
2022-11-05T04:03:29.759Z,16.67
2022-11-05T04:05:56.076Z,16.64
2022-11-05T04:08:22.354Z,16.71
2022-11-05T04:10:48.638Z,16.72
2022-11-05T04:13:14.945Z,16.61
2022-11-05T04:15:41.235Z,16.68
2022-11-05T04:18:07.534Z,16.63
2022-11-05T04:20:33.843Z,16.62
2022-11-05T04:23:00.132Z,16.57
2022-11-05T04:25:26.425Z,16.69
2022-11-05T04:27:52.735Z,16.73
2022-11-05T04:30:19.062Z,16.70
2022-11-05T04:32:45.381Z,16.68
2022-11-05T04:35:11.679Z,16.69
2022-11-05T04:37:37.962Z,16.64
2022-11-05T04:40:04.247Z,16.64
2022-11-05T04:42:30.558Z,16.70
2022-11-05T04:44:56.867Z,16.75
2022-11-05T04:47:23.158Z,16.74
2022-11-05T04:49:49.461Z,16.61
2022-11-05T04:52:15.749Z,16.58
2022-11-05T04:54:42.239Z,16.66
2022-11-05T04:57:08.626Z,16.61
2022-11-05T04:59:34.915Z,16.52
2022-11-05T05:02:01.269Z,16.48
2022-11-05T05:04:27.621Z,16.62
2022-11-05T05:06:53.916Z,16.58
2022-11-05T05:09:20.212Z,16.48
2022-11-05T05:11:46.519Z,16.63
2022-11-05T05:14:12.821Z,16.57
2022-11-05T05:16:39.111Z,16.61
2022-11-05T05:19:05.447Z,16.61
2022-11-05T05:21:31.737Z,16.50
2022-11-05T05:23:58.022Z,16.50
2022-11-05T05:26:24.330Z,16.45
2022-11-05T05:28:50.611Z,16.39
2022-11-05T05:31:16.895Z,16.51
2022-11-05T05:33:43.194Z,16.85
2022-11-05T05:36:11.468Z,17.07
2022-11-05T05:38:37.977Z,17.12
2022-11-05T05:41:04.280Z,17.15
2022-11-05T05:43:30.558Z,17.19
2022-11-05T05:45:56.849Z,17.24
2022-11-05T05:48:23.155Z,17.24
2022-11-05T05:50:49.438Z,17.28
2022-11-05T05:53:15.709Z,17.34
2022-11-05T05:55:42.002Z,17.45
2022-11-05T05:58:09.637Z,17.55
2022-11-05T06:00:35.911Z,17.52
2022-11-05T06:03:02.352Z,17.56
2022-11-05T06:05:28.683Z,17.50
2022-11-05T06:07:54.971Z,17.49
2022-11-05T06:10:21.317Z,17.51
2022-11-05T06:12:47.689Z,17.49
2022-11-05T06:15:13.965Z,17.50
2022-11-05T06:17:40.267Z,17.48
2022-11-05T06:20:06.547Z,17.57
2022-11-05T06:22:32.823Z,17.54
2022-11-05T06:24:59.118Z,17.49
2022-11-05T06:27:25.398Z,17.60
2022-11-05T06:29:51.704Z,17.58
2022-11-05T06:32:18.006Z,17.64
2022-11-05T06:34:44.284Z,17.64
2022-11-05T06:37:10.572Z,17.71
2022-11-05T06:39:36.875Z,17.72
2022-11-05T06:42:18.095Z,17.84
2022-11-05T06:44:45.254Z,17.70
2022-11-05T06:47:11.534Z,17.71
2022-11-05T06:49:37.824Z,17.75
2022-11-05T06:52:04.136Z,17.84
2022-11-05T06:54:30.657Z,17.91
2022-11-05T06:56:56.925Z,18.25
2022-11-05T06:59:23.228Z,18.27
2022-11-05T07:01:49.600Z,18.30
2022-11-05T07:04:15.919Z,18.25
2022-11-05T07:06:42.259Z,18.22
2022-11-05T07:09:08.539Z,18.21
2022-11-05T07:11:34.817Z,18.25
2022-11-05T07:14:01.110Z,18.23
2022-11-05T07:16:27.386Z,18.27
2022-11-05T07:18:53.666Z,18.31
2022-11-05T07:21:19.975Z,18.16
2022-11-05T07:23:46.263Z,18.35
2022-11-05T07:26:12.635Z,18.44
2022-11-05T07:28:38.935Z,18.45
2022-11-05T07:31:05.217Z,18.45
2022-11-05T07:33:36.374Z,18.48
2022-11-05T07:36:03.074Z,18.47
2022-11-05T07:38:29.361Z,18.48
2022-11-05T07:40:55.630Z,18.48
2022-11-05T07:43:21.927Z,18.50
2022-11-05T07:45:48.206Z,18.48
2022-11-05T07:48:14.487Z,18.51
2022-11-05T07:50:40.791Z,18.53
2022-11-05T07:53:07.063Z,18.54
2022-11-05T07:55:33.352Z,18.51
2022-11-05T07:57:59.650Z,18.52
2022-11-05T08:00:25.932Z,18.58
2022-11-05T08:02:52.421Z,18.58
2022-11-05T08:05:20.083Z,18.52
2022-11-05T08:07:46.369Z,18.53
2022-11-05T08:10:12.663Z,18.48
2022-11-05T08:12:38.998Z,18.38
2022-11-05T08:15:05.279Z,18.35
2022-11-05T08:17:31.559Z,18.55
2022-11-05T08:19:58.311Z,18.49
2022-11-05T08:22:24.598Z,18.56
2022-11-05T08:24:50.890Z,18.45
2022-11-05T08:27:17.190Z,18.54
2022-11-05T08:29:43.477Z,18.46
2022-11-05T08:32:09.758Z,18.45
2022-11-05T08:34:36.055Z,18.49
2022-11-05T08:37:02.343Z,18.62
2022-11-05T08:39:28.632Z,18.70
2022-11-05T08:41:54.938Z,18.79
2022-11-05T08:44:21.222Z,18.91
2022-11-05T08:46:47.497Z,18.90
2022-11-05T08:49:13.803Z,18.84
2022-11-05T08:51:40.086Z,18.83
2022-11-05T08:54:06.358Z,18.82
2022-11-05T08:56:32.649Z,18.79
2022-11-05T08:58:58.920Z,18.83
2022-11-05T09:01:25.300Z,19.01
2022-11-05T09:03:52.277Z,18.92
2022-11-05T09:06:18.550Z,19.00
2022-11-05T09:08:44.834Z,18.97
2022-11-05T09:11:11.121Z,19.02
2022-11-05T09:13:37.407Z,19.01
2022-11-05T09:16:03.698Z,19.07
2022-11-05T09:18:30.047Z,18.98
2022-11-05T09:20:56.336Z,18.91
2022-11-05T09:23:22.637Z,18.90
2022-11-05T09:25:48.959Z,18.89
2022-11-05T09:28:17.202Z,18.91
2022-11-05T09:30:43.792Z,18.92
2022-11-05T09:33:10.377Z,18.62
2022-11-05T09:35:36.946Z,18.81
2022-11-05T09:38:03.235Z,18.85
2022-11-05T09:40:29.545Z,18.86
2022-11-05T09:42:55.825Z,18.91
2022-11-05T09:45:22.122Z,18.93
2022-11-05T09:47:48.428Z,18.83
2022-11-05T09:50:14.715Z,18.85
2022-11-05T09:52:40.999Z,18.82
2022-11-05T09:55:07.671Z,18.83
2022-11-05T09:57:33.962Z,18.83
2022-11-05T10:00:00.477Z,18.78
2022-11-05T10:02:26.812Z,18.84
2022-11-05T10:04:53.254Z,18.84
2022-11-05T10:07:19.585Z,18.86
2022-11-05T10:09:45.883Z,18.84
2022-11-05T10:12:12.163Z,18.84
2022-11-05T10:14:38.448Z,18.79
2022-11-05T10:17:04.751Z,18.77
2022-11-05T10:19:31.031Z,18.76
2022-11-05T10:22:06.666Z,18.80
2022-11-05T10:24:33.525Z,18.78
2022-11-05T10:26:59.807Z,18.76
2022-11-05T10:29:26.100Z,18.73
2022-11-05T10:31:52.396Z,18.78
2022-11-05T10:34:18.694Z,18.77
2022-11-05T10:36:45.141Z,18.76
2022-11-05T10:39:11.466Z,18.48
2022-11-05T10:41:37.755Z,18.57
2022-11-05T10:44:04.033Z,18.74
2022-11-05T10:46:30.326Z,18.86
2022-11-05T10:48:56.612Z,18.70
2022-11-05T10:51:22.903Z,18.49
2022-11-05T10:53:49.223Z,18.62
2022-11-05T10:56:34.641Z,16.33
2022-11-05T10:59:00.975Z,14.94
2022-11-05T11:01:27.407Z,15.12
2022-11-05T11:03:53.785Z,14.57
2022-11-05T11:06:20.263Z,13.83
2022-11-05T11:08:46.540Z,13.94
2022-11-05T11:11:12.815Z,14.80
2022-11-05T11:13:39.116Z,15.11
2022-11-05T11:16:05.389Z,14.88
2022-11-05T11:18:35.884Z,15.57
2022-11-05T11:21:05.209Z,14.83
2022-11-05T11:23:31.491Z,15.33
2022-11-05T11:25:57.773Z,16.21
2022-11-05T11:28:24.112Z,15.41
2022-11-05T11:30:50.390Z,15.57
2022-11-05T11:33:16.663Z,14.59
2022-11-05T11:35:42.966Z,15.60
2022-11-05T11:38:09.243Z,15.04
2022-11-05T11:40:35.521Z,15.05
2022-11-05T11:43:01.817Z,15.90
2022-11-05T11:45:28.100Z,16.04
2022-11-05T11:47:54.388Z,15.57
2022-11-05T11:50:20.705Z,14.01
2022-11-05T11:52:46.994Z,13.67
2022-11-05T11:55:13.295Z,15.17
2022-11-05T11:57:39.616Z,15.43
2022-11-05T12:00:09.866Z,15.24
2022-11-05T12:02:36.415Z,15.74
2022-11-05T12:05:02.813Z,15.40
2022-11-05T12:07:29.113Z,15.08
2022-11-05T12:09:55.395Z,16.08
2022-11-05T12:12:21.683Z,16.49
2022-11-05T12:14:47.959Z,17.21
2022-11-05T12:17:14.229Z,14.51
2022-11-05T12:19:40.536Z,16.16
2022-11-05T12:22:06.826Z,15.86
2022-11-05T12:24:33.097Z,14.12
2022-11-05T12:26:59.396Z,14.73
2022-11-05T12:29:25.681Z,16.32
2022-11-05T12:31:51.953Z,16.05
2022-11-05T12:34:18.286Z,15.73
2022-11-05T12:36:44.710Z,16.09
2022-11-05T12:39:10.995Z,16.17
2022-11-05T12:41:37.366Z,16.17
2022-11-05T12:44:03.636Z,16.12
2022-11-05T12:46:29.920Z,15.80
2022-11-05T12:48:56.207Z,15.55
2022-11-05T12:51:22.476Z,14.75
2022-11-05T12:53:48.740Z,14.83
2022-11-05T12:56:15.041Z,14.65
2022-11-05T12:58:41.324Z,14.47
2022-11-05T13:01:07.636Z,14.96
2022-11-05T13:03:34.095Z,14.57
2022-11-05T13:06:05.649Z,14.63
2022-11-05T13:08:32.418Z,15.10
2022-11-05T13:10:58.722Z,15.27
2022-11-05T13:13:25.024Z,15.27
2022-11-05T13:15:51.308Z,15.38
2022-11-05T13:18:17.645Z,13.73
2022-11-05T13:20:43.934Z,14.60
2022-11-05T13:23:10.533Z,14.91
2022-11-05T13:25:37.023Z,15.01
2022-11-05T13:28:03.320Z,13.57
2022-11-05T13:30:29.781Z,14.32
2022-11-05T13:32:56.120Z,14.83
2022-11-05T13:35:22.414Z,14.77
2022-11-05T13:37:48.717Z,14.97
2022-11-05T13:40:15.083Z,14.81
2022-11-05T13:42:41.371Z,14.75
2022-11-05T13:45:07.685Z,13.50
2022-11-05T13:47:33.988Z,12.70
2022-11-05T13:50:00.279Z,13.01
2022-11-05T13:52:26.568Z,12.46
2022-11-05T13:54:52.887Z,12.05
2022-11-05T13:57:19.171Z,12.18
2022-11-05T13:59:45.460Z,12.39
2022-11-05T14:02:11.871Z,12.50
2022-11-05T14:04:38.294Z,12.57
2022-11-05T14:07:04.590Z,12.04
2022-11-05T14:09:30.913Z,11.85
2022-11-05T14:11:57.214Z,11.81
2022-11-05T14:14:23.513Z,12.12
2022-11-05T14:16:50.076Z,12.21
2022-11-05T14:19:16.389Z,11.91
2022-11-05T14:21:42.683Z,12.31
2022-11-05T14:24:08.996Z,12.55
2022-11-05T14:26:35.289Z,12.50
2022-11-05T14:29:01.591Z,12.94
2022-11-05T14:31:47.241Z,12.71
2022-11-05T14:34:14.019Z,12.96
2022-11-05T14:36:40.328Z,12.61
2022-11-05T14:39:06.624Z,12.83
2022-11-05T14:41:32.912Z,12.80
2022-11-05T14:43:59.429Z,12.50
2022-11-05T14:46:25.727Z,12.77
2022-11-05T14:48:52.020Z,12.85
2022-11-05T14:51:18.334Z,12.66
2022-11-05T14:53:44.634Z,12.52
2022-11-05T14:56:10.919Z,11.73
2022-11-05T14:58:37.230Z,12.02
2022-11-05T15:01:03.606Z,12.04
2022-11-05T15:03:29.979Z,11.93
2022-11-05T15:05:56.335Z,12.00
2022-11-05T15:08:22.623Z,11.90
2022-11-05T15:10:48.907Z,11.94
2022-11-05T15:13:15.220Z,11.69
2022-11-05T15:15:41.506Z,11.57
2022-11-05T15:18:07.802Z,11.62
2022-11-05T15:20:38.850Z,11.54
2022-11-05T15:23:06.393Z,11.38
2022-11-05T15:25:32.687Z,11.48
2022-11-05T15:27:58.994Z,11.52
2022-11-05T15:30:25.295Z,11.16
2022-11-05T15:32:51.576Z,11.27
2022-11-05T15:35:17.891Z,11.13
2022-11-05T15:37:48.539Z,11.23
2022-11-05T15:40:18.834Z,11.23
2022-11-05T15:42:45.142Z,11.09
2022-11-05T15:45:11.443Z,10.70
2022-11-05T15:47:37.787Z,10.73
2022-11-05T15:50:07.458Z,10.38
2022-11-05T15:52:36.436Z,10.34
2022-11-05T15:55:02.863Z,10.42
2022-11-05T15:57:29.163Z,10.07
2022-11-05T15:59:55.461Z,9.82
2022-11-05T16:02:21.879Z,9.63
2022-11-05T16:04:48.231Z,9.61
2022-11-05T16:07:14.523Z,9.85
2022-11-05T16:09:40.842Z,9.98
2022-11-05T16:12:07.139Z,9.93
2022-11-05T16:14:33.436Z,9.92
2022-11-05T16:16:59.739Z,9.74
2022-11-05T16:19:26.021Z,9.88
2022-11-05T16:21:52.317Z,9.90
2022-11-05T16:24:18.637Z,10.02
2022-11-05T16:29:31.227Z,9.88
2022-11-05T16:31:57.524Z,9.82
2022-11-05T16:34:23.815Z,9.81
2022-11-05T16:36:50.147Z,9.48
2022-11-05T16:39:16.456Z,9.45
2022-11-05T16:41:42.746Z,9.34
2022-11-05T16:44:09.061Z,9.32
2022-11-05T16:46:35.346Z,9.40
2022-11-05T16:49:01.643Z,9.37
2022-11-05T16:51:27.996Z,9.29
2022-11-05T16:53:54.300Z,9.23
2022-11-05T16:56:20.597Z,9.35
2022-11-05T16:58:46.912Z,9.50
2022-11-05T17:01:13.236Z,9.38
2022-11-05T17:03:39.633Z,9.30
2022-11-05T17:06:05.946Z,9.37
2022-11-05T17:08:32.240Z,9.37
2022-11-05T17:10:58.547Z,9.26
2022-11-05T17:13:24.852Z,9.40
2022-11-05T17:15:51.141Z,9.55
2022-11-05T17:18:19.167Z,9.46
2022-11-05T17:20:45.807Z,9.51
2022-11-05T17:23:12.415Z,9.54
2022-11-05T17:25:39.069Z,9.29
2022-11-05T17:28:05.386Z,8.95
2022-11-05T17:30:31.685Z,8.94
2022-11-05T17:32:58.028Z,8.82
2022-11-05T17:35:24.359Z,10.52
2022-11-05T17:37:50.635Z,15.65
2022-11-05T17:40:16.923Z,17.65
2022-11-05T17:42:43.233Z,18.76
2022-11-05T17:45:09.519Z,19.53
2022-11-05T17:47:35.801Z,20.05
2022-11-05T17:50:02.143Z,20.44
2022-11-05T17:52:28.426Z,20.68
2022-11-05T17:54:54.716Z,20.92
2022-11-05T17:57:21.066Z,21.04
2022-11-05T17:59:47.352Z,21.02
2022-11-05T18:02:13.809Z,21.10
2022-11-05T18:04:40.295Z,21.20
2022-11-05T18:07:06.571Z,21.24
2022-11-05T18:09:32.858Z,21.26
2022-11-05T18:11:59.163Z,21.32
2022-11-05T18:14:25.455Z,21.37
2022-11-05T18:16:51.740Z,21.40
2022-11-05T18:19:18.043Z,21.42
2022-11-05T18:21:44.323Z,21.44
2022-11-05T18:24:10.602Z,21.45
2022-11-05T18:26:36.909Z,21.47
2022-11-05T18:29:03.204Z,21.51
2022-11-05T18:31:29.490Z,21.52
2022-11-05T18:33:55.802Z,21.56
2022-11-05T18:36:22.091Z,21.58
2022-11-05T18:38:48.398Z,21.59
2022-11-05T18:41:14.705Z,21.56
2022-11-05T18:43:40.997Z,21.56
2022-11-05T18:46:07.281Z,21.64
2022-11-05T18:48:33.585Z,21.66
2022-11-05T18:51:02.103Z,21.67
2022-11-05T18:53:28.544Z,21.67
2022-11-05T18:55:54.936Z,21.69
2022-11-05T18:58:21.210Z,21.68
2022-11-05T19:00:47.502Z,21.69
2022-11-05T19:03:13.834Z,21.70
2022-11-05T19:05:40.442Z,21.68
2022-11-05T19:08:06.728Z,21.71
2022-11-05T19:10:33.025Z,21.71
2022-11-05T19:12:59.312Z,21.74
2022-11-05T19:15:25.789Z,21.74
2022-11-05T19:17:52.271Z,21.74
2022-11-05T19:20:18.565Z,21.78
2022-11-05T19:22:44.843Z,21.79
2022-11-05T19:25:11.141Z,21.79
2022-11-05T19:27:37.436Z,21.81
2022-11-05T19:30:03.724Z,21.82
2022-11-05T19:32:30.020Z,21.81
2022-11-05T19:34:56.294Z,21.83
2022-11-05T19:37:22.578Z,21.83
2022-11-05T19:39:51.861Z,21.84
2022-11-05T19:42:18.145Z,21.85
2022-11-05T19:44:44.416Z,21.80
2022-11-05T19:47:10.707Z,21.79
2022-11-05T19:49:36.994Z,21.77
2022-11-05T19:52:03.270Z,21.75
2022-11-05T19:54:29.561Z,21.76
2022-11-05T19:56:55.839Z,21.74
2022-11-05T19:59:22.122Z,21.77
2022-11-05T20:01:48.605Z,21.74
2022-11-05T20:04:15.034Z,21.73
2022-11-05T20:06:41.376Z,21.73
2022-11-05T20:09:20.977Z,21.74
2022-11-05T20:11:48.629Z,21.72
2022-11-05T20:14:14.937Z,21.69
2022-11-05T20:16:41.200Z,21.70
2022-11-05T20:19:07.499Z,21.70
2022-11-05T20:21:33.793Z,21.64
2022-11-05T20:24:00.097Z,21.72
2022-11-05T20:26:26.397Z,21.71
2022-11-05T20:28:52.704Z,21.60
2022-11-05T20:31:18.987Z,21.61
2022-11-05T20:33:45.276Z,21.65
2022-11-05T20:36:11.576Z,21.63
2022-11-05T20:38:37.873Z,21.65
2022-11-05T20:41:04.166Z,21.68
2022-11-05T20:43:30.677Z,21.65
2022-11-05T20:45:57.011Z,21.67
2022-11-05T20:48:23.297Z,21.66
2022-11-05T20:50:49.594Z,21.64
2022-11-05T20:53:15.889Z,21.62
2022-11-05T20:55:42.201Z,21.63
2022-11-05T20:58:08.516Z,21.66
2022-11-05T21:00:34.803Z,21.64
2022-11-05T21:03:01.162Z,21.62
2022-11-05T21:05:32.665Z,21.63
2022-11-05T21:08:01.544Z,21.62
2022-11-05T21:10:27.899Z,21.64
2022-11-05T21:12:54.192Z,21.61
2022-11-05T21:15:20.492Z,21.63
2022-11-05T21:17:46.795Z,21.65
2022-11-05T21:20:13.094Z,21.64
2022-11-05T21:22:39.382Z,21.66
2022-11-05T21:25:05.694Z,21.62
2022-11-05T21:27:31.990Z,21.61
2022-11-05T21:29:58.288Z,21.60
2022-11-05T21:32:24.602Z,21.64
2022-11-05T21:34:50.893Z,21.58
2022-11-05T21:37:17.180Z,21.56
2022-11-05T21:39:43.484Z,21.58
2022-11-05T21:42:09.768Z,21.57
2022-11-05T21:44:36.059Z,21.68
2022-11-05T21:47:37.421Z,21.16
2022-11-05T21:50:03.706Z,20.77
2022-11-05T21:52:30.008Z,20.61
2022-11-05T21:54:56.315Z,20.66
2022-11-05T21:57:22.594Z,20.70
2022-11-05T21:59:48.892Z,20.63
2022-11-05T22:02:15.395Z,20.69
2022-11-05T22:04:41.798Z,20.73
2022-11-05T22:07:08.081Z,20.74
2022-11-05T22:09:34.378Z,20.78
2022-11-05T22:12:00.667Z,20.74
2022-11-05T22:14:27.166Z,20.78
2022-11-05T22:16:53.515Z,20.77
2022-11-05T22:19:19.798Z,20.75
2022-11-05T22:21:46.076Z,20.74
2022-11-05T22:24:12.379Z,20.76
2022-11-05T22:26:38.663Z,20.70
2022-11-05T22:29:04.938Z,20.71
2022-11-05T22:31:35.939Z,20.66
2022-11-05T22:34:02.871Z,20.63
2022-11-05T22:36:29.147Z,20.61
2022-11-05T22:38:55.446Z,20.54
2022-11-05T22:41:21.726Z,20.53
2022-11-05T22:43:48.011Z,20.54
2022-11-05T22:46:14.310Z,20.51
2022-11-05T22:48:40.596Z,20.54
2022-11-05T22:51:06.879Z,20.49
2022-11-05T22:53:33.179Z,20.46
2022-11-05T22:55:59.453Z,20.42
2022-11-05T22:58:25.733Z,20.36
2022-11-05T23:00:52.027Z,20.35
2022-11-05T23:03:18.306Z,20.27
2022-11-05T23:05:44.583Z,20.23
2022-11-05T23:08:11.188Z,20.21
2022-11-05T23:10:37.754Z,20.15
2022-11-05T23:13:04.035Z,20.10
2022-11-05T23:15:30.334Z,20.08
2022-11-05T23:17:56.614Z,20.05
2022-11-05T23:20:22.900Z,20.00
2022-11-05T23:22:49.247Z,19.96
2022-11-05T23:25:15.545Z,19.92
2022-11-05T23:27:41.838Z,19.87
2022-11-05T23:30:08.139Z,19.78
2022-11-05T23:32:34.417Z,19.75
2022-11-05T23:35:00.699Z,19.72
2022-11-05T23:37:26.997Z,19.64
2022-11-05T23:39:53.288Z,19.62
2022-11-05T23:42:19.573Z,19.56
2022-11-05T23:44:45.875Z,19.52
2022-11-05T23:47:12.168Z,19.47
2022-11-05T23:49:38.449Z,19.46
2022-11-05T23:52:04.754Z,19.40
2022-11-05T23:54:31.043Z,19.38
2022-11-05T23:56:57.326Z,19.33
2022-11-05T23:59:23.622Z,19.29
