createdAt,value
2023-02-09T00:00:06.864Z,95.03
2023-02-09T00:03:15.478Z,95.14
2023-02-09T00:06:23.767Z,95.14
2023-02-09T00:09:31.697Z,95.35
2023-02-09T00:12:40.051Z,95.39
2023-02-09T00:15:47.718Z,95.60
2023-02-09T00:18:55.705Z,95.60
2023-02-09T00:22:03.736Z,95.81
2023-02-09T00:25:11.734Z,95.92
2023-02-09T00:28:19.786Z,95.81
2023-02-09T00:31:28.174Z,95.81
2023-02-09T00:34:36.096Z,95.71
2023-02-09T00:37:43.925Z,95.71
2023-02-09T00:40:52.125Z,95.64
2023-02-09T00:44:00.678Z,95.96
2023-02-09T00:47:08.707Z,95.96
2023-02-09T00:50:16.685Z,95.96
2023-02-09T00:53:25.188Z,95.86
2023-02-09T00:56:32.816Z,95.86
2023-02-09T00:59:41.316Z,95.75
2023-02-09T01:02:49.836Z,95.43
2023-02-09T01:05:57.498Z,95.75
2023-02-09T01:09:05.914Z,95.75
2023-02-09T01:12:14.157Z,95.75
2023-02-09T01:15:22.286Z,95.64
2023-02-09T01:18:30.491Z,95.64
2023-02-09T01:21:38.822Z,95.58
2023-02-09T01:24:46.736Z,95.58
2023-02-09T01:27:54.787Z,95.69
2023-02-09T01:31:02.963Z,95.79
2023-02-09T01:34:11.635Z,95.79
2023-02-09T01:37:18.918Z,95.73
2023-02-09T01:40:26.229Z,95.73
2023-02-09T01:43:34.038Z,95.88
2023-02-09T01:46:41.424Z,95.78
2023-02-09T01:49:48.830Z,95.78
2023-02-09T01:52:56.187Z,95.88
2023-02-09T01:56:03.545Z,95.82
2023-02-09T01:59:11.176Z,96.34
2023-02-09T02:02:18.755Z,96.88
2023-02-09T02:05:25.583Z,96.88
2023-02-09T02:08:33.286Z,96.88
2023-02-09T02:11:40.600Z,97.03
2023-02-09T02:14:48.029Z,97.03
2023-02-09T02:17:55.421Z,96.92
2023-02-09T02:21:02.806Z,97.03
2023-02-09T02:24:10.256Z,97.03
2023-02-09T02:27:17.946Z,97.13
2023-02-09T02:30:24.838Z,97.24
2023-02-09T02:33:32.798Z,97.13
2023-02-09T02:36:39.751Z,96.96
2023-02-09T02:39:47.559Z,97.07
2023-02-09T02:42:54.798Z,96.96
2023-02-09T02:46:02.038Z,96.86
2023-02-09T02:49:09.322Z,96.75
2023-02-09T02:52:16.988Z,96.64
2023-02-09T02:55:24.278Z,96.58
2023-02-09T02:58:31.956Z,96.75
2023-02-09T03:01:39.482Z,96.80
2023-02-09T03:04:46.860Z,96.75
2023-02-09T03:07:54.740Z,96.69
2023-02-09T03:11:01.641Z,96.58
2023-02-09T03:14:09.409Z,96.37
2023-02-09T03:17:16.726Z,96.37
2023-02-09T03:20:24.268Z,96.31
2023-02-09T03:23:31.518Z,96.20
2023-02-09T03:26:38.768Z,96.31
2023-02-09T03:29:46.252Z,96.42
2023-02-09T03:32:54.017Z,96.31
2023-02-09T03:36:01.196Z,96.52
2023-02-09T03:39:09.174Z,96.62
2023-02-09T03:42:16.621Z,96.84
2023-02-09T03:45:24.102Z,97.05
2023-02-09T03:48:31.201Z,97.37
2023-02-09T03:51:38.524Z,97.43
2023-02-09T03:54:45.872Z,97.64
2023-02-09T03:57:53.641Z,97.64
2023-02-09T04:01:00.596Z,97.64
2023-02-09T04:04:08.480Z,97.43
2023-02-09T04:07:15.623Z,97.05
2023-02-09T04:10:23.890Z,96.88
2023-02-09T04:13:31.290Z,96.56
2023-02-09T04:16:38.916Z,96.56
2023-02-09T04:19:46.338Z,96.78
2023-02-09T04:22:53.754Z,96.94
2023-02-09T04:26:00.924Z,97.05
2023-02-09T04:29:08.729Z,97.16
2023-02-09T04:32:15.660Z,97.43
2023-02-09T04:35:24.541Z,97.28
2023-02-09T04:38:31.361Z,96.75
2023-02-09T04:41:39.237Z,96.05
2023-02-09T04:44:46.947Z,95.42
2023-02-09T04:47:54.307Z,95.42
2023-02-09T04:51:01.601Z,95.63
2023-02-09T04:54:09.749Z,95.63
2023-02-09T04:57:16.651Z,95.53
2023-02-09T05:00:24.380Z,95.48
2023-02-09T05:03:31.485Z,95.59
2023-02-09T05:06:39.040Z,95.31
2023-02-09T05:09:46.277Z,95.53
2023-02-09T05:12:53.660Z,95.42
2023-02-09T05:16:00.843Z,95.25
2023-02-09T05:19:07.793Z,95.14
2023-02-09T05:22:15.286Z,95.25
2023-02-09T05:25:23.138Z,95.25
2023-02-09T05:28:30.158Z,95.25
2023-02-09T05:31:37.964Z,95.04
2023-02-09T05:34:45.253Z,95.25
2023-02-09T05:37:52.927Z,95.57
2023-02-09T05:41:00.293Z,95.78
2023-02-09T05:44:07.790Z,95.78
2023-02-09T05:47:15.113Z,95.67
2023-02-09T05:50:22.760Z,95.67
2023-02-09T05:53:29.516Z,95.78
2023-02-09T05:56:37.180Z,95.67
2023-02-09T05:59:44.206Z,95.57
2023-02-09T06:02:52.612Z,95.57
2023-02-09T06:06:00.202Z,95.46
2023-02-09T06:09:07.664Z,95.14
2023-02-09T06:12:14.997Z,95.14
2023-02-09T06:15:22.797Z,95.25
2023-02-09T06:18:29.738Z,95.40
2023-02-09T06:21:37.463Z,95.29
2023-02-09T06:24:44.299Z,94.98
2023-02-09T06:27:51.992Z,95.18
2023-02-09T06:30:59.382Z,95.40
2023-02-09T06:34:06.956Z,95.40
2023-02-09T06:37:14.279Z,95.50
2023-02-09T06:40:21.682Z,95.50
2023-02-09T06:43:29.308Z,95.50
2023-02-09T06:46:37.010Z,95.40
2023-02-09T06:49:44.072Z,95.72
2023-02-09T06:52:51.977Z,95.89
2023-02-09T06:55:59.516Z,95.67
2023-02-09T06:59:06.994Z,95.57
2023-02-09T07:02:14.537Z,95.46
2023-02-09T07:05:22.181Z,95.36
2023-02-09T07:08:29.867Z,95.21
2023-02-09T07:11:37.977Z,95.00
2023-02-09T07:14:45.204Z,94.74
2023-02-09T07:17:53.394Z,94.85
2023-02-09T07:21:00.834Z,94.48
2023-02-09T07:24:08.569Z,94.17
2023-02-09T07:27:16.314Z,93.60
2023-02-09T07:30:23.768Z,93.38
2023-02-09T07:33:31.328Z,93.34
2023-02-09T07:36:39.195Z,93.24
2023-02-09T07:39:46.563Z,93.09
2023-02-09T07:42:54.672Z,92.88
2023-02-09T07:46:02.372Z,92.52
2023-02-09T07:49:09.885Z,92.41
2023-02-09T07:52:17.842Z,91.95
2023-02-09T07:55:25.375Z,91.70
2023-02-09T07:58:32.834Z,91.17
2023-02-09T08:01:41.033Z,90.60
2023-02-09T08:04:48.011Z,90.14
2023-02-09T08:07:56.224Z,89.51
2023-02-09T08:11:03.495Z,89.15
2023-02-09T08:14:11.070Z,88.48
2023-02-09T08:17:18.486Z,88.27
2023-02-09T08:20:25.886Z,88.06
2023-02-09T08:23:33.179Z,88.12
2023-02-09T08:26:41.054Z,88.02
2023-02-09T08:29:49.113Z,87.66
2023-02-09T08:32:57.053Z,88.08
2023-02-09T08:36:04.511Z,87.73
2023-02-09T08:39:12.013Z,87.93
2023-02-09T08:42:19.388Z,88.46
2023-02-09T08:45:27.166Z,88.32
2023-02-09T08:48:35.821Z,88.28
2023-02-09T08:51:43.643Z,88.49
2023-02-09T08:54:50.554Z,88.24
2023-02-09T08:57:58.381Z,88.13
2023-02-09T09:01:06.005Z,88.09
2023-02-09T09:04:13.550Z,87.00
2023-02-09T09:07:21.068Z,83.88
2023-02-09T09:10:28.503Z,81.19
2023-02-09T09:13:35.925Z,79.33
2023-02-09T09:16:43.686Z,77.83
2023-02-09T09:19:50.897Z,77.94
2023-02-09T09:22:58.978Z,78.32
2023-02-09T09:26:06.627Z,76.65
2023-02-09T09:29:14.164Z,74.84
2023-02-09T09:32:21.793Z,74.28
2023-02-09T09:35:29.459Z,72.61
2023-02-09T09:38:36.868Z,73.10
2023-02-09T09:41:44.705Z,72.54
2023-02-09T09:44:52.587Z,72.02
2023-02-09T09:47:59.474Z,71.70
2023-02-09T09:51:07.150Z,71.88
2023-02-09T09:54:14.738Z,71.98
2023-02-09T09:57:21.862Z,71.88
2023-02-09T10:00:29.468Z,71.12
2023-02-09T10:03:36.872Z,71.12
2023-02-09T10:06:44.919Z,70.70
2023-02-09T10:09:52.206Z,71.33
2023-02-09T10:12:59.390Z,72.44
2023-02-09T10:16:07.574Z,71.19
2023-02-09T10:19:14.619Z,70.46
2023-02-09T10:22:22.044Z,70.12
2023-02-09T10:25:29.745Z,69.91
2023-02-09T10:28:36.806Z,71.37
2023-02-09T10:31:44.677Z,68.66
2023-02-09T10:34:52.127Z,70.84
2023-02-09T10:37:59.574Z,69.18
2023-02-09T10:41:07.851Z,68.13
2023-02-09T10:44:15.460Z,68.66
2023-02-09T10:47:22.767Z,69.18
2023-02-09T10:50:30.458Z,69.70
2023-02-09T10:53:37.454Z,69.49
2023-02-09T10:56:45.058Z,69.70
2023-02-09T10:59:52.698Z,69.28
2023-02-09T11:02:59.696Z,69.15
2023-02-09T11:06:07.682Z,69.77
2023-02-09T11:09:14.809Z,69.98
2023-02-09T11:12:22.144Z,71.23
2023-02-09T11:15:30.082Z,69.74
2023-02-09T11:18:37.338Z,69.53
2023-02-09T11:21:44.689Z,68.77
2023-02-09T11:24:52.087Z,68.66
2023-02-09T11:27:59.396Z,69.50
2023-02-09T11:31:06.848Z,69.29
2023-02-09T11:34:14.376Z,68.56
2023-02-09T11:37:21.932Z,68.46
2023-02-09T11:40:29.231Z,68.25
2023-02-09T11:43:37.033Z,65.83
2023-02-09T11:46:44.829Z,68.01
2023-02-09T11:49:52.524Z,68.12
2023-02-09T11:53:00.145Z,68.63
2023-02-09T11:56:07.327Z,68.19
2023-02-09T11:59:15.440Z,66.42
2023-02-09T12:02:23.942Z,68.81
2023-02-09T12:05:30.990Z,67.36
2023-02-09T12:08:38.779Z,68.40
2023-02-09T12:11:46.191Z,67.57
2023-02-09T12:14:53.497Z,67.15
2023-02-09T12:18:01.288Z,67.25
2023-02-09T12:21:08.571Z,67.08
2023-02-09T12:24:16.080Z,66.56
2023-02-09T12:27:22.930Z,67.08
2023-02-09T12:30:31.067Z,67.05
2023-02-09T12:33:38.332Z,66.84
2023-02-09T12:36:45.617Z,65.59
2023-02-09T12:39:59.975Z,65.56
2023-02-09T12:42:56.560Z,65.14
2023-02-09T12:46:04.381Z,65.14
2023-02-09T12:49:12.429Z,65.14
2023-02-09T12:52:19.381Z,65.35
2023-02-09T12:55:27.335Z,64.62
2023-02-09T12:58:34.815Z,65.14
2023-02-09T13:01:42.134Z,65.77
2023-02-09T13:04:49.766Z,65.42
2023-02-09T13:07:57.211Z,65.01
2023-02-09T13:11:04.761Z,66.88
2023-02-09T13:14:12.578Z,65.53
2023-02-09T13:17:20.094Z,65.39
2023-02-09T13:20:27.436Z,64.15
2023-02-09T13:23:35.227Z,64.98
2023-02-09T13:26:42.595Z,64.39
2023-02-09T13:29:49.875Z,63.24
2023-02-09T13:32:57.635Z,63.45
2023-02-09T13:36:08.907Z,63.48
2023-02-09T13:39:08.221Z,63.79
2023-02-09T13:42:15.568Z,63.69
2023-02-09T13:45:23.020Z,64.31
2023-02-09T13:48:30.887Z,63.69
2023-02-09T13:51:38.195Z,64.73
2023-02-09T13:54:45.580Z,64.83
2023-02-09T13:57:53.206Z,64.62
2023-02-09T14:01:01.370Z,63.79
2023-02-09T14:04:08.989Z,63.28
2023-02-09T14:07:16.510Z,64.31
2023-02-09T14:10:24.404Z,63.90
2023-02-09T14:13:31.664Z,64.42
2023-02-09T14:16:52.602Z,63.69
2023-02-09T14:19:44.645Z,63.79
2023-02-09T14:22:51.577Z,64.83
2023-02-09T14:25:59.520Z,67.12
2023-02-09T14:29:06.773Z,67.57
2023-02-09T14:32:17.150Z,68.50
2023-02-09T14:35:17.791Z,67.98
2023-02-09T14:38:25.149Z,69.68
2023-02-09T14:41:32.552Z,69.89
2023-02-09T14:44:40.441Z,69.78
2023-02-09T14:47:48.153Z,70.92
2023-02-09T14:50:55.534Z,69.19
2023-02-09T14:54:02.837Z,70.23
2023-02-09T14:57:10.445Z,69.60
2023-02-09T15:00:17.329Z,70.33
2023-02-09T15:03:25.095Z,71.48
2023-02-09T15:06:33.136Z,72.24
2023-02-09T15:09:40.338Z,72.24
2023-02-09T15:12:48.462Z,71.92
2023-02-09T15:15:56.641Z,72.17
2023-02-09T15:19:03.670Z,72.38
2023-02-09T15:22:11.500Z,71.54
2023-02-09T15:25:19.013Z,72.27
2023-02-09T15:28:26.618Z,72.38
2023-02-09T15:31:34.328Z,73.03
2023-02-09T15:34:41.848Z,72.72
2023-02-09T15:37:49.336Z,72.83
2023-02-09T15:40:56.702Z,74.39
2023-02-09T15:44:04.495Z,73.07
2023-02-09T15:47:11.622Z,72.24
2023-02-09T15:50:19.504Z,73.27
2023-02-09T15:53:27.248Z,72.86
2023-02-09T15:56:34.156Z,73.27
2023-02-09T15:59:41.901Z,74.35
2023-02-09T16:02:49.498Z,74.04
2023-02-09T16:05:56.967Z,74.25
2023-02-09T16:09:04.833Z,74.25
2023-02-09T16:12:12.573Z,74.91
2023-02-09T16:15:19.967Z,74.38
2023-02-09T16:18:28.048Z,74.38
2023-02-09T16:21:35.368Z,75.01
2023-02-09T16:24:42.549Z,74.73
2023-02-09T16:27:50.122Z,74.42
2023-02-09T16:30:57.942Z,74.52
2023-02-09T16:34:05.306Z,74.32
2023-02-09T16:37:12.660Z,74.52
2023-02-09T16:40:20.144Z,74.98
2023-02-09T16:43:27.382Z,75.39
2023-02-09T16:46:34.601Z,74.87
2023-02-09T16:49:41.942Z,75.71
2023-02-09T16:52:48.945Z,75.32
2023-02-09T16:55:56.682Z,76.16
2023-02-09T16:59:03.957Z,76.47
2023-02-09T17:02:10.987Z,76.79
2023-02-09T17:05:18.849Z,76.93
2023-02-09T17:08:26.118Z,77.76
2023-02-09T17:11:33.250Z,77.66
2023-02-09T17:14:40.931Z,78.08
2023-02-09T17:17:47.894Z,78.53
2023-02-09T17:20:55.883Z,79.58
2023-02-09T17:24:03.672Z,79.93
2023-02-09T17:27:10.629Z,80.35
2023-02-09T17:30:18.334Z,81.12
2023-02-09T17:33:26.057Z,80.69
2023-02-09T17:36:33.270Z,80.49
2023-02-09T17:39:40.924Z,80.59
2023-02-09T17:42:48.220Z,80.07
2023-02-09T17:45:55.535Z,79.23
2023-02-09T17:49:03.218Z,78.67
2023-02-09T17:52:10.518Z,78.04
2023-02-09T17:55:17.992Z,77.52
2023-02-09T17:58:25.014Z,77.52
2023-02-09T18:01:32.806Z,77.31
2023-02-09T18:04:40.286Z,77.52
2023-02-09T18:07:47.329Z,77.31
2023-02-09T18:10:55.236Z,77.52
2023-02-09T18:14:02.480Z,77.83
2023-02-09T18:17:10.249Z,77.73
2023-02-09T18:20:17.553Z,77.83
2023-02-09T18:23:24.693Z,78.29
2023-02-09T18:26:31.995Z,78.95
2023-02-09T18:29:39.678Z,80.10
2023-02-09T18:32:46.838Z,80.35
2023-02-09T18:35:54.375Z,80.35
2023-02-09T18:39:01.825Z,80.21
2023-02-09T18:42:09.372Z,80.24
2023-02-09T18:45:17.293Z,79.90
2023-02-09T18:48:25.464Z,79.37
2023-02-09T18:51:32.556Z,78.50
2023-02-09T18:54:40.757Z,78.46
2023-02-09T18:57:47.644Z,77.90
2023-02-09T19:00:55.576Z,77.55
2023-02-09T19:04:03.378Z,76.57
2023-02-09T19:07:10.290Z,76.37
2023-02-09T19:10:17.953Z,75.60
2023-02-09T19:13:25.535Z,75.29
2023-02-09T19:16:32.627Z,74.42
2023-02-09T19:19:40.195Z,75.05
2023-02-09T19:22:47.723Z,74.52
2023-02-09T19:25:55.255Z,73.97
2023-02-09T19:29:02.865Z,73.86
2023-02-09T19:32:10.150Z,74.18
2023-02-09T19:35:17.535Z,75.12
2023-02-09T19:38:24.948Z,76.37
2023-02-09T19:41:32.449Z,76.68
2023-02-09T19:44:39.760Z,77.76
2023-02-09T19:47:46.943Z,77.86
2023-02-09T19:50:54.411Z,77.24
2023-02-09T19:54:01.920Z,77.41
2023-02-09T19:57:09.617Z,77.83
2023-02-09T20:00:17.539Z,76.57
2023-02-09T20:03:24.780Z,76.47
2023-02-09T20:06:32.268Z,76.26
2023-02-09T20:09:40.135Z,76.47
2023-02-09T20:12:47.514Z,76.37
2023-02-09T20:15:54.666Z,77.00
2023-02-09T20:19:02.069Z,76.37
2023-02-09T20:22:09.197Z,74.77
2023-02-09T20:25:16.720Z,75.81
2023-02-09T20:28:24.513Z,75.60
2023-02-09T20:31:31.601Z,74.25
2023-02-09T20:34:39.267Z,74.32
2023-02-09T20:37:47.122Z,74.63
2023-02-09T20:40:54.075Z,73.49
2023-02-09T20:44:01.721Z,73.27
2023-02-09T20:47:08.936Z,72.41
2023-02-09T20:50:16.249Z,71.89
2023-02-09T20:53:23.954Z,71.47
2023-02-09T20:56:31.114Z,71.58
2023-02-09T20:59:38.686Z,71.47
2023-02-09T21:02:46.366Z,71.78
2023-02-09T21:05:53.895Z,71.89
2023-02-09T21:09:01.286Z,72.20
2023-02-09T21:12:08.439Z,72.51
2023-02-09T21:15:15.904Z,72.72
2023-02-09T21:18:23.086Z,72.62
2023-02-09T21:21:30.279Z,72.93
2023-02-09T21:24:37.943Z,73.24
2023-02-09T21:27:44.737Z,73.35
2023-02-09T21:30:52.185Z,73.66
2023-02-09T21:33:59.678Z,73.45
2023-02-09T21:37:06.457Z,73.97
2023-02-09T21:40:13.993Z,73.35
2023-02-09T21:43:22.112Z,73.76
2023-02-09T21:46:29.168Z,73.76
2023-02-09T21:49:37.063Z,73.76
2023-02-09T21:52:44.642Z,73.66
2023-02-09T21:55:51.536Z,73.66
2023-02-09T21:58:59.182Z,73.66
2023-02-09T22:02:06.331Z,73.76
2023-02-09T22:05:13.507Z,73.66
2023-02-09T22:08:20.943Z,73.76
2023-02-09T22:11:28.083Z,73.66
2023-02-09T22:14:35.357Z,73.45
2023-02-09T22:17:43.020Z,73.66
2023-02-09T22:20:50.274Z,73.66
2023-02-09T22:23:57.804Z,74.07
2023-02-09T22:27:05.782Z,74.29
2023-02-09T22:30:13.042Z,74.29
2023-02-09T22:33:20.346Z,74.18
2023-02-09T22:36:27.641Z,74.60
2023-02-09T22:39:35.545Z,74.80
2023-02-09T22:42:42.756Z,75.53
2023-02-09T22:45:50.196Z,75.53
2023-02-09T22:48:58.391Z,75.53
2023-02-09T22:52:05.678Z,75.74
2023-02-09T22:55:13.061Z,75.74
2023-02-09T22:57:35.316Z,76.06
2023-02-09T23:00:42.019Z,76.06
2023-02-09T23:03:49.707Z,76.06
2023-02-09T23:06:57.248Z,76.06
2023-02-09T23:10:04.372Z,76.26
2023-02-09T23:13:12.095Z,76.26
2023-02-09T23:16:19.706Z,76.37
2023-02-09T23:19:27.091Z,76.16
2023-02-09T23:22:34.869Z,76.16
2023-02-09T23:25:42.155Z,76.26
2023-02-09T23:28:49.649Z,76.16
2023-02-09T23:31:57.391Z,76.47
2023-02-09T23:35:04.833Z,76.68
2023-02-09T23:38:12.132Z,76.89
2023-02-09T23:41:20.339Z,77.10
2023-02-09T23:44:27.851Z,77.10
2023-02-09T23:47:35.117Z,77.41
2023-02-09T23:50:42.332Z,77.51
2023-02-09T23:53:49.665Z,77.51
2023-02-09T23:56:57.262Z,77.93
