createdAt,value
2023-02-06T00:00:54.601Z,3.80
2023-02-06T00:03:22.717Z,4.13
2023-02-06T00:05:59.250Z,4.03
2023-02-06T00:08:27.924Z,3.90
2023-02-06T00:10:56.035Z,3.47
2023-02-06T00:13:24.201Z,4.70
2023-02-06T00:15:52.548Z,4.13
2023-02-06T00:18:20.700Z,4.33
2023-02-06T00:20:49.574Z,4.40
2023-02-06T00:23:19.343Z,4.17
2023-02-06T00:25:47.552Z,3.70
2023-02-06T00:28:15.896Z,3.67
2023-02-06T00:30:47.341Z,3.47
2023-02-06T00:33:15.574Z,3.47
2023-02-06T00:35:43.567Z,3.77
2023-02-06T00:38:12.320Z,2.90
2023-02-06T00:40:41.798Z,3.63
2023-02-06T00:43:09.841Z,3.30
2023-02-06T00:45:38.044Z,3.27
2023-02-06T00:48:06.361Z,3.23
2023-02-06T00:50:34.669Z,3.97
2023-02-06T00:53:02.804Z,4.13
2023-02-06T00:55:30.908Z,4.03
2023-02-06T00:58:00.447Z,4.20
2023-02-06T01:00:28.574Z,3.10
2023-02-06T01:02:56.837Z,4.00
2023-02-06T01:05:25.145Z,4.23
2023-02-06T01:07:53.367Z,3.33
2023-02-06T01:10:21.781Z,3.80
2023-02-06T01:12:49.837Z,4.20
2023-02-06T01:15:19.325Z,4.43
2023-02-06T01:17:47.465Z,3.27
2023-02-06T01:20:15.901Z,3.57
2023-02-06T01:22:44.335Z,3.83
2023-02-06T01:25:12.426Z,3.40
2023-02-06T01:27:41.013Z,4.23
2023-02-06T01:30:10.375Z,3.37
2023-02-06T01:32:41.612Z,3.80
2023-02-06T01:35:11.193Z,3.77
2023-02-06T01:37:39.818Z,3.33
2023-02-06T01:40:10.763Z,3.43
2023-02-06T01:42:39.423Z,4.00
2023-02-06T01:45:36.134Z,2.67
2023-02-06T01:48:10.192Z,3.27
2023-02-06T01:50:40.260Z,3.37
2023-02-06T01:53:08.824Z,3.70
2023-02-06T01:55:38.750Z,4.53
2023-02-06T01:58:07.203Z,4.17
2023-02-06T02:00:35.432Z,4.40
2023-02-06T02:03:05.053Z,4.40
2023-02-06T02:05:34.516Z,3.73
2023-02-06T02:08:05.911Z,4.00
2023-02-06T02:10:34.325Z,3.90
2023-02-06T02:13:02.732Z,4.23
2023-02-06T02:15:40.589Z,4.13
2023-02-06T02:18:23.355Z,4.37
2023-02-06T02:21:20.624Z,4.27
2023-02-06T02:23:53.747Z,3.97
2023-02-06T02:26:50.924Z,4.43
2023-02-06T02:29:51.382Z,4.30
2023-02-06T02:32:38.162Z,3.67
2023-02-06T02:35:12.106Z,4.17
2023-02-06T02:37:47.982Z,4.10
2023-02-06T02:40:20.634Z,4.10
2023-02-06T02:42:50.950Z,4.13
2023-02-06T02:45:22.505Z,4.20
2023-02-06T02:47:55.700Z,4.37
2023-02-06T02:50:25.939Z,3.63
2023-02-06T02:52:54.308Z,4.73
2023-02-06T02:55:23.938Z,4.00
2023-02-06T02:57:55.272Z,4.70
2023-02-06T03:00:24.338Z,4.70
2023-02-06T03:02:53.040Z,3.97
2023-02-06T03:05:25.479Z,3.27
2023-02-06T03:08:02.737Z,5.07
2023-02-06T03:10:35.122Z,3.40
2023-02-06T03:13:07.177Z,3.33
2023-02-06T03:15:38.232Z,3.93
2023-02-06T03:18:10.530Z,3.10
2023-02-06T03:20:42.357Z,3.20
2023-02-06T03:23:12.550Z,3.40
2023-02-06T03:25:43.181Z,3.97
2023-02-06T03:28:15.328Z,4.00
2023-02-06T03:30:45.353Z,3.37
2023-02-06T03:33:15.148Z,3.67
2023-02-06T03:35:45.100Z,4.60
2023-02-06T03:38:13.502Z,3.97
2023-02-06T03:40:44.241Z,4.57
2023-02-06T03:43:18.583Z,4.60
2023-02-06T03:45:50.268Z,4.73
2023-02-06T03:48:21.015Z,4.40
2023-02-06T03:50:54.366Z,4.27
2023-02-06T03:53:24.359Z,4.33
2023-02-06T03:55:55.684Z,4.57
2023-02-06T03:58:24.704Z,4.63
2023-02-06T04:00:53.831Z,5.07
2023-02-06T04:03:22.930Z,4.37
2023-02-06T04:05:52.391Z,4.40
2023-02-06T04:08:20.501Z,4.20
2023-02-06T04:10:48.700Z,4.93
2023-02-06T04:13:16.736Z,4.33
2023-02-06T04:15:44.882Z,4.57
2023-02-06T04:18:12.993Z,4.47
2023-02-06T04:20:41.165Z,5.50
2023-02-06T04:23:10.878Z,4.57
2023-02-06T04:25:39.122Z,4.53
2023-02-06T04:28:07.240Z,5.07
2023-02-06T04:30:35.532Z,5.37
2023-02-06T04:33:03.538Z,4.63
2023-02-06T04:35:31.885Z,3.90
2023-02-06T04:38:00.123Z,5.00
2023-02-06T04:40:29.628Z,3.57
2023-02-06T04:42:57.774Z,5.73
2023-02-06T04:45:25.794Z,6.00
2023-02-06T04:47:53.886Z,5.33
2023-02-06T04:50:22.316Z,5.03
2023-02-06T04:52:50.443Z,5.60
2023-02-06T04:55:18.698Z,5.20
2023-02-06T04:57:48.207Z,5.90
2023-02-06T05:00:17.225Z,4.83
2023-02-06T05:02:45.523Z,5.17
2023-02-06T05:05:13.733Z,5.47
2023-02-06T05:07:42.041Z,5.03
2023-02-06T05:10:10.660Z,5.37
2023-02-06T05:12:39.147Z,5.40
2023-02-06T05:15:09.645Z,4.67
2023-02-06T05:17:38.012Z,5.40
2023-02-06T05:20:07.117Z,5.93
2023-02-06T05:22:35.399Z,5.80
2023-02-06T05:25:03.626Z,5.80
2023-02-06T05:27:31.678Z,6.00
2023-02-06T05:29:59.791Z,6.43
2023-02-06T05:32:29.345Z,7.23
2023-02-06T05:34:57.746Z,4.83
2023-02-06T05:37:25.904Z,6.27
2023-02-06T05:39:54.031Z,5.60
2023-02-06T05:42:22.009Z,7.00
2023-02-06T05:44:50.261Z,6.13
2023-02-06T05:47:18.627Z,5.63
2023-02-06T05:49:48.337Z,5.73
2023-02-06T05:52:16.416Z,5.20
2023-02-06T05:54:44.757Z,5.03
2023-02-06T05:57:13.021Z,6.03
2023-02-06T05:59:41.490Z,6.63
2023-02-06T06:02:09.862Z,6.03
2023-02-06T06:04:38.283Z,4.77
2023-02-06T06:07:07.752Z,5.50
2023-02-06T06:09:35.927Z,6.03
2023-02-06T06:12:03.988Z,4.93
2023-02-06T06:14:32.101Z,4.80
2023-02-06T06:17:00.269Z,4.73
2023-02-06T06:19:28.492Z,4.67
2023-02-06T06:21:58.258Z,5.07
2023-02-06T06:24:28.232Z,5.70
2023-02-06T06:26:56.551Z,5.70
2023-02-06T06:29:24.829Z,7.40
2023-02-06T06:31:53.148Z,7.20
2023-02-06T06:34:21.189Z,6.53
2023-02-06T06:36:49.466Z,8.03
2023-02-06T06:39:17.807Z,6.83
2023-02-06T06:41:47.340Z,8.60
2023-02-06T06:44:15.546Z,7.27
2023-02-06T06:46:43.656Z,8.00
2023-02-06T06:49:11.861Z,7.43
2023-02-06T06:51:40.152Z,8.20
2023-02-06T06:54:08.378Z,8.27
2023-02-06T06:56:36.647Z,8.77
2023-02-06T06:59:06.049Z,8.30
2023-02-06T07:01:34.162Z,7.60
2023-02-06T07:04:02.344Z,8.07
2023-02-06T07:06:30.508Z,7.90
2023-02-06T07:08:58.597Z,7.30
2023-02-06T07:11:26.904Z,8.97
2023-02-06T07:13:55.015Z,7.63
2023-02-06T07:16:24.743Z,7.63
2023-02-06T07:18:53.093Z,9.17
2023-02-06T07:21:21.233Z,8.57
2023-02-06T07:23:49.486Z,8.77
2023-02-06T07:26:17.592Z,10.27
2023-02-06T07:28:45.962Z,11.40
2023-02-06T07:31:14.085Z,10.53
2023-02-06T07:33:43.743Z,10.13
2023-02-06T07:36:12.522Z,11.73
2023-02-06T07:38:40.708Z,13.00
2023-02-06T07:41:09.276Z,11.33
2023-02-06T07:43:38.274Z,10.73
2023-02-06T07:46:07.017Z,10.83
2023-02-06T07:48:34.964Z,8.43
2023-02-06T07:51:08.757Z,8.50
2023-02-06T07:53:37.609Z,9.83
2023-02-06T07:56:12.033Z,9.70
2023-02-06T07:58:40.119Z,9.40
2023-02-06T08:01:08.930Z,8.67
2023-02-06T08:03:37.672Z,7.37
2023-02-06T08:06:11.585Z,7.00
2023-02-06T08:08:39.769Z,6.33
2023-02-06T08:11:08.330Z,8.90
2023-02-06T08:13:36.683Z,7.60
2023-02-06T08:16:06.578Z,6.00
2023-02-06T08:18:34.882Z,6.87
2023-02-06T08:21:03.493Z,8.90
2023-02-06T08:23:33.176Z,7.30
2023-02-06T08:26:05.021Z,8.65
2023-02-06T08:28:35.207Z,8.55
2023-02-06T08:31:06.589Z,6.47
2023-02-06T08:33:35.649Z,7.60
2023-02-06T08:36:03.939Z,6.43
2023-02-06T08:38:33.657Z,6.57
2023-02-06T08:41:02.181Z,5.97
2023-02-06T08:43:32.242Z,6.80
2023-02-06T08:46:01.227Z,6.55
2023-02-06T08:48:29.330Z,5.88
2023-02-06T08:51:04.211Z,5.28
2023-02-06T08:53:33.837Z,6.43
2023-02-06T08:56:02.651Z,7.05
2023-02-06T08:58:31.034Z,7.00
2023-02-06T09:01:00.001Z,6.63
2023-02-06T09:03:28.579Z,6.25
2023-02-06T09:06:09.530Z,6.38
2023-02-06T09:08:40.707Z,7.13
2023-02-06T09:11:09.809Z,9.18
2023-02-06T09:13:38.246Z,7.93
2023-02-06T09:16:07.964Z,7.78
2023-02-06T09:18:36.103Z,6.75
2023-02-06T09:21:06.285Z,6.65
2023-02-06T09:23:35.161Z,6.95
2023-02-06T09:26:05.208Z,7.35
2023-02-06T09:28:33.771Z,7.40
2023-02-06T09:31:02.162Z,6.65
2023-02-06T09:33:30.427Z,7.35
2023-02-06T09:36:05.849Z,8.55
2023-02-06T09:38:34.103Z,10.45
2023-02-06T09:41:05.497Z,8.02
2023-02-06T09:43:34.486Z,9.05
2023-02-06T09:46:04.628Z,8.80
2023-02-06T09:48:35.725Z,8.05
2023-02-06T09:51:08.896Z,7.50
2023-02-06T09:53:43.957Z,7.55
2023-02-06T09:56:19.085Z,8.95
2023-02-06T09:58:50.886Z,8.85
2023-02-06T10:01:23.490Z,7.38
2023-02-06T10:04:10.193Z,6.97
2023-02-06T10:06:42.565Z,6.82
2023-02-06T10:09:15.300Z,7.35
2023-02-06T10:11:50.556Z,7.55
2023-02-06T10:14:22.850Z,7.07
2023-02-06T10:16:54.716Z,9.55
2023-02-06T10:19:30.561Z,7.82
2023-02-06T10:22:04.632Z,7.88
2023-02-06T10:24:38.077Z,6.70
2023-02-06T10:27:12.012Z,7.43
2023-02-06T10:29:41.799Z,7.88
2023-02-06T10:32:31.187Z,8.02
2023-02-06T10:35:13.640Z,8.93
2023-02-06T10:37:57.335Z,8.23
2023-02-06T10:40:33.917Z,7.75
2023-02-06T10:43:11.751Z,7.07
2023-02-06T10:45:43.746Z,7.20
2023-02-06T10:48:21.564Z,7.53
2023-02-06T10:50:52.440Z,6.35
2023-02-06T10:53:22.709Z,7.60
2023-02-06T10:55:55.507Z,8.07
2023-02-06T10:58:27.484Z,8.15
2023-02-06T11:00:56.414Z,7.90
2023-02-06T11:03:27.116Z,8.02
2023-02-06T11:05:55.495Z,7.47
2023-02-06T11:08:26.776Z,8.00
2023-02-06T11:10:55.706Z,7.68
2023-02-06T11:13:28.616Z,8.38
2023-02-06T11:16:03.090Z,7.40
2023-02-06T11:18:33.633Z,7.82
2023-02-06T11:21:01.901Z,7.95
2023-02-06T11:23:31.214Z,8.85
2023-02-06T11:26:07.445Z,9.07
2023-02-06T11:28:39.679Z,8.20
2023-02-06T11:31:09.550Z,8.32
2023-02-06T11:33:40.945Z,8.27
2023-02-06T11:36:23.169Z,8.55
2023-02-06T11:39:00.178Z,8.10
2023-02-06T11:41:28.463Z,7.82
2023-02-06T11:44:02.683Z,7.82
2023-02-06T11:46:32.445Z,7.97
2023-02-06T11:49:06.831Z,7.95
2023-02-06T11:51:49.962Z,8.25
2023-02-06T11:54:28.528Z,8.68
2023-02-06T11:57:03.274Z,7.95
2023-02-06T11:59:34.982Z,8.93
2023-02-06T12:02:05.752Z,7.82
2023-02-06T12:04:38.008Z,7.90
2023-02-06T12:07:13.071Z,8.02
2023-02-06T12:09:41.302Z,7.85
2023-02-06T12:12:17.802Z,6.68
2023-02-06T12:14:50.514Z,6.57
2023-02-06T12:17:25.604Z,5.55
2023-02-06T12:20:01.196Z,6.35
2023-02-06T12:22:29.502Z,6.25
2023-02-06T12:25:00.154Z,7.13
2023-02-06T12:27:34.024Z,6.15
2023-02-06T12:30:09.116Z,6.57
2023-02-06T12:32:41.956Z,6.45
2023-02-06T12:35:16.013Z,5.43
2023-02-06T12:37:50.088Z,6.43
2023-02-06T12:40:26.280Z,5.90
2023-02-06T12:42:59.418Z,6.18
2023-02-06T12:45:36.768Z,5.35
2023-02-06T12:48:12.137Z,5.38
2023-02-06T12:50:44.068Z,5.32
2023-02-06T12:53:17.798Z,5.20
2023-02-06T12:55:51.288Z,6.00
2023-02-06T12:58:25.828Z,5.75
2023-02-06T13:01:14.569Z,6.47
2023-02-06T13:03:51.563Z,5.75
2023-02-06T13:06:21.374Z,5.25
2023-02-06T13:08:53.215Z,5.75
2023-02-06T13:11:27.663Z,5.78
2023-02-06T13:14:05.080Z,5.50
2023-02-06T13:16:56.494Z,5.03
2023-02-06T13:19:30.991Z,5.85
2023-02-06T13:22:32.721Z,4.93
2023-02-06T13:25:03.013Z,5.82
2023-02-06T13:27:38.947Z,5.80
2023-02-06T13:30:46.709Z,6.05
2023-02-06T13:33:17.931Z,6.22
2023-02-06T13:35:57.461Z,6.13
2023-02-06T13:38:38.736Z,5.88
2023-02-06T13:41:30.732Z,6.82
2023-02-06T13:44:00.998Z,6.47
2023-02-06T13:46:40.938Z,6.07
2023-02-06T13:49:33.679Z,5.65
2023-02-06T13:52:05.942Z,6.13
2023-02-06T13:54:55.456Z,6.03
2023-02-06T13:57:31.278Z,6.15
2023-02-06T14:00:02.585Z,6.20
2023-02-06T14:02:36.320Z,7.43
2023-02-06T14:05:10.058Z,6.82
2023-02-06T14:07:58.937Z,7.13
2023-02-06T14:10:42.938Z,7.53
2023-02-06T14:13:21.569Z,6.68
2023-02-06T14:15:54.356Z,7.72
2023-02-06T14:18:33.005Z,6.72
2023-02-06T14:21:10.681Z,6.82
2023-02-06T14:23:51.408Z,6.70
2023-02-06T14:26:29.259Z,7.43
2023-02-06T14:29:04.273Z,7.13
2023-02-06T14:31:45.718Z,6.70
2023-02-06T14:34:28.354Z,6.65
2023-02-06T14:37:10.145Z,6.30
2023-02-06T14:39:45.959Z,6.07
2023-02-06T14:42:17.941Z,6.10
2023-02-06T14:44:50.554Z,6.47
2023-02-06T14:47:21.053Z,6.00
2023-02-06T14:49:49.377Z,6.32
2023-02-06T14:52:21.383Z,7.15
2023-02-06T14:54:49.563Z,6.57
2023-02-06T14:57:22.731Z,6.63
2023-02-06T14:59:55.932Z,5.20
2023-02-06T15:02:27.349Z,6.97
2023-02-06T15:04:55.679Z,6.68
2023-02-06T15:07:29.214Z,6.93
2023-02-06T15:10:06.275Z,6.90
2023-02-06T15:12:35.561Z,7.15
2023-02-06T15:15:16.056Z,8.00
2023-02-06T15:17:44.197Z,8.10
2023-02-06T15:20:46.391Z,7.55
2023-02-06T15:23:25.243Z,7.53
2023-02-06T15:26:03.212Z,8.00
2023-02-06T15:28:34.110Z,6.32
2023-02-06T15:31:03.265Z,6.93
2023-02-06T15:33:33.166Z,6.65
2023-02-06T15:36:03.688Z,6.22
2023-02-06T15:38:34.573Z,5.97
2023-02-06T15:41:04.761Z,5.72
2023-02-06T15:43:33.348Z,5.85
2023-02-06T15:46:02.992Z,5.60
2023-02-06T15:48:34.937Z,5.53
2023-02-06T15:51:05.274Z,5.85
2023-02-06T15:53:38.756Z,5.70
2023-02-06T15:56:09.226Z,4.68
2023-02-06T15:58:37.870Z,5.07
2023-02-06T16:01:07.295Z,5.63
2023-02-06T16:03:35.685Z,4.53
2023-02-06T16:06:03.699Z,4.60
2023-02-06T16:08:34.498Z,4.20
2023-02-06T16:11:05.457Z,5.32
2023-02-06T16:13:34.099Z,4.80
2023-02-06T16:16:05.208Z,4.70
2023-02-06T16:18:35.482Z,4.85
2023-02-06T16:21:28.677Z,4.95
2023-02-06T16:24:16.510Z,4.72
2023-02-06T16:26:48.115Z,5.20
2023-02-06T16:29:25.282Z,4.05
2023-02-06T16:32:01.426Z,4.43
2023-02-06T16:34:36.919Z,4.72
2023-02-06T16:37:10.857Z,4.32
2023-02-06T16:39:40.215Z,4.25
2023-02-06T16:42:13.612Z,4.68
2023-02-06T16:44:45.226Z,4.50
2023-02-06T16:47:15.399Z,4.20
2023-02-06T16:49:43.656Z,4.53
2023-02-06T16:52:18.783Z,5.00
2023-02-06T16:54:47.366Z,4.93
2023-02-06T16:57:23.020Z,6.00
2023-02-06T16:59:51.272Z,4.97
2023-02-06T17:02:19.567Z,5.43
2023-02-06T17:04:48.962Z,5.30
2023-02-06T17:07:19.799Z,5.43
2023-02-06T17:09:49.171Z,6.03
2023-02-06T17:12:21.532Z,4.30
2023-02-06T17:14:50.347Z,3.97
2023-02-06T17:17:21.778Z,4.25
2023-02-06T17:19:52.319Z,3.95
2023-02-06T17:22:20.606Z,3.15
2023-02-06T17:24:49.068Z,3.50
2023-02-06T17:27:20.508Z,3.47
2023-02-06T17:29:49.324Z,3.15
2023-02-06T17:32:21.987Z,3.10
2023-02-06T17:34:54.150Z,3.08
2023-02-06T17:37:22.364Z,3.30
2023-02-06T17:39:51.858Z,3.53
2023-02-06T17:42:24.222Z,4.15
2023-02-06T17:44:52.487Z,2.90
2023-02-06T17:47:20.852Z,3.85
2023-02-06T17:49:48.937Z,3.38
2023-02-06T17:52:17.079Z,3.78
2023-02-06T17:54:45.616Z,3.10
2023-02-06T17:57:14.414Z,3.67
2023-02-06T17:59:43.927Z,3.25
2023-02-06T18:02:13.853Z,2.63
2023-02-06T18:04:43.398Z,3.13
2023-02-06T18:07:11.778Z,3.13
2023-02-06T18:09:42.087Z,3.63
2023-02-06T18:12:10.475Z,4.75
2023-02-06T18:14:39.639Z,4.70
2023-02-06T18:17:09.674Z,3.63
2023-02-06T18:19:42.188Z,3.63
2023-02-06T18:22:11.645Z,4.03
2023-02-06T18:24:40.255Z,3.90
2023-02-06T18:27:09.055Z,3.75
2023-02-06T18:29:49.390Z,4.53
2023-02-06T18:32:20.236Z,4.97
2023-02-06T18:34:48.543Z,5.13
2023-02-06T18:37:16.658Z,3.97
2023-02-06T18:39:44.998Z,4.05
2023-02-06T18:42:39.307Z,3.85
2023-02-06T18:45:07.975Z,4.85
2023-02-06T18:47:39.054Z,5.78
2023-02-06T18:50:07.930Z,5.72
2023-02-06T18:52:36.221Z,5.03
2023-02-06T18:55:04.920Z,4.82
2023-02-06T18:57:33.256Z,3.50
2023-02-06T19:00:01.336Z,4.53
2023-02-06T19:02:29.827Z,4.55
2023-02-06T19:05:00.695Z,4.57
2023-02-06T19:07:28.758Z,4.72
2023-02-06T19:09:58.320Z,4.28
2023-02-06T19:12:28.024Z,5.43
2023-02-06T19:14:56.315Z,4.72
2023-02-06T19:17:24.772Z,5.20
2023-02-06T19:19:53.061Z,4.80
2023-02-06T19:22:22.381Z,4.70
2023-02-06T19:24:53.275Z,4.63
2023-02-06T19:27:22.090Z,3.90
2023-02-06T19:29:50.938Z,4.90
2023-02-06T19:32:19.710Z,5.57
2023-02-06T19:34:47.767Z,5.53
2023-02-06T19:37:16.135Z,5.50
2023-02-06T19:39:45.664Z,6.40
2023-02-06T19:42:15.587Z,6.57
2023-02-06T19:44:44.308Z,6.40
2023-02-06T19:47:12.523Z,6.03
2023-02-06T19:49:40.703Z,5.93
2023-02-06T19:52:09.573Z,6.20
2023-02-06T19:54:37.740Z,5.90
2023-02-06T19:57:07.440Z,8.90
2023-02-06T19:59:35.688Z,5.70
2023-02-06T20:02:04.268Z,6.03
2023-02-06T20:04:34.190Z,6.27
2023-02-06T20:07:02.364Z,6.40
2023-02-06T20:09:30.824Z,6.10
2023-02-06T20:11:59.726Z,6.03
2023-02-06T20:14:29.169Z,6.10
2023-02-06T20:16:57.298Z,6.07
2023-02-06T20:19:27.873Z,5.97
2023-02-06T20:21:57.468Z,6.03
2023-02-06T20:24:26.979Z,5.93
2023-02-06T20:26:56.371Z,6.37
2023-02-06T20:29:26.698Z,6.60
2023-02-06T20:31:57.223Z,5.80
2023-02-06T20:34:25.690Z,6.67
2023-02-06T20:36:54.047Z,5.57
2023-02-06T20:39:22.337Z,5.53
2023-02-06T20:41:50.920Z,6.90
2023-02-06T20:44:19.993Z,6.33
2023-02-06T20:46:48.590Z,6.37
2023-02-06T20:49:19.782Z,5.80
2023-02-06T20:51:49.020Z,6.40
2023-02-06T20:54:17.394Z,6.80
2023-02-06T20:56:45.826Z,6.97
2023-02-06T20:59:15.144Z,6.83
2023-02-06T21:01:44.057Z,6.10
2023-02-06T21:04:13.641Z,6.63
2023-02-06T21:06:44.239Z,7.00
2023-02-06T21:09:12.761Z,6.53
2023-02-06T21:11:43.656Z,6.47
2023-02-06T21:14:12.808Z,6.80
2023-02-06T21:16:41.436Z,7.70
2023-02-06T21:19:11.351Z,7.60
2023-02-06T21:21:39.910Z,6.70
2023-02-06T21:24:10.104Z,6.83
2023-02-06T21:26:38.528Z,6.70
2023-02-06T21:29:07.775Z,7.20
2023-02-06T21:31:38.553Z,6.83
2023-02-06T21:34:09.803Z,7.53
2023-02-06T21:36:39.274Z,9.53
2023-02-06T21:39:07.742Z,8.23
2023-02-06T21:41:37.889Z,8.93
2023-02-06T21:44:06.454Z,9.63
2023-02-06T21:46:34.897Z,9.67
2023-02-06T21:49:03.260Z,10.20
2023-02-06T21:51:31.505Z,10.60
2023-02-06T21:53:59.965Z,9.17
2023-02-06T21:56:29.162Z,8.43
2023-02-06T21:58:58.848Z,8.73
2023-02-06T22:01:29.139Z,8.80
2023-02-06T22:03:58.177Z,7.30
2023-02-06T22:06:26.378Z,7.80
2023-02-06T22:08:55.928Z,7.50
2023-02-06T22:11:25.984Z,7.50
2023-02-06T22:13:54.844Z,8.43
2023-02-06T22:16:24.807Z,9.40
2023-02-06T22:18:53.113Z,8.37
2023-02-06T22:21:22.873Z,7.47
2023-02-06T22:23:52.379Z,7.77
2023-02-06T22:26:21.435Z,7.43
2023-02-06T22:28:49.909Z,7.93
2023-02-06T22:31:20.118Z,8.70
2023-02-06T22:33:49.888Z,7.23
2023-02-06T22:36:21.038Z,7.93
2023-02-06T22:38:53.446Z,8.77
2023-02-06T22:41:21.532Z,8.87
2023-02-06T22:43:51.453Z,9.07
2023-02-06T22:46:21.588Z,8.90
2023-02-06T22:48:51.579Z,10.33
2023-02-06T22:51:19.938Z,10.67
2023-02-06T22:53:48.176Z,10.83
2023-02-06T22:56:31.494Z,10.23
2023-02-06T22:59:01.480Z,8.87
2023-02-06T23:01:31.880Z,9.40
2023-02-06T23:04:02.695Z,9.30
2023-02-06T23:06:32.118Z,8.43
2023-02-06T23:09:01.077Z,8.47
2023-02-06T23:11:31.476Z,8.83
2023-02-06T23:14:01.300Z,8.20
2023-02-06T23:16:29.755Z,8.97
2023-02-06T23:18:58.083Z,8.77
2023-02-06T23:21:28.151Z,9.60
2023-02-06T23:23:56.983Z,9.17
2023-02-06T23:26:25.342Z,9.20
2023-02-06T23:28:53.523Z,9.13
2023-02-06T23:31:21.641Z,9.37
2023-02-06T23:33:49.825Z,8.57
2023-02-06T23:36:20.970Z,9.33
2023-02-06T23:38:50.757Z,9.90
2023-02-06T23:41:20.841Z,9.63
2023-02-06T23:43:51.193Z,9.63
2023-02-06T23:46:20.291Z,8.63
2023-02-06T23:48:48.915Z,9.10
2023-02-06T23:51:17.588Z,8.43
2023-02-06T23:53:45.735Z,9.30
2023-02-06T23:56:16.856Z,9.07
2023-02-06T23:58:45.171Z,8.60
