createdAt,value
2022-08-19T00:00:30.984Z,17.50
2022-08-19T00:01:31.008Z,17.50
2022-08-19T00:02:30.967Z,17.20
2022-08-19T00:03:30.968Z,17.50
2022-08-19T00:04:30.961Z,18.80
2022-08-19T00:05:30.971Z,18.20
2022-08-19T00:06:30.910Z,18.60
2022-08-19T00:07:30.929Z,18.60
2022-08-19T00:08:30.922Z,18.50
2022-08-19T00:09:30.908Z,18.10
2022-08-19T00:10:30.863Z,18.90
2022-08-19T00:11:30.853Z,19.50
2022-08-19T00:12:30.872Z,19.10
2022-08-19T00:13:30.833Z,19.30
2022-08-19T00:14:30.829Z,18.40
2022-08-19T00:15:30.813Z,18.40
2022-08-19T00:16:30.795Z,17.30
2022-08-19T00:17:30.821Z,17.30
2022-08-19T00:18:30.782Z,16.80
2022-08-19T00:19:30.818Z,16.70
2022-08-19T00:20:30.771Z,16.10
2022-08-19T00:21:30.744Z,16.20
2022-08-19T00:22:30.756Z,15.80
2022-08-19T00:23:30.730Z,14.90
2022-08-19T00:24:30.706Z,14.20
2022-08-19T00:25:30.921Z,14.30
2022-08-19T00:26:30.688Z,13.90
2022-08-19T00:27:30.762Z,13.50
2022-08-19T00:28:30.661Z,13.20
2022-08-19T00:29:30.666Z,13.00
2022-08-19T00:30:30.651Z,13.40
2022-08-19T00:31:30.641Z,13.20
2022-08-19T00:32:30.615Z,12.70
2022-08-19T00:33:30.655Z,12.90
2022-08-19T00:34:30.601Z,12.80
2022-08-19T00:35:30.587Z,12.80
2022-08-19T00:36:30.584Z,12.30
2022-08-19T00:37:30.584Z,13.10
2022-08-19T00:38:36.765Z,12.40
2022-08-19T00:39:31.602Z,12.00
2022-08-19T00:40:30.534Z,12.40
2022-08-19T00:41:30.562Z,11.70
2022-08-19T00:42:30.511Z,12.00
2022-08-19T00:43:30.493Z,11.60
2022-08-19T00:44:30.484Z,12.00
2022-08-19T00:45:30.468Z,11.00
2022-08-19T00:46:30.503Z,11.30
2022-08-19T00:47:30.473Z,11.00
2022-08-19T00:48:30.457Z,10.80
2022-08-19T00:49:30.429Z,11.70
2022-08-19T00:50:30.414Z,11.30
2022-08-19T00:51:30.474Z,10.90
2022-08-19T00:52:30.397Z,10.70
2022-08-19T00:53:30.385Z,11.90
2022-08-19T00:54:31.282Z,12.10
2022-08-19T00:55:30.352Z,11.80
2022-08-19T00:56:30.378Z,11.00
2022-08-19T00:57:30.363Z,11.90
2022-08-19T00:58:30.432Z,11.80
2022-08-19T00:59:56.312Z,11.90
2022-08-19T01:00:31.295Z,11.40
2022-08-19T01:01:30.352Z,11.40
2022-08-19T01:02:30.319Z,11.40
2022-08-19T01:03:56.765Z,11.60
2022-08-19T01:04:31.251Z,11.50
2022-08-19T01:05:30.281Z,11.30
2022-08-19T01:06:30.228Z,10.90
2022-08-19T01:07:37.845Z,11.40
2022-08-19T01:08:31.226Z,11.20
2022-08-19T01:09:30.211Z,10.70
2022-08-19T01:10:34.750Z,10.90
2022-08-19T01:11:31.200Z,11.00
2022-08-19T01:12:30.161Z,10.60
2022-08-19T01:13:30.191Z,11.10
2022-08-19T01:14:31.145Z,10.90
2022-08-19T01:15:30.165Z,11.20
2022-08-19T01:16:30.146Z,11.10
2022-08-19T01:17:30.150Z,11.30
2022-08-19T01:18:30.092Z,11.40
2022-08-19T01:19:30.088Z,11.50
2022-08-19T01:20:30.081Z,11.50
2022-08-19T01:21:30.108Z,11.70
2022-08-19T01:22:33.515Z,12.30
2022-08-19T01:23:30.107Z,12.00
2022-08-19T01:24:30.028Z,11.70
2022-08-19T01:25:30.027Z,12.20
2022-08-19T01:26:31.303Z,12.90
2022-08-19T01:27:35.260Z,11.70
2022-08-19T01:28:39.051Z,12.30
2022-08-19T01:29:30.982Z,12.10
2022-08-19T01:30:29.962Z,11.90
2022-08-19T01:31:29.955Z,12.40
2022-08-19T01:32:33.374Z,11.50
2022-08-19T01:33:29.923Z,11.80
2022-08-19T01:34:29.952Z,11.60
2022-08-19T01:35:29.912Z,11.80
2022-08-19T01:36:29.913Z,11.70
2022-08-19T01:37:29.917Z,11.80
2022-08-19T01:38:29.901Z,11.60
2022-08-19T01:39:30.023Z,11.20
2022-08-19T01:40:29.843Z,11.00
2022-08-19T01:41:29.842Z,11.10
2022-08-19T01:42:30.618Z,10.50
2022-08-19T01:43:29.825Z,11.40
2022-08-19T01:44:29.819Z,10.90
2022-08-19T01:45:29.827Z,10.70
2022-08-19T01:46:29.780Z,10.50
2022-08-19T01:47:29.776Z,10.30
2022-08-19T01:48:29.755Z,10.70
2022-08-19T01:49:29.791Z,9.80
2022-08-19T01:50:29.732Z,10.60
2022-08-19T01:51:29.722Z,10.50
2022-08-19T01:52:30.708Z,10.30
2022-08-19T01:53:33.597Z,9.90
2022-08-19T01:54:29.695Z,9.80
2022-08-19T01:55:29.696Z,9.80
2022-08-19T01:56:29.662Z,10.40
2022-08-19T01:57:29.651Z,9.60
2022-08-19T01:58:29.649Z,9.80
2022-08-19T01:59:29.662Z,9.60
2022-08-19T02:00:29.629Z,9.70
2022-08-19T02:01:31.394Z,9.40
2022-08-19T02:02:29.600Z,9.30
2022-08-19T02:03:29.622Z,9.20
2022-08-19T02:04:29.586Z,9.00
2022-08-19T02:05:29.600Z,9.20
2022-08-19T02:06:29.562Z,8.90
2022-08-19T02:07:29.543Z,8.80
2022-08-19T02:08:29.526Z,9.00
2022-08-19T02:09:29.558Z,8.60
2022-08-19T02:10:29.504Z,8.20
2022-08-19T02:11:29.511Z,8.70
2022-08-19T02:12:29.479Z,8.90
2022-08-19T02:13:29.467Z,8.80
2022-08-19T02:14:29.481Z,9.20
2022-08-19T02:15:29.477Z,9.10
2022-08-19T02:16:29.450Z,9.70
2022-08-19T02:17:29.435Z,9.20
2022-08-19T02:18:29.459Z,9.00
2022-08-19T02:19:29.428Z,9.30
2022-08-19T02:20:29.392Z,8.80
2022-08-19T02:21:29.381Z,8.80
2022-08-19T02:22:29.402Z,8.60
2022-08-19T02:23:29.377Z,8.40
2022-08-19T02:24:29.344Z,8.30
2022-08-19T02:25:29.330Z,8.20
2022-08-19T02:26:29.331Z,8.50
2022-08-19T02:27:29.346Z,8.00
2022-08-19T02:28:29.328Z,8.60
2022-08-19T02:29:29.285Z,9.10
2022-08-19T02:30:29.275Z,8.90
2022-08-19T02:31:29.271Z,8.80
2022-08-19T02:32:29.286Z,9.10
2022-08-19T02:33:29.283Z,8.90
2022-08-19T02:34:29.271Z,8.90
2022-08-19T02:35:29.216Z,8.70
2022-08-19T02:36:29.206Z,9.00
2022-08-19T02:37:29.199Z,8.70
2022-08-19T02:38:29.219Z,9.00
2022-08-19T02:39:29.217Z,8.60
2022-08-19T02:40:29.167Z,9.20
2022-08-19T02:41:29.152Z,9.00
2022-08-19T02:42:29.138Z,9.40
2022-08-19T02:43:29.168Z,9.50
2022-08-19T02:44:31.848Z,9.30
2022-08-19T02:45:29.116Z,9.40
2022-08-19T02:46:29.094Z,9.00
2022-08-19T02:47:29.085Z,9.10
2022-08-19T02:48:29.072Z,8.80
2022-08-19T02:49:29.072Z,8.70
2022-08-19T02:50:29.222Z,8.70
2022-08-19T02:51:29.034Z,8.60
2022-08-19T02:52:29.024Z,8.20
2022-08-19T02:53:29.017Z,8.10
2022-08-19T02:54:29.025Z,7.80
2022-08-19T02:55:29.001Z,7.90
2022-08-19T02:56:29.031Z,7.70
2022-08-19T02:57:29.008Z,8.20
2022-08-19T02:58:28.956Z,8.10
2022-08-19T02:59:28.942Z,7.50
2022-08-19T03:00:28.940Z,7.60
2022-08-19T03:01:29.001Z,8.00
2022-08-19T03:02:28.940Z,7.80
2022-08-19T03:03:28.900Z,8.10
2022-08-19T03:04:28.917Z,7.40
2022-08-19T03:05:46.979Z,7.80
2022-08-19T03:06:29.886Z,7.70
2022-08-19T03:07:28.884Z,7.20
2022-08-19T03:08:28.842Z,7.70
2022-08-19T03:09:28.875Z,7.40
2022-08-19T03:10:28.820Z,7.70
2022-08-19T03:11:28.824Z,7.50
2022-08-19T03:12:28.839Z,7.10
2022-08-19T03:13:28.920Z,7.30
2022-08-19T03:14:28.832Z,6.70
2022-08-19T03:15:28.761Z,6.70
2022-08-19T03:16:28.758Z,6.60
2022-08-19T03:17:28.738Z,6.20
2022-08-19T03:18:28.745Z,6.40
2022-08-19T03:19:28.760Z,6.40
2022-08-19T03:20:28.706Z,6.50
2022-08-19T03:21:28.692Z,6.30
2022-08-19T03:22:28.709Z,6.00
2022-08-19T03:23:28.680Z,6.50
2022-08-19T03:24:28.709Z,6.40
2022-08-19T03:25:28.647Z,6.10
2022-08-19T03:26:28.642Z,6.70
2022-08-19T03:27:34.202Z,6.60
2022-08-19T03:28:29.648Z,6.80
2022-08-19T03:29:30.705Z,7.00
2022-08-19T03:30:28.646Z,7.30
2022-08-19T03:31:43.806Z,7.60
2022-08-19T03:32:32.162Z,6.90
2022-08-19T03:33:28.795Z,7.20
2022-08-19T03:34:28.600Z,7.80
2022-08-19T03:35:28.570Z,7.80
2022-08-19T03:36:29.651Z,7.90
2022-08-19T03:37:28.510Z,7.70
2022-08-19T03:38:28.562Z,7.60
2022-08-19T03:39:28.517Z,7.80
2022-08-19T03:40:28.493Z,7.80
2022-08-19T03:41:43.250Z,8.00
2022-08-19T03:42:38.717Z,7.90
2022-08-19T03:43:29.481Z,8.30
2022-08-19T03:44:28.479Z,7.90
2022-08-19T03:45:28.425Z,8.40
2022-08-19T03:46:28.455Z,8.00
2022-08-19T03:47:28.398Z,7.80
2022-08-19T03:48:28.386Z,8.00
2022-08-19T03:49:29.093Z,7.80
2022-08-19T03:50:28.383Z,7.90
2022-08-19T03:51:30.995Z,8.10
2022-08-19T03:52:28.392Z,7.90
2022-08-19T03:53:28.329Z,8.00
2022-08-19T03:54:28.321Z,8.40
2022-08-19T03:55:28.315Z,8.50
2022-08-19T03:56:28.302Z,8.30
2022-08-19T03:57:31.808Z,8.30
2022-08-19T03:58:28.308Z,7.90
2022-08-19T03:59:28.312Z,8.40
2022-08-19T04:00:28.249Z,8.70
2022-08-19T04:01:35.530Z,8.60
2022-08-19T04:02:29.245Z,9.30
2022-08-19T04:03:28.233Z,9.70
2022-08-19T04:04:29.202Z,9.70
2022-08-19T04:05:28.253Z,10.30
2022-08-19T04:06:28.185Z,10.20
2022-08-19T04:07:28.184Z,10.00
2022-08-19T04:08:28.175Z,10.10
2022-08-19T04:09:28.146Z,10.00
2022-08-19T04:10:28.137Z,9.80
2022-08-19T04:11:43.951Z,9.50
2022-08-19T04:12:29.140Z,9.30
2022-08-19T04:13:28.126Z,9.40
2022-08-19T04:14:28.120Z,9.60
2022-08-19T04:15:28.078Z,9.80
2022-08-19T04:16:31.627Z,10.70
2022-08-19T04:17:29.095Z,11.50
2022-08-19T04:18:28.066Z,10.60
2022-08-19T04:19:28.065Z,11.30
2022-08-19T04:20:28.055Z,10.90
2022-08-19T04:21:28.011Z,10.90
2022-08-19T04:22:28.000Z,10.50
2022-08-19T04:23:28.034Z,10.90
2022-08-19T04:24:27.990Z,10.70
2022-08-19T04:25:27.999Z,11.10
2022-08-19T04:26:27.994Z,11.60
2022-08-19T04:27:27.942Z,11.80
2022-08-19T04:28:27.990Z,11.10
2022-08-19T04:29:27.957Z,11.30
2022-08-19T04:30:27.921Z,11.20
2022-08-19T04:31:27.956Z,11.30
2022-08-19T04:32:28.029Z,11.30
2022-08-19T04:33:28.503Z,10.90
2022-08-19T04:34:27.884Z,11.10
2022-08-19T04:35:27.856Z,11.50
2022-08-19T04:36:27.858Z,10.90
2022-08-19T04:37:29.562Z,11.30
2022-08-19T04:38:28.854Z,10.70
2022-08-19T04:39:27.810Z,11.20
2022-08-19T04:40:27.809Z,11.40
2022-08-19T04:41:27.791Z,11.60
2022-08-19T04:42:30.708Z,11.90
2022-08-19T04:43:27.764Z,12.00
2022-08-19T04:44:27.751Z,11.30
2022-08-19T04:45:27.784Z,12.00
2022-08-19T04:46:40.653Z,11.50
2022-08-19T04:47:48.038Z,12.20
2022-08-19T04:48:28.706Z,11.60
2022-08-19T04:49:27.699Z,11.30
2022-08-19T04:50:27.774Z,11.00
2022-08-19T04:51:27.717Z,11.70
2022-08-19T04:52:27.677Z,12.70
2022-08-19T04:53:27.670Z,12.50
2022-08-19T04:54:37.645Z,12.20
2022-08-19T04:55:28.664Z,12.60
2022-08-19T04:56:27.622Z,12.10
2022-08-19T04:57:27.624Z,12.90
2022-08-19T04:58:35.632Z,13.20
2022-08-19T04:59:27.594Z,13.50
2022-08-19T05:00:27.616Z,13.20
2022-08-19T05:01:27.619Z,12.30
2022-08-19T05:02:27.593Z,12.20
2022-08-19T05:03:30.478Z,13.50
2022-08-19T05:04:27.554Z,12.80
2022-08-19T05:05:27.511Z,12.80
2022-08-19T05:06:27.504Z,12.80
2022-08-19T05:07:27.504Z,13.20
2022-08-19T05:08:30.978Z,12.50
2022-08-19T05:09:27.522Z,13.10
2022-08-19T05:10:27.488Z,13.40
2022-08-19T05:11:27.444Z,13.70
2022-08-19T05:12:29.119Z,13.10
2022-08-19T05:13:27.421Z,12.70
2022-08-19T05:14:27.411Z,11.70
2022-08-19T05:15:27.430Z,13.00
2022-08-19T05:16:27.408Z,13.20
2022-08-19T05:17:28.997Z,12.70
2022-08-19T05:18:27.363Z,13.00
2022-08-19T05:19:27.363Z,12.90
2022-08-19T05:20:27.389Z,13.20
2022-08-19T05:21:27.354Z,12.50
2022-08-19T05:22:27.317Z,12.90
2022-08-19T05:23:27.313Z,18.30
2022-08-19T05:24:27.298Z,13.60
2022-08-19T05:25:27.311Z,13.70
2022-08-19T05:26:27.305Z,13.40
2022-08-19T05:27:27.307Z,12.70
2022-08-19T05:28:27.420Z,13.00
2022-08-19T05:29:27.261Z,12.60
2022-08-19T05:30:46.115Z,13.00
2022-08-19T05:31:28.250Z,14.00
2022-08-19T05:32:27.226Z,13.30
2022-08-19T05:33:27.244Z,13.10
2022-08-19T05:34:27.182Z,13.00
2022-08-19T05:35:27.173Z,13.70
2022-08-19T05:36:27.202Z,13.60
2022-08-19T05:37:27.168Z,13.10
2022-08-19T05:38:27.177Z,13.50
2022-08-19T05:39:27.177Z,13.90
2022-08-19T05:40:27.174Z,14.00
2022-08-19T05:41:27.108Z,14.40
2022-08-19T05:42:27.100Z,13.60
2022-08-19T05:43:27.108Z,13.70
2022-08-19T05:44:27.095Z,13.80
2022-08-19T05:45:27.114Z,13.10
2022-08-19T05:46:27.762Z,14.30
2022-08-19T05:47:27.045Z,13.40
2022-08-19T05:48:27.050Z,13.80
2022-08-19T05:49:27.041Z,13.60
2022-08-19T05:50:26.999Z,14.20
2022-08-19T05:51:29.110Z,14.80
2022-08-19T05:52:26.984Z,15.80
2022-08-19T05:53:27.018Z,15.80
2022-08-19T05:54:26.983Z,16.40
2022-08-19T05:55:26.983Z,15.90
2022-08-19T05:56:27.047Z,16.20
2022-08-19T05:57:26.925Z,16.20
2022-08-19T05:58:26.926Z,15.90
2022-08-19T05:59:26.903Z,16.00
2022-08-19T06:00:26.906Z,16.10
2022-08-19T06:01:26.876Z,17.20
2022-08-19T06:02:26.988Z,17.70
2022-08-19T06:03:26.855Z,17.50
2022-08-19T06:04:26.872Z,17.90
2022-08-19T06:05:26.844Z,17.80
2022-08-19T06:06:26.856Z,16.80
2022-08-19T06:07:26.918Z,17.50
2022-08-19T06:08:34.411Z,18.80
2022-08-19T06:09:27.803Z,17.90
2022-08-19T06:10:26.886Z,17.50
2022-08-19T06:11:26.804Z,17.20
2022-08-19T06:12:26.795Z,17.40
2022-08-19T06:13:26.740Z,17.10
2022-08-19T06:14:28.240Z,17.60
2022-08-19T06:15:26.768Z,18.30
2022-08-19T06:16:26.726Z,17.90
2022-08-19T06:17:26.729Z,18.40
2022-08-19T06:18:26.682Z,17.60
2022-08-19T06:19:26.674Z,18.20
2022-08-19T06:20:54.064Z,17.80
2022-08-19T06:21:27.677Z,18.40
2022-08-19T06:22:26.656Z,19.00
2022-08-19T06:23:26.667Z,17.90
2022-08-19T06:24:26.615Z,19.30
2022-08-19T06:25:30.382Z,19.10
2022-08-19T06:26:26.628Z,18.60
2022-08-19T06:27:26.596Z,19.60
2022-08-19T06:28:26.608Z,20.20
2022-08-19T06:29:26.649Z,19.20
2022-08-19T06:30:26.554Z,20.50
2022-08-19T06:31:26.581Z,21.10
2022-08-19T06:32:26.536Z,20.70
2022-08-19T06:33:26.533Z,20.60
2022-08-19T06:34:26.541Z,20.90
2022-08-19T06:35:26.547Z,21.50
2022-08-19T06:36:26.476Z,19.50
2022-08-19T06:37:26.471Z,20.30
2022-08-19T06:38:26.463Z,20.70
2022-08-19T06:39:26.470Z,20.60
2022-08-19T06:40:26.433Z,20.60
2022-08-19T06:41:26.480Z,21.40
2022-08-19T06:42:26.433Z,21.00
2022-08-19T06:43:28.176Z,21.20
2022-08-19T06:44:26.402Z,20.50
2022-08-19T06:45:35.543Z,20.80
2022-08-19T06:46:27.379Z,21.90
2022-08-19T06:47:28.820Z,21.80
2022-08-19T06:48:26.343Z,21.70
2022-08-19T06:49:26.339Z,21.30
2022-08-19T06:50:26.428Z,21.50
2022-08-19T06:51:26.388Z,20.70
2022-08-19T06:52:27.316Z,21.10
2022-08-19T06:53:26.316Z,22.10
2022-08-19T06:54:30.774Z,22.10
2022-08-19T06:55:26.282Z,22.80
2022-08-19T06:56:26.271Z,22.30
2022-08-19T06:57:26.241Z,21.40
2022-08-19T06:58:26.228Z,20.00
2022-08-19T06:59:26.259Z,20.00
2022-08-19T07:00:26.474Z,20.00
2022-08-19T07:01:26.230Z,19.90
2022-08-19T07:02:26.212Z,21.00
2022-08-19T07:03:26.221Z,20.20
2022-08-19T07:04:26.159Z,20.80
2022-08-19T07:05:26.159Z,20.80
2022-08-19T07:06:43.273Z,20.40
2022-08-19T07:07:27.131Z,21.00
2022-08-19T07:08:26.174Z,20.60
2022-08-19T07:09:26.159Z,21.10
2022-08-19T07:10:26.117Z,21.20
2022-08-19T07:11:26.113Z,20.50
2022-08-19T07:12:26.611Z,20.60
2022-08-19T07:13:26.084Z,20.00
2022-08-19T07:14:26.051Z,21.00
2022-08-19T07:15:26.036Z,20.40
2022-08-19T07:16:29.461Z,20.60
2022-08-19T07:17:26.033Z,22.70
2022-08-19T07:18:26.026Z,23.20
2022-08-19T07:19:26.016Z,24.30
2022-08-19T07:20:28.766Z,23.90
2022-08-19T07:21:25.969Z,24.20
2022-08-19T07:22:25.965Z,24.60
2022-08-19T07:23:26.058Z,24.60
2022-08-19T07:24:25.957Z,25.90
2022-08-19T07:25:32.114Z,25.90
2022-08-19T07:26:27.855Z,25.50
2022-08-19T07:27:25.905Z,26.10
2022-08-19T07:28:25.926Z,26.10
2022-08-19T07:29:28.540Z,27.50
2022-08-19T07:30:26.304Z,26.90
2022-08-19T07:31:25.903Z,26.40
2022-08-19T07:32:25.843Z,26.20
2022-08-19T07:33:27.937Z,27.20
2022-08-19T07:34:25.834Z,27.30
2022-08-19T07:35:25.865Z,27.90
2022-08-19T07:36:26.199Z,27.80
2022-08-19T07:37:29.433Z,28.50
2022-08-19T07:38:26.779Z,28.70
2022-08-19T07:39:25.778Z,29.20
2022-08-19T07:40:25.792Z,30.70
2022-08-19T07:41:25.773Z,29.10
2022-08-19T07:42:25.728Z,30.20
2022-08-19T07:43:25.787Z,29.80
2022-08-19T07:44:26.755Z,30.60
2022-08-19T07:45:25.719Z,29.20
2022-08-19T07:46:25.714Z,28.50
2022-08-19T07:47:49.559Z,31.10
2022-08-19T07:48:26.665Z,31.70
2022-08-19T07:49:25.680Z,31.40
2022-08-19T07:50:25.653Z,31.20
2022-08-19T07:51:36.704Z,28.80
2022-08-19T07:52:26.613Z,29.00
2022-08-19T07:53:25.604Z,29.50
2022-08-19T07:54:25.592Z,29.50
2022-08-19T07:55:41.496Z,29.40
2022-08-19T07:56:26.594Z,29.90
2022-08-19T07:57:25.583Z,30.10
2022-08-19T07:58:25.546Z,30.10
2022-08-19T07:59:25.538Z,30.40
2022-08-19T08:00:25.716Z,31.70
2022-08-19T08:01:25.651Z,31.40
2022-08-19T08:02:25.517Z,32.10
2022-08-19T08:03:25.519Z,29.40
2022-08-19T08:04:25.499Z,30.40
2022-08-19T08:05:25.483Z,29.20
2022-08-19T08:06:25.504Z,30.30
2022-08-19T08:07:31.602Z,30.60
2022-08-19T08:08:27.506Z,30.40
2022-08-19T08:09:25.462Z,30.00
2022-08-19T08:10:25.478Z,29.60
2022-08-19T08:11:25.400Z,30.60
2022-08-19T08:12:34.292Z,31.40
2022-08-19T08:13:26.571Z,30.50
2022-08-19T08:14:29.456Z,32.10
2022-08-19T08:15:26.378Z,30.30
2022-08-19T08:16:25.342Z,30.90
2022-08-19T08:17:31.159Z,30.50
2022-08-19T08:18:28.136Z,31.80
2022-08-19T08:19:25.964Z,32.50
2022-08-19T08:20:25.325Z,32.10
2022-08-19T08:21:25.290Z,31.40
2022-08-19T08:22:25.275Z,29.90
2022-08-19T08:23:25.300Z,32.30
2022-08-19T08:24:28.496Z,31.20
2022-08-19T08:25:25.265Z,30.60
2022-08-19T08:26:25.229Z,30.50
2022-08-19T08:27:26.448Z,31.50
2022-08-19T08:28:25.238Z,30.80
2022-08-19T08:29:26.029Z,30.90
2022-08-19T08:30:25.197Z,31.10
2022-08-19T08:31:25.185Z,33.70
2022-08-19T08:32:25.196Z,33.00
2022-08-19T08:33:33.293Z,32.80
2022-08-19T08:34:26.182Z,32.60
2022-08-19T08:35:25.129Z,33.70
2022-08-19T08:36:25.139Z,33.30
2022-08-19T08:37:25.131Z,34.30
2022-08-19T08:38:25.134Z,35.20
2022-08-19T08:39:25.082Z,33.40
2022-08-19T08:40:25.141Z,33.00
2022-08-19T08:41:25.129Z,34.60
2022-08-19T08:42:25.069Z,34.50
2022-08-19T08:43:25.037Z,36.10
2022-08-19T08:44:25.052Z,35.30
2022-08-19T08:45:25.015Z,36.20
2022-08-19T08:46:32.018Z,35.90
2022-08-19T08:47:26.037Z,35.80
2022-08-19T08:48:25.005Z,35.70
2022-08-19T08:49:25.015Z,36.60
2022-08-19T08:50:26.430Z,36.70
2022-08-19T08:51:24.971Z,37.20
2022-08-19T08:52:25.944Z,37.30
2022-08-19T08:53:29.845Z,38.50
2022-08-19T08:54:25.913Z,40.20
2022-08-19T08:55:24.903Z,39.90
2022-08-19T08:56:24.941Z,39.80
2022-08-19T08:57:24.900Z,40.40
2022-08-19T08:58:24.887Z,39.40
2022-08-19T08:59:24.891Z,39.10
2022-08-19T09:00:24.847Z,41.20
2022-08-19T09:01:24.895Z,40.40
2022-08-19T09:02:26.751Z,39.40
2022-08-19T09:03:24.843Z,39.60
2022-08-19T09:04:24.814Z,39.30
2022-08-19T09:05:26.118Z,41.20
2022-08-19T09:06:25.968Z,39.60
2022-08-19T09:07:35.490Z,40.90
2022-08-19T09:08:25.793Z,40.20
2022-08-19T09:09:24.786Z,41.20
2022-08-19T09:10:26.009Z,41.70
2022-08-19T09:11:42.090Z,42.40
2022-08-19T09:12:26.789Z,42.10
2022-08-19T09:13:24.704Z,41.90
2022-08-19T09:14:49.279Z,41.90
2022-08-19T09:15:33.396Z,41.50
2022-08-19T09:16:27.708Z,41.50
2022-08-19T09:17:24.697Z,42.10
2022-08-19T09:18:24.643Z,42.40
2022-08-19T09:19:24.634Z,42.60
2022-08-19T09:20:24.652Z,41.50
2022-08-19T09:21:30.443Z,43.30
2022-08-19T09:22:27.368Z,41.70
2022-08-19T09:23:26.956Z,42.50
2022-08-19T09:24:24.574Z,42.70
2022-08-19T09:25:26.983Z,42.60
2022-08-19T09:26:24.579Z,43.80
2022-08-19T09:27:41.755Z,41.90
2022-08-19T09:28:27.278Z,45.40
2022-08-19T09:29:24.517Z,42.80
2022-08-19T09:30:24.513Z,43.50
2022-08-19T09:31:24.538Z,43.50
2022-08-19T09:32:26.055Z,43.80
2022-08-19T09:33:24.472Z,44.40
2022-08-19T09:34:24.464Z,43.80
2022-08-19T09:35:24.487Z,42.80
2022-08-19T09:36:33.672Z,43.80
2022-08-19T09:37:25.449Z,44.70
2022-08-19T09:38:24.449Z,43.70
2022-08-19T09:39:24.405Z,44.30
2022-08-19T09:40:24.876Z,42.50
2022-08-19T09:41:24.419Z,42.20
2022-08-19T09:42:30.533Z,43.70
2022-08-19T09:43:33.451Z,43.80
2022-08-19T09:44:25.353Z,44.10
2022-08-19T09:45:24.340Z,44.70
2022-08-19T09:46:24.391Z,45.10
2022-08-19T09:47:24.354Z,43.60
2022-08-19T09:48:24.308Z,44.40
2022-08-19T09:49:24.529Z,45.10
2022-08-19T09:50:24.302Z,44.70
2022-08-19T09:51:24.271Z,44.40
2022-08-19T09:52:24.260Z,45.80
2022-08-19T09:53:25.531Z,45.50
2022-08-19T09:54:24.277Z,45.10
2022-08-19T09:55:24.243Z,45.80
2022-08-19T09:56:24.505Z,46.50
2022-08-19T09:57:24.206Z,45.80
2022-08-19T09:58:26.793Z,46.10
2022-08-19T09:59:24.219Z,48.10
2022-08-19T10:00:24.184Z,48.60
2022-08-19T10:01:24.269Z,48.20
2022-08-19T10:02:24.148Z,49.80
2022-08-19T10:03:25.530Z,50.60
2022-08-19T10:04:25.404Z,51.10
2022-08-19T10:05:26.822Z,51.40
2022-08-19T10:06:43.265Z,53.20
2022-08-19T10:07:28.936Z,50.70
2022-08-19T10:08:26.392Z,50.00
2022-08-19T10:09:33.579Z,49.00
2022-08-19T10:10:25.085Z,48.90
2022-08-19T10:11:27.895Z,47.40
2022-08-19T10:12:25.033Z,47.10
2022-08-19T10:13:24.067Z,46.60
2022-08-19T10:14:24.012Z,42.20
2022-08-19T10:15:29.266Z,42.00
2022-08-19T10:16:26.217Z,38.20
2022-08-19T10:17:27.419Z,38.20
2022-08-19T10:18:24.995Z,36.90
2022-08-19T10:19:25.479Z,37.60
2022-08-19T10:20:23.971Z,37.90
2022-08-19T10:21:23.946Z,36.90
2022-08-19T10:22:23.932Z,36.60
2022-08-19T10:23:23.934Z,36.50
2022-08-19T10:24:23.897Z,36.40
2022-08-19T10:25:23.886Z,37.50
2022-08-19T10:26:23.910Z,36.40
2022-08-19T10:27:23.895Z,36.40
2022-08-19T10:28:23.875Z,36.60
2022-08-19T10:29:32.832Z,56.20
2022-08-19T10:30:24.834Z,180.10
2022-08-19T10:32:01.447Z,39.60
2022-08-19T10:32:34.275Z,36.00
2022-08-19T10:33:38.605Z,34.50
2022-08-19T10:34:27.845Z,34.30
2022-08-19T10:35:23.769Z,35.10
2022-08-19T10:36:23.795Z,33.90
2022-08-19T10:37:28.995Z,35.20
2022-08-19T10:38:31.354Z,34.20
2022-08-19T10:39:24.725Z,33.70
2022-08-19T10:40:24.814Z,33.20
2022-08-19T10:41:23.702Z,32.50
2022-08-19T10:42:23.697Z,31.00
2022-08-19T10:43:23.693Z,33.30
2022-08-19T10:44:23.728Z,30.30
2022-08-19T10:45:23.666Z,29.90
2022-08-19T10:46:23.711Z,30.00
2022-08-19T10:47:25.613Z,29.60
2022-08-19T10:48:23.626Z,29.90
2022-08-19T10:49:23.641Z,28.60
2022-08-19T10:50:28.683Z,28.60
2022-08-19T10:51:24.610Z,30.90
2022-08-19T10:52:27.255Z,30.40
2022-08-19T10:53:24.588Z,29.00
2022-08-19T10:54:31.410Z,29.50
2022-08-19T10:55:24.560Z,28.00
2022-08-19T10:56:23.567Z,27.40
2022-08-19T10:57:23.554Z,23.90
2022-08-19T10:58:23.513Z,24.80
2022-08-19T10:59:26.761Z,24.40
2022-08-19T11:00:23.506Z,23.30
2022-08-19T11:01:23.528Z,23.50
2022-08-19T11:02:23.498Z,24.80
2022-08-19T11:03:23.455Z,23.00
2022-08-19T11:04:23.446Z,22.90
2022-08-19T11:05:24.612Z,23.00
2022-08-19T11:06:23.456Z,26.40
2022-08-19T11:07:23.423Z,23.70
2022-08-19T11:08:24.171Z,22.90
2022-08-19T11:09:23.388Z,23.50
2022-08-19T11:10:23.447Z,22.90
2022-08-19T11:11:23.412Z,25.80
2022-08-19T11:12:23.357Z,22.70
2022-08-19T11:13:23.370Z,22.40
2022-08-19T11:14:23.336Z,23.70
2022-08-19T11:15:23.322Z,23.00
2022-08-19T11:16:23.324Z,23.30
2022-08-19T11:17:23.341Z,22.10
2022-08-19T11:18:23.299Z,22.30
2022-08-19T11:19:23.306Z,22.20
2022-08-19T11:20:23.313Z,22.20
2022-08-19T11:21:23.254Z,22.00
2022-08-19T11:22:23.256Z,22.00
2022-08-19T11:23:23.237Z,21.50
2022-08-19T11:24:23.239Z,22.40
2022-08-19T11:25:23.211Z,22.50
2022-08-19T11:26:23.222Z,21.70
2022-08-19T11:27:23.187Z,21.80
2022-08-19T11:28:23.200Z,19.70
2022-08-19T11:29:23.176Z,18.50
2022-08-19T11:30:23.178Z,19.50
2022-08-19T11:31:23.148Z,20.70
2022-08-19T11:32:23.132Z,19.00
2022-08-19T11:33:23.124Z,19.50
2022-08-19T11:34:23.113Z,19.10
2022-08-19T11:35:23.115Z,21.10
2022-08-19T11:36:23.117Z,20.40
2022-08-19T11:37:23.116Z,19.10
2022-08-19T11:38:23.064Z,20.70
2022-08-19T11:39:23.343Z,19.30
2022-08-19T11:40:23.131Z,19.50
2022-08-19T11:41:23.049Z,19.30
2022-08-19T11:42:23.022Z,19.20
2022-08-19T11:43:23.066Z,19.80
2022-08-19T11:44:23.028Z,19.50
2022-08-19T11:45:23.001Z,19.60
2022-08-19T11:46:22.998Z,18.90
2022-08-19T11:47:22.989Z,18.30
2022-08-19T11:48:23.002Z,17.90
2022-08-19T11:49:22.977Z,17.80
2022-08-19T11:50:23.054Z,18.10
2022-08-19T11:51:22.969Z,18.10
2022-08-19T11:52:22.925Z,16.50
2022-08-19T11:53:22.916Z,15.60
2022-08-19T11:54:22.887Z,16.40
2022-08-19T11:55:22.894Z,16.60
2022-08-19T11:56:22.901Z,16.50
2022-08-19T11:57:22.863Z,17.00
2022-08-19T11:58:22.860Z,17.30
2022-08-19T11:59:22.829Z,17.70
2022-08-19T12:00:22.822Z,18.10
2022-08-19T12:01:22.833Z,17.50
2022-08-19T12:02:22.839Z,16.90
2022-08-19T12:03:22.793Z,17.20
2022-08-19T12:04:22.843Z,17.60
2022-08-19T12:05:22.761Z,15.50
2022-08-19T12:06:22.773Z,14.40
2022-08-19T12:07:22.741Z,15.10
2022-08-19T12:08:22.760Z,14.60
2022-08-19T12:09:22.736Z,13.80
2022-08-19T12:10:26.270Z,12.90
2022-08-19T12:11:22.696Z,11.80
2022-08-19T12:12:22.685Z,11.10
2022-08-19T12:13:23.319Z,10.50
2022-08-19T12:14:22.700Z,7.10
2022-08-19T12:15:22.663Z,5.10
2022-08-19T12:16:22.640Z,5.20
2022-08-19T12:17:22.627Z,5.40
2022-08-19T12:18:22.619Z,5.50
2022-08-19T12:19:22.871Z,5.60
2022-08-19T12:20:22.644Z,5.80
2022-08-19T12:21:22.639Z,5.80
2022-08-19T12:22:22.572Z,6.00
2022-08-19T12:23:22.586Z,6.10
2022-08-19T12:24:22.654Z,6.00
2022-08-19T12:25:22.542Z,5.80
2022-08-19T12:26:22.550Z,5.30
2022-08-19T12:27:31.997Z,5.10
2022-08-19T12:28:23.507Z,5.10
2022-08-19T12:29:23.973Z,4.40
2022-08-19T12:30:22.508Z,3.60
2022-08-19T12:31:22.577Z,3.00
2022-08-19T12:32:22.487Z,2.70
2022-08-19T12:33:22.448Z,2.90
2022-08-19T12:34:22.512Z,2.40
2022-08-19T12:35:22.428Z,2.60
2022-08-19T12:36:22.417Z,2.40
2022-08-19T12:37:22.424Z,2.10
2022-08-19T12:38:22.419Z,1.90
2022-08-19T12:39:22.382Z,2.00
2022-08-19T12:40:22.398Z,1.70
2022-08-19T12:41:22.369Z,1.70
2022-08-19T12:42:22.387Z,1.40
2022-08-19T12:43:22.362Z,1.90
2022-08-19T12:44:24.855Z,1.50
2022-08-19T12:45:23.316Z,1.60
2022-08-19T12:46:22.642Z,1.50
2022-08-19T12:47:22.315Z,1.50
2022-08-19T12:48:33.031Z,1.50
2022-08-19T12:49:52.189Z,1.60
2022-08-19T12:50:23.325Z,1.60
2022-08-19T12:51:22.249Z,1.70
2022-08-19T12:52:23.470Z,1.50
2022-08-19T12:53:22.235Z,1.60
2022-08-19T12:54:22.233Z,1.40
2022-08-19T12:55:22.241Z,1.60
2022-08-19T12:56:23.381Z,1.80
2022-08-19T12:57:22.183Z,1.90
2022-08-19T12:58:26.721Z,1.70