createdAt,value
2019-01-03T00:00:24.538Z,75.45
2019-01-03T00:01:02.979Z,74.32
2019-01-03T00:01:38.262Z,74.79
2019-01-03T00:02:13.766Z,74.41
2019-01-03T00:02:49.169Z,72.89
2019-01-03T00:03:24.442Z,72.42
2019-01-03T00:03:59.863Z,72.52
2019-01-03T00:04:35.238Z,71.66
2019-01-03T00:05:10.564Z,73.37
2019-01-03T00:05:46.018Z,72.80
2019-01-03T00:06:21.503Z,74.51
2019-01-03T00:06:57.117Z,75.17
2019-01-03T00:07:32.791Z,74.69
2019-01-03T00:08:08.295Z,73.65
2019-01-03T00:08:43.579Z,73.46
2019-01-03T00:09:18.989Z,72.42
2019-01-03T00:09:54.585Z,75.36
2019-01-03T00:10:30.014Z,75.93
2019-01-03T00:11:05.450Z,75.45
2019-01-03T00:11:40.637Z,76.21
2019-01-03T00:12:16.032Z,75.74
2019-01-03T00:12:51.520Z,74.79
2019-01-03T00:13:26.903Z,75.36
2019-01-03T00:14:02.628Z,76.12
2019-01-03T00:14:38.010Z,76.31
2019-01-03T00:15:13.319Z,74.98
2019-01-03T00:15:49.026Z,75.07
2019-01-03T00:16:24.542Z,75.64
2019-01-03T00:16:59.748Z,75.74
2019-01-03T00:17:35.031Z,73.84
2019-01-03T00:18:10.435Z,73.18
2019-01-03T00:18:46.046Z,74.98
2019-01-03T00:19:21.236Z,77.73
2019-01-03T00:19:56.530Z,74.88
2019-01-03T00:20:31.720Z,75.74
2019-01-03T00:21:07.115Z,75.64
2019-01-03T00:21:42.521Z,73.37
2019-01-03T00:22:17.729Z,72.71
2019-01-03T00:22:53.034Z,71.00
2019-01-03T00:23:28.450Z,72.71
2019-01-03T00:24:03.772Z,72.71
2019-01-03T00:24:39.243Z,74.03
2019-01-03T00:25:14.437Z,74.13
2019-01-03T00:25:50.244Z,77.25
2019-01-03T00:26:25.233Z,78.20
2019-01-03T00:27:00.656Z,77.73
2019-01-03T00:27:36.048Z,77.83
2019-01-03T00:28:11.535Z,74.13
2019-01-03T00:28:46.948Z,73.08
2019-01-03T00:29:22.217Z,72.99
2019-01-03T00:29:57.629Z,73.08
2019-01-03T00:30:33.025Z,76.31
2019-01-03T00:31:08.452Z,74.60
2019-01-03T00:31:43.976Z,74.79
2019-01-03T00:32:19.661Z,74.22
2019-01-03T00:32:54.666Z,74.79
2019-01-03T00:33:30.072Z,75.07
2019-01-03T00:34:05.672Z,73.84
2019-01-03T00:34:40.846Z,74.88
2019-01-03T00:35:16.549Z,76.68
2019-01-03T00:35:52.376Z,77.16
2019-01-03T00:36:27.659Z,76.31
2019-01-03T00:37:03.253Z,73.37
2019-01-03T00:37:38.618Z,72.14
2019-01-03T00:38:13.631Z,71.09
2019-01-03T00:38:49.041Z,69.77
2019-01-03T00:39:24.310Z,69.10
2019-01-03T00:39:59.616Z,69.77
2019-01-03T00:40:34.996Z,68.91
2019-01-03T00:41:10.315Z,69.48
2019-01-03T00:41:45.753Z,72.04
2019-01-03T00:42:21.333Z,71.57
2019-01-03T00:42:56.636Z,70.24
2019-01-03T00:43:32.116Z,71.66
2019-01-03T00:44:07.434Z,71.00
2019-01-03T00:44:42.700Z,68.25
2019-01-03T00:45:17.898Z,67.40
2019-01-03T00:45:53.001Z,68.44
2019-01-03T00:46:28.497Z,67.77
2019-01-03T00:47:03.827Z,68.06
2019-01-03T00:47:39.202Z,69.01
2019-01-03T00:48:14.715Z,68.15
2019-01-03T00:48:50.235Z,67.58
2019-01-03T00:49:25.417Z,67.30
2019-01-03T00:50:00.641Z,68.35
2019-01-03T00:50:35.812Z,70.62
2019-01-03T00:51:11.210Z,70.53
2019-01-03T00:51:46.552Z,69.57
2019-01-03T00:52:22.142Z,68.82
2019-01-03T00:52:57.874Z,66.93
2019-01-03T00:53:32.955Z,68.15
2019-01-03T00:54:08.262Z,68.91
2019-01-03T00:54:43.364Z,69.10
2019-01-03T00:55:18.741Z,69.67
2019-01-03T00:55:54.266Z,68.35
2019-01-03T00:56:29.665Z,67.40
2019-01-03T00:57:04.890Z,67.96
2019-01-03T00:57:40.370Z,69.01
2019-01-03T00:58:15.662Z,68.73
2019-01-03T00:58:51.139Z,68.15
2019-01-03T00:59:26.581Z,67.96
2019-01-03T01:00:01.897Z,68.35
2019-01-03T01:00:38.332Z,68.35
2019-01-03T01:01:13.699Z,68.82
2019-01-03T01:01:49.305Z,67.77
2019-01-03T01:02:24.604Z,67.11
2019-01-03T01:02:59.907Z,67.30
2019-01-03T01:03:35.088Z,67.40
2019-01-03T01:04:10.381Z,67.77
2019-01-03T01:04:45.654Z,67.87
2019-01-03T01:05:20.990Z,68.35
2019-01-03T01:05:55.997Z,65.97
2019-01-03T01:06:31.678Z,65.59
2019-01-03T01:07:07.102Z,68.44
2019-01-03T01:07:42.315Z,68.06
2019-01-03T01:08:17.527Z,68.73
2019-01-03T01:08:53.007Z,67.77
2019-01-03T01:09:28.414Z,67.11
2019-01-03T01:10:03.825Z,66.26
2019-01-03T01:10:42.311Z,66.07
2019-01-03T01:11:17.410Z,65.22
2019-01-03T01:11:53.124Z,64.74
2019-01-03T01:12:28.739Z,64.46
2019-01-03T01:13:04.261Z,64.27
2019-01-03T01:13:39.533Z,65.22
2019-01-03T01:14:14.938Z,63.98
2019-01-03T01:14:50.422Z,64.36
2019-01-03T01:15:25.736Z,63.89
2019-01-03T01:16:01.435Z,63.70
2019-01-03T01:16:36.823Z,63.04
2019-01-03T01:17:12.161Z,63.60
2019-01-03T01:17:47.634Z,63.89
2019-01-03T01:18:22.942Z,62.37
2019-01-03T01:18:58.192Z,63.70
2019-01-03T01:19:33.481Z,63.42
2019-01-03T01:20:08.898Z,62.08
2019-01-03T01:20:44.371Z,61.80
2019-01-03T01:21:19.772Z,62.56
2019-01-03T01:21:55.148Z,62.47
2019-01-03T01:22:30.363Z,61.05
2019-01-03T01:23:05.679Z,60.19
2019-01-03T01:23:41.055Z,60.00
2019-01-03T01:24:16.468Z,60.86
2019-01-03T01:24:51.857Z,60.95
2019-01-03T01:25:27.091Z,58.86
2019-01-03T01:26:02.592Z,58.77
2019-01-03T01:26:37.987Z,58.67
2019-01-03T01:27:13.139Z,59.81
2019-01-03T01:27:48.421Z,61.14
2019-01-03T01:28:23.623Z,60.47
2019-01-03T01:28:58.623Z,61.99
2019-01-03T01:29:34.019Z,61.80
2019-01-03T01:30:09.126Z,61.14
2019-01-03T01:30:44.614Z,60.86
2019-01-03T01:31:20.015Z,60.38
2019-01-03T01:31:55.436Z,58.86
2019-01-03T01:32:30.721Z,58.67
2019-01-03T01:33:05.934Z,58.29
2019-01-03T01:33:41.213Z,57.73
2019-01-03T01:34:16.208Z,58.39
2019-01-03T01:34:51.598Z,58.67
2019-01-03T01:35:27.012Z,60.38
2019-01-03T01:36:02.245Z,60.38
2019-01-03T01:36:37.524Z,61.05
2019-01-03T01:37:12.983Z,60.76
2019-01-03T01:37:48.360Z,59.72
2019-01-03T01:38:24.067Z,60.00
2019-01-03T01:38:59.274Z,60.67
2019-01-03T01:39:34.544Z,60.95
2019-01-03T01:40:09.941Z,58.96
2019-01-03T01:40:45.475Z,58.58
2019-01-03T01:41:20.716Z,58.11
2019-01-03T01:41:56.259Z,58.58
2019-01-03T01:42:32.751Z,58.39
2019-01-03T01:43:08.161Z,57.82
2019-01-03T01:43:43.435Z,56.68
2019-01-03T01:44:18.941Z,57.25
2019-01-03T01:44:54.537Z,56.87
2019-01-03T01:45:29.923Z,56.78
2019-01-03T01:46:05.893Z,56.02
2019-01-03T01:46:40.611Z,55.83
2019-01-03T01:47:15.950Z,55.93
2019-01-03T01:47:51.226Z,57.44
2019-01-03T01:48:26.741Z,58.29
2019-01-03T01:49:02.004Z,56.97
2019-01-03T01:49:37.231Z,57.35
2019-01-03T01:50:12.555Z,56.21
2019-01-03T01:50:47.942Z,55.83
2019-01-03T01:51:23.368Z,53.27
2019-01-03T01:51:58.666Z,53.46
2019-01-03T01:52:33.971Z,53.08
2019-01-03T01:53:09.478Z,52.61
2019-01-03T01:53:45.060Z,52.61
2019-01-03T01:54:20.069Z,53.18
2019-01-03T01:54:55.237Z,52.70
2019-01-03T01:55:30.447Z,53.18
2019-01-03T01:56:06.063Z,52.54
2019-01-03T01:56:41.487Z,53.65
2019-01-03T01:57:16.805Z,52.98
2019-01-03T01:57:52.197Z,54.13
2019-01-03T01:58:27.603Z,54.03
2019-01-03T01:59:02.879Z,53.18
2019-01-03T01:59:38.286Z,53.84
2019-01-03T02:00:13.482Z,54.69
2019-01-03T02:00:48.859Z,56.12
2019-01-03T02:01:24.331Z,57.35
2019-01-03T02:01:59.531Z,57.35
2019-01-03T02:02:34.833Z,57.16
2019-01-03T02:03:10.450Z,57.16
2019-01-03T02:03:45.633Z,57.16
2019-01-03T02:04:24.087Z,57.73
2019-01-03T02:04:59.474Z,58.20
2019-01-03T02:05:34.706Z,57.54
2019-01-03T02:06:10.086Z,57.25
2019-01-03T02:06:45.449Z,55.07
2019-01-03T02:07:20.727Z,54.13
2019-01-03T02:07:56.260Z,53.65
2019-01-03T02:08:31.539Z,53.56
2019-01-03T02:09:06.761Z,52.70
2019-01-03T02:09:42.249Z,52.42
2019-01-03T02:10:17.665Z,52.70
2019-01-03T02:10:52.833Z,52.61
2019-01-03T02:11:28.149Z,53.27
2019-01-03T02:12:03.658Z,53.84
2019-01-03T02:12:39.054Z,52.98
2019-01-03T02:13:14.439Z,52.51
2019-01-03T02:13:49.758Z,52.23
2019-01-03T02:14:25.043Z,51.47
2019-01-03T02:15:00.492Z,50.81
2019-01-03T02:15:36.068Z,50.15
2019-01-03T02:16:11.285Z,50.71
2019-01-03T02:16:46.472Z,50.99
2019-01-03T02:17:21.982Z,49.95
2019-01-03T02:17:57.276Z,51.37
2019-01-03T02:18:32.488Z,49.76
2019-01-03T02:19:07.673Z,49.67
2019-01-03T02:19:43.088Z,49.48
2019-01-03T02:20:18.399Z,49.76
2019-01-03T02:20:53.502Z,50.15
2019-01-03T02:21:29.002Z,50.05
2019-01-03T02:22:04.447Z,50.71
2019-01-03T02:22:39.830Z,50.05
2019-01-03T02:23:15.237Z,49.29
2019-01-03T02:23:50.547Z,47.58
2019-01-03T02:24:25.867Z,48.06
2019-01-03T02:25:00.959Z,46.73
2019-01-03T02:25:36.266Z,47.11
2019-01-03T02:26:11.741Z,47.87
2019-01-03T02:26:47.069Z,47.68
2019-01-03T02:27:22.534Z,48.25
2019-01-03T02:27:57.757Z,47.87
2019-01-03T02:28:32.949Z,48.06
2019-01-03T02:29:08.159Z,47.68
2019-01-03T02:29:43.345Z,47.20
2019-01-03T02:30:18.645Z,46.26
2019-01-03T02:30:54.127Z,46.07
2019-01-03T02:31:29.326Z,47.39
2019-01-03T02:32:04.753Z,46.73
2019-01-03T02:32:40.190Z,47.58
2019-01-03T02:33:15.550Z,47.96
2019-01-03T02:33:50.962Z,46.73
2019-01-03T02:34:26.433Z,47.02
2019-01-03T02:35:01.861Z,47.30
2019-01-03T02:35:37.246Z,47.11
2019-01-03T02:36:12.545Z,46.64
2019-01-03T02:36:47.864Z,46.26
2019-01-03T02:37:23.269Z,46.64
2019-01-03T02:37:58.556Z,47.96
2019-01-03T02:38:33.978Z,46.16
2019-01-03T02:39:09.459Z,44.36
2019-01-03T02:39:44.861Z,45.03
2019-01-03T02:40:20.241Z,44.74
2019-01-03T02:40:55.563Z,44.74
2019-01-03T02:41:30.835Z,43.05
2019-01-03T02:42:06.179Z,45.14
2019-01-03T02:42:41.496Z,43.88
2019-01-03T02:43:16.787Z,44.08
2019-01-03T02:43:52.072Z,45.50
2019-01-03T02:44:27.590Z,46.35
2019-01-03T02:45:02.965Z,45.12
2019-01-03T02:45:38.382Z,45.03
2019-01-03T02:46:13.461Z,45.40
2019-01-03T02:46:48.765Z,45.12
2019-01-03T02:47:24.092Z,45.69
2019-01-03T02:47:59.621Z,45.97
2019-01-03T02:48:34.844Z,46.16
2019-01-03T02:49:10.338Z,46.07
2019-01-03T02:49:46.019Z,46.07
2019-01-03T02:50:21.294Z,47.20
2019-01-03T02:50:56.511Z,48.15
2019-01-03T02:51:32.229Z,48.54
2019-01-03T02:52:07.534Z,50.81
2019-01-03T02:52:42.886Z,50.24
2019-01-03T02:53:19.845Z,49.86
2019-01-03T02:53:55.405Z,48.72
2019-01-03T02:54:30.791Z,48.06
2019-01-03T02:55:05.992Z,45.88
2019-01-03T02:55:41.332Z,47.02
2019-01-03T02:56:16.742Z,47.87
2019-01-03T02:56:52.115Z,47.20
2019-01-03T02:57:27.316Z,47.96
2019-01-03T02:58:02.726Z,47.39
2019-01-03T02:58:38.146Z,46.16
2019-01-03T02:59:13.455Z,47.11
2019-01-03T02:59:48.452Z,48.25
2019-01-03T03:00:23.555Z,50.05
2019-01-03T03:01:00.120Z,51.76
2019-01-03T03:01:35.718Z,50.71
2019-01-03T03:02:11.013Z,50.71
2019-01-03T03:02:46.211Z,49.48
2019-01-03T03:03:21.545Z,48.72
2019-01-03T03:03:56.827Z,50.52
2019-01-03T03:04:32.549Z,50.24
2019-01-03T03:05:07.723Z,50.05
2019-01-03T03:05:43.037Z,49.38
2019-01-03T03:06:18.422Z,49.19
2019-01-03T03:06:53.915Z,47.77
2019-01-03T03:07:29.320Z,48.25
2019-01-03T03:08:06.101Z,48.82
2019-01-03T03:08:41.211Z,47.58
2019-01-03T03:09:16.506Z,48.15
2019-01-03T03:09:51.989Z,48.63
2019-01-03T03:10:27.388Z,47.77
2019-01-03T03:11:02.881Z,49.01
2019-01-03T03:11:38.623Z,49.38
2019-01-03T03:12:13.866Z,48.25
2019-01-03T03:12:49.065Z,50.05
2019-01-03T03:13:24.495Z,49.86
2019-01-03T03:13:59.880Z,49.95
2019-01-03T03:14:34.996Z,50.24
2019-01-03T03:15:10.571Z,49.95
2019-01-03T03:15:47.287Z,48.25
2019-01-03T03:16:22.484Z,48.91
2019-01-03T03:16:57.877Z,48.82
2019-01-03T03:17:33.287Z,48.72
2019-01-03T03:18:08.656Z,47.96
2019-01-03T03:18:43.991Z,46.45
2019-01-03T03:19:19.400Z,44.65
2019-01-03T03:19:54.976Z,45.12
2019-01-03T03:20:30.480Z,45.97
2019-01-03T03:21:05.771Z,46.26
2019-01-03T03:21:41.185Z,46.64
2019-01-03T03:22:16.908Z,47.87
2019-01-03T03:22:52.141Z,48.15
2019-01-03T03:23:27.530Z,46.45
2019-01-03T03:24:02.693Z,45.71
2019-01-03T03:24:37.994Z,46.07
2019-01-03T03:25:13.387Z,44.01
2019-01-03T03:25:48.585Z,43.98
2019-01-03T03:26:23.990Z,44.20
2019-01-03T03:26:59.258Z,43.23
2019-01-03T03:27:34.495Z,43.43
2019-01-03T03:28:09.776Z,43.60
2019-01-03T03:28:44.903Z,44.17
2019-01-03T03:29:21.486Z,44.57
2019-01-03T03:29:55.580Z,45.71
2019-01-03T03:30:31.002Z,47.23
2019-01-03T03:31:06.273Z,48.18
2019-01-03T03:31:41.577Z,48.72
2019-01-03T03:32:17.053Z,48.08
2019-01-03T03:32:52.484Z,46.66
2019-01-03T03:33:27.925Z,45.24
2019-01-03T03:34:03.106Z,44.85
2019-01-03T03:34:38.434Z,45.50
2019-01-03T03:35:13.917Z,46.83
2019-01-03T03:35:49.118Z,46.73
2019-01-03T03:36:24.422Z,46.35
2019-01-03T03:36:59.593Z,47.02
2019-01-03T03:37:35.115Z,47.30
2019-01-03T03:38:10.203Z,47.87
2019-01-03T03:38:45.730Z,47.68
2019-01-03T03:39:21.151Z,48.82
2019-01-03T03:39:56.390Z,48.84
2019-01-03T03:40:32.104Z,47.20
2019-01-03T03:41:07.486Z,45.33
2019-01-03T03:41:42.890Z,45.24
2019-01-03T03:42:18.276Z,43.24
2019-01-03T03:42:53.682Z,42.30
2019-01-03T03:43:29.317Z,43.05
2019-01-03T03:44:04.519Z,42.77
2019-01-03T03:44:39.919Z,42.96
2019-01-03T03:45:15.195Z,42.30
2019-01-03T03:45:50.606Z,43.82
2019-01-03T03:46:25.928Z,42.39
2019-01-03T03:47:01.224Z,43.70
2019-01-03T03:47:36.847Z,44.65
2019-01-03T03:48:12.324Z,42.77
2019-01-03T03:48:47.746Z,40.88
2019-01-03T03:49:23.032Z,40.40
2019-01-03T03:49:58.349Z,41.99
2019-01-03T03:50:33.654Z,43.34
2019-01-03T03:51:08.975Z,43.05
2019-01-03T03:51:44.077Z,41.89
2019-01-03T03:52:19.466Z,41.82
2019-01-03T03:52:55.067Z,42.39
2019-01-03T03:53:30.301Z,42.86
2019-01-03T03:54:05.495Z,42.86
2019-01-03T03:54:41.104Z,41.61
2019-01-03T03:55:16.506Z,40.31
2019-01-03T03:55:51.502Z,40.59
2019-01-03T03:56:26.903Z,40.50
2019-01-03T03:57:01.986Z,39.17
2019-01-03T03:57:37.317Z,39.54
2019-01-03T03:58:12.601Z,42.49
2019-01-03T03:58:48.031Z,42.39
2019-01-03T03:59:23.442Z,42.58
2019-01-03T03:59:58.646Z,41.54
2019-01-03T04:00:33.667Z,40.78
2019-01-03T04:01:08.745Z,41.25
2019-01-03T04:01:44.253Z,42.01
2019-01-03T04:02:19.433Z,43.53
2019-01-03T04:02:57.742Z,43.24
2019-01-03T04:03:33.084Z,41.63
2019-01-03T04:04:08.272Z,41.92
2019-01-03T04:04:43.875Z,42.68
2019-01-03T04:05:19.378Z,42.01
2019-01-03T04:05:54.783Z,43.15
2019-01-03T04:06:29.898Z,41.92
2019-01-03T04:07:05.178Z,41.25
2019-01-03T04:07:40.792Z,42.68
2019-01-03T04:08:15.920Z,41.54
2019-01-03T04:08:51.638Z,39.26
2019-01-03T04:09:27.034Z,39.45
2019-01-03T04:10:02.422Z,40.59
2019-01-03T04:10:37.494Z,40.50
2019-01-03T04:11:12.522Z,39.36
2019-01-03T04:11:48.154Z,39.54
2019-01-03T04:12:23.675Z,41.06
2019-01-03T04:12:59.180Z,41.16
2019-01-03T04:13:34.726Z,39.54
2019-01-03T04:14:10.234Z,39.45
2019-01-03T04:14:45.729Z,39.73
2019-01-03T04:15:21.428Z,40.97
2019-01-03T04:15:56.831Z,39.36
2019-01-03T04:16:32.164Z,40.50
2019-01-03T04:17:07.360Z,41.16
2019-01-03T04:17:42.852Z,43.15
2019-01-03T04:18:18.250Z,43.91
2019-01-03T04:18:53.875Z,42.20
2019-01-03T04:19:29.068Z,41.25
2019-01-03T04:20:04.855Z,42.58
2019-01-03T04:20:40.373Z,42.49
2019-01-03T04:21:15.955Z,41.73
2019-01-03T04:21:51.377Z,42.68
2019-01-03T04:22:26.681Z,40.88
2019-01-03T04:23:02.180Z,40.31
2019-01-03T04:23:37.868Z,41.92
2019-01-03T04:24:13.265Z,43.15
2019-01-03T04:24:48.566Z,42.58
2019-01-03T04:25:23.887Z,40.31
2019-01-03T04:25:59.259Z,40.78
2019-01-03T04:26:34.374Z,39.64
2019-01-03T04:27:09.758Z,38.98
2019-01-03T04:27:45.093Z,38.89
2019-01-03T04:28:20.462Z,38.50
2019-01-03T04:28:55.796Z,39.73
2019-01-03T04:29:31.105Z,41.44
2019-01-03T04:30:06.591Z,41.16
2019-01-03T04:30:42.084Z,39.92
2019-01-03T04:31:17.265Z,39.73
2019-01-03T04:31:52.781Z,41.16
2019-01-03T04:32:28.277Z,40.40
2019-01-03T04:33:03.548Z,40.69
2019-01-03T04:33:38.862Z,43.53
2019-01-03T04:34:14.246Z,43.72
2019-01-03T04:34:49.690Z,42.11
2019-01-03T04:35:24.872Z,41.06
2019-01-03T04:36:00.306Z,40.50
2019-01-03T04:36:36.101Z,39.36
2019-01-03T04:37:11.677Z,39.17
2019-01-03T04:37:46.872Z,40.50
2019-01-03T04:38:22.470Z,40.50
2019-01-03T04:38:57.997Z,40.50
2019-01-03T04:39:33.598Z,39.26
2019-01-03T04:40:09.290Z,37.37
2019-01-03T04:40:44.696Z,37.27
2019-01-03T04:41:20.069Z,37.37
2019-01-03T04:41:55.369Z,37.18
2019-01-03T04:42:30.756Z,37.18
2019-01-03T04:43:06.055Z,38.22
2019-01-03T04:43:41.289Z,40.02
2019-01-03T04:44:16.747Z,40.69
2019-01-03T04:44:52.339Z,40.21
2019-01-03T04:45:27.517Z,39.26
2019-01-03T04:46:02.925Z,38.86
2019-01-03T04:46:37.947Z,39.64
2019-01-03T04:47:13.339Z,39.07
2019-01-03T04:47:48.664Z,37.27
2019-01-03T04:48:23.848Z,37.27
2019-01-03T04:48:59.194Z,37.37
2019-01-03T04:49:34.196Z,36.89
2019-01-03T04:50:09.465Z,36.99
2019-01-03T04:50:45.192Z,36.42
2019-01-03T04:51:20.780Z,36.04
2019-01-03T04:51:56.186Z,36.22
2019-01-03T04:52:31.453Z,35.66
2019-01-03T04:53:06.659Z,35.57
2019-01-03T04:53:41.897Z,35.94
2019-01-03T04:54:17.172Z,37.18
2019-01-03T04:54:52.590Z,36.51
2019-01-03T04:55:27.761Z,36.42
2019-01-03T04:56:02.969Z,36.89
2019-01-03T04:56:38.491Z,37.08
2019-01-03T04:57:13.974Z,36.89
2019-01-03T04:57:49.588Z,35.57
2019-01-03T04:58:25.077Z,35.09
2019-01-03T04:59:00.411Z,35.38
2019-01-03T04:59:35.616Z,36.32
2019-01-03T05:00:10.792Z,37.37
2019-01-03T05:00:46.184Z,39.64
2019-01-03T05:01:21.264Z,39.26
2019-01-03T05:01:56.360Z,37.93
2019-01-03T05:02:31.537Z,38.12
2019-01-03T05:03:07.266Z,37.08
2019-01-03T05:03:42.383Z,37.08
2019-01-03T05:04:17.661Z,36.42
2019-01-03T05:04:53.254Z,36.61
2019-01-03T05:05:28.631Z,37.93
2019-01-03T05:06:04.249Z,38.60
2019-01-03T05:06:39.564Z,37.74
2019-01-03T05:07:14.831Z,37.27
2019-01-03T05:07:50.431Z,36.70
2019-01-03T05:08:25.603Z,37.27
2019-01-03T05:09:00.947Z,36.99
2019-01-03T05:09:36.256Z,36.89
2019-01-03T05:10:11.440Z,37.65
2019-01-03T05:10:47.098Z,37.65
2019-01-03T05:11:22.294Z,35.75
2019-01-03T05:11:57.792Z,35.18
2019-01-03T05:12:33.166Z,34.33
2019-01-03T05:13:08.481Z,35.85
2019-01-03T05:13:43.503Z,36.61
2019-01-03T05:14:18.777Z,35.66
2019-01-03T05:14:54.173Z,33.29
2019-01-03T05:15:29.654Z,31.96
2019-01-03T05:16:04.959Z,31.39
2019-01-03T05:16:40.040Z,32.24
2019-01-03T05:17:15.446Z,32.06
2019-01-03T05:17:50.657Z,31.01
2019-01-03T05:18:25.927Z,32.15
2019-01-03T05:19:01.058Z,33.10
2019-01-03T05:19:35.936Z,33.67
2019-01-03T05:20:11.132Z,32.62
2019-01-03T05:20:46.732Z,30.44
2019-01-03T05:21:22.259Z,30.35
2019-01-03T05:21:57.425Z,30.91
2019-01-03T05:22:33.107Z,29.97
2019-01-03T05:23:08.288Z,30.44
2019-01-03T05:23:43.626Z,31.20
2019-01-03T05:24:19.000Z,29.78
2019-01-03T05:24:54.326Z,29.02
2019-01-03T05:25:29.787Z,28.07
2019-01-03T05:26:05.199Z,27.22
2019-01-03T05:26:40.673Z,26.84
2019-01-03T05:27:15.922Z,26.36
2019-01-03T05:27:51.215Z,25.23
2019-01-03T05:28:26.487Z,24.47
2019-01-03T05:29:02.216Z,23.71
2019-01-03T05:29:37.805Z,25.23
2019-01-03T05:30:18.274Z,25.89
2019-01-03T05:30:48.307Z,26.08
2019-01-03T05:31:23.476Z,26.27
2019-01-03T05:31:58.782Z,26.08
2019-01-03T05:32:34.153Z,25.13
2019-01-03T05:33:09.654Z,24.08
2019-01-03T05:33:44.868Z,22.57
2019-01-03T05:34:20.584Z,22.09
2019-01-03T05:34:55.766Z,20.96
2019-01-03T05:35:31.390Z,20.01
2019-01-03T05:36:06.635Z,17.92
2019-01-03T05:36:41.714Z,16.22
2019-01-03T05:37:16.935Z,15.74
2019-01-03T05:37:52.103Z,14.89
2019-01-03T05:38:27.313Z,15.26
2019-01-03T05:39:02.850Z,15.36
2019-01-03T05:39:38.134Z,14.03
2019-01-03T05:40:13.230Z,12.90
2019-01-03T05:40:48.600Z,12.71
2019-01-03T05:41:23.799Z,12.90
2019-01-03T05:41:59.101Z,11.85
2019-01-03T05:42:34.697Z,11.29
2019-01-03T05:43:09.894Z,10.62
2019-01-03T05:43:45.250Z,10.14
2019-01-03T05:44:20.642Z,10.24
2019-01-03T05:44:56.142Z,9.10
2019-01-03T05:45:31.839Z,8.25
2019-01-03T05:46:06.943Z,7.78
2019-01-03T05:46:42.123Z,8.34
2019-01-03T05:47:17.632Z,7.30
2019-01-03T05:47:53.156Z,6.45
2019-01-03T05:48:28.530Z,6.26
2019-01-03T05:49:04.187Z,5.69
2019-01-03T05:49:40.058Z,5.97
2019-01-03T05:50:15.160Z,5.30
2019-01-03T05:50:50.240Z,4.74
2019-01-03T05:51:25.661Z,4.93
2019-01-03T05:52:00.967Z,4.55
2019-01-03T05:52:36.231Z,5.31
2019-01-03T05:53:11.443Z,5.40
2019-01-03T05:53:46.825Z,4.45
2019-01-03T05:54:21.847Z,4.17
2019-01-03T05:54:57.072Z,3.41
2019-01-03T05:55:32.440Z,2.94
2019-01-03T05:56:07.753Z,3.69
2019-01-03T05:56:42.942Z,3.50
2019-01-03T05:57:18.146Z,3.31
2019-01-03T05:57:53.773Z,3.13
2019-01-03T05:58:29.048Z,2.56
2019-01-03T05:59:04.365Z,1.99
2019-01-03T05:59:39.957Z,2.18
2019-01-03T06:00:15.533Z,1.51
2019-01-03T06:00:50.923Z,1.99
2019-01-03T06:01:26.119Z,2.66
2019-01-03T06:02:01.631Z,3.79
2019-01-03T06:02:36.806Z,3.88
2019-01-03T06:03:12.209Z,3.70
2019-01-03T06:03:47.384Z,3.31
2019-01-03T06:04:22.800Z,3.03
2019-01-03T06:04:58.140Z,3.03
2019-01-03T06:05:33.426Z,2.47
2019-01-03T06:06:09.050Z,2.37
2019-01-03T06:06:44.124Z,2.37
2019-01-03T06:07:19.331Z,3.03
2019-01-03T06:07:54.733Z,3.60
2019-01-03T06:08:29.918Z,3.22
2019-01-03T06:09:05.214Z,3.03
2019-01-03T06:09:40.548Z,2.56
2019-01-03T06:10:15.745Z,2.18
2019-01-03T06:10:51.121Z,1.80
2019-01-03T06:11:26.424Z,2.18
2019-01-03T06:12:02.021Z,2.27
2019-01-03T06:12:37.505Z,2.37
2019-01-03T06:13:12.920Z,3.31
2019-01-03T06:13:48.315Z,2.75
2019-01-03T06:14:23.921Z,1.89
2019-01-03T06:14:59.371Z,2.08
2019-01-03T06:15:34.768Z,2.27
2019-01-03T06:16:10.274Z,2.47
2019-01-03T06:16:45.661Z,2.47
2019-01-03T06:17:21.071Z,2.75
2019-01-03T06:17:56.473Z,2.94
2019-01-03T06:18:31.761Z,2.66
2019-01-03T06:19:07.372Z,1.61
2019-01-03T06:19:42.802Z,1.51
2019-01-03T06:20:18.102Z,1.14
2019-01-03T06:20:53.492Z,1.51
2019-01-03T06:21:28.796Z,2.18
2019-01-03T06:22:04.113Z,1.99
2019-01-03T06:22:39.207Z,2.37
2019-01-03T06:23:14.414Z,2.18
2019-01-03T06:23:49.590Z,2.08
2019-01-03T06:24:24.989Z,1.89
2019-01-03T06:25:00.515Z,1.80
2019-01-03T06:25:35.695Z,1.51
2019-01-03T06:26:11.318Z,1.32
2019-01-03T06:26:46.524Z,2.08
2019-01-03T06:27:21.833Z,1.42
2019-01-03T06:27:57.342Z,1.61
2019-01-03T06:28:32.648Z,1.61
2019-01-03T06:29:08.141Z,1.14
2019-01-03T06:29:43.603Z,1.99
2019-01-03T06:30:19.272Z,2.56
2019-01-03T06:30:54.457Z,2.66
2019-01-03T06:31:29.859Z,2.47
2019-01-03T06:32:04.964Z,2.37
2019-01-03T06:32:40.137Z,2.08
2019-01-03T06:33:15.354Z,1.80
2019-01-03T06:33:50.742Z,1.61
2019-01-03T06:34:26.244Z,1.04
2019-01-03T06:35:01.764Z,0.09
2019-01-03T06:35:36.957Z,0.09
2019-01-03T06:36:12.186Z,0.00
2019-01-03T06:36:47.367Z,0.28
2019-01-03T06:37:22.672Z,0.00
2019-01-03T06:37:58.037Z,0.47
2019-01-03T06:38:33.642Z,0.76
2019-01-03T06:39:08.853Z,1.23
2019-01-03T06:39:44.148Z,0.85
2019-01-03T06:40:19.462Z,0.28
2019-01-03T06:40:54.837Z,2.08
2019-01-03T06:41:30.330Z,2.56
2019-01-03T06:42:05.751Z,2.84
2019-01-03T06:42:41.039Z,2.37
2019-01-03T06:43:16.043Z,1.80
2019-01-03T06:43:51.226Z,2.56
2019-01-03T06:44:26.649Z,3.41
2019-01-03T06:45:01.947Z,3.31
2019-01-03T06:45:37.535Z,2.66
2019-01-03T06:46:13.142Z,2.27
2019-01-03T06:46:48.353Z,1.99
2019-01-03T06:47:23.765Z,1.61
2019-01-03T06:47:59.132Z,1.89
2019-01-03T06:48:37.423Z,1.80
2019-01-03T06:49:12.921Z,0.85
2019-01-03T06:49:48.055Z,0.57
2019-01-03T06:50:23.061Z,1.23
2019-01-03T06:50:58.339Z,0.95
2019-01-03T06:51:33.440Z,2.37
2019-01-03T06:52:09.220Z,2.08
2019-01-03T06:52:44.244Z,2.08
2019-01-03T06:53:19.739Z,1.32
2019-01-03T06:53:54.833Z,2.37
2019-01-03T06:54:30.119Z,2.75
2019-01-03T06:55:05.522Z,1.99
2019-01-03T06:55:40.924Z,3.13
2019-01-03T06:56:16.392Z,3.50
2019-01-03T06:56:51.703Z,2.56
2019-01-03T06:57:27.256Z,1.51
2019-01-03T06:58:02.624Z,0.95
2019-01-03T06:58:37.833Z,1.14
2019-01-03T06:59:13.127Z,1.32
2019-01-03T06:59:48.551Z,1.04
2019-01-03T07:00:23.785Z,0.95
2019-01-03T07:00:58.973Z,0.95
2019-01-03T07:01:34.110Z,0.85
2019-01-03T07:02:09.475Z,0.85
2019-01-03T07:02:44.793Z,0.76
2019-01-03T07:03:20.382Z,1.42
2019-01-03T07:03:55.999Z,2.94
2019-01-03T07:04:31.809Z,3.41
2019-01-03T07:05:07.416Z,3.31
2019-01-03T07:05:42.843Z,3.41
2019-01-03T07:06:18.423Z,2.75
2019-01-03T07:06:53.733Z,2.37
2019-01-03T07:07:28.947Z,2.37
2019-01-03T07:08:04.129Z,3.22
2019-01-03T07:08:39.447Z,2.75
2019-01-03T07:09:14.526Z,1.99
2019-01-03T07:09:50.196Z,2.66
2019-01-03T07:10:25.498Z,2.56
2019-01-03T07:11:00.693Z,2.84
2019-01-03T07:11:36.123Z,3.22
2019-01-03T07:12:11.505Z,3.41
2019-01-03T07:12:46.910Z,4.08
2019-01-03T07:13:22.205Z,4.55
2019-01-03T07:13:57.825Z,4.55
2019-01-03T07:14:33.202Z,3.50
2019-01-03T07:15:08.828Z,3.31
2019-01-03T07:15:44.144Z,3.41
2019-01-03T07:16:19.624Z,3.89
2019-01-03T07:16:54.944Z,4.55
2019-01-03T07:17:30.548Z,4.45
2019-01-03T07:18:06.067Z,4.64
2019-01-03T07:18:41.672Z,4.27
2019-01-03T07:19:16.864Z,3.79
2019-01-03T07:19:52.186Z,3.98
2019-01-03T07:20:27.579Z,4.74
2019-01-03T07:21:02.989Z,4.64
2019-01-03T07:21:38.197Z,3.79
2019-01-03T07:22:13.379Z,3.79
2019-01-03T07:22:48.592Z,4.36
2019-01-03T07:23:23.977Z,4.46
2019-01-03T07:23:59.497Z,4.83
2019-01-03T07:24:34.819Z,4.74
2019-01-03T07:25:10.239Z,4.83
2019-01-03T07:25:45.542Z,4.93
2019-01-03T07:26:21.016Z,4.64
2019-01-03T07:26:56.311Z,4.17
2019-01-03T07:27:31.685Z,5.12
2019-01-03T07:28:07.198Z,4.74
2019-01-03T07:28:42.609Z,5.12
2019-01-03T07:29:17.985Z,5.78
2019-01-03T07:29:53.435Z,5.88
2019-01-03T07:30:28.721Z,5.88
2019-01-03T07:31:04.112Z,5.31
2019-01-03T07:31:39.421Z,5.21
2019-01-03T07:32:15.106Z,5.88
2019-01-03T07:32:50.421Z,5.50
2019-01-03T07:33:26.119Z,5.21
2019-01-03T07:34:01.420Z,5.88
2019-01-03T07:34:37.000Z,6.16
2019-01-03T07:35:12.155Z,6.63
2019-01-03T07:35:47.375Z,6.92
2019-01-03T07:36:22.677Z,6.63
2019-01-03T07:36:57.874Z,6.82
2019-01-03T07:37:33.374Z,7.30
2019-01-03T07:38:08.763Z,7.97
2019-01-03T07:38:43.856Z,8.15
2019-01-03T07:39:18.851Z,7.49
2019-01-03T07:39:54.047Z,6.92