createdAt,value
2022-09-03T00:01:46.058Z,99.90
2022-09-03T00:04:12.650Z,99.90
2022-09-03T00:06:39.330Z,99.90
2022-09-03T00:09:05.885Z,99.90
2022-09-03T00:11:33.274Z,99.90
2022-09-03T00:14:00.104Z,99.90
2022-09-03T00:16:26.715Z,99.90
2022-09-03T00:18:53.253Z,99.90
2022-09-03T00:21:19.848Z,99.90
2022-09-03T00:23:46.742Z,99.90
2022-09-03T00:26:13.294Z,99.90
2022-09-03T00:28:39.886Z,99.90
2022-09-03T00:31:06.533Z,99.90
2022-09-03T00:33:33.125Z,99.90
2022-09-03T00:35:59.721Z,99.90
2022-09-03T00:38:26.595Z,99.90
2022-09-03T00:40:53.161Z,99.90
2022-09-03T00:43:19.678Z,99.90
2022-09-03T00:45:46.252Z,99.90
2022-09-03T00:48:12.875Z,99.90
2022-09-03T00:50:44.107Z,99.90
2022-09-03T00:53:10.678Z,99.90
2022-09-03T00:55:37.261Z,99.90
2022-09-03T00:58:03.840Z,99.90
2022-09-03T01:00:30.436Z,99.90
2022-09-03T01:02:56.991Z,99.90
2022-09-03T01:05:23.550Z,99.90
2022-09-03T01:07:50.123Z,99.90
2022-09-03T01:10:16.684Z,99.90
2022-09-03T01:12:43.245Z,99.90
2022-09-03T01:15:10.768Z,99.90
2022-09-03T01:17:37.363Z,99.90
2022-09-03T01:20:03.922Z,99.90
2022-09-03T01:22:30.492Z,99.90
2022-09-03T01:24:57.078Z,99.90
2022-09-03T01:27:23.652Z,99.90
2022-09-03T01:29:50.234Z,99.90
2022-09-03T01:32:16.776Z,99.90
2022-09-03T01:34:43.506Z,99.90
2022-09-03T01:37:10.075Z,99.90
2022-09-03T01:39:36.695Z,99.90
2022-09-03T01:42:03.239Z,99.90
2022-09-03T01:44:29.806Z,99.90
2022-09-03T01:46:56.439Z,99.90
2022-09-03T01:49:22.991Z,99.90
2022-09-03T01:51:49.570Z,99.90
2022-09-03T01:54:21.329Z,99.90
2022-09-03T01:56:48.207Z,99.90
2022-09-03T01:59:14.770Z,99.90
2022-09-03T02:01:41.360Z,99.90
2022-09-03T02:04:07.984Z,99.90
2022-09-03T02:06:34.541Z,99.90
2022-09-03T02:09:01.109Z,99.90
2022-09-03T02:11:27.732Z,99.90
2022-09-03T02:13:54.322Z,99.90
2022-09-03T02:16:21.007Z,99.90
2022-09-03T02:18:47.614Z,99.90
2022-09-03T02:21:14.177Z,99.90
2022-09-03T02:23:40.709Z,99.90
2022-09-03T02:26:07.267Z,99.90
2022-09-03T02:28:33.829Z,99.90
2022-09-03T02:31:00.486Z,99.90
2022-09-03T02:33:27.078Z,99.90
2022-09-03T02:35:53.664Z,99.90
2022-09-03T02:38:20.309Z,99.90
2022-09-03T02:40:46.936Z,99.90
2022-09-03T02:43:13.501Z,99.90
2022-09-03T02:45:40.013Z,99.90
2022-09-03T02:48:06.541Z,99.90
2022-09-03T02:50:33.121Z,99.90
2022-09-03T02:52:59.714Z,99.90
2022-09-03T02:55:26.273Z,99.90
2022-09-03T02:57:52.838Z,99.90
2022-09-03T03:00:19.488Z,99.90
2022-09-03T03:02:46.102Z,99.90
2022-09-03T03:05:12.703Z,99.90
2022-09-03T03:07:39.309Z,99.90
2022-09-03T03:10:05.870Z,99.90
2022-09-03T03:12:32.432Z,99.90
2022-09-03T03:14:59.025Z,99.90
2022-09-03T03:17:25.591Z,99.90
2022-09-03T03:19:52.186Z,99.90
2022-09-03T03:22:18.794Z,99.90
2022-09-03T03:24:45.391Z,99.90
2022-09-03T03:27:11.948Z,99.90
2022-09-03T03:29:38.523Z,99.90
2022-09-03T03:32:05.105Z,99.90
2022-09-03T03:34:31.665Z,99.90
2022-09-03T03:36:58.243Z,99.90
2022-09-03T03:39:24.860Z,99.90
2022-09-03T03:41:51.375Z,99.90
2022-09-03T03:44:17.982Z,99.90
2022-09-03T03:46:44.476Z,99.90
2022-09-03T03:49:11.035Z,99.90
2022-09-03T03:51:37.601Z,99.90
2022-09-03T03:54:05.522Z,99.90
2022-09-03T03:56:32.313Z,99.90
2022-09-03T03:58:58.890Z,99.90
2022-09-03T04:01:25.497Z,99.90
2022-09-03T04:03:52.093Z,99.90
2022-09-03T04:06:21.160Z,99.90
2022-09-03T04:08:47.830Z,99.90
2022-09-03T04:11:16.246Z,99.90
2022-09-03T04:13:42.842Z,99.90
2022-09-03T04:16:09.456Z,99.90
2022-09-03T04:18:36.065Z,99.90
2022-09-03T04:21:02.633Z,99.90
2022-09-03T04:23:29.145Z,99.90
2022-09-03T04:25:55.707Z,99.90
2022-09-03T04:28:22.357Z,99.90
2022-09-03T04:30:49.196Z,99.90
2022-09-03T04:33:16.341Z,99.90
2022-09-03T04:35:43.054Z,99.90
2022-09-03T04:38:09.554Z,99.90
2022-09-03T04:40:36.093Z,99.90
2022-09-03T04:43:02.695Z,99.90
2022-09-03T04:45:29.253Z,99.90
2022-09-03T04:47:55.924Z,99.90
2022-09-03T04:50:22.486Z,99.90
2022-09-03T04:52:49.063Z,99.90
2022-09-03T04:55:15.765Z,99.90
2022-09-03T04:57:42.265Z,99.90
2022-09-03T05:00:08.834Z,99.90
2022-09-03T05:02:35.506Z,99.90
2022-09-03T05:05:03.855Z,99.90
2022-09-03T05:07:30.386Z,99.90
2022-09-03T05:09:56.950Z,99.90
2022-09-03T05:12:23.523Z,99.90
2022-09-03T05:14:50.134Z,99.90
2022-09-03T05:17:16.691Z,99.90
2022-09-03T05:19:43.276Z,99.90
2022-09-03T05:22:09.873Z,99.90
2022-09-03T05:24:36.378Z,99.90
2022-09-03T05:27:02.937Z,99.90
2022-09-03T05:29:29.587Z,99.90
2022-09-03T05:31:56.246Z,99.90
2022-09-03T05:34:22.875Z,99.90
2022-09-03T05:36:49.435Z,99.90
2022-09-03T05:39:15.944Z,99.90
2022-09-03T05:41:42.619Z,99.90
2022-09-03T05:44:09.233Z,99.90
2022-09-03T05:46:35.814Z,99.90
2022-09-03T05:49:02.451Z,99.90
2022-09-03T05:51:29.073Z,99.90
2022-09-03T05:53:55.668Z,99.90
2022-09-03T05:56:22.178Z,99.90
2022-09-03T05:58:48.738Z,99.90
2022-09-03T06:01:15.320Z,99.90
2022-09-03T06:03:42.050Z,99.90
2022-09-03T06:06:08.759Z,99.90
2022-09-03T06:08:35.367Z,99.90
2022-09-03T06:11:01.961Z,99.90
2022-09-03T06:13:28.531Z,99.90
2022-09-03T06:15:55.094Z,99.90
2022-09-03T06:18:21.671Z,99.90
2022-09-03T06:20:48.249Z,99.90
2022-09-03T06:23:14.806Z,99.90
2022-09-03T06:25:41.319Z,99.90
2022-09-03T06:28:08.902Z,99.90
2022-09-03T06:30:35.462Z,99.90
2022-09-03T06:33:02.034Z,99.90
2022-09-03T06:35:28.626Z,99.90
2022-09-03T06:37:57.918Z,99.90
2022-09-03T06:40:24.473Z,99.90
2022-09-03T06:42:51.099Z,99.90
2022-09-03T06:45:17.601Z,99.90
2022-09-03T06:47:44.193Z,99.90
2022-09-03T06:50:10.756Z,99.90
2022-09-03T06:52:37.323Z,99.90
2022-09-03T06:55:03.876Z,99.90
2022-09-03T06:57:30.455Z,99.90
2022-09-03T06:59:57.033Z,99.90
2022-09-03T07:02:23.687Z,99.90
2022-09-03T07:04:50.218Z,99.90
2022-09-03T07:07:16.970Z,99.90
2022-09-03T07:09:47.744Z,99.90
2022-09-03T07:12:14.907Z,99.90
2022-09-03T07:14:41.457Z,99.90
2022-09-03T07:17:09.614Z,99.90
2022-09-03T07:19:36.146Z,99.90
2022-09-03T07:22:02.646Z,99.90
2022-09-03T07:24:29.243Z,99.90
2022-09-03T07:26:55.746Z,99.90
2022-09-03T07:29:22.301Z,99.90
2022-09-03T07:31:48.949Z,99.90
2022-09-03T07:34:15.669Z,99.90
2022-09-03T07:36:42.231Z,99.90
2022-09-03T07:39:08.964Z,99.90
2022-09-03T07:41:35.474Z,99.90
2022-09-03T07:44:01.983Z,99.90
2022-09-03T07:46:28.638Z,99.90
2022-09-03T07:48:55.206Z,99.90
2022-09-03T07:51:21.777Z,99.90
2022-09-03T07:53:48.357Z,99.90
2022-09-03T07:56:14.930Z,99.90
2022-09-03T07:58:41.512Z,99.90
2022-09-03T08:01:08.852Z,99.90
2022-09-03T08:03:37.965Z,99.90
2022-09-03T08:06:04.563Z,99.90
2022-09-03T08:08:33.662Z,99.90
2022-09-03T08:11:02.274Z,99.90
2022-09-03T08:13:28.968Z,99.90
2022-09-03T08:15:55.557Z,99.90
2022-09-03T08:18:22.170Z,99.90
2022-09-03T08:20:48.816Z,99.90
2022-09-03T08:23:15.387Z,99.90
2022-09-03T08:25:41.885Z,99.90
2022-09-03T08:28:08.490Z,99.90
2022-09-03T08:30:34.996Z,99.90
2022-09-03T08:33:01.557Z,99.90
2022-09-03T08:35:28.143Z,99.90
2022-09-03T08:37:56.886Z,99.90
2022-09-03T08:40:23.668Z,99.90
2022-09-03T08:42:50.267Z,99.90
2022-09-03T08:45:16.823Z,99.90
2022-09-03T08:47:43.386Z,99.90
2022-09-03T08:50:09.971Z,99.90
2022-09-03T08:52:36.545Z,99.90
2022-09-03T08:55:03.115Z,99.90
2022-09-03T08:57:29.687Z,99.90
2022-09-03T08:59:56.264Z,99.90
2022-09-03T09:02:22.917Z,99.90
2022-09-03T09:04:49.583Z,99.90
2022-09-03T09:07:16.137Z,99.90
2022-09-03T09:09:42.673Z,99.90
2022-09-03T09:12:09.172Z,99.90
2022-09-03T09:14:35.726Z,99.90
2022-09-03T09:17:02.305Z,99.90
2022-09-03T09:19:28.863Z,99.90
2022-09-03T09:21:55.375Z,99.90
2022-09-03T09:24:21.904Z,99.90
2022-09-03T09:26:48.477Z,99.90
2022-09-03T09:29:14.983Z,99.90
2022-09-03T09:31:41.642Z,99.90
2022-09-03T09:34:08.234Z,99.90
2022-09-03T09:36:34.814Z,99.90
2022-09-03T09:39:01.370Z,99.90
2022-09-03T09:41:29.935Z,99.90
2022-09-03T09:43:56.660Z,99.90
2022-09-03T09:46:23.218Z,99.90
2022-09-03T09:48:49.786Z,99.90
2022-09-03T09:51:16.383Z,99.90
2022-09-03T09:53:42.941Z,99.90
2022-09-03T09:56:09.446Z,99.90
2022-09-03T09:58:36.021Z,99.70
2022-09-03T10:01:02.583Z,99.90
2022-09-03T10:03:29.139Z,99.90
2022-09-03T10:05:56.059Z,98.70
2022-09-03T10:08:22.657Z,98.60
2022-09-03T10:10:49.293Z,98.10
2022-09-03T10:13:15.904Z,98.50
2022-09-03T10:15:42.565Z,98.70
2022-09-03T10:18:09.255Z,98.10
2022-09-03T10:20:35.989Z,97.70
2022-09-03T10:23:02.550Z,97.90
2022-09-03T10:25:29.114Z,98.10
2022-09-03T10:27:55.719Z,98.40
2022-09-03T10:30:22.668Z,98.70
2022-09-03T10:32:49.181Z,98.60
2022-09-03T10:35:15.677Z,98.60
2022-09-03T10:37:42.253Z,98.70
2022-09-03T10:40:08.893Z,99.10
2022-09-03T10:42:35.526Z,98.90
2022-09-03T10:45:02.092Z,99.00
2022-09-03T10:47:28.600Z,98.40
2022-09-03T10:49:55.173Z,98.10
2022-09-03T10:52:21.730Z,98.90
2022-09-03T10:54:48.642Z,99.10
2022-09-03T10:57:15.198Z,98.90
2022-09-03T10:59:41.756Z,98.10
2022-09-03T11:02:08.290Z,98.40
2022-09-03T11:04:37.888Z,99.50
2022-09-03T11:07:04.636Z,99.10
2022-09-03T11:09:32.206Z,98.90
2022-09-03T11:11:58.801Z,98.30
2022-09-03T11:14:25.308Z,97.80
2022-09-03T11:16:51.860Z,97.50
2022-09-03T11:19:18.437Z,97.60
2022-09-03T11:21:45.321Z,97.00
2022-09-03T11:24:11.913Z,97.20
2022-09-03T11:26:38.414Z,96.40
2022-09-03T11:29:04.969Z,96.60
2022-09-03T11:31:31.557Z,96.30
2022-09-03T11:33:58.120Z,97.10
2022-09-03T11:36:25.435Z,97.30
2022-09-03T11:38:51.993Z,96.30
2022-09-03T11:41:18.567Z,97.60
2022-09-03T11:43:45.162Z,97.60
2022-09-03T11:46:11.854Z,96.30
2022-09-03T11:48:38.533Z,96.80
2022-09-03T11:51:05.122Z,96.40
2022-09-03T11:53:31.682Z,95.40
2022-09-03T11:55:58.245Z,95.40
2022-09-03T11:58:25.069Z,94.80
2022-09-03T12:00:51.631Z,94.50
2022-09-03T12:03:18.191Z,94.10
2022-09-03T12:05:44.761Z,94.10
2022-09-03T12:08:11.303Z,93.30
2022-09-03T12:10:37.907Z,93.30
2022-09-03T12:13:04.413Z,93.80
2022-09-03T12:15:31.051Z,94.30
2022-09-03T12:17:57.637Z,94.00
2022-09-03T12:20:24.183Z,93.80
2022-09-03T12:22:50.766Z,93.80
2022-09-03T12:25:17.367Z,93.30
2022-09-03T12:27:43.945Z,93.10
2022-09-03T12:30:10.568Z,91.90
2022-09-03T12:32:37.284Z,91.80
2022-09-03T12:35:03.937Z,91.40
2022-09-03T12:40:17.102Z,90.50
2022-09-03T12:42:43.650Z,87.60
2022-09-03T12:45:10.227Z,90.00
2022-09-03T12:47:38.144Z,90.30
2022-09-03T12:50:04.911Z,92.10
2022-09-03T12:52:31.448Z,91.60
2022-09-03T12:54:58.007Z,91.20
2022-09-03T12:57:24.586Z,90.60
2022-09-03T12:59:52.154Z,90.00
2022-09-03T13:02:18.763Z,90.30
2022-09-03T13:04:45.543Z,90.70
2022-09-03T13:07:12.112Z,90.80
2022-09-03T13:09:38.628Z,90.10
2022-09-03T13:12:05.228Z,90.20
2022-09-03T13:14:31.734Z,90.40
2022-09-03T13:16:58.413Z,89.70
2022-09-03T13:19:25.047Z,90.10
2022-09-03T13:21:51.608Z,90.50
2022-09-03T13:24:18.137Z,89.40
2022-09-03T13:26:44.727Z,90.10
2022-09-03T13:29:11.289Z,89.00
2022-09-03T13:31:37.840Z,87.60
2022-09-03T13:34:04.426Z,87.00
2022-09-03T13:36:30.995Z,88.10
2022-09-03T13:38:57.610Z,86.70
2022-09-03T13:41:24.166Z,88.90
2022-09-03T13:43:50.730Z,89.40
2022-09-03T13:46:17.357Z,89.30
2022-09-03T13:48:44.006Z,88.80
2022-09-03T13:51:10.582Z,87.70
2022-09-03T13:53:37.179Z,88.00
2022-09-03T13:56:03.676Z,87.90
2022-09-03T13:58:30.238Z,88.70
2022-09-03T14:00:58.304Z,89.20
2022-09-03T14:03:25.012Z,89.90
2022-09-03T14:05:51.605Z,90.20
2022-09-03T14:08:18.193Z,90.20
2022-09-03T14:10:44.754Z,90.30
2022-09-03T14:13:11.253Z,90.60
2022-09-03T14:15:39.471Z,91.00
2022-09-03T14:18:08.789Z,91.10
2022-09-03T14:20:35.349Z,91.20
2022-09-03T14:23:01.938Z,91.80
2022-09-03T14:25:28.513Z,91.50
2022-09-03T14:27:55.009Z,91.70
2022-09-03T14:30:21.559Z,91.80
2022-09-03T14:32:48.074Z,91.50
2022-09-03T14:35:14.579Z,91.50
2022-09-03T14:37:41.120Z,91.60
2022-09-03T14:40:07.662Z,91.60
2022-09-03T14:42:34.339Z,91.50
2022-09-03T14:45:00.925Z,91.30
2022-09-03T14:47:27.433Z,91.00
2022-09-03T14:49:54.002Z,90.60
2022-09-03T14:52:20.591Z,90.70
2022-09-03T14:54:47.098Z,90.30
2022-09-03T14:57:13.600Z,90.30
2022-09-03T14:59:40.178Z,90.60
2022-09-03T15:02:06.781Z,89.30
2022-09-03T15:04:33.369Z,87.90
2022-09-03T15:06:59.934Z,85.30
2022-09-03T15:09:26.496Z,84.40
2022-09-03T15:11:52.987Z,84.70
2022-09-03T15:14:19.526Z,85.50
2022-09-03T15:16:46.160Z,85.90
2022-09-03T15:19:12.742Z,85.90
2022-09-03T15:21:39.457Z,86.40
2022-09-03T15:24:06.013Z,86.60
2022-09-03T15:26:32.517Z,87.70
2022-09-03T15:29:00.300Z,89.30
2022-09-03T15:31:26.862Z,90.00
2022-09-03T15:33:53.402Z,90.40
2022-09-03T15:36:19.996Z,90.00
2022-09-03T15:38:46.561Z,90.10
2022-09-03T15:41:13.207Z,90.50
2022-09-03T15:43:39.893Z,90.60
2022-09-03T15:46:06.490Z,90.20
2022-09-03T15:48:33.094Z,88.80
2022-09-03T15:50:59.672Z,88.80
2022-09-03T15:53:26.230Z,89.80
2022-09-03T15:55:52.778Z,90.60
2022-09-03T15:58:19.288Z,91.10
2022-09-03T16:00:47.472Z,91.40
2022-09-03T16:03:14.107Z,91.40
2022-09-03T16:05:40.730Z,91.40
2022-09-03T16:08:07.301Z,91.60
2022-09-03T16:10:33.835Z,91.90
2022-09-03T16:13:00.333Z,92.20
2022-09-03T16:15:26.828Z,92.30
2022-09-03T16:17:53.417Z,92.50
2022-09-03T16:20:19.972Z,92.80
2022-09-03T16:22:46.541Z,92.60
2022-09-03T16:25:13.112Z,92.60
2022-09-03T16:27:39.727Z,92.90
2022-09-03T16:30:06.289Z,93.30
2022-09-03T16:32:32.849Z,93.80
2022-09-03T16:34:59.441Z,94.30
2022-09-03T16:37:26.042Z,94.70
2022-09-03T16:39:52.655Z,95.00
2022-09-03T16:42:19.229Z,95.30
2022-09-03T16:44:47.814Z,95.40
2022-09-03T16:47:14.372Z,95.70
2022-09-03T16:49:40.944Z,95.80
2022-09-03T16:52:07.504Z,96.00
2022-09-03T16:54:34.093Z,96.30
2022-09-03T16:57:00.597Z,96.40
2022-09-03T16:59:27.095Z,96.60
2022-09-03T17:01:53.761Z,96.80
2022-09-03T17:04:20.402Z,97.10
2022-09-03T17:06:46.915Z,97.40
2022-09-03T17:09:13.461Z,97.70
2022-09-03T17:11:40.024Z,98.00
2022-09-03T17:14:06.612Z,98.10
2022-09-03T17:16:34.389Z,98.10
2022-09-03T17:19:00.985Z,98.40
2022-09-03T17:21:27.546Z,98.60
2022-09-03T17:23:54.132Z,99.10
2022-09-03T17:26:20.685Z,99.90
2022-09-03T17:28:47.239Z,99.90
2022-09-03T17:31:13.844Z,99.70
2022-09-03T17:33:40.371Z,99.80
2022-09-03T17:36:06.929Z,99.90
2022-09-03T17:38:33.530Z,99.90
2022-09-03T17:41:00.088Z,99.90
2022-09-03T17:43:26.698Z,99.90
2022-09-03T17:45:53.324Z,99.90
2022-09-03T17:48:19.887Z,99.90
2022-09-03T17:50:46.443Z,99.90
2022-09-03T17:53:13.019Z,99.90
2022-09-03T17:55:39.573Z,99.90
2022-09-03T17:58:06.150Z,99.90
2022-09-03T18:00:32.725Z,99.90
2022-09-03T18:02:59.233Z,99.90
2022-09-03T18:05:25.744Z,99.90
2022-09-03T18:07:52.329Z,99.90
2022-09-03T18:10:18.894Z,99.90
2022-09-03T18:12:54.554Z,99.90
2022-09-03T18:15:29.685Z,99.90
2022-09-03T18:17:56.187Z,99.90
2022-09-03T18:20:22.785Z,99.90
2022-09-03T18:22:49.342Z,99.90
2022-09-03T18:25:15.850Z,99.90
2022-09-03T18:27:42.434Z,99.90
2022-09-03T18:30:08.990Z,99.90
2022-09-03T18:32:35.498Z,99.90
2022-09-03T18:35:02.073Z,99.90
2022-09-03T18:37:28.650Z,99.90
2022-09-03T18:39:55.258Z,99.90
2022-09-03T18:42:21.918Z,99.90
2022-09-03T18:44:48.464Z,99.90
2022-09-03T18:50:01.602Z,99.90
2022-09-03T18:52:28.165Z,99.90
2022-09-03T18:55:07.938Z,99.90
2022-09-03T18:57:35.073Z,99.90
2022-09-03T19:00:01.768Z,99.90
2022-09-03T19:02:28.379Z,99.90
2022-09-03T19:04:54.997Z,99.90
2022-09-03T19:07:21.580Z,99.90
2022-09-03T19:09:48.126Z,99.90
2022-09-03T19:12:14.703Z,99.90
2022-09-03T19:14:41.260Z,99.90
2022-09-03T19:17:07.790Z,99.90
2022-09-03T19:19:34.342Z,99.90
2022-09-03T19:22:00.999Z,99.90
2022-09-03T19:24:27.596Z,99.90
2022-09-03T19:26:56.870Z,99.90
2022-09-03T19:29:23.477Z,99.90
2022-09-03T19:31:50.063Z,99.90
2022-09-03T19:34:16.625Z,99.90
2022-09-03T19:36:43.178Z,99.90
2022-09-03T19:39:09.776Z,99.90
2022-09-03T19:41:38.688Z,99.90
2022-09-03T19:44:05.282Z,99.90
2022-09-03T19:46:31.909Z,99.90
2022-09-03T19:48:59.081Z,99.90
2022-09-03T19:51:26.197Z,99.90
2022-09-03T19:53:52.776Z,99.90
2022-09-03T19:56:19.367Z,99.90
2022-09-03T19:58:45.982Z,99.90
2022-09-03T20:01:12.628Z,99.90
2022-09-03T20:03:39.237Z,99.90
2022-09-03T20:06:10.820Z,99.90
2022-09-03T20:08:37.697Z,99.90
2022-09-03T20:11:04.261Z,99.90
2022-09-03T20:13:30.846Z,99.90
2022-09-03T20:15:57.436Z,99.90
2022-09-03T20:18:24.070Z,99.90
2022-09-03T20:20:50.726Z,99.90
2022-09-03T20:23:17.221Z,99.90
2022-09-03T20:25:43.804Z,99.90
2022-09-03T20:28:10.322Z,99.90
2022-09-03T20:30:36.977Z,99.90
2022-09-03T20:33:03.622Z,99.90
2022-09-03T20:35:30.176Z,99.90
2022-09-03T20:37:56.922Z,99.90
2022-09-03T20:40:26.953Z,99.90
2022-09-03T20:42:55.460Z,99.90
2022-09-03T20:45:22.014Z,99.90
2022-09-03T20:47:48.596Z,99.90
2022-09-03T20:50:15.152Z,99.90
2022-09-03T20:52:41.704Z,99.90
2022-09-03T20:55:08.458Z,99.90
2022-09-03T20:57:35.020Z,99.90
2022-09-03T21:00:01.587Z,99.90
2022-09-03T21:02:28.189Z,99.90
2022-09-03T21:04:54.762Z,99.90
2022-09-03T21:07:21.317Z,99.90
2022-09-03T21:09:52.411Z,99.90
2022-09-03T21:12:19.579Z,99.90
2022-09-03T21:14:46.200Z,99.90
2022-09-03T21:17:13.639Z,99.90
2022-09-03T21:19:46.441Z,99.90
2022-09-03T21:22:13.107Z,99.90
2022-09-03T21:24:39.665Z,99.90
2022-09-03T21:27:06.287Z,99.90
2022-09-03T21:29:32.878Z,99.90
2022-09-03T21:31:59.435Z,99.90
2022-09-03T21:34:25.982Z,99.90
2022-09-03T21:36:52.554Z,99.90
2022-09-03T21:39:19.161Z,99.90
2022-09-03T21:41:45.733Z,99.90
2022-09-03T21:44:12.289Z,99.90
2022-09-03T21:46:38.864Z,99.90
2022-09-03T21:49:05.413Z,99.90
2022-09-03T21:51:32.317Z,99.90
2022-09-03T21:53:59.048Z,99.90
2022-09-03T21:56:25.597Z,99.90
2022-09-03T21:58:52.125Z,99.90
2022-09-03T22:01:18.738Z,99.90
2022-09-03T22:03:45.306Z,99.90
2022-09-03T22:06:11.905Z,99.90
2022-09-03T22:08:38.459Z,99.90
2022-09-03T22:11:05.021Z,99.90
2022-09-03T22:13:31.618Z,99.90
2022-09-03T22:15:58.169Z,99.90
2022-09-03T22:18:28.632Z,99.90
2022-09-03T22:20:56.038Z,99.90
2022-09-03T22:23:22.591Z,99.90
2022-09-03T22:25:49.166Z,99.90
2022-09-03T22:28:15.747Z,99.90
2022-09-03T22:30:42.323Z,99.90
2022-09-03T22:33:08.924Z,99.90
2022-09-03T22:35:35.486Z,99.90
2022-09-03T22:38:02.052Z,99.90
2022-09-03T22:40:28.610Z,99.90
2022-09-03T22:42:55.213Z,99.90
2022-09-03T22:45:21.760Z,99.90
2022-09-03T22:47:48.325Z,99.90
2022-09-03T22:50:14.900Z,99.90
2022-09-03T22:52:42.187Z,99.90
2022-09-03T22:55:08.737Z,99.90
2022-09-03T22:57:35.298Z,99.90
2022-09-03T23:00:01.973Z,99.90
2022-09-03T23:02:28.538Z,99.90
2022-09-03T23:04:55.034Z,99.90
2022-09-03T23:07:21.607Z,99.90
2022-09-03T23:09:48.190Z,99.90
2022-09-03T23:12:14.755Z,99.90
2022-09-03T23:14:41.325Z,99.90
2022-09-03T23:17:07.894Z,99.90
2022-09-03T23:19:34.473Z,99.90
2022-09-03T23:22:01.082Z,99.90
2022-09-03T23:24:27.646Z,99.90
2022-09-03T23:26:54.210Z,99.90
2022-09-03T23:29:21.012Z,99.90
2022-09-03T23:31:47.663Z,99.90
2022-09-03T23:34:14.246Z,99.90
2022-09-03T23:37:05.811Z,99.90
2022-09-03T23:39:27.315Z,99.90
2022-09-03T23:41:53.853Z,99.90
2022-09-03T23:44:20.412Z,99.90
2022-09-03T23:46:50.426Z,99.90
2022-09-03T23:49:17.000Z,99.90
2022-09-03T23:51:43.580Z,99.90
2022-09-03T23:54:10.183Z,99.90
2022-09-03T23:56:36.745Z,99.90
2022-09-03T23:59:03.322Z,99.90
