createdAt,value
2022-08-29T03:45:15.292Z,25.00
2022-08-29T03:47:43.537Z,24.50
2022-08-29T03:50:13.149Z,24.40
2022-08-29T03:52:44.246Z,24.40
2022-08-29T03:55:15.417Z,24.50
2022-08-29T03:57:44.488Z,24.50
2022-08-29T04:00:16.577Z,24.50
2022-08-29T04:02:47.101Z,24.40
2022-08-29T04:05:15.882Z,24.50
2022-08-29T04:07:47.940Z,24.50
2022-08-29T04:10:22.214Z,24.40
2022-08-29T04:12:54.455Z,24.40
2022-08-29T04:15:24.107Z,24.40
2022-08-29T04:17:54.523Z,24.40
2022-08-29T04:20:25.436Z,24.50
2022-08-29T04:22:55.689Z,24.40
2022-08-29T04:25:26.938Z,24.50
2022-08-29T04:27:55.820Z,24.40
2022-08-29T04:30:26.394Z,24.40
2022-08-29T04:32:54.826Z,24.50
2022-08-29T04:35:23.393Z,24.40
2022-08-29T04:37:51.614Z,24.40
2022-08-29T04:40:22.980Z,24.40
2022-08-29T04:42:52.787Z,24.40
2022-08-29T04:45:23.109Z,24.40
2022-08-29T04:47:51.727Z,24.30
2022-08-29T04:50:22.028Z,24.30
2022-08-29T04:52:51.876Z,24.30
2022-08-29T04:55:25.385Z,24.30
2022-08-29T04:57:57.106Z,24.30
2022-08-29T05:00:28.325Z,24.40
2022-08-29T05:02:56.950Z,24.40
2022-08-29T05:05:27.515Z,24.40
2022-08-29T05:07:55.732Z,24.50
2022-08-29T05:10:24.554Z,24.50
2022-08-29T05:12:54.151Z,25.00
2022-08-29T05:15:22.528Z,24.60
2022-08-29T05:17:50.818Z,24.60
2022-08-29T05:20:19.107Z,24.60
2022-08-29T05:22:47.390Z,24.60
2022-08-29T05:25:18.536Z,24.60
2022-08-29T05:27:47.712Z,24.70
2022-08-29T05:30:25.092Z,24.70
2022-08-29T05:33:03.767Z,24.70
2022-08-29T05:35:32.131Z,24.70
2022-08-29T05:38:00.379Z,24.70
2022-08-29T05:40:29.137Z,24.70
2022-08-29T05:42:57.372Z,24.70
2022-08-29T05:45:26.937Z,24.70
2022-08-29T05:47:56.369Z,24.80
2022-08-29T05:50:25.097Z,24.80
2022-08-29T05:52:53.305Z,24.80
2022-08-29T05:55:21.748Z,24.90
2022-08-29T05:57:51.781Z,24.90
2022-08-29T06:02:51.173Z,25.00
2022-08-29T06:05:19.616Z,25.00
2022-08-29T06:07:48.469Z,25.00
2022-08-29T06:10:16.795Z,25.10
2022-08-29T06:12:45.024Z,25.10
2022-08-29T06:15:13.241Z,25.10
2022-08-29T06:17:41.403Z,25.20
2022-08-29T06:20:12.070Z,25.20
2022-08-29T06:22:40.734Z,25.20
2022-08-29T06:25:35.140Z,25.30
2022-08-29T06:27:58.452Z,25.30
2022-08-29T06:30:27.042Z,25.30
2022-08-29T06:32:55.323Z,25.40
2022-08-29T06:35:24.860Z,25.40
2022-08-29T06:37:53.433Z,25.40
2022-08-29T06:40:21.862Z,25.50
2022-08-29T06:42:50.169Z,25.50
2022-08-29T06:45:18.768Z,25.50
2022-08-29T06:47:48.583Z,25.50
2022-08-29T06:50:17.639Z,25.50
2022-08-29T06:52:47.398Z,25.60
2022-08-29T06:55:16.037Z,25.60
2022-08-29T06:57:51.999Z,25.60
2022-08-29T07:00:22.228Z,25.70
2022-08-29T07:02:52.583Z,25.60
2022-08-29T07:05:21.686Z,25.50
2022-08-29T07:07:52.329Z,25.50
2022-08-29T07:10:22.859Z,25.50
2022-08-29T07:12:52.305Z,25.50
2022-08-29T07:15:21.456Z,25.60
2022-08-29T07:17:50.008Z,25.70
2022-08-29T07:20:18.873Z,25.70
2022-08-29T07:22:51.362Z,25.80
2022-08-29T07:25:23.194Z,25.80
2022-08-29T07:27:52.244Z,25.80
2022-08-29T07:30:22.848Z,25.80
2022-08-29T07:32:51.475Z,25.80
2022-08-29T07:35:29.853Z,25.80
2022-08-29T07:38:01.199Z,25.80
2022-08-29T07:40:31.388Z,25.80
2022-08-29T09:13:41.607Z,25.80
2022-08-29T09:16:25.150Z,26.20
2022-08-29T09:19:04.255Z,26.30
2022-08-29T09:21:41.398Z,26.30
2022-08-29T09:24:14.725Z,26.30
2022-08-29T09:26:43.721Z,26.40
2022-08-29T09:29:13.928Z,26.30
2022-08-29T09:31:43.639Z,26.40
2022-08-29T09:34:15.560Z,26.40
