createdAt,value
2022-12-08T00:03:47.188Z,174.68
2022-12-08T00:09:07.590Z,165.55
2022-12-08T00:14:09.504Z,102.20
2022-12-08T00:19:11.530Z,108.78
2022-12-08T00:24:13.637Z,166.85
2022-12-08T00:29:17.664Z,155.68
2022-12-08T00:34:20.239Z,193.70
2022-12-08T00:39:22.255Z,180.45
2022-12-08T00:44:24.163Z,176.85
2022-12-08T00:49:26.164Z,159.25
2022-12-08T00:54:28.048Z,177.05
2022-12-08T00:59:29.933Z,167.25
2022-12-08T01:04:31.817Z,186.38
2022-12-08T01:09:34.337Z,170.93
2022-12-08T01:14:37.507Z,192.55
2022-12-08T01:19:39.572Z,201.43
2022-12-08T01:24:41.508Z,176.93
2022-12-08T01:29:43.404Z,173.23
2022-12-08T01:34:45.405Z,146.68
2022-12-08T01:39:47.360Z,167.57
2022-12-08T01:45:04.598Z,154.05
2022-12-08T01:50:10.290Z,155.02
2022-12-08T01:55:20.996Z,157.93
2022-12-08T02:00:23.971Z,175.27
2022-12-08T02:05:29.472Z,167.38
2022-12-08T02:10:35.106Z,186.57
2022-12-08T02:15:46.556Z,169.82
2022-12-08T02:21:22.053Z,139.60
2022-12-08T02:26:38.972Z,156.15
2022-12-08T02:32:02.170Z,152.30
2022-12-08T02:37:14.923Z,180.20
2022-12-08T02:42:40.075Z,137.38
2022-12-08T02:47:43.149Z,142.90
2022-12-08T02:52:47.723Z,114.45
2022-12-08T02:58:02.211Z,115.28
2022-12-08T03:03:16.893Z,61.58
2022-12-08T03:09:16.128Z,70.72
2022-12-08T03:14:18.231Z,96.07
2022-12-08T03:19:24.573Z,110.20
2022-12-08T03:24:26.679Z,113.28
2022-12-08T03:29:30.054Z,132.52
2022-12-08T03:34:32.056Z,127.40
2022-12-08T03:39:33.960Z,150.20
2022-12-08T03:44:36.013Z,136.68
2022-12-08T03:49:37.963Z,117.38
2022-12-08T03:54:39.858Z,97.50
2022-12-08T03:59:41.763Z,100.28
2022-12-08T04:04:44.032Z,85.47
2022-12-08T04:09:45.928Z,82.07
2022-12-08T04:14:47.834Z,104.35
2022-12-08T04:19:49.663Z,107.45
2022-12-08T04:24:51.683Z,112.45
2022-12-08T04:29:53.647Z,95.93
2022-12-08T04:34:55.743Z,116.85
2022-12-08T04:39:57.662Z,103.45
2022-12-08T04:44:59.545Z,113.13
2022-12-08T04:50:01.519Z,125.75
2022-12-08T04:55:04.036Z,128.38
2022-12-08T05:00:07.035Z,134.55
2022-12-08T05:05:09.611Z,6.40
2022-12-08T05:10:11.596Z,8.07
2022-12-08T05:15:13.587Z,3.33
2022-12-08T05:20:15.486Z,20.65
2022-12-08T05:25:17.575Z,10.30
2022-12-08T05:30:19.612Z,7.22
2022-12-08T05:35:21.617Z,3.15
2022-12-08T05:40:23.496Z,23.92
2022-12-08T05:45:25.494Z,5.07
2022-12-08T05:50:27.454Z,2.78
2022-12-08T05:55:32.069Z,5.05
2022-12-08T06:00:36.828Z,3.83
2022-12-08T06:05:38.942Z,6.82
2022-12-08T06:10:43.151Z,4.57
2022-12-08T06:15:45.251Z,4.65
2022-12-08T06:20:47.832Z,2.40
2022-12-08T06:25:49.744Z,4.25
2022-12-08T06:30:51.622Z,5.40
2022-12-08T06:35:53.572Z,6.35
2022-12-08T06:40:56.459Z,7.28
2022-12-08T06:45:58.421Z,6.93
2022-12-08T06:51:11.846Z,2.88
2022-12-08T06:56:15.854Z,2.50
2022-12-08T07:01:17.908Z,5.00
2022-12-08T07:06:23.077Z,4.97
2022-12-08T07:11:24.969Z,4.47
2022-12-08T07:16:26.942Z,6.10
2022-12-08T07:21:29.017Z,3.33
2022-12-08T07:26:31.022Z,3.88
2022-12-08T07:31:32.977Z,3.38
2022-12-08T07:36:35.154Z,1.23
2022-12-08T07:41:37.121Z,2.45
2022-12-08T07:46:39.231Z,2.50
2022-12-08T07:51:41.243Z,3.00
2022-12-08T07:56:43.174Z,2.40
2022-12-08T08:01:45.746Z,2.78
2022-12-08T08:06:47.847Z,2.60
2022-12-08T08:12:14.322Z,2.50
2022-12-08T08:17:11.686Z,2.60
2022-12-08T08:22:13.616Z,2.30
2022-12-08T08:27:16.943Z,3.88
2022-12-08T08:32:19.294Z,2.75
2022-12-08T08:37:21.262Z,1.90
2022-12-08T08:42:23.400Z,3.45
2022-12-08T08:47:26.775Z,2.42
2022-12-08T08:52:28.770Z,2.33
2022-12-08T08:57:30.657Z,2.20
2022-12-08T09:02:32.925Z,2.85
2022-12-08T09:07:34.943Z,4.75
2022-12-08T09:12:36.833Z,1.83
2022-12-08T09:17:38.771Z,2.40
2022-12-08T09:22:40.799Z,2.47
2022-12-08T09:27:43.078Z,3.97
2022-12-08T09:32:44.942Z,2.00
2022-12-08T09:37:46.846Z,2.00
2022-12-08T09:43:06.607Z,2.20
2022-12-08T09:48:23.456Z,3.15
2022-12-08T09:53:35.069Z,3.92
2022-12-08T09:58:59.836Z,2.15
2022-12-08T10:04:02.185Z,2.08
2022-12-08T10:09:28.907Z,2.60
2022-12-08T10:14:38.963Z,2.90
2022-12-08T10:19:43.148Z,2.58
2022-12-08T10:24:53.870Z,4.18
2022-12-08T10:29:55.836Z,2.88
2022-12-08T10:35:00.775Z,3.53
2022-12-08T10:40:11.076Z,2.92
2022-12-08T10:45:24.185Z,4.97
2022-12-08T10:50:56.717Z,3.95
2022-12-08T10:56:01.594Z,5.00
2022-12-08T11:01:13.074Z,4.88
2022-12-08T11:06:19.870Z,3.88
2022-12-08T11:11:36.783Z,5.90
2022-12-08T11:16:42.371Z,5.05
2022-12-08T11:21:44.704Z,4.47
2022-12-08T11:27:01.213Z,5.70
2022-12-08T11:32:23.104Z,3.97
2022-12-08T11:37:41.261Z,4.03
2022-12-08T11:43:11.966Z,3.90
2022-12-08T11:48:16.777Z,3.42
2022-12-08T11:53:27.926Z,5.25
2022-12-08T11:58:46.242Z,2.70
2022-12-08T12:04:00.577Z,1.27
2022-12-08T12:09:19.677Z,1.40
2022-12-08T12:14:53.418Z,2.00
2022-12-08T12:19:59.583Z,1.38
2022-12-08T12:25:02.838Z,2.35
2022-12-08T12:30:28.163Z,1.63
2022-12-08T12:35:37.215Z,2.25
2022-12-08T12:40:41.564Z,0.88
2022-12-08T12:45:45.764Z,1.13
2022-12-08T12:50:50.287Z,1.35
2022-12-08T12:56:00.581Z,1.80
2022-12-08T13:01:11.851Z,1.40
2022-12-08T13:06:15.463Z,2.00
2022-12-08T13:11:17.556Z,2.75
2022-12-08T13:16:26.218Z,1.17
2022-12-08T13:21:39.142Z,1.48
2022-12-08T13:27:08.029Z,1.33
2022-12-08T13:32:09.903Z,2.13
2022-12-08T13:37:11.826Z,3.35
2022-12-08T13:42:19.767Z,3.65
2022-12-08T13:47:37.181Z,1.48
2022-12-08T13:58:04.394Z,3.00
2022-12-08T14:03:13.024Z,2.83
2022-12-08T14:13:56.254Z,3.90
2022-12-08T14:19:05.869Z,5.28
2022-12-08T14:24:10.807Z,4.00
2022-12-08T14:29:28.896Z,4.03
2022-12-08T14:34:40.399Z,3.47
2022-12-08T14:39:42.494Z,2.13
2022-12-08T14:45:00.516Z,2.80
2022-12-08T14:50:03.839Z,2.67
2022-12-08T14:55:07.399Z,3.65
2022-12-08T15:00:11.232Z,4.97
2022-12-08T15:05:16.767Z,4.93
2022-12-08T15:10:29.700Z,4.05
2022-12-08T15:15:32.766Z,8.18
2022-12-08T15:20:48.871Z,7.97
2022-12-08T15:25:50.772Z,5.50
2022-12-08T15:30:52.671Z,3.83
2022-12-08T15:35:54.542Z,94.50
2022-12-08T15:40:57.511Z,143.68
2022-12-08T15:46:00.362Z,207.70
2022-12-08T15:51:02.486Z,219.20
2022-12-08T16:01:28.071Z,206.85
2022-12-08T16:12:10.826Z,213.25
2022-12-08T16:17:16.812Z,196.02
2022-12-08T16:33:03.797Z,200.32
2022-12-08T16:38:05.851Z,191.75
2022-12-08T16:43:08.889Z,201.35
2022-12-08T16:48:13.438Z,195.93
2022-12-08T16:53:15.345Z,219.40
2022-12-08T16:58:18.575Z,207.77
2022-12-08T17:03:20.464Z,194.93
2022-12-08T17:08:22.477Z,218.45
2022-12-08T17:13:24.324Z,208.80
2022-12-08T17:18:26.162Z,214.85
2022-12-08T17:23:27.900Z,215.23
2022-12-08T17:28:58.428Z,206.63
2022-12-08T17:33:52.318Z,214.07
2022-12-08T17:38:54.636Z,230.50
2022-12-08T17:43:56.741Z,223.35
2022-12-08T17:48:58.594Z,218.05
2022-12-08T17:54:00.485Z,116.75
2022-12-08T17:59:02.874Z,142.52
2022-12-08T18:04:05.798Z,212.57
2022-12-08T18:09:07.933Z,224.95
2022-12-08T18:14:10.330Z,185.02
2022-12-08T18:19:13.120Z,183.50
2022-12-08T18:24:19.681Z,194.43
2022-12-08T18:29:21.837Z,182.68
2022-12-08T18:34:23.602Z,180.05
2022-12-08T18:39:26.790Z,222.95
2022-12-08T18:44:28.876Z,224.35
2022-12-08T18:49:30.674Z,224.93
2022-12-08T18:54:58.037Z,209.13
2022-12-08T18:59:54.700Z,230.90
2022-12-08T19:04:56.540Z,213.38
2022-12-08T19:09:59.396Z,212.73
2022-12-08T19:15:01.313Z,218.75
2022-12-08T19:20:03.839Z,187.55
2022-12-08T19:25:06.053Z,208.98
2022-12-08T19:30:08.461Z,202.60
2022-12-08T19:35:10.832Z,230.73
2022-12-08T19:40:31.769Z,225.07
2022-12-08T19:45:35.291Z,221.98
2022-12-08T19:50:37.348Z,281.33
2022-12-08T19:55:39.782Z,232.77
2022-12-08T20:00:42.321Z,227.40
2022-12-08T20:05:44.660Z,221.43
2022-12-08T20:10:46.922Z,221.32
2022-12-08T20:15:49.224Z,232.77
2022-12-08T20:20:51.536Z,237.80
2022-12-08T20:25:53.376Z,246.57
2022-12-08T20:30:55.257Z,254.57
2022-12-08T20:36:01.251Z,231.80
2022-12-08T20:41:03.294Z,229.30
2022-12-08T20:46:06.205Z,219.52
2022-12-08T20:51:08.396Z,230.35
2022-12-08T20:56:13.788Z,231.43
2022-12-08T21:01:17.210Z,235.35
2022-12-08T21:06:23.393Z,233.23
2022-12-08T21:11:25.310Z,234.75
2022-12-08T21:16:27.369Z,235.45
2022-12-08T21:21:29.414Z,229.40
2022-12-08T21:26:31.529Z,250.77
2022-12-08T21:31:33.708Z,245.70
2022-12-08T21:36:35.811Z,244.52
2022-12-08T21:41:56.043Z,235.15
2022-12-08T21:46:58.027Z,211.52
2022-12-08T21:51:59.942Z,247.60
2022-12-08T21:57:02.082Z,243.13
2022-12-08T22:02:04.136Z,231.38
2022-12-08T22:07:09.764Z,218.88
2022-12-08T22:12:16.801Z,222.18
2022-12-08T22:17:19.039Z,239.63
2022-12-08T22:22:21.155Z,241.73
2022-12-08T22:27:22.958Z,226.85
2022-12-08T22:32:24.860Z,248.38
2022-12-08T22:37:26.902Z,247.15
2022-12-08T22:42:28.932Z,230.52
2022-12-08T22:47:30.707Z,260.55
2022-12-08T22:52:32.674Z,242.98
2022-12-08T22:57:34.648Z,235.45
2022-12-08T23:02:37.577Z,248.48
2022-12-08T23:07:39.585Z,240.23
2022-12-08T23:12:41.568Z,228.18
2022-12-08T23:17:43.526Z,231.07
2022-12-08T23:22:45.477Z,243.82
2022-12-08T23:27:47.598Z,239.18
2022-12-08T23:32:49.497Z,236.73
2022-12-08T23:37:53.713Z,226.80
2022-12-08T23:42:55.569Z,247.77
2022-12-08T23:47:57.469Z,233.00
2022-12-08T23:52:59.365Z,242.07
2022-12-08T23:58:01.469Z,237.95
