createdAt,value
2023-01-19T00:00:28.718Z,99940
2023-01-19T00:25:28.696Z,99940
2023-01-19T00:30:28.727Z,99940
2023-01-19T00:35:28.691Z,99930
2023-01-19T00:40:29.773Z,99940
2023-01-19T01:00:28.753Z,99940
2023-01-19T01:05:28.797Z,99940
2023-01-19T01:15:28.734Z,99930
2023-01-19T01:20:28.747Z,99930
2023-01-19T01:25:28.763Z,99930
2023-01-19T01:30:28.756Z,99930
2023-01-19T01:35:28.740Z,99930
2023-01-19T01:40:28.759Z,99930
2023-01-19T01:45:29.562Z,99920
2023-01-19T01:50:28.727Z,99920
2023-01-19T01:55:28.715Z,99920
2023-01-19T02:00:28.745Z,99920
2023-01-19T02:05:28.775Z,99910
2023-01-19T02:10:28.911Z,99910
2023-01-19T02:15:28.761Z,99920
2023-01-19T02:20:28.725Z,99920
2023-01-19T02:30:28.782Z,99940
2023-01-19T02:40:28.724Z,99940
2023-01-19T02:45:28.736Z,99940
2023-01-19T02:50:28.714Z,99940
2023-01-19T02:55:28.718Z,99950
2023-01-19T03:00:28.746Z,99960
2023-01-19T03:15:28.790Z,99950
2023-01-19T03:20:28.729Z,99960
2023-01-19T03:25:28.724Z,99960
2023-01-19T03:30:28.808Z,99980
2023-01-19T03:35:28.724Z,99980
2023-01-19T03:45:28.763Z,100000
2023-01-19T03:50:28.746Z,100000
2023-01-19T04:00:28.732Z,100010
2023-01-19T04:10:28.764Z,100020
2023-01-19T04:25:28.787Z,100020
2023-01-19T04:35:28.803Z,100010
2023-01-19T04:55:28.737Z,100040
2023-01-19T05:00:28.760Z,100040
2023-01-19T05:10:28.776Z,100050
2023-01-19T05:25:28.771Z,100050
2023-01-19T05:30:28.737Z,100060
2023-01-19T05:45:28.756Z,100070
2023-01-19T06:10:28.779Z,100090
2023-01-19T06:20:28.843Z,100110
2023-01-19T06:30:28.778Z,100110
2023-01-19T06:40:28.799Z,100140
2023-01-19T06:50:28.781Z,100140
2023-01-19T07:00:28.792Z,100150
2023-01-19T07:15:28.771Z,100200
2023-01-19T07:20:28.776Z,100200
2023-01-19T07:30:28.970Z,100230
2023-01-19T07:50:28.764Z,100270
2023-01-19T07:55:28.798Z,100260
2023-01-19T08:00:28.821Z,100260
2023-01-19T08:10:28.809Z,100290
2023-01-19T08:15:28.817Z,100300
2023-01-19T08:35:28.797Z,100320
2023-01-19T08:40:28.793Z,100330
2023-01-19T08:50:28.784Z,100360
2023-01-19T08:55:28.812Z,100360
2023-01-19T09:00:28.793Z,100370
2023-01-19T09:05:28.809Z,100360
2023-01-19T09:10:28.829Z,100370
2023-01-19T09:20:28.791Z,100370
2023-01-19T09:25:28.814Z,100380
2023-01-19T09:30:28.789Z,100380
2023-01-19T09:35:28.874Z,100400
2023-01-19T09:45:28.820Z,100400
2023-01-19T09:50:29.620Z,100390
2023-01-19T09:55:28.828Z,100390
2023-01-19T10:00:29.078Z,100390
2023-01-19T10:05:28.817Z,100400
2023-01-19T10:10:28.836Z,100400
2023-01-19T10:15:28.829Z,100390
2023-01-19T10:20:28.848Z,100400
2023-01-19T10:25:32.949Z,100410
2023-01-19T10:35:28.895Z,100420
2023-01-19T10:40:28.903Z,100430
2023-01-19T10:45:28.889Z,100410
2023-01-19T10:50:28.872Z,100410
2023-01-19T10:55:28.853Z,100400
2023-01-19T11:00:28.817Z,100410
2023-01-19T11:05:28.828Z,100410
2023-01-19T11:10:28.805Z,100410
2023-01-19T11:15:28.830Z,100420
2023-01-19T11:20:28.805Z,100430
2023-01-19T11:25:28.796Z,100430
2023-01-19T11:30:28.844Z,100440
2023-01-19T11:35:28.840Z,100430
2023-01-19T11:40:28.862Z,100430
2023-01-19T11:45:28.884Z,100430
2023-01-19T11:50:28.831Z,100420
2023-01-19T11:55:28.860Z,100420
2023-01-19T12:00:28.863Z,100430
2023-01-19T12:05:28.836Z,100430
2023-01-19T12:10:28.851Z,100420
2023-01-19T12:15:28.846Z,100430
2023-01-19T12:20:28.853Z,100430
2023-01-19T12:25:28.841Z,100430
2023-01-19T12:30:28.934Z,100430
2023-01-19T12:40:28.846Z,100440
2023-01-19T12:45:28.833Z,100440
2023-01-19T12:50:30.215Z,100450
2023-01-19T12:55:28.829Z,100450
2023-01-19T13:10:28.855Z,100430
2023-01-19T13:15:28.974Z,100440
2023-01-19T13:20:28.830Z,100440
2023-01-19T13:25:28.830Z,100440
2023-01-19T13:35:28.853Z,100440
2023-01-19T13:40:32.892Z,100440
2023-01-19T13:45:28.842Z,100440
2023-01-19T13:50:28.855Z,100450
2023-01-19T13:55:28.856Z,100440
2023-01-19T14:00:28.875Z,100450
2023-01-19T14:05:30.144Z,100450
2023-01-19T14:10:28.905Z,100450
2023-01-19T14:15:28.841Z,100460
2023-01-19T14:20:28.866Z,100460
2023-01-19T14:25:28.854Z,100470
2023-01-19T14:30:28.921Z,100470
2023-01-19T14:35:28.874Z,100470
2023-01-19T14:40:28.876Z,100480
2023-01-19T14:45:28.902Z,100480
2023-01-19T14:50:28.881Z,100490
2023-01-19T14:55:28.896Z,100500
2023-01-19T15:00:28.923Z,100500
2023-01-19T15:05:28.898Z,100500
2023-01-19T15:10:28.904Z,100510
2023-01-19T15:15:28.911Z,100510
2023-01-19T15:20:28.887Z,100510
2023-01-19T15:25:28.883Z,100520
2023-01-19T15:30:28.912Z,100530
2023-01-19T15:35:28.911Z,100530
2023-01-19T16:15:28.943Z,100570
2023-01-19T16:25:28.873Z,100580
2023-01-19T16:30:28.930Z,100580
2023-01-19T16:35:28.867Z,100590
2023-01-19T16:40:28.871Z,100590
2023-01-19T16:45:28.916Z,100610
2023-01-19T16:50:28.896Z,100610
2023-01-19T16:55:28.988Z,100620
2023-01-19T17:00:28.919Z,100620
2023-01-19T17:05:28.908Z,100630
2023-01-19T17:10:28.899Z,100630
2023-01-19T17:20:28.887Z,100640
2023-01-19T17:40:28.900Z,100670
2023-01-19T17:55:28.923Z,100680
2023-01-19T18:00:28.909Z,100680
2023-01-19T18:10:28.939Z,100680
2023-01-19T18:30:28.937Z,100690
2023-01-19T18:35:28.905Z,100700
2023-01-19T18:40:28.917Z,100710
2023-01-19T18:45:28.924Z,100710
2023-01-19T18:50:28.921Z,100710
2023-01-19T18:55:28.927Z,100710
2023-01-19T19:00:28.917Z,100710
2023-01-19T19:05:28.985Z,100710
2023-01-19T19:10:28.914Z,100710
2023-01-19T19:25:28.913Z,100720
2023-01-19T19:35:28.908Z,100740
2023-01-19T19:40:28.898Z,100750
2023-01-19T19:45:28.914Z,100750
2023-01-19T19:50:28.931Z,100760
2023-01-19T19:55:28.979Z,100760
2023-01-19T20:00:28.949Z,100750
2023-01-19T20:05:28.913Z,100760
2023-01-19T20:10:28.912Z,100760
2023-01-19T20:15:28.959Z,100760
2023-01-19T20:30:28.987Z,100800
2023-01-19T20:40:28.925Z,100810
2023-01-19T20:45:28.981Z,100820
2023-01-19T20:55:28.924Z,100850
2023-01-19T21:05:28.924Z,100860
2023-01-19T21:15:28.925Z,100860
2023-01-19T21:25:28.950Z,100870
2023-01-19T21:35:28.946Z,100880
2023-01-19T21:40:28.947Z,100890
2023-01-19T21:45:29.014Z,100890
2023-01-19T21:50:28.931Z,100890
2023-01-19T22:00:28.956Z,100900
2023-01-19T22:15:28.933Z,100910
2023-01-19T22:40:28.944Z,100920
2023-01-19T22:45:28.939Z,100920
2023-01-19T22:55:28.967Z,100920
2023-01-19T23:00:28.973Z,100920
2023-01-19T23:15:29.036Z,100920
2023-01-19T23:20:28.943Z,100920
2023-01-19T23:30:29.038Z,100920
2023-01-19T23:35:28.945Z,100930
2023-01-19T23:40:28.944Z,100930
2023-01-19T23:55:28.991Z,100950
