createdAt,value
2019-04-22T00:02:06.957Z,11.80
2019-04-22T00:04:49.907Z,11.70
2019-04-22T00:07:30.666Z,11.60
2019-04-22T00:10:04.825Z,11.60
2019-04-22T00:12:34.605Z,11.40
2019-04-22T00:14:57.093Z,11.40
2019-04-22T00:17:48.574Z,11.30
2019-04-22T00:20:11.465Z,11.20
2019-04-22T00:22:40.208Z,11.20
2019-04-22T00:25:14.444Z,11.20
2019-04-22T00:27:41.540Z,11.30
2019-04-22T00:30:16.626Z,11.20
2019-04-22T00:32:55.517Z,11.20
2019-04-22T00:35:33.316Z,11.20
2019-04-22T00:38:08.954Z,11.30
2019-04-22T00:40:34.052Z,11.20
2019-04-22T00:43:06.442Z,11.30
2019-04-22T00:45:40.002Z,11.30
2019-04-22T00:48:10.983Z,11.30
2019-04-22T00:53:16.262Z,11.40
2019-04-22T00:58:42.675Z,11.30
2019-04-22T01:01:17.475Z,11.30
2019-04-22T01:06:16.189Z,11.40
2019-04-22T01:08:53.003Z,11.30
2019-04-22T01:11:17.293Z,11.30
2019-04-22T01:13:44.261Z,11.10
2019-04-22T01:16:19.763Z,11.00
2019-04-22T01:18:48.783Z,11.00
2019-04-22T01:21:23.165Z,10.90
2019-04-22T01:23:50.633Z,10.90
2019-04-22T01:26:20.279Z,10.70
2019-04-22T01:28:50.067Z,10.70
2019-04-22T01:31:12.352Z,10.80
2019-04-22T01:33:46.013Z,10.70
2019-04-22T01:36:30.274Z,10.80
2019-04-22T01:39:05.144Z,10.70
2019-04-22T01:41:42.080Z,10.60
2019-04-22T01:44:14.615Z,10.70
2019-04-22T01:46:47.741Z,10.60
2019-04-22T01:49:17.364Z,10.50
2019-04-22T01:51:54.346Z,10.40
2019-04-22T01:54:22.242Z,10.30
2019-04-22T01:56:46.935Z,10.30
2019-04-22T01:59:12.865Z,10.30
2019-04-22T02:01:50.959Z,10.20
2019-04-22T02:04:25.600Z,10.10
2019-04-22T02:06:52.392Z,10.00
2019-04-22T02:09:24.055Z,10.00
2019-04-22T02:11:53.377Z,9.90
2019-04-22T02:14:27.593Z,9.80
2019-04-22T02:16:56.227Z,9.80
2019-04-22T02:19:30.281Z,9.90
2019-04-22T02:21:55.960Z,9.80
2019-04-22T02:24:33.392Z,9.70
2019-04-22T02:26:56.489Z,9.70
2019-04-22T02:29:37.296Z,9.80
2019-04-22T02:32:12.563Z,9.90
2019-04-22T02:34:39.744Z,9.80
2019-04-22T02:39:57.708Z,9.90
2019-04-22T02:42:17.424Z,9.90
2019-04-22T02:44:42.796Z,9.90
2019-04-22T02:52:20.319Z,9.90
2019-04-22T02:54:48.464Z,9.80
2019-04-22T02:57:29.768Z,9.70
2019-04-22T03:02:28.408Z,9.70
2019-04-22T03:04:43.841Z,9.60
2019-04-22T03:07:18.727Z,9.60
2019-04-22T03:09:52.755Z,9.60
2019-04-22T03:17:28.652Z,9.40
2019-04-22T03:19:59.243Z,9.50
2019-04-22T03:22:30.120Z,9.60
2019-04-22T03:27:33.548Z,9.60
2019-04-22T03:30:41.659Z,9.70
2019-04-22T03:40:19.605Z,9.40
2019-04-22T03:47:52.155Z,9.50
2019-04-22T03:53:01.920Z,9.30
2019-04-22T03:55:23.051Z,9.50
2019-04-22T04:03:00.909Z,9.40
2019-04-22T04:08:14.616Z,9.30
2019-04-22T04:10:37.579Z,9.40
2019-04-22T04:13:02.901Z,9.40
2019-04-22T04:15:32.653Z,9.40
2019-04-22T04:17:55.028Z,9.40
2019-04-22T04:25:42.979Z,9.10
2019-04-22T04:30:31.981Z,9.10
2019-04-22T04:33:23.332Z,9.20
2019-04-22T04:36:01.829Z,9.20
2019-04-22T04:38:08.202Z,9.10
2019-04-22T04:40:44.953Z,9.20
2019-04-22T04:51:00.095Z,10.70
2019-04-22T04:53:29.316Z,10.80
2019-04-22T04:55:46.842Z,10.90
2019-04-22T04:58:36.683Z,10.90
2019-04-22T05:00:57.753Z,11.10
2019-04-22T05:03:36.622Z,11.50
2019-04-22T05:08:38.532Z,12.00
2019-04-22T05:13:32.997Z,12.40
2019-04-22T05:16:10.717Z,12.80
2019-04-22T05:18:33.479Z,12.70
2019-04-22T05:23:32.446Z,13.10
2019-04-22T05:25:57.652Z,13.20
2019-04-22T05:28:44.996Z,13.10
2019-04-22T05:31:01.592Z,13.50
2019-04-22T05:33:33.063Z,13.80
2019-04-22T05:36:03.061Z,13.90
2019-04-22T05:41:02.272Z,13.90
2019-04-22T05:43:34.298Z,13.40
2019-04-22T05:46:04.266Z,13.10
2019-04-22T05:48:41.626Z,13.10
2019-04-22T05:51:27.824Z,13.50
2019-04-22T05:53:40.520Z,13.70
2019-04-22T05:56:17.459Z,13.90
2019-04-22T05:58:45.307Z,13.80
2019-04-22T06:03:52.862Z,13.70
2019-04-22T06:06:17.861Z,13.90
2019-04-22T06:08:48.711Z,14.30
2019-04-22T06:11:22.854Z,14.40
2019-04-22T06:13:46.629Z,14.80
2019-04-22T06:16:25.824Z,14.80
2019-04-22T06:19:03.179Z,15.20
2019-04-22T06:21:35.822Z,15.00
2019-04-22T06:26:46.189Z,14.60
2019-04-22T06:29:13.751Z,14.50
2019-04-22T06:31:51.492Z,14.40
2019-04-22T06:34:10.783Z,14.50
2019-04-22T06:36:45.022Z,14.40
2019-04-22T06:39:14.296Z,14.40
2019-04-22T06:41:45.829Z,14.50
2019-04-22T06:46:47.223Z,14.80
2019-04-22T06:49:18.854Z,15.00
2019-04-22T06:51:48.732Z,15.00
2019-04-22T06:54:14.771Z,15.00
2019-04-22T06:56:48.486Z,15.30
2019-04-22T06:59:18.312Z,15.40
2019-04-22T07:01:48.660Z,15.60
2019-04-22T07:04:23.172Z,15.80
2019-04-22T07:06:56.558Z,15.90
2019-04-22T07:09:30.184Z,15.90
2019-04-22T07:12:02.122Z,16.20
2019-04-22T07:14:22.418Z,16.30
2019-04-22T07:16:56.040Z,16.60
2019-04-22T07:19:28.868Z,16.60
2019-04-22T07:22:03.433Z,16.60
2019-04-22T07:24:47.663Z,16.80
2019-04-22T07:27:08.211Z,17.00
2019-04-22T07:29:32.798Z,16.90
2019-04-22T07:32:32.162Z,16.80
2019-04-22T07:39:39.531Z,16.70
2019-04-22T07:42:17.211Z,16.90
2019-04-22T07:44:48.135Z,17.10
2019-04-22T07:47:18.527Z,17.40
2019-04-22T07:49:47.351Z,17.30
2019-04-22T07:52:15.925Z,17.60
2019-04-22T07:54:46.768Z,17.50
2019-04-22T07:57:21.296Z,17.50
2019-04-22T07:59:49.331Z,17.50
2019-04-22T08:02:26.021Z,17.70
2019-04-22T08:05:07.337Z,18.10
2019-04-22T08:10:23.900Z,18.30
2019-04-22T08:12:36.553Z,18.20
2019-04-22T08:14:58.434Z,18.40
2019-04-22T08:17:51.874Z,18.60
2019-04-22T08:20:03.015Z,18.70
2019-04-22T08:22:40.190Z,18.90
2019-04-22T08:25:04.181Z,19.20
2019-04-22T08:27:35.494Z,19.40
2019-04-22T08:30:13.895Z,19.40
2019-04-22T08:32:44.142Z,19.30
2019-04-22T08:35:13.205Z,19.40
2019-04-22T08:37:51.266Z,19.60
2019-04-22T08:40:21.459Z,19.50
2019-04-22T08:43:05.817Z,19.40
2019-04-22T08:45:18.683Z,19.70
2019-04-22T08:48:00.990Z,19.90
2019-04-22T08:50:20.166Z,20.10
2019-04-22T08:52:54.045Z,20.20
2019-04-22T08:55:26.327Z,20.20
2019-04-22T08:58:10.105Z,20.30
2019-04-22T09:00:44.179Z,20.50
2019-04-22T09:02:59.518Z,20.80
2019-04-22T09:05:44.342Z,20.50
2019-04-22T09:08:05.981Z,20.50
2019-04-22T09:10:32.858Z,20.90
2019-04-22T09:13:15.170Z,20.60
2019-04-22T09:15:35.795Z,20.80
2019-04-22T09:18:11.118Z,21.00
2019-04-22T09:20:40.419Z,20.90
2019-04-22T09:25:44.072Z,21.10
2019-04-22T09:28:17.546Z,21.20
2019-04-22T09:30:52.428Z,21.20
2019-04-22T09:35:52.362Z,21.20
2019-04-22T09:40:52.665Z,21.40
2019-04-22T09:43:24.057Z,21.60
2019-04-22T09:45:53.249Z,21.30
2019-04-22T09:48:30.179Z,21.60
2019-04-22T09:50:57.492Z,21.80
2019-04-22T09:53:34.016Z,21.70
2019-04-22T09:55:56.753Z,21.70
2019-04-22T09:58:33.591Z,22.00
2019-04-22T10:01:18.800Z,21.70
2019-04-22T10:03:44.545Z,22.00
2019-04-22T10:06:22.870Z,22.20
2019-04-22T10:11:23.546Z,22.10
2019-04-22T10:16:25.341Z,22.40
2019-04-22T10:19:04.437Z,22.30
2019-04-22T10:21:24.084Z,22.50
2019-04-22T10:23:53.572Z,22.60
2019-04-22T10:26:27.963Z,22.70
2019-04-22T10:31:31.019Z,22.60
2019-04-22T10:33:49.433Z,22.60
2019-04-22T10:36:03.603Z,22.40
2019-04-22T10:38:34.491Z,22.40
2019-04-22T10:41:05.137Z,22.30
2019-04-22T10:43:35.029Z,22.50
2019-04-22T10:46:04.461Z,22.70
2019-04-22T10:48:34.556Z,22.80
2019-04-22T10:51:04.561Z,23.00
2019-04-22T10:53:35.602Z,23.00
2019-04-22T10:56:05.286Z,23.30
2019-04-22T10:58:35.065Z,23.10
2019-04-22T11:01:05.437Z,23.10
2019-04-22T11:03:35.216Z,23.60
2019-04-22T11:06:05.523Z,23.50
2019-04-22T11:08:43.302Z,23.40
2019-04-22T11:11:20.448Z,23.50
2019-04-22T11:13:37.864Z,23.70
2019-04-22T11:16:07.652Z,23.50
2019-04-22T11:18:37.854Z,23.60
2019-04-22T11:21:07.562Z,23.80
2019-04-22T11:23:38.631Z,24.20
2019-04-22T11:26:09.938Z,23.80
2019-04-22T11:28:39.441Z,24.10
2019-04-22T11:31:10.495Z,24.00
2019-04-22T11:33:40.640Z,23.90
2019-04-22T11:36:10.165Z,24.20
2019-04-22T11:38:45.848Z,24.40
2019-04-22T11:41:12.525Z,24.20
2019-04-22T11:43:43.079Z,24.10
2019-04-22T11:46:13.441Z,24.30
2019-04-22T11:48:42.930Z,24.40
2019-04-22T11:51:13.837Z,24.30
2019-04-22T11:53:44.917Z,24.10
2019-04-22T11:56:14.462Z,24.30
2019-04-22T11:58:44.560Z,24.10
2019-04-22T12:01:14.910Z,24.40
2019-04-22T12:03:46.161Z,24.50
2019-04-22T12:06:15.931Z,24.20
2019-04-22T12:08:45.901Z,23.90
2019-04-22T12:11:16.669Z,24.00
2019-04-22T12:13:46.445Z,24.10
2019-04-22T12:16:17.164Z,24.10
2019-04-22T12:18:49.201Z,24.00
2019-04-22T12:21:19.344Z,24.00
2019-04-22T12:23:50.930Z,24.00
2019-04-22T12:26:21.507Z,23.80
2019-04-22T12:28:53.057Z,23.80
2019-04-22T12:31:23.787Z,23.90
2019-04-22T12:33:53.319Z,23.80
2019-04-22T12:36:24.425Z,24.00
2019-04-22T12:38:53.907Z,24.00
2019-04-22T12:41:23.621Z,23.90
2019-04-22T12:43:53.468Z,23.80
2019-04-22T12:46:23.954Z,23.90
2019-04-22T12:48:53.903Z,23.90
2019-04-22T12:51:24.872Z,24.00
2019-04-22T12:53:55.200Z,24.20
2019-04-22T12:56:25.843Z,24.10
2019-04-22T12:58:55.876Z,24.20
2019-04-22T13:01:26.855Z,24.30
2019-04-22T13:04:03.251Z,24.50
2019-04-22T13:06:27.941Z,24.50
2019-04-22T13:08:57.729Z,24.40
2019-04-22T13:11:30.912Z,24.90
2019-04-22T13:13:59.013Z,25.20
2019-04-22T13:16:29.306Z,25.70
2019-04-22T13:19:02.034Z,25.50
2019-04-22T13:21:31.108Z,25.60
2019-04-22T13:24:00.691Z,25.80
2019-04-22T13:26:31.847Z,25.60
2019-04-22T13:29:01.353Z,25.90
2019-04-22T13:31:30.992Z,26.10
2019-04-22T13:34:03.543Z,25.90
2019-04-22T13:36:32.255Z,25.90
2019-04-22T13:39:02.970Z,25.60
2019-04-22T13:41:41.765Z,25.40
2019-04-22T13:44:03.633Z,25.50
2019-04-22T13:46:35.651Z,25.40
2019-04-22T13:49:34.013Z,25.10
2019-04-22T13:52:15.257Z,25.10
2019-04-22T13:56:56.868Z,25.00
2019-04-22T13:59:20.565Z,25.10
2019-04-22T14:02:12.741Z,25.00
2019-04-22T14:04:43.047Z,24.80
2019-04-22T14:07:12.722Z,24.40
2019-04-22T14:09:42.357Z,24.30
2019-04-22T14:12:13.791Z,24.40
2019-04-22T14:14:45.671Z,24.40
2019-04-22T14:17:13.965Z,24.50
2019-04-22T14:19:44.758Z,24.70
2019-04-22T14:22:15.822Z,24.60
2019-04-22T14:24:46.876Z,24.50
2019-04-22T14:27:27.744Z,24.40
2019-04-22T14:29:47.398Z,24.30
2019-04-22T14:32:21.829Z,24.10
2019-04-22T14:34:49.077Z,24.20
2019-04-22T14:37:18.661Z,24.00
2019-04-22T14:39:48.398Z,24.00
2019-04-22T14:42:34.332Z,23.90
2019-04-22T14:47:47.957Z,24.00
2019-04-22T14:50:14.070Z,23.90
2019-04-22T14:52:47.492Z,23.90
2019-04-22T14:55:03.919Z,24.00
2019-04-22T14:57:26.723Z,24.10
2019-04-22T14:59:57.756Z,23.90
2019-04-22T15:02:27.925Z,23.80
2019-04-22T15:04:58.439Z,23.70
2019-04-22T15:07:28.807Z,23.70
2019-04-22T15:09:58.209Z,23.70
2019-04-22T15:12:35.691Z,23.80
2019-04-22T15:15:01.613Z,23.70
2019-04-22T15:17:42.923Z,23.70
2019-04-22T15:20:26.184Z,23.70
2019-04-22T15:22:56.700Z,23.60
2019-04-22T15:25:26.331Z,23.70
2019-04-22T15:27:57.340Z,23.70
2019-04-22T15:30:27.729Z,23.50
2019-04-22T15:32:59.026Z,23.60
2019-04-22T15:35:29.173Z,23.50
2019-04-22T15:37:59.266Z,23.60
2019-04-22T15:40:29.072Z,23.60
2019-04-22T15:42:59.172Z,23.60
2019-04-22T15:45:30.449Z,23.60
2019-04-22T15:48:00.046Z,23.60
2019-04-22T15:50:30.894Z,23.70
2019-04-22T15:53:02.559Z,23.70
2019-04-22T15:55:32.523Z,23.90
2019-04-22T15:58:03.751Z,24.00
2019-04-22T16:00:44.442Z,24.10
2019-04-22T16:03:08.149Z,24.20
2019-04-22T16:05:36.334Z,24.00
2019-04-22T16:08:06.726Z,24.00
2019-04-22T16:10:37.733Z,23.90
2019-04-22T16:13:16.112Z,24.00
2019-04-22T16:15:38.580Z,23.90
2019-04-22T16:18:10.568Z,23.90
2019-04-22T16:20:40.416Z,23.80
2019-04-22T16:23:20.806Z,23.70
2019-04-22T16:25:56.414Z,23.70
2019-04-22T16:28:27.014Z,23.80
2019-04-22T16:30:57.637Z,23.70
2019-04-22T16:33:27.744Z,23.70
2019-04-22T16:35:58.512Z,23.60
2019-04-22T16:38:28.902Z,23.50
2019-04-22T16:40:58.938Z,23.40
2019-04-22T16:43:28.772Z,23.50
2019-04-22T16:45:58.426Z,23.40
2019-04-22T16:48:27.819Z,23.40
2019-04-22T16:50:58.455Z,23.40
2019-04-22T16:53:29.478Z,23.50
2019-04-22T16:55:59.196Z,23.40
2019-04-22T16:58:28.698Z,23.50
2019-04-22T17:00:58.805Z,23.30
2019-04-22T17:03:56.606Z,23.20
2019-04-22T17:06:29.907Z,23.10
2019-04-22T17:09:00.457Z,23.10
2019-04-22T17:11:31.730Z,23.00
2019-04-22T17:14:01.372Z,23.00
2019-04-22T17:16:32.319Z,22.90
2019-04-22T17:19:02.571Z,22.90
2019-04-22T17:21:32.166Z,22.90
2019-04-22T17:24:01.576Z,22.90
2019-04-22T17:26:32.466Z,22.70
2019-04-22T17:29:05.820Z,22.70
2019-04-22T17:31:34.623Z,22.60
2019-04-22T17:34:04.786Z,22.50
2019-04-22T17:36:34.266Z,22.40
2019-04-22T17:39:19.666Z,22.40
2019-04-22T17:41:55.263Z,22.20
2019-04-22T17:44:40.019Z,22.10
2019-04-22T17:47:18.058Z,22.20
2019-04-22T17:50:05.171Z,22.10
2019-04-22T17:52:24.764Z,22.00
2019-04-22T17:54:51.471Z,22.00
2019-04-22T17:57:27.978Z,22.00
2019-04-22T17:59:55.300Z,21.90
2019-04-22T18:02:30.784Z,21.70
2019-04-22T18:04:49.651Z,21.70
2019-04-22T18:07:38.482Z,21.60
2019-04-22T18:10:27.142Z,21.60
2019-04-22T18:15:12.051Z,21.40
2019-04-22T18:17:41.737Z,21.40
2019-04-22T18:20:08.899Z,21.30
2019-04-22T18:22:36.961Z,21.20
2019-04-22T18:25:06.287Z,21.10
2019-04-22T18:27:55.107Z,21.10
2019-04-22T18:30:09.191Z,21.00
2019-04-22T18:32:45.114Z,21.00
2019-04-22T18:35:14.140Z,20.90
2019-04-22T18:37:51.961Z,20.80
2019-04-22T18:40:18.262Z,20.70
2019-04-22T18:42:55.212Z,20.70
2019-04-22T18:45:37.452Z,20.50
2019-04-22T18:47:51.838Z,20.40
2019-04-22T18:50:33.518Z,20.30
2019-04-22T18:53:10.973Z,20.30
2019-04-22T18:55:44.286Z,20.20
2019-04-22T18:58:16.274Z,20.10
2019-04-22T19:00:36.228Z,20.00
2019-04-22T19:03:13.984Z,19.80
2019-04-22T19:06:02.352Z,19.70
2019-04-22T19:08:34.108Z,19.50
2019-04-22T19:11:08.470Z,19.40
2019-04-22T19:16:24.623Z,19.20
2019-04-22T19:18:39.593Z,19.20
2019-04-22T19:21:08.091Z,19.10
2019-04-22T19:23:40.731Z,19.00
2019-04-22T19:26:16.828Z,18.90
2019-04-22T19:28:41.895Z,18.80
2019-04-22T19:31:13.429Z,18.80
2019-04-22T19:33:51.596Z,18.80
2019-04-22T19:36:14.945Z,18.70
2019-04-22T19:38:34.109Z,18.80
2019-04-22T19:41:21.288Z,18.70
2019-04-22T19:43:51.789Z,18.80
2019-04-22T19:46:14.715Z,18.90
2019-04-22T19:48:50.116Z,18.90
2019-04-22T19:51:24.360Z,18.80
2019-04-22T19:53:54.346Z,18.60
2019-04-22T19:56:17.545Z,18.50
2019-04-22T19:58:55.007Z,18.40
2019-04-22T20:01:54.120Z,18.40
2019-04-22T20:04:59.701Z,18.40
2019-04-22T20:07:20.159Z,18.30
2019-04-22T20:09:57.240Z,18.20
2019-04-22T20:12:27.861Z,18.10
2019-04-22T20:14:57.645Z,18.20
2019-04-22T20:17:31.660Z,18.20
2019-04-22T20:20:06.581Z,18.20
2019-04-22T20:22:33.113Z,18.20
2019-04-22T20:24:53.848Z,18.20
2019-04-22T20:27:39.293Z,18.10
2019-04-22T20:30:05.032Z,18.00
2019-04-22T20:32:39.740Z,17.90
2019-04-22T20:35:15.754Z,17.90
2019-04-22T20:37:44.276Z,17.80
2019-04-22T20:40:15.039Z,17.90
2019-04-22T20:42:50.132Z,17.80
2019-04-22T20:45:14.868Z,17.80
2019-04-22T20:47:40.488Z,17.80
2019-04-22T20:50:19.754Z,17.80
2019-04-22T20:52:55.519Z,17.90
2019-04-22T20:55:16.173Z,17.90
2019-04-22T20:57:56.028Z,17.80
2019-04-22T21:00:20.095Z,17.80
2019-04-22T21:02:48.262Z,17.80
2019-04-22T21:05:19.699Z,17.80
2019-04-22T21:07:57.783Z,17.80
2019-04-22T21:10:22.849Z,17.70
2019-04-22T21:12:59.056Z,17.70
2019-04-22T21:15:32.589Z,17.70
2019-04-22T21:17:59.755Z,17.70
2019-04-22T21:20:39.238Z,17.60
2019-04-22T21:23:02.944Z,17.50
2019-04-22T21:25:26.281Z,17.50
2019-04-22T21:28:10.062Z,17.50
2019-04-22T21:30:37.256Z,17.40
2019-04-22T21:33:03.281Z,17.40
2019-04-22T21:35:55.065Z,17.40
2019-04-22T21:38:16.643Z,17.30
2019-04-22T21:40:40.353Z,17.30
2019-04-22T21:43:13.657Z,17.30
2019-04-22T21:45:37.658Z,17.30
2019-04-22T21:48:26.367Z,17.20
2019-04-22T21:50:54.302Z,17.10
2019-04-22T21:53:22.733Z,17.10
2019-04-22T21:55:50.610Z,17.10
2019-04-22T21:58:38.604Z,17.00
2019-04-22T22:03:50.331Z,17.00
2019-04-22T22:06:09.169Z,16.90
2019-04-22T22:08:55.087Z,16.90
2019-04-22T22:11:18.591Z,16.90
2019-04-22T22:13:50.536Z,16.80
2019-04-22T22:16:19.136Z,16.80
2019-04-22T22:18:55.300Z,16.70
2019-04-22T22:21:47.863Z,16.70
2019-04-22T22:23:59.589Z,16.70
2019-04-22T22:26:26.550Z,16.60
2019-04-22T22:29:12.183Z,16.60
2019-04-22T22:31:34.738Z,16.60
2019-04-22T22:34:05.360Z,16.60
2019-04-22T22:36:29.630Z,16.60
2019-04-22T22:39:00.334Z,16.50
2019-04-22T22:41:14.138Z,16.40
2019-04-22T22:43:47.504Z,16.40
2019-04-22T22:46:29.330Z,16.40
2019-04-22T22:49:16.322Z,16.30
2019-04-22T22:51:49.960Z,16.30
2019-04-22T22:54:12.198Z,16.30
2019-04-22T22:56:53.389Z,16.30
2019-04-22T22:59:22.480Z,16.30
2019-04-22T23:01:46.756Z,16.30
2019-04-22T23:04:23.377Z,16.20
2019-04-22T23:06:51.820Z,16.20
2019-04-22T23:09:19.799Z,16.20
2019-04-22T23:12:06.053Z,16.10
2019-04-22T23:14:20.744Z,16.10
2019-04-22T23:16:40.886Z,16.10
2019-04-22T23:19:02.731Z,16.00
2019-04-22T23:21:39.782Z,16.00
2019-04-22T23:24:38.308Z,15.90
2019-04-22T23:27:11.418Z,15.80
2019-04-22T23:29:51.975Z,15.60
2019-04-22T23:32:25.861Z,15.60
2019-04-22T23:35:16.739Z,15.50
2019-04-22T23:37:47.360Z,15.60
2019-04-22T23:40:24.323Z,15.70
2019-04-22T23:42:53.865Z,15.60
2019-04-22T23:45:21.419Z,15.60
2019-04-22T23:47:43.203Z,15.60
2019-04-22T23:50:26.119Z,15.60
2019-04-22T23:52:58.420Z,15.60
2019-04-22T23:55:33.822Z,15.50
2019-04-22T23:58:03.492Z,15.60
