createdAt,value
2019-03-06T00:00:04.214Z,23.15
2019-03-06T00:01:04.204Z,23.18
2019-03-06T00:02:04.195Z,23.22
2019-03-06T00:03:04.180Z,23.19
2019-03-06T00:04:04.187Z,23.18
2019-03-06T00:05:04.159Z,23.16
2019-03-06T00:06:04.147Z,23.18
2019-03-06T00:07:04.143Z,23.18
2019-03-06T00:08:04.126Z,23.14
2019-03-06T00:09:04.128Z,23.16
2019-03-06T00:10:04.101Z,23.19
2019-03-06T00:11:04.093Z,23.15
2019-03-06T00:12:04.079Z,23.22
2019-03-06T00:13:04.069Z,23.16
2019-03-06T00:14:04.071Z,23.06
2019-03-06T00:15:04.049Z,23.15
2019-03-06T00:16:04.036Z,23.14
2019-03-06T00:17:04.023Z,23.04
2019-03-06T00:18:04.031Z,23.16
2019-03-06T00:19:04.017Z,23.15
2019-03-06T00:20:03.991Z,23.04
2019-03-06T00:21:03.979Z,23.21
2019-03-06T00:22:03.973Z,23.10
2019-03-06T00:23:03.958Z,23.09
2019-03-06T00:24:03.959Z,23.16
2019-03-06T00:25:03.935Z,23.15
2019-03-06T00:26:03.924Z,23.09
2019-03-06T00:27:03.915Z,23.16
2019-03-06T00:28:03.937Z,23.15
2019-03-06T00:29:03.908Z,23.06
2019-03-06T00:30:03.878Z,23.15
2019-03-06T00:31:03.873Z,23.15
2019-03-06T00:32:03.856Z,23.14
2019-03-06T00:33:03.844Z,23.12
2019-03-06T00:34:03.844Z,23.15
2019-03-06T00:35:03.821Z,23.18
2019-03-06T00:36:03.812Z,23.15
2019-03-06T00:37:03.804Z,23.16
2019-03-06T00:38:03.789Z,23.12
2019-03-06T00:39:03.803Z,23.16
2019-03-06T00:40:03.772Z,23.14
2019-03-06T00:41:03.774Z,23.07
2019-03-06T00:42:03.743Z,23.04
2019-03-06T00:43:03.736Z,23.10
2019-03-06T00:44:03.742Z,23.04
2019-03-06T00:45:03.716Z,23.15
2019-03-06T00:46:03.702Z,23.12
2019-03-06T00:47:03.691Z,23.01
2019-03-06T00:48:03.683Z,23.18
2019-03-06T00:49:03.698Z,23.09
2019-03-06T00:50:03.655Z,23.15
2019-03-06T00:51:03.666Z,23.09
2019-03-06T00:52:03.638Z,23.14
2019-03-06T00:53:03.625Z,23.14
2019-03-06T00:54:03.621Z,23.14
2019-03-06T00:55:03.602Z,23.12
2019-03-06T00:56:03.589Z,23.10
2019-03-06T00:57:03.577Z,23.07
2019-03-06T00:58:03.566Z,23.07
2019-03-06T00:59:03.568Z,23.10
2019-03-06T01:00:03.548Z,23.19
2019-03-06T01:01:03.531Z,23.03
2019-03-06T01:02:03.521Z,23.10
2019-03-06T01:03:03.510Z,23.09
2019-03-06T01:04:03.544Z,23.15
2019-03-06T01:05:03.488Z,23.16
2019-03-06T01:06:03.476Z,23.18
2019-03-06T01:07:03.466Z,23.12
2019-03-06T01:08:03.453Z,23.14
2019-03-06T01:09:03.445Z,23.06
2019-03-06T01:10:03.446Z,23.15
2019-03-06T01:11:03.423Z,23.14
2019-03-06T01:12:03.409Z,23.09
2019-03-06T01:13:03.402Z,23.09
2019-03-06T01:14:03.409Z,23.15
2019-03-06T01:15:03.387Z,23.14
2019-03-06T01:16:03.366Z,23.10
2019-03-06T01:17:03.355Z,23.12
2019-03-06T01:18:03.343Z,23.12
2019-03-06T01:19:03.330Z,23.12
2019-03-06T01:20:03.333Z,23.15
2019-03-06T01:21:03.310Z,23.14
2019-03-06T01:22:03.299Z,23.14
2019-03-06T01:23:03.286Z,23.14
2019-03-06T01:24:03.277Z,23.12
2019-03-06T01:25:03.275Z,23.12
2019-03-06T01:26:03.254Z,23.12
2019-03-06T01:27:03.242Z,23.03
2019-03-06T01:28:03.238Z,23.14
2019-03-06T01:29:03.224Z,23.04
2019-03-06T01:30:03.219Z,23.14
2019-03-06T01:31:03.242Z,23.07
2019-03-06T01:32:03.188Z,23.10
2019-03-06T01:33:03.176Z,23.07
2019-03-06T01:34:03.164Z,23.14
2019-03-06T01:35:03.167Z,23.14
2019-03-06T01:36:03.165Z,23.14
2019-03-06T01:37:03.150Z,23.12
2019-03-06T01:38:03.125Z,23.14
2019-03-06T01:39:03.109Z,23.09
2019-03-06T01:40:03.114Z,23.12
2019-03-06T01:41:03.085Z,23.14
2019-03-06T01:42:03.074Z,23.12
2019-03-06T01:43:03.066Z,23.06
2019-03-06T01:44:03.052Z,23.09
2019-03-06T01:45:03.057Z,23.12
2019-03-06T01:46:03.033Z,23.12
2019-03-06T01:47:03.018Z,23.12
2019-03-06T01:48:03.006Z,23.12
2019-03-06T01:49:02.996Z,23.07
2019-03-06T01:50:03.016Z,23.04
2019-03-06T01:51:02.974Z,23.12
2019-03-06T01:52:02.962Z,23.09
2019-03-06T01:53:02.950Z,23.10
2019-03-06T01:54:02.937Z,23.09
2019-03-06T01:55:02.948Z,23.12
2019-03-06T01:56:02.926Z,23.07
2019-03-06T01:57:02.907Z,23.07
2019-03-06T01:58:02.896Z,23.07
2019-03-06T01:59:02.884Z,23.12
2019-03-06T02:00:02.899Z,23.09
2019-03-06T02:01:02.860Z,23.14
2019-03-06T02:02:02.854Z,23.09
2019-03-06T02:03:02.838Z,23.09
2019-03-06T02:04:02.839Z,23.03
2019-03-06T02:05:02.818Z,23.09
2019-03-06T02:06:02.817Z,23.12
2019-03-06T02:07:02.797Z,23.00
2019-03-06T02:08:02.782Z,23.10
2019-03-06T02:09:02.771Z,23.12
2019-03-06T02:10:02.761Z,23.04
2019-03-06T02:11:02.764Z,23.03
2019-03-06T02:12:02.736Z,23.06
2019-03-06T02:13:02.731Z,23.09
2019-03-06T02:14:02.715Z,23.09
2019-03-06T02:15:02.704Z,23.07
2019-03-06T02:16:02.704Z,23.04
2019-03-06T04:24:39.467Z,22.78
2019-03-06T04:25:10.189Z,22.71
2019-03-06T04:26:10.175Z,22.84
2019-03-06T04:27:10.201Z,22.78
2019-03-06T04:28:10.155Z,22.79
2019-03-06T04:29:10.141Z,22.75
2019-03-06T04:30:10.132Z,22.82
2019-03-06T04:31:10.125Z,22.85
2019-03-06T04:32:10.119Z,22.76
2019-03-06T04:33:10.097Z,22.82
2019-03-06T04:34:10.088Z,22.84
2019-03-06T04:35:10.077Z,22.84
2019-03-06T04:36:10.064Z,22.81
2019-03-06T04:37:10.110Z,22.76
2019-03-06T04:38:10.041Z,22.82
2019-03-06T04:39:10.033Z,22.79
2019-03-06T04:40:10.031Z,22.76
2019-03-06T04:41:10.007Z,22.85
2019-03-06T04:42:10.039Z,22.84
2019-03-06T04:43:09.987Z,22.85
2019-03-06T04:44:09.974Z,22.81
2019-03-06T04:45:09.965Z,22.82
2019-03-06T04:46:09.951Z,22.88
2019-03-06T04:47:09.939Z,22.86
2019-03-06T04:48:09.944Z,22.88
2019-03-06T04:49:09.919Z,22.82
2019-03-06T04:50:09.924Z,22.89
2019-03-06T04:51:09.897Z,22.88
2019-03-06T04:52:09.895Z,22.85
2019-03-06T04:53:09.883Z,22.89
2019-03-06T04:54:09.862Z,22.89
2019-03-06T04:55:09.852Z,22.91
2019-03-06T04:56:09.847Z,22.96
2019-03-06T04:57:09.827Z,22.88
2019-03-06T04:58:09.830Z,22.89
2019-03-06T04:59:09.806Z,22.91
2019-03-06T05:00:09.882Z,22.91
2019-03-06T05:01:09.783Z,22.85
2019-03-06T05:02:09.777Z,22.89
2019-03-06T05:03:09.786Z,22.92
2019-03-06T05:04:09.748Z,22.89
2019-03-06T05:05:09.736Z,22.92
2019-03-06T05:06:09.726Z,22.89
2019-03-06T05:07:09.715Z,22.85
2019-03-06T05:08:09.714Z,22.84
2019-03-06T05:09:09.691Z,22.94
2019-03-06T05:10:09.684Z,22.86
2019-03-06T05:11:09.670Z,22.91
2019-03-06T05:12:09.661Z,22.89
2019-03-06T05:13:09.682Z,22.97
2019-03-06T05:14:09.636Z,22.96
2019-03-06T05:15:09.624Z,22.97
2019-03-06T05:16:09.619Z,22.92
2019-03-06T05:17:09.602Z,22.91
2019-03-06T05:18:09.604Z,22.94
2019-03-06T05:19:09.582Z,22.92
2019-03-06T05:20:09.570Z,22.99
2019-03-06T05:21:09.559Z,22.86
2019-03-06T05:22:09.556Z,22.88
2019-03-06T05:23:09.546Z,22.96
2019-03-06T05:24:09.526Z,22.89
2019-03-06T05:25:09.527Z,22.92
2019-03-06T05:26:09.511Z,22.94
2019-03-06T05:27:09.491Z,22.86
2019-03-06T05:28:09.494Z,22.99
2019-03-06T05:29:09.468Z,23.00
2019-03-06T05:30:09.461Z,22.92
2019-03-06T05:31:09.445Z,22.96
2019-03-06T05:32:09.435Z,22.92
2019-03-06T05:33:09.434Z,22.92
2019-03-06T05:34:09.411Z,22.94
2019-03-06T05:35:09.400Z,22.94
2019-03-06T05:36:09.410Z,22.92
2019-03-06T05:37:09.380Z,22.94
2019-03-06T05:38:09.391Z,22.86
2019-03-06T05:39:09.357Z,22.86
2019-03-06T05:40:09.343Z,22.97
2019-03-06T05:41:09.334Z,22.94
2019-03-06T05:42:09.321Z,22.92
2019-03-06T05:43:09.325Z,22.89
2019-03-06T05:44:09.301Z,22.97
2019-03-06T05:45:09.287Z,22.99
2019-03-06T05:46:09.277Z,22.97
2019-03-06T05:47:09.273Z,22.88
2019-03-06T05:48:09.272Z,22.92
2019-03-06T05:49:09.290Z,22.94
2019-03-06T05:50:09.234Z,23.01
2019-03-06T05:51:09.220Z,22.96
2019-03-06T05:52:09.211Z,22.97
2019-03-06T05:53:09.213Z,22.89
2019-03-06T05:54:09.186Z,22.94
2019-03-06T05:55:09.193Z,22.92
2019-03-06T05:56:09.163Z,22.91
2019-03-06T05:57:09.152Z,22.99
2019-03-06T05:58:09.154Z,22.92
2019-03-06T05:59:09.144Z,22.99
2019-03-06T06:00:09.119Z,22.97
2019-03-06T06:01:09.111Z,22.96
2019-03-06T06:02:09.095Z,22.94
2019-03-06T06:03:09.097Z,22.89
2019-03-06T06:04:09.074Z,22.86
2019-03-06T06:05:09.064Z,22.99
2019-03-06T06:06:09.052Z,22.97
2019-03-06T06:07:09.043Z,22.92
2019-03-06T06:08:09.040Z,22.97
2019-03-06T06:09:09.017Z,22.94
2019-03-06T06:10:09.007Z,22.91
2019-03-06T06:11:09.007Z,22.97
2019-03-06T06:12:08.997Z,22.88
2019-03-06T06:13:09.005Z,22.94
2019-03-06T06:14:08.961Z,22.96
2019-03-06T06:15:08.955Z,22.89
2019-03-06T06:16:08.940Z,22.97
2019-03-06T06:17:08.928Z,22.92
2019-03-06T06:18:08.918Z,22.99
2019-03-06T06:19:08.922Z,22.91
2019-03-06T06:20:08.894Z,22.96
2019-03-06T06:21:08.883Z,22.99
2019-03-06T06:22:08.888Z,22.92
2019-03-06T06:23:08.860Z,22.96
2019-03-06T06:24:08.862Z,22.91
2019-03-06T06:25:08.841Z,22.94
2019-03-06T06:26:08.826Z,22.96
2019-03-06T06:27:08.817Z,22.86
2019-03-06T06:28:08.803Z,22.94
2019-03-06T06:29:08.804Z,22.94
2019-03-06T06:30:08.781Z,22.89
2019-03-06T06:31:08.770Z,22.92
2019-03-06T06:32:08.760Z,22.92
2019-03-06T06:33:08.747Z,22.94
2019-03-06T06:34:08.836Z,22.92
2019-03-06T06:35:08.741Z,22.94
2019-03-06T06:36:08.736Z,22.97
2019-03-06T06:37:08.703Z,22.92
2019-03-06T06:38:08.692Z,22.99
2019-03-06T06:39:08.695Z,23.00
2019-03-06T06:40:08.669Z,22.94
2019-03-06T06:41:08.663Z,22.94
2019-03-06T06:42:08.646Z,22.89
2019-03-06T06:43:08.634Z,22.94
2019-03-06T06:44:08.637Z,22.94
2019-03-06T06:45:08.638Z,22.94
2019-03-06T06:46:08.604Z,22.96
2019-03-06T06:47:08.589Z,22.92
2019-03-06T06:48:08.596Z,22.91
2019-03-06T06:49:08.581Z,22.94
2019-03-06T06:50:08.558Z,22.96
2019-03-06T06:51:08.551Z,22.92
2019-03-06T06:52:08.538Z,22.96
2019-03-06T06:53:08.524Z,22.86
2019-03-06T06:54:08.536Z,22.88
2019-03-06T06:55:08.503Z,22.91
2019-03-06T06:56:08.489Z,22.91
2019-03-06T06:57:08.480Z,22.94
2019-03-06T06:58:08.480Z,22.92
2019-03-06T06:59:08.466Z,22.89
2019-03-06T07:00:08.443Z,22.92
2019-03-06T07:01:08.442Z,22.92
2019-03-06T07:02:08.422Z,22.89
2019-03-06T07:03:08.413Z,22.97
2019-03-06T07:04:08.420Z,22.86
2019-03-06T07:05:08.390Z,22.84
2019-03-06T07:06:08.376Z,22.89
2019-03-06T07:07:08.366Z,22.88
2019-03-06T07:08:08.376Z,22.89
2019-03-06T07:09:08.392Z,22.85
2019-03-06T07:10:08.331Z,22.92
2019-03-06T07:11:08.326Z,22.96
2019-03-06T07:12:08.311Z,22.94
2019-03-06T07:13:08.318Z,22.85
2019-03-06T07:14:08.305Z,22.92
2019-03-06T07:15:08.288Z,22.92
2019-03-06T07:16:08.574Z,22.92
2019-03-06T07:17:08.255Z,22.86
2019-03-06T07:18:08.246Z,22.91
2019-03-06T07:19:08.257Z,22.92
2019-03-06T07:20:08.225Z,22.85
2019-03-06T07:21:08.225Z,23.01
2019-03-06T07:22:08.196Z,22.94
2019-03-06T07:23:08.187Z,22.92
2019-03-06T07:24:08.197Z,22.96
2019-03-06T07:25:08.163Z,22.91
2019-03-06T07:26:08.155Z,22.88
2019-03-06T07:27:08.145Z,22.91
2019-03-06T07:28:08.129Z,22.89
2019-03-06T07:29:08.119Z,22.92
2019-03-06T07:30:08.118Z,22.84
2019-03-06T07:31:08.115Z,22.92
2019-03-06T07:32:08.083Z,22.94
2019-03-06T07:33:08.073Z,22.82
2019-03-06T07:34:08.061Z,22.89
2019-03-06T07:35:08.062Z,22.91
2019-03-06T07:36:08.039Z,22.96
2019-03-06T07:37:08.031Z,22.88
2019-03-06T07:38:08.018Z,22.84
2019-03-06T07:39:08.027Z,22.89
2019-03-06T07:40:08.011Z,22.89
2019-03-06T07:41:07.983Z,22.89
2019-03-06T07:42:07.977Z,22.86
2019-03-06T07:43:07.964Z,22.94
2019-03-06T07:44:07.958Z,22.91
2019-03-06T07:45:07.952Z,22.86
2019-03-06T07:46:07.927Z,22.92
2019-03-06T07:47:07.918Z,22.86
2019-03-06T07:48:07.907Z,22.89
2019-03-06T07:49:07.893Z,22.92
2019-03-06T07:50:07.898Z,22.96
2019-03-06T07:51:07.870Z,22.92
2019-03-06T07:52:07.858Z,22.89
2019-03-06T07:53:07.871Z,22.89
2019-03-06T07:54:07.858Z,22.94
2019-03-06T07:55:07.874Z,22.91
2019-03-06T07:56:07.831Z,22.89
2019-03-06T07:57:07.821Z,22.89
2019-03-06T07:58:07.816Z,22.91
2019-03-06T07:59:07.787Z,22.92
2019-03-06T08:00:07.788Z,22.94
2019-03-06T08:01:16.695Z,22.94
2019-03-06T08:02:08.774Z,22.92
2019-03-06T08:03:07.736Z,22.92
2019-03-06T08:04:08.154Z,22.88
2019-03-06T08:05:07.729Z,22.89
2019-03-06T08:06:07.705Z,22.99
2019-03-06T08:07:07.707Z,22.94
2019-03-06T08:08:07.679Z,23.03
2019-03-06T08:09:07.667Z,22.96
2019-03-06T08:10:07.674Z,22.92
2019-03-06T08:11:07.647Z,22.94
2019-03-06T08:12:07.641Z,22.86
2019-03-06T08:13:07.625Z,22.94
2019-03-06T08:14:07.610Z,22.92
2019-03-06T08:15:07.636Z,22.92
2019-03-06T08:16:07.590Z,22.97
2019-03-06T08:17:07.595Z,22.91
2019-03-06T08:18:07.565Z,22.94
2019-03-06T08:19:07.558Z,22.91
2019-03-06T08:20:07.543Z,22.88
2019-03-06T08:21:07.548Z,22.92
2019-03-06T08:22:07.523Z,23.03
2019-03-06T08:23:07.517Z,22.86
2019-03-06T08:24:07.498Z,22.94
2019-03-06T08:25:07.486Z,22.99
2019-03-06T08:26:07.488Z,22.88
2019-03-06T08:27:07.465Z,22.91
2019-03-06T08:28:07.454Z,22.92
2019-03-06T08:29:07.447Z,22.88
2019-03-06T08:30:07.448Z,22.86
2019-03-06T08:31:07.440Z,22.96
2019-03-06T08:32:07.414Z,22.89
2019-03-06T08:33:07.400Z,22.96
2019-03-06T08:34:07.390Z,22.92
2019-03-06T08:35:07.374Z,22.89
2019-03-06T08:36:07.375Z,23.00
2019-03-06T08:37:07.355Z,22.96
2019-03-06T08:38:07.343Z,22.88
2019-03-06T08:39:07.331Z,22.85
2019-03-06T08:40:07.335Z,22.99
2019-03-06T08:41:07.355Z,23.03
2019-03-06T08:42:07.347Z,22.88
2019-03-06T08:43:07.293Z,22.88
2019-03-06T08:44:07.274Z,22.97
2019-03-06T08:45:07.389Z,22.91
2019-03-06T08:46:07.272Z,23.00
2019-03-06T08:47:07.246Z,22.94
2019-03-06T08:48:07.228Z,22.91
2019-03-06T08:49:07.216Z,22.99
2019-03-06T08:50:07.216Z,22.86
2019-03-06T08:51:07.207Z,22.97
2019-03-06T08:52:07.183Z,23.04
2019-03-06T08:53:07.264Z,22.88
2019-03-06T08:54:07.168Z,22.99
2019-03-06T08:55:07.198Z,22.97
2019-03-06T08:56:07.164Z,22.97
2019-03-06T08:57:07.128Z,23.07
2019-03-06T08:58:07.119Z,22.99
2019-03-06T08:59:07.126Z,23.01
2019-03-06T09:00:07.103Z,23.01
2019-03-06T09:01:07.095Z,23.01
2019-03-06T09:02:15.315Z,23.01
2019-03-06T09:03:08.058Z,22.99
2019-03-06T09:04:07.048Z,23.03
2019-03-06T09:05:07.037Z,23.06
2019-03-06T09:06:07.058Z,23.01
2019-03-06T09:07:07.016Z,23.03
2019-03-06T09:08:07.012Z,23.03
2019-03-06T09:09:06.997Z,23.07
2019-03-06T09:10:07.026Z,23.09
2019-03-06T09:11:07.010Z,23.09
2019-03-06T09:12:06.966Z,23.03
2019-03-06T09:13:06.956Z,23.00
2019-03-06T09:14:06.953Z,23.06
2019-03-06T09:15:06.925Z,23.03
2019-03-06T09:16:06.946Z,23.07
2019-03-06T09:17:06.930Z,23.03
2019-03-06T09:18:09.309Z,22.94
2019-03-06T09:19:06.889Z,23.09
2019-03-06T09:20:06.878Z,23.14
2019-03-06T09:21:06.860Z,23.06
2019-03-06T09:22:06.857Z,23.06
2019-03-06T09:23:06.842Z,23.03
2019-03-06T09:24:06.829Z,23.14
2019-03-06T09:25:06.816Z,23.06
2019-03-06T09:26:06.829Z,23.12
2019-03-06T09:27:06.809Z,23.07
2019-03-06T09:28:06.878Z,23.10
2019-03-06T09:29:06.776Z,23.12
2019-03-06T09:30:13.231Z,23.07
2019-03-06T09:31:07.747Z,23.07
2019-03-06T09:32:06.750Z,23.14
2019-03-06T09:33:06.733Z,23.10
2019-03-06T09:34:06.715Z,23.10
2019-03-06T09:35:06.703Z,23.09
2019-03-06T09:36:06.706Z,23.10
2019-03-06T09:37:06.699Z,23.14
2019-03-06T09:38:10.960Z,23.12
2019-03-06T09:39:06.679Z,23.12
2019-03-06T09:40:06.647Z,23.10
2019-03-06T09:41:06.638Z,23.07
2019-03-06T09:42:06.651Z,23.10
2019-03-06T09:43:06.612Z,23.16
2019-03-06T09:44:06.600Z,23.14
2019-03-06T09:45:13.618Z,23.15
2019-03-06T09:46:06.578Z,23.14
2019-03-06T09:47:06.580Z,23.10
2019-03-06T09:48:06.556Z,23.03
2019-03-06T09:49:11.603Z,23.06
2019-03-06T09:50:07.533Z,23.14
2019-03-06T09:51:06.521Z,23.03
2019-03-06T09:52:06.524Z,23.14
2019-03-06T09:53:06.506Z,23.04
2019-03-06T09:54:06.487Z,23.10
2019-03-06T09:55:06.480Z,23.10
2019-03-06T09:56:06.489Z,23.10
2019-03-06T09:57:06.475Z,23.09
2019-03-06T09:58:06.451Z,23.14
2019-03-06T09:59:06.440Z,23.09
2019-03-06T10:00:06.421Z,23.15
2019-03-06T10:01:06.412Z,23.10
2019-03-06T10:02:07.183Z,23.14
2019-03-06T10:03:06.417Z,23.07
2019-03-06T10:04:06.400Z,23.09
2019-03-06T10:05:06.411Z,23.12
2019-03-06T10:06:06.352Z,23.09
2019-03-06T10:07:06.345Z,23.09
2019-03-06T10:08:06.354Z,23.14
2019-03-06T10:09:06.352Z,23.09
2019-03-06T10:10:06.312Z,23.14
2019-03-06T10:11:06.300Z,23.14
2019-03-06T10:12:06.307Z,23.16
2019-03-06T10:13:06.292Z,23.16
2019-03-06T10:14:06.263Z,23.15
2019-03-06T10:15:06.251Z,23.15
2019-03-06T10:16:08.176Z,23.07
2019-03-06T10:17:06.229Z,23.18
2019-03-06T10:18:06.229Z,23.18
2019-03-06T10:19:06.206Z,23.14
2019-03-06T10:20:06.195Z,23.18
2019-03-06T10:21:06.190Z,23.18
2019-03-06T10:22:06.173Z,23.15
2019-03-06T10:23:08.250Z,23.15
2019-03-06T10:24:06.154Z,23.16
2019-03-06T10:25:06.147Z,23.18
2019-03-06T10:26:06.129Z,23.24
2019-03-06T10:27:06.122Z,23.18
2019-03-06T10:28:06.945Z,23.16
2019-03-06T10:29:06.094Z,23.16
2019-03-06T10:30:06.085Z,23.19
2019-03-06T10:31:06.077Z,23.16
2019-03-06T10:32:06.067Z,23.18
2019-03-06T10:33:06.062Z,23.14
2019-03-06T10:34:06.071Z,23.16
2019-03-06T10:35:06.063Z,23.24
2019-03-06T10:36:06.016Z,23.18
2019-03-06T10:38:06.019Z,23.15
2019-03-06T10:39:06.009Z,23.14
2019-03-06T10:40:05.971Z,23.19
2019-03-06T10:41:05.970Z,23.28
2019-03-06T10:42:05.955Z,23.15
2019-03-06T10:43:05.953Z,23.22
2019-03-06T10:44:05.936Z,23.19
2019-03-06T10:45:05.916Z,23.24
2019-03-06T10:46:05.978Z,23.28
2019-03-06T10:47:05.903Z,23.28
2019-03-06T10:48:05.921Z,23.29
2019-03-06T10:49:05.879Z,23.18
2019-03-06T10:50:05.861Z,23.22
2019-03-06T10:51:05.858Z,23.29
2019-03-06T10:52:05.839Z,23.22
2019-03-06T10:53:05.863Z,23.28
2019-03-06T10:54:05.830Z,23.34
2019-03-06T10:55:05.804Z,23.26
2019-03-06T10:56:05.814Z,23.29
2019-03-06T10:57:05.782Z,23.28
2019-03-06T10:58:05.770Z,23.25
2019-03-06T10:59:05.775Z,23.29
2019-03-06T11:00:05.746Z,23.26
2019-03-06T11:01:05.749Z,23.38
2019-03-06T11:02:05.724Z,23.29
2019-03-06T11:03:05.714Z,23.34
2019-03-06T11:04:05.717Z,23.35
2019-03-06T11:05:05.698Z,23.32
2019-03-06T11:06:05.687Z,23.29
2019-03-06T11:07:05.669Z,23.34
2019-03-06T11:08:05.680Z,23.38
2019-03-06T11:09:05.658Z,23.38
2019-03-06T11:10:05.647Z,23.34
2019-03-06T11:11:05.652Z,23.29
2019-03-06T11:12:05.614Z,23.42
2019-03-06T11:13:05.602Z,23.35
2019-03-06T11:15:06.604Z,23.35
2019-03-06T11:16:05.583Z,23.47
2019-03-06T11:17:05.588Z,23.40
2019-03-06T11:18:05.551Z,23.48
2019-03-06T11:18:56.013Z,23.38
2019-03-06T11:19:05.566Z,23.44
2019-03-06T11:20:05.550Z,23.41
2019-03-06T11:21:05.512Z,23.44
2019-03-06T11:22:05.505Z,23.48
2019-03-06T11:23:05.493Z,23.47
2019-03-06T11:24:05.501Z,23.45
2019-03-06T11:25:05.466Z,23.47
2019-03-06T11:26:05.464Z,23.48
2019-03-06T11:27:05.456Z,23.52
2019-03-06T11:28:05.457Z,23.45
2019-03-06T11:29:05.490Z,23.47
2019-03-06T11:30:05.413Z,23.48
2019-03-06T11:31:05.401Z,23.50
2019-03-06T11:32:05.405Z,23.47
2019-03-06T11:33:05.382Z,23.52
2019-03-06T11:34:05.398Z,23.52
2019-03-06T11:35:05.358Z,23.56
2019-03-06T11:36:05.345Z,23.50
2019-03-06T11:37:05.343Z,23.52
2019-03-06T11:38:05.339Z,23.50
2019-03-06T11:39:05.322Z,23.48
2019-03-06T11:40:05.303Z,23.50
2019-03-06T11:41:05.304Z,23.50
2019-03-06T11:42:05.292Z,23.47
2019-03-06T11:43:05.285Z,23.48
2019-03-06T11:44:05.271Z,23.45
2019-03-06T11:45:05.245Z,23.47
2019-03-06T11:46:05.246Z,23.52
2019-03-06T11:47:05.224Z,23.47
2019-03-06T11:48:05.213Z,23.47
2019-03-06T11:49:06.489Z,23.52
2019-03-06T11:50:05.219Z,23.53
2019-03-06T11:51:05.492Z,23.44
2019-03-06T11:52:05.175Z,23.47
2019-03-06T11:53:05.179Z,23.48
2019-03-06T11:54:05.149Z,23.50
2019-03-06T11:55:06.290Z,23.52
2019-03-06T11:56:05.128Z,23.47
2019-03-06T11:57:05.130Z,23.53
2019-03-06T11:58:05.113Z,23.45
2019-03-06T11:59:05.099Z,23.53
2019-03-06T12:00:05.089Z,23.52
2019-03-06T12:01:05.074Z,23.52
2019-03-06T12:02:05.053Z,23.47
2019-03-06T12:03:05.043Z,23.55
2019-03-06T12:04:05.039Z,23.45
2019-03-06T12:05:05.044Z,23.52
2019-03-06T12:06:05.009Z,23.47
2019-03-06T12:07:05.001Z,23.50
2019-03-06T12:08:05.000Z,23.56
2019-03-06T12:09:04.980Z,23.47
2019-03-06T12:10:04.994Z,23.48
2019-03-06T12:11:04.959Z,23.48
2019-03-06T12:12:04.945Z,23.55
2019-03-06T12:13:04.931Z,23.45
2019-03-06T12:14:04.934Z,23.53
2019-03-06T12:15:04.919Z,23.50
2019-03-06T12:16:04.896Z,23.48
2019-03-06T12:17:04.891Z,23.47
2019-03-06T12:18:04.872Z,23.45
2019-03-06T12:19:04.862Z,23.52
2019-03-06T12:20:08.063Z,23.56
2019-03-06T12:21:04.841Z,23.50
2019-03-06T12:22:04.833Z,23.48
2019-03-06T12:23:04.819Z,23.47
2019-03-06T12:24:04.807Z,23.52
2019-03-06T12:25:04.807Z,23.48
2019-03-06T12:26:04.793Z,23.50
2019-03-06T12:27:04.778Z,23.50
2019-03-06T12:28:04.762Z,23.50
2019-03-06T12:29:04.782Z,23.48
2019-03-06T12:30:04.752Z,23.52
2019-03-06T12:31:04.727Z,23.48
2019-03-06T12:32:04.744Z,23.50
2019-03-06T12:33:04.714Z,23.52
2019-03-06T12:34:04.699Z,23.48
2019-03-06T12:35:04.701Z,23.50
2019-03-06T12:36:05.684Z,23.48
2019-03-06T12:37:04.663Z,23.42
2019-03-06T12:38:04.679Z,23.48
2019-03-06T12:39:04.646Z,23.50
2019-03-06T12:40:12.013Z,23.44
2019-03-06T12:41:05.641Z,23.47
2019-03-06T12:42:13.737Z,23.48
2019-03-06T12:43:05.597Z,23.47
2019-03-06T12:44:10.321Z,23.45
2019-03-06T12:45:05.606Z,23.45
2019-03-06T12:46:04.578Z,23.52
2019-03-06T12:47:04.574Z,23.50
2019-03-06T12:48:04.550Z,23.44
2019-03-06T12:49:04.527Z,23.48
2019-03-06T12:50:05.918Z,23.48
2019-03-06T12:51:04.525Z,23.53
2019-03-06T12:52:04.519Z,23.44
2019-03-06T12:53:04.486Z,23.45
2019-03-06T12:54:04.472Z,23.52
2019-03-06T12:55:04.576Z,23.47
2019-03-06T12:56:04.493Z,23.44
2019-03-06T12:57:04.436Z,23.45
2019-03-06T12:58:04.570Z,23.44
2019-03-06T12:59:04.415Z,23.47
2019-03-06T13:00:04.408Z,23.45
2019-03-06T13:01:04.420Z,23.50
2019-03-06T13:02:04.380Z,23.45
2019-03-06T13:03:04.370Z,23.47
2019-03-06T13:04:04.364Z,23.44
2019-03-06T13:05:04.352Z,23.44
2019-03-06T13:06:04.368Z,23.45
2019-03-06T13:07:04.329Z,23.50
2019-03-06T13:08:04.318Z,23.47
2019-03-06T13:09:04.326Z,23.47
2019-03-06T13:10:04.329Z,23.45
2019-03-06T13:11:04.325Z,23.44
2019-03-06T13:12:04.272Z,23.44
2019-03-06T13:13:04.270Z,23.42
2019-03-06T13:14:04.250Z,23.41
2019-03-06T13:15:04.235Z,23.44
2019-03-06T13:16:04.239Z,23.44
2019-03-06T13:17:04.234Z,23.41
2019-03-06T13:18:04.212Z,23.40
2019-03-06T13:19:04.210Z,23.45
2019-03-06T13:20:04.184Z,23.45
2019-03-06T13:21:04.189Z,23.38
2019-03-06T13:22:11.143Z,23.41
2019-03-06T13:23:05.147Z,23.41
2019-03-06T13:24:04.142Z,23.42
2019-03-06T13:25:04.139Z,23.41
2019-03-06T13:26:10.443Z,23.41
2019-03-06T13:27:05.123Z,23.41
2019-03-06T13:28:04.100Z,23.37
2019-03-06T13:29:04.105Z,23.38
2019-03-06T13:30:04.066Z,23.38
2019-03-06T13:31:04.088Z,23.38
2019-03-06T13:32:11.418Z,23.34
2019-03-06T13:33:05.044Z,23.35
2019-03-06T13:34:04.031Z,23.48
2019-03-06T13:35:04.019Z,23.40
2019-03-06T13:36:04.017Z,23.41
2019-03-06T13:37:03.990Z,23.42
2019-03-06T13:38:03.981Z,23.41
2019-03-06T13:39:06.556Z,23.44
2019-03-06T13:40:03.969Z,23.38
2019-03-06T13:41:03.960Z,23.40
2019-03-06T13:42:03.962Z,23.37
2019-03-06T13:43:03.927Z,23.50
2019-03-06T13:44:03.959Z,23.42
2019-03-06T13:45:03.911Z,23.47
2019-03-06T13:46:03.907Z,23.38
2019-03-06T13:47:03.883Z,23.40
2019-03-06T13:48:10.899Z,23.37
2019-03-06T13:49:03.856Z,23.37
2019-03-06T13:50:03.844Z,23.42
2019-03-06T13:51:03.841Z,23.38
2019-03-06T13:52:03.819Z,23.44
2019-03-06T13:53:03.808Z,23.45
2019-03-06T13:54:03.797Z,23.29
2019-03-06T13:55:03.786Z,23.38
2019-03-06T13:56:03.805Z,23.35
2019-03-06T13:57:03.785Z,23.35
2019-03-06T13:58:03.753Z,23.41
2019-03-06T13:59:03.741Z,23.32
2019-03-06T14:00:03.731Z,23.28
2019-03-06T14:01:03.730Z,23.44
2019-03-06T14:02:03.743Z,23.41
2019-03-06T14:03:03.701Z,23.35
2019-03-06T14:04:03.704Z,23.29
2019-03-06T14:05:03.687Z,23.40
2019-03-06T14:06:03.704Z,23.34
2019-03-06T14:07:03.666Z,23.37
2019-03-06T14:08:03.654Z,23.34
2019-03-06T14:09:03.630Z,23.40
2019-03-06T14:10:03.625Z,23.37
2019-03-06T14:11:03.608Z,23.28
2019-03-06T14:12:03.612Z,23.38
2019-03-06T14:13:03.584Z,23.41
2019-03-06T14:14:03.582Z,23.41
2019-03-06T14:15:03.568Z,23.41
2019-03-06T14:16:03.550Z,23.34
2019-03-06T14:17:03.611Z,23.35
2019-03-06T14:18:03.532Z,23.32
2019-03-06T14:19:03.527Z,23.32
2019-03-06T14:20:03.515Z,23.29
2019-03-06T14:21:03.506Z,23.40
2019-03-06T14:22:03.495Z,23.41
2019-03-06T14:23:03.470Z,23.41
2019-03-06T14:24:03.465Z,23.38
2019-03-06T14:25:03.528Z,23.37
2019-03-06T14:26:03.468Z,23.41
2019-03-06T14:27:03.442Z,23.41
2019-03-06T14:28:03.453Z,23.34
2019-03-06T14:29:03.404Z,23.32
2019-03-06T14:30:03.399Z,23.38
2019-03-06T14:31:03.402Z,23.41
2019-03-06T14:32:03.383Z,23.32
2019-03-06T14:33:03.359Z,23.35
2019-03-06T14:34:03.348Z,23.38
2019-03-06T14:35:03.337Z,23.41
2019-03-06T14:36:03.366Z,23.38
2019-03-06T14:37:03.330Z,23.37
2019-03-06T14:38:03.348Z,23.35
2019-03-06T14:39:03.300Z,23.38
2019-03-06T14:40:09.847Z,23.34
2019-03-06T14:41:04.279Z,23.41
2019-03-06T14:42:03.296Z,23.38
2019-03-06T14:43:03.257Z,23.41
2019-03-06T14:44:03.239Z,23.40
2019-03-06T14:45:03.230Z,23.38
2019-03-06T14:46:03.213Z,23.37
2019-03-06T14:47:03.214Z,23.42
2019-03-06T14:48:03.213Z,23.32
2019-03-06T14:49:03.181Z,23.29
2019-03-06T14:50:03.170Z,23.37
2019-03-06T14:51:03.175Z,23.35
2019-03-06T14:52:07.324Z,23.34
2019-03-06T14:53:03.148Z,23.38
2019-03-06T14:54:03.124Z,23.34
2019-03-06T14:55:04.409Z,23.29
2019-03-06T14:56:03.101Z,23.37
2019-03-06T14:57:03.096Z,23.41
2019-03-06T14:58:03.145Z,23.38
2019-03-06T14:59:03.117Z,23.34
2019-03-06T15:00:03.067Z,23.44