createdAt,value
2018-09-12T00:01:53.306Z,7.67
2018-09-12T00:04:20.453Z,7.10
2018-09-12T00:06:48.515Z,7.33
2018-09-12T00:09:16.063Z,6.83
2018-09-12T00:11:43.898Z,6.70
2018-09-12T00:14:11.986Z,7.07
2018-09-12T00:16:39.735Z,7.07
2018-09-12T00:19:08.055Z,7.47
2018-09-12T00:21:36.219Z,7.57
2018-09-12T00:24:04.015Z,7.23
2018-09-12T00:26:31.743Z,6.10
2018-09-12T00:28:59.491Z,7.10
2018-09-12T00:31:27.018Z,6.80
2018-09-12T00:33:54.965Z,7.17
2018-09-12T00:36:22.935Z,6.90
2018-09-12T00:41:18.294Z,7.17
2018-09-12T00:43:45.959Z,7.30
2018-09-12T00:46:13.863Z,6.87
2018-09-12T00:48:41.579Z,6.40
2018-09-12T00:51:09.291Z,6.13
2018-09-12T00:53:36.982Z,6.77
2018-09-12T00:58:16.734Z,6.72
2018-09-12T01:00:44.455Z,6.50
2018-09-12T01:03:12.031Z,7.77
2018-09-12T01:05:41.822Z,6.83
2018-09-12T01:08:10.902Z,6.33
2018-09-12T01:10:38.651Z,6.50
2018-09-12T01:13:06.386Z,6.58
2018-09-12T01:15:34.020Z,6.47
2018-09-12T01:18:01.854Z,6.70
2018-09-12T01:20:29.568Z,6.50
2018-09-12T01:22:57.165Z,6.53
2018-09-12T01:25:24.939Z,6.53
2018-09-12T01:27:56.039Z,6.40
2018-09-12T01:32:53.980Z,7.00
2018-09-12T01:37:49.663Z,6.60
2018-09-12T01:40:17.549Z,6.87
2018-09-12T01:42:45.519Z,7.60
2018-09-12T01:45:15.530Z,6.93
2018-09-12T01:47:43.376Z,6.67
2018-09-12T01:50:11.015Z,6.30
2018-09-12T01:52:38.816Z,6.97
2018-09-12T01:55:06.582Z,6.77
2018-09-12T01:57:34.295Z,6.57
2018-09-12T02:02:29.296Z,6.90
2018-09-12T02:04:56.960Z,6.73
2018-09-12T02:07:24.627Z,6.85
2018-09-12T02:09:52.414Z,7.10
2018-09-12T02:12:20.010Z,6.77
2018-09-12T02:17:14.927Z,6.67
2018-09-12T02:19:42.667Z,7.05
2018-09-12T02:22:10.538Z,7.10
2018-09-12T02:24:38.547Z,7.17
2018-09-12T02:27:06.178Z,5.90
2018-09-12T02:29:34.003Z,6.80
2018-09-12T02:34:28.843Z,6.50
2018-09-12T02:36:56.719Z,7.37
2018-09-12T02:39:24.495Z,6.97
2018-09-12T02:41:52.053Z,7.03
2018-09-12T02:44:19.958Z,6.67
2018-09-12T02:48:58.979Z,6.70
2018-09-12T02:51:26.592Z,6.67
2018-09-12T02:53:54.439Z,6.40
2018-09-12T02:56:22.028Z,7.33
2018-09-12T03:01:16.942Z,6.10
2018-09-12T03:03:44.725Z,6.33
2018-09-12T03:06:12.959Z,6.67
2018-09-12T03:08:41.007Z,6.03
2018-09-12T03:11:09.303Z,6.22
2018-09-12T03:13:36.986Z,6.00
2018-09-12T03:16:04.840Z,6.47
2018-09-12T03:18:32.615Z,6.33
2018-09-12T03:21:00.444Z,6.40
2018-09-12T03:25:55.022Z,6.20
2018-09-12T03:30:50.309Z,6.03
2018-09-12T03:33:17.874Z,6.45
2018-09-12T03:35:45.858Z,6.23
2018-09-12T03:38:13.567Z,6.43
2018-09-12T03:40:41.218Z,6.80
2018-09-12T03:43:08.747Z,5.83
2018-09-12T03:48:04.070Z,5.77
2018-09-12T03:50:31.640Z,7.10
2018-09-12T03:52:59.413Z,6.70
2018-09-12T03:55:26.999Z,7.17
2018-09-12T03:57:54.752Z,6.80
2018-09-12T04:00:22.459Z,6.10
2018-09-12T04:02:50.376Z,6.87
2018-09-12T04:05:17.975Z,6.93
2018-09-12T04:07:45.752Z,6.77
2018-09-12T04:10:13.574Z,6.43
2018-09-12T04:12:41.179Z,6.33
2018-09-12T04:15:08.875Z,6.25
2018-09-12T04:17:36.979Z,6.33
2018-09-12T04:20:04.991Z,6.20
2018-09-12T04:25:00.202Z,6.97
2018-09-12T04:27:27.787Z,6.67
2018-09-12T04:31:56.014Z,6.92
2018-09-12T04:34:23.762Z,6.60
2018-09-12T04:36:51.516Z,6.43
2018-09-12T04:39:19.822Z,6.47
2018-09-12T04:41:47.863Z,7.00
2018-09-12T04:44:15.872Z,6.93
2018-09-12T04:46:44.515Z,7.08
2018-09-12T04:49:12.324Z,7.37
2018-09-12T04:51:39.909Z,7.77
2018-09-12T04:54:07.598Z,7.10
2018-09-12T04:56:35.447Z,6.63
2018-09-12T05:01:30.991Z,6.40
2018-09-12T05:03:58.604Z,6.40
2018-09-12T05:06:26.493Z,7.00
2018-09-12T05:11:21.438Z,7.03
2018-09-12T05:13:49.455Z,6.13
2018-09-12T05:16:17.010Z,6.27
2018-09-12T05:18:44.655Z,6.80
2018-09-12T05:21:12.298Z,6.47
2018-09-12T05:23:39.889Z,6.87
2018-09-12T05:26:08.677Z,7.58
2018-09-12T05:28:36.454Z,7.10
2018-09-12T05:31:04.193Z,7.50
2018-09-12T05:35:55.638Z,8.00
2018-09-12T05:38:23.335Z,7.58
2018-09-12T05:40:51.163Z,7.80
2018-09-12T05:43:18.861Z,7.47
2018-09-12T05:45:46.703Z,8.37
2018-09-12T05:48:14.468Z,7.60
2018-09-12T05:50:42.181Z,7.03
2018-09-12T05:53:09.879Z,8.50
2018-09-12T05:55:37.605Z,8.10
2018-09-12T05:58:05.197Z,8.00
2018-09-12T06:00:33.223Z,8.03
2018-09-12T06:03:00.915Z,8.50
2018-09-12T06:05:28.623Z,8.43
2018-09-12T06:07:56.464Z,8.33
2018-09-12T06:10:24.221Z,8.13
2018-09-12T06:12:51.887Z,7.73
2018-09-12T06:18:02.591Z,8.40
2018-09-12T06:20:30.383Z,8.33
2018-09-12T06:22:58.201Z,8.77
2018-09-12T06:25:25.935Z,8.50
2018-09-12T06:27:53.659Z,8.17
2018-09-12T06:30:21.434Z,9.00
2018-09-12T06:32:49.025Z,8.78
2018-09-12T06:35:16.966Z,9.17
2018-09-12T06:40:12.031Z,9.17
2018-09-12T06:42:39.735Z,8.88
2018-09-12T06:45:07.663Z,9.03
2018-09-12T06:47:35.544Z,9.20
2018-09-12T06:50:03.294Z,9.97
2018-09-12T06:54:58.163Z,7.97
2018-09-12T06:57:25.971Z,8.00
2018-09-12T06:59:53.620Z,9.47
2018-09-12T07:04:48.645Z,9.33
2018-09-12T07:07:16.518Z,9.07
2018-09-12T07:09:44.362Z,8.47
2018-09-12T07:12:11.995Z,8.80
2018-09-12T07:17:06.923Z,9.00
2018-09-12T07:19:35.052Z,9.83
2018-09-12T07:22:02.733Z,9.27
2018-09-12T07:24:30.650Z,8.83
2018-09-12T07:26:58.410Z,8.40
2018-09-12T07:31:53.451Z,7.97
2018-09-12T07:34:21.054Z,8.53
2018-09-12T07:36:48.830Z,8.45
2018-09-12T07:39:16.597Z,8.27
2018-09-12T07:41:44.381Z,8.40
2018-09-12T07:44:11.966Z,9.63
2018-09-12T07:46:39.795Z,8.63
2018-09-12T07:49:07.732Z,8.03
2018-09-12T07:51:35.537Z,8.80
2018-09-12T07:54:03.307Z,8.83
2018-09-12T07:58:58.159Z,9.33
2018-09-12T08:01:25.967Z,9.00
2018-09-12T08:03:53.739Z,7.97
2018-09-12T08:06:21.574Z,8.47
2018-09-12T08:08:49.494Z,7.67
2018-09-12T08:11:17.555Z,8.50
2018-09-12T08:13:45.192Z,8.63
2018-09-12T08:16:12.920Z,8.97
2018-09-12T08:18:40.603Z,7.80
2018-09-12T08:21:09.459Z,8.73
2018-09-12T08:23:37.590Z,8.63
2018-09-12T08:26:05.354Z,8.23
2018-09-12T08:28:33.017Z,8.60
2018-09-12T08:31:00.735Z,8.35
2018-09-12T08:33:28.580Z,8.97
2018-09-12T08:35:57.072Z,8.58
2018-09-12T08:38:24.757Z,8.37
2018-09-12T08:40:52.571Z,7.47
2018-09-12T08:43:20.484Z,8.40
2018-09-12T08:45:48.197Z,8.03
2018-09-12T08:48:15.982Z,8.65
2018-09-12T08:50:46.815Z,8.20
2018-09-12T08:53:14.892Z,8.10
2018-09-12T08:55:42.604Z,8.43
2018-09-12T08:58:10.427Z,7.60
2018-09-12T09:00:38.126Z,7.72
2018-09-12T09:03:06.583Z,7.83
2018-09-12T09:05:34.298Z,8.07
2018-09-12T09:10:29.112Z,8.13
2018-09-12T09:12:57.379Z,6.77
2018-09-12T09:15:25.971Z,8.20
2018-09-12T09:20:20.943Z,7.50
2018-09-12T09:22:48.700Z,7.35
2018-09-12T09:25:16.700Z,6.87
2018-09-12T09:27:44.731Z,7.20
2018-09-12T09:30:12.547Z,6.35
2018-09-12T09:35:08.456Z,7.07
2018-09-12T09:37:36.201Z,7.83
2018-09-12T09:40:04.585Z,7.47
2018-09-12T09:42:32.075Z,7.12
2018-09-12T09:44:59.734Z,6.53
2018-09-12T09:47:27.646Z,6.40
2018-09-12T09:49:56.579Z,6.80
2018-09-12T09:52:25.699Z,6.70
2018-09-12T09:54:53.624Z,6.70
2018-09-12T09:57:21.755Z,7.03
2018-09-12T09:59:49.645Z,6.20
2018-09-12T10:04:51.734Z,6.27
2018-09-12T10:07:25.544Z,7.20
2018-09-12T10:10:08.504Z,6.03
2018-09-12T10:12:36.307Z,6.60
2018-09-12T10:15:04.991Z,5.72
2018-09-12T10:17:33.575Z,6.67
2018-09-12T10:20:01.312Z,5.73
2018-09-12T10:22:29.963Z,6.40
2018-09-12T10:26:59.994Z,6.05
2018-09-12T10:29:27.627Z,6.07
2018-09-12T10:31:55.491Z,6.27
2018-09-12T10:34:23.332Z,5.70
2018-09-12T10:36:50.994Z,5.57
2018-09-12T10:39:18.667Z,6.60
2018-09-12T10:41:46.434Z,5.93
2018-09-12T10:44:14.306Z,5.97
2018-09-12T10:46:41.920Z,5.47
2018-09-12T10:49:09.579Z,6.55
2018-09-12T10:51:37.411Z,6.20
2018-09-12T10:54:05.019Z,5.80
2018-09-12T10:59:00.099Z,5.80
2018-09-12T11:01:27.815Z,6.03
2018-09-12T11:03:55.522Z,5.00
2018-09-12T11:06:23.209Z,5.50
2018-09-12T11:08:51.017Z,5.90
2018-09-12T11:11:18.730Z,5.83
2018-09-12T11:13:46.600Z,5.77
2018-09-12T11:16:14.438Z,5.70
2018-09-12T11:18:42.019Z,5.73
2018-09-12T11:23:36.936Z,5.57
2018-09-12T11:26:04.623Z,5.45
2018-09-12T11:28:32.311Z,6.20
2018-09-12T11:30:59.895Z,5.70
2018-09-12T11:33:27.701Z,5.53
2018-09-12T11:35:55.466Z,5.58
2018-09-12T11:38:23.168Z,5.73
2018-09-12T11:40:50.918Z,5.60
2018-09-12T11:43:18.619Z,5.80
2018-09-12T11:45:46.329Z,5.53
2018-09-12T11:48:14.210Z,4.77
2018-09-12T11:50:41.735Z,5.63
2018-09-12T11:53:09.431Z,5.40
2018-09-12T11:55:37.200Z,5.58
2018-09-12T11:58:04.901Z,5.57
2018-09-12T12:00:32.803Z,6.00
2018-09-12T12:03:00.511Z,5.17
2018-09-12T12:05:28.516Z,5.70
2018-09-12T12:07:56.303Z,5.73
2018-09-12T12:10:24.141Z,4.87
2018-09-12T12:12:51.738Z,5.03
2018-09-12T12:15:19.577Z,5.03
2018-09-12T12:20:14.307Z,5.12
2018-09-12T12:22:41.887Z,4.80
2018-09-12T12:25:09.738Z,4.80
2018-09-12T12:27:37.604Z,5.23
2018-09-12T12:30:05.472Z,5.10
2018-09-12T12:32:33.086Z,4.93
2018-09-12T12:35:00.868Z,5.22
2018-09-12T12:37:28.591Z,4.83
2018-09-12T12:39:56.074Z,5.20
2018-09-12T12:42:23.837Z,5.03
2018-09-12T12:44:51.758Z,4.97
2018-09-12T12:47:19.495Z,4.60
2018-09-12T12:49:47.037Z,4.87
2018-09-12T12:54:41.931Z,4.40
2018-09-12T12:57:09.582Z,4.70
2018-09-12T12:59:37.072Z,4.30
2018-09-12T13:02:04.887Z,4.00
2018-09-12T13:04:32.578Z,4.80
2018-09-12T13:07:00.181Z,4.90
2018-09-12T13:09:27.763Z,4.73
2018-09-12T13:11:55.479Z,4.72
2018-09-12T13:16:50.461Z,4.78
2018-09-12T13:19:18.023Z,4.57
2018-09-12T13:21:45.902Z,5.35
2018-09-12T13:24:13.469Z,5.40
2018-09-12T13:26:41.032Z,4.83
2018-09-12T13:31:35.954Z,4.43
2018-09-12T13:34:03.784Z,4.65
2018-09-12T13:36:31.471Z,5.33
2018-09-12T13:38:59.051Z,4.65
2018-09-12T13:41:26.747Z,4.67
2018-09-12T13:43:54.467Z,4.70
2018-09-12T13:46:22.018Z,5.27
2018-09-12T13:48:49.843Z,4.95
2018-09-12T13:51:17.619Z,4.90
2018-09-12T13:53:45.360Z,4.93
2018-09-12T13:56:13.027Z,4.90
2018-09-12T13:58:40.851Z,4.83
2018-09-12T14:01:08.659Z,4.87
2018-09-12T14:03:36.466Z,4.80
2018-09-12T14:06:04.059Z,4.60
2018-09-12T14:08:31.747Z,4.42
2018-09-12T14:10:59.475Z,4.40
2018-09-12T14:13:27.311Z,4.90
2018-09-12T14:15:54.954Z,4.93
2018-09-12T14:18:22.611Z,5.50
2018-09-12T14:20:50.324Z,4.30
2018-09-12T14:23:17.900Z,4.77
2018-09-12T14:25:45.642Z,4.83
2018-09-12T14:28:20.613Z,4.00
2018-09-12T14:30:48.346Z,4.30
2018-09-12T14:35:43.332Z,4.58
2018-09-12T14:38:10.987Z,4.63
2018-09-12T14:40:38.671Z,4.47
2018-09-12T14:43:06.589Z,4.73
2018-09-12T14:45:34.311Z,4.50
2018-09-12T14:48:02.095Z,4.33
2018-09-12T14:50:29.853Z,4.60
2018-09-12T14:52:57.591Z,4.77
2018-09-12T14:55:25.075Z,4.53
2018-09-12T14:57:52.696Z,4.47
2018-09-12T15:00:26.372Z,4.20
2018-09-12T15:02:54.978Z,4.23
2018-09-12T15:07:49.902Z,4.20
2018-09-12T15:10:17.911Z,4.30
2018-09-12T15:12:46.042Z,4.40
2018-09-12T15:15:13.995Z,4.97
2018-09-12T15:17:42.986Z,4.33
2018-09-12T15:20:10.762Z,4.57
2018-09-12T15:22:38.642Z,3.80
2018-09-12T15:25:06.307Z,4.80
2018-09-12T15:27:33.887Z,4.50
2018-09-12T15:30:01.668Z,4.33
2018-09-12T15:32:29.485Z,4.27
2018-09-12T15:34:57.040Z,4.60
2018-09-12T15:37:24.883Z,5.10
2018-09-12T15:39:53.608Z,4.08
2018-09-12T15:42:21.420Z,4.17
2018-09-12T15:44:49.063Z,4.13
2018-09-12T15:47:16.894Z,4.03
2018-09-12T15:49:44.974Z,4.43
2018-09-12T15:52:12.859Z,4.53
2018-09-12T15:57:09.316Z,4.40
2018-09-12T15:59:36.927Z,4.47
2018-09-12T16:04:32.400Z,5.27
2018-09-12T16:07:00.038Z,4.90
2018-09-12T16:09:27.710Z,4.33
2018-09-12T16:11:55.743Z,4.40
2018-09-12T16:14:23.487Z,5.50
2018-09-12T16:16:51.254Z,4.77
2018-09-12T16:19:18.740Z,5.07
2018-09-12T16:21:46.452Z,5.13
2018-09-12T16:24:14.063Z,5.45
2018-09-12T16:26:41.870Z,4.30
2018-09-12T16:29:10.181Z,4.77
2018-09-12T16:31:37.822Z,6.37
2018-09-12T16:34:05.699Z,4.97
2018-09-12T16:36:33.658Z,4.70
2018-09-12T16:39:01.526Z,5.00
2018-09-12T16:41:29.334Z,6.17
2018-09-12T16:46:24.488Z,7.50
2018-09-12T16:48:52.063Z,7.13
2018-09-12T16:51:19.790Z,7.42
2018-09-12T16:53:47.735Z,7.70
2018-09-12T16:56:15.589Z,8.07
2018-09-12T16:58:43.165Z,7.53
2018-09-12T17:03:38.007Z,5.53
2018-09-12T17:06:05.839Z,5.23
2018-09-12T17:08:33.731Z,5.22
2018-09-12T17:13:29.289Z,6.47
2018-09-12T17:15:57.015Z,5.37
2018-09-12T17:18:24.868Z,6.47
2018-09-12T17:20:52.822Z,5.67
2018-09-12T17:23:20.642Z,5.80
2018-09-12T17:28:15.881Z,6.27
2018-09-12T17:30:43.816Z,5.92
2018-09-12T17:33:11.815Z,5.73
2018-09-12T17:35:39.581Z,5.17
2018-09-12T17:38:07.450Z,5.33
2018-09-12T17:40:35.142Z,5.83
2018-09-12T17:43:02.739Z,5.23
2018-09-12T17:45:30.490Z,6.00
2018-09-12T17:50:25.572Z,6.17
2018-09-12T17:52:53.299Z,5.77
2018-09-12T17:57:48.046Z,5.70
2018-09-12T18:00:15.638Z,5.80
2018-09-12T18:02:43.428Z,5.90
2018-09-12T18:05:10.978Z,5.85
2018-09-12T18:10:06.439Z,5.83
2018-09-12T18:12:34.040Z,5.87
2018-09-12T18:15:01.740Z,6.10
2018-09-12T18:17:29.499Z,6.60
2018-09-12T18:19:57.022Z,5.80
2018-09-12T18:22:24.873Z,6.58
2018-09-12T18:24:52.661Z,6.97
2018-09-12T18:27:20.375Z,6.10
2018-09-12T18:29:47.966Z,6.87
2018-09-12T18:32:15.663Z,5.90
2018-09-12T18:34:43.294Z,6.17
2018-09-12T18:37:10.880Z,6.60
2018-09-12T18:39:38.670Z,6.53
2018-09-12T18:42:06.585Z,6.50
2018-09-12T18:44:34.387Z,6.93
2018-09-12T18:47:01.966Z,7.00
2018-09-12T18:49:29.859Z,6.43
2018-09-12T18:51:57.702Z,6.47
2018-09-12T18:54:25.446Z,7.08
2018-09-12T18:56:53.064Z,6.47
2018-09-12T18:59:20.920Z,6.73
2018-09-12T19:01:48.576Z,6.55
2018-09-12T19:04:16.191Z,6.67
2018-09-12T19:06:44.020Z,7.03
2018-09-12T19:09:12.359Z,6.83
2018-09-12T19:11:40.020Z,7.60
2018-09-12T19:14:07.974Z,7.58
2018-09-12T19:16:35.745Z,8.13
2018-09-12T19:19:03.447Z,7.23
2018-09-12T19:22:47.984Z,8.30
2018-09-12T19:25:15.654Z,8.13
2018-09-12T19:30:10.822Z,8.67
2018-09-12T19:32:38.569Z,7.97
2018-09-12T19:35:06.208Z,8.78
2018-09-12T19:37:34.166Z,8.87
2018-09-12T19:40:02.027Z,9.28
2018-09-12T19:42:30.024Z,9.07
2018-09-12T19:44:57.729Z,9.73
2018-09-12T19:47:25.534Z,9.27
2018-09-12T19:49:53.293Z,8.90
2018-09-12T19:52:21.208Z,8.43
2018-09-12T19:54:48.906Z,8.40
2018-09-12T19:57:17.752Z,8.97
2018-09-12T19:59:45.563Z,9.25
2018-09-12T20:02:23.611Z,10.30
2018-09-12T20:04:51.522Z,8.93
2018-09-12T20:09:46.688Z,8.77
2018-09-12T20:12:14.482Z,8.83
2018-09-12T20:14:42.027Z,8.70
2018-09-12T20:17:09.830Z,8.53
2018-09-12T20:19:37.974Z,8.07
2018-09-12T20:22:56.718Z,7.97
2018-09-12T20:25:24.626Z,7.23
2018-09-12T20:27:52.314Z,7.73
2018-09-12T20:30:19.995Z,7.17
2018-09-12T20:35:14.859Z,7.73
2018-09-12T20:38:14.479Z,7.90
2018-09-12T20:40:42.115Z,7.40
2018-09-12T20:43:09.748Z,7.87
2018-09-12T20:45:37.706Z,7.77
2018-09-12T20:48:05.532Z,7.63
2018-09-12T20:51:09.739Z,7.00
2018-09-12T20:53:37.498Z,6.87
2018-09-12T20:56:05.570Z,7.90
2018-09-12T20:58:33.493Z,7.07
2018-09-12T21:01:01.192Z,6.57
2018-09-12T21:03:28.963Z,7.00
2018-09-12T21:05:56.631Z,7.27
2018-09-12T21:08:24.573Z,7.23
2018-09-12T21:10:52.406Z,6.37
2018-09-12T21:13:19.955Z,7.43
2018-09-12T21:15:47.834Z,6.53
2018-09-12T21:18:15.613Z,6.73
2018-09-12T21:20:43.297Z,6.33
2018-09-12T21:23:11.510Z,6.20
2018-09-12T21:25:39.062Z,6.75
2018-09-12T21:28:06.909Z,6.33
2018-09-12T21:30:35.001Z,5.80
2018-09-12T21:33:02.769Z,5.90
2018-09-12T21:35:30.565Z,5.85
2018-09-12T21:37:58.184Z,6.27
2018-09-12T21:40:25.822Z,5.83
2018-09-12T21:42:53.567Z,6.03
2018-09-12T21:45:22.169Z,6.20
2018-09-12T21:47:49.954Z,6.17
2018-09-12T21:50:17.602Z,5.77
2018-09-12T21:52:45.306Z,5.70
2018-09-12T21:55:13.004Z,5.73
2018-09-12T21:57:40.654Z,6.45
2018-09-12T22:00:08.839Z,5.73
2018-09-12T22:02:36.588Z,6.72
2018-09-12T22:05:04.971Z,6.30
2018-09-12T22:07:32.785Z,6.27
2018-09-12T22:10:00.499Z,6.27
2018-09-12T22:12:28.131Z,6.00
2018-09-12T22:14:55.766Z,7.07
2018-09-12T22:17:23.572Z,6.42
2018-09-12T22:22:18.510Z,5.77
2018-09-12T22:24:46.379Z,6.10
2018-09-12T22:27:20.951Z,6.00
2018-09-12T22:29:48.828Z,5.93
2018-09-12T22:32:16.785Z,5.77
2018-09-12T22:37:11.634Z,6.07
2018-09-12T22:39:39.375Z,6.00
2018-09-12T22:42:07.174Z,6.72
2018-09-12T22:44:35.019Z,6.30
2018-09-12T22:47:02.726Z,5.80
2018-09-12T22:49:30.578Z,6.67
2018-09-12T22:51:58.239Z,5.90
2018-09-12T22:54:25.967Z,5.90
2018-09-12T22:59:21.407Z,5.80
2018-09-12T23:01:49.300Z,5.67
2018-09-12T23:04:17.191Z,6.28
2018-09-12T23:07:45.731Z,6.28
2018-09-12T23:10:13.594Z,6.40
2018-09-12T23:14:42.025Z,5.80
2018-09-12T23:17:09.835Z,6.00
2018-09-12T23:22:05.175Z,6.20
2018-09-12T23:24:32.940Z,6.73
2018-09-12T23:27:00.638Z,6.00
2018-09-12T23:29:28.577Z,6.40
2018-09-12T23:31:56.305Z,6.97
2018-09-12T23:34:24.177Z,6.23
2018-09-12T23:36:51.926Z,5.93
2018-09-12T23:39:19.744Z,7.10
2018-09-12T23:41:47.535Z,6.30
2018-09-12T23:44:15.197Z,6.63
2018-09-12T23:46:42.919Z,6.20
2018-09-12T23:49:10.737Z,6.40
2018-09-12T23:51:38.815Z,6.13
2018-09-12T23:54:06.784Z,6.00
2018-09-12T23:56:34.670Z,5.57
2018-09-12T23:59:02.603Z,5.90
