createdAt,value
2023-08-12T00:03:18.609Z,17.5
2023-08-12T00:08:24.764Z,18.0
2023-08-12T00:13:30.978Z,18.0
2023-08-12T00:18:37.189Z,19.0
2023-08-12T00:23:43.392Z,18.0
2023-08-12T00:28:49.629Z,19.0
2023-08-12T00:33:55.808Z,19.0
2023-08-12T00:39:02.020Z,19.0
2023-08-12T00:44:08.234Z,19.5
2023-08-12T00:49:14.444Z,19.0
2023-08-12T00:54:20.639Z,21.0
2023-08-12T00:59:26.855Z,22.0
2023-08-12T01:04:33.070Z,23.0
2023-08-12T01:09:39.278Z,23.0
2023-08-12T01:14:45.485Z,24.0
2023-08-12T01:19:51.695Z,23.0
2023-08-12T01:24:57.902Z,24.0
2023-08-12T01:30:04.113Z,24.0
2023-08-12T01:35:10.467Z,24.0
2023-08-12T01:40:16.527Z,24.0
2023-08-12T01:45:22.753Z,22.5
2023-08-12T01:50:28.961Z,24.0
2023-08-12T01:55:35.155Z,23.0
2023-08-12T02:00:41.363Z,23.0
2023-08-12T02:05:47.574Z,22.0
2023-08-12T02:10:53.785Z,22.0
2023-08-12T02:16:00.002Z,20.5
2023-08-12T02:21:06.201Z,19.0
2023-08-12T02:26:12.454Z,18.0
2023-08-12T02:31:18.667Z,17.0
2023-08-12T02:36:24.830Z,18.0
2023-08-12T02:41:31.043Z,17.0
2023-08-12T02:46:37.248Z,17.5
2023-08-12T02:51:43.459Z,17.0
2023-08-12T02:56:49.676Z,17.0
2023-08-12T03:01:55.867Z,17.0
2023-08-12T03:07:02.094Z,18.0
2023-08-12T03:12:08.347Z,18.0
2023-08-12T03:17:14.766Z,19.0
2023-08-12T03:22:20.710Z,19.0
2023-08-12T03:27:26.921Z,19.0
2023-08-12T03:32:33.141Z,19.0
2023-08-12T03:37:38.350Z,19.0
2023-08-12T03:42:44.556Z,19.5
2023-08-12T03:47:50.783Z,20.0
2023-08-12T03:52:56.981Z,20.0
2023-08-12T03:58:03.188Z,19.0
2023-08-12T04:03:09.475Z,20.0
2023-08-12T04:08:14.624Z,20.0
2023-08-12T04:13:20.841Z,19.0
2023-08-12T04:18:27.041Z,19.0
2023-08-12T04:23:33.252Z,18.5
2023-08-12T04:28:39.485Z,18.0
2023-08-12T04:33:45.669Z,17.0
2023-08-12T04:38:51.892Z,17.0
2023-08-12T04:43:58.094Z,16.0
2023-08-12T04:49:04.311Z,17.0
2023-08-12T04:54:10.517Z,16.0
2023-08-12T04:59:16.858Z,15.0
2023-08-12T05:04:22.927Z,16.0
2023-08-12T05:09:29.145Z,16.0
2023-08-12T05:14:35.337Z,16.0
2023-08-12T05:19:41.553Z,15.5
2023-08-12T05:24:47.845Z,16.5
2023-08-12T05:35:00.170Z,15.0
2023-08-12T05:40:06.386Z,15.0
2023-08-12T05:45:12.596Z,14.0
2023-08-12T05:50:18.818Z,14.0
2023-08-12T05:55:25.016Z,13.0
2023-08-12T06:00:31.241Z,12.0
2023-08-12T06:05:37.433Z,10.0
2023-08-12T06:10:43.660Z,10.0
2023-08-12T06:15:49.959Z,10.0
2023-08-12T06:20:56.057Z,10.0
2023-08-12T06:26:02.264Z,9.0
2023-08-12T06:31:08.500Z,8.0
2023-08-12T06:36:14.816Z,7.0
2023-08-12T06:41:20.897Z,7.0
2023-08-12T06:46:27.104Z,7.0
2023-08-12T06:51:33.317Z,7.0
2023-08-12T06:56:39.525Z,6.0
2023-08-12T07:01:45.744Z,6.0
2023-08-12T07:06:51.948Z,6.0
2023-08-12T07:11:58.180Z,5.0
2023-08-12T07:17:04.364Z,5.0
2023-08-12T07:22:10.957Z,5.0
2023-08-12T07:32:22.993Z,6.0
2023-08-12T07:37:29.199Z,7.0
2023-08-12T07:42:35.405Z,7.0
2023-08-12T07:47:41.634Z,6.0
2023-08-12T07:52:47.825Z,4.5
2023-08-12T07:57:54.050Z,4.0
2023-08-12T08:03:00.315Z,5.0
2023-08-12T08:08:06.463Z,4.0
2023-08-12T08:13:12.663Z,4.0
2023-08-12T08:18:18.914Z,4.0
2023-08-12T08:23:25.083Z,5.0
2023-08-12T08:28:31.293Z,5.0
2023-08-12T08:33:37.504Z,5.0
2023-08-12T08:38:43.721Z,5.0
2023-08-12T08:43:49.915Z,5.0
2023-08-12T08:48:56.124Z,4.0
2023-08-12T08:54:03.813Z,4.0
2023-08-12T08:59:08.541Z,5.0
2023-08-12T09:04:14.747Z,5.0
2023-08-12T09:09:20.960Z,4.0
2023-08-12T09:14:27.169Z,5.0
2023-08-12T09:19:33.390Z,4.0
2023-08-12T09:24:39.608Z,4.0
2023-08-12T09:29:45.800Z,4.0
2023-08-12T09:34:52.014Z,5.0
2023-08-12T09:39:57.227Z,4.0
2023-08-12T09:45:03.467Z,5.0
2023-08-12T09:50:09.650Z,4.0
2023-08-12T09:55:15.858Z,4.0
2023-08-12T10:00:22.078Z,4.0
2023-08-12T10:05:28.276Z,4.0
2023-08-12T10:10:34.474Z,3.0
2023-08-12T10:15:40.763Z,3.0
2023-08-12T10:20:46.904Z,3.0
2023-08-12T10:25:53.112Z,2.0
2023-08-12T10:30:59.324Z,2.0
2023-08-12T10:36:05.535Z,2.0
2023-08-12T10:41:11.747Z,2.0
2023-08-12T10:46:17.945Z,2.0
2023-08-12T10:51:24.164Z,2.0
2023-08-12T10:56:30.367Z,2.0
2023-08-12T11:01:36.582Z,2.0
2023-08-12T11:06:42.793Z,1.0
2023-08-12T11:11:49.018Z,1.0
2023-08-12T11:16:55.282Z,1.0
2023-08-12T11:22:01.432Z,1.0
2023-08-12T11:27:07.644Z,1.0
2023-08-12T11:32:14.172Z,1.0
2023-08-12T11:37:20.071Z,1.0
2023-08-12T11:42:26.289Z,1.0
2023-08-12T11:47:32.509Z,1.0
2023-08-12T11:52:38.726Z,1.0
2023-08-12T11:57:44.931Z,1.0
2023-08-12T12:02:51.360Z,1.0
2023-08-12T12:07:57.372Z,1.0
2023-08-12T12:13:03.586Z,1.0
2023-08-12T12:18:09.794Z,1.0
2023-08-12T12:23:16.010Z,1.0
2023-08-12T12:28:22.230Z,1.0
2023-08-12T12:33:28.451Z,1.0
2023-08-12T12:38:34.668Z,1.0
2023-08-12T12:43:40.883Z,1.0
2023-08-12T12:48:47.132Z,1.0
2023-08-12T12:53:53.411Z,1.0
2023-08-12T12:58:59.536Z,1.0
2023-08-12T13:04:05.771Z,2.0
2023-08-12T13:09:11.979Z,1.0
2023-08-12T13:14:18.198Z,1.0
2023-08-12T13:19:24.661Z,2.0
2023-08-12T13:24:31.109Z,2.0
2023-08-12T13:29:37.302Z,2.0
2023-08-12T13:34:43.559Z,2.0
2023-08-12T13:39:49.765Z,2.0
2023-08-12T13:44:55.947Z,2.0
2023-08-12T13:50:02.190Z,2.0
2023-08-12T14:00:14.611Z,2.0
2023-08-12T14:05:20.860Z,1.0
2023-08-12T14:10:27.057Z,2.0
2023-08-12T14:15:33.316Z,2.0
2023-08-12T14:20:39.481Z,2.0
2023-08-12T14:25:45.704Z,2.0
2023-08-12T14:30:51.973Z,2.0
2023-08-12T14:35:58.140Z,2.0
2023-08-12T14:41:04.370Z,2.0
2023-08-12T14:46:10.613Z,2.0
2023-08-12T14:51:16.790Z,2.0
2023-08-12T14:56:23.023Z,2.0
2023-08-12T15:01:29.234Z,2.0
2023-08-12T15:06:35.455Z,2.0
2023-08-12T15:11:40.683Z,2.0
2023-08-12T15:16:46.953Z,2.0
2023-08-12T15:21:53.133Z,2.0
2023-08-12T15:26:59.361Z,2.0
2023-08-12T15:32:05.576Z,2.0
2023-08-12T15:37:12.052Z,2.0
2023-08-12T15:42:18.009Z,2.0
2023-08-12T15:47:24.227Z,2.0
2023-08-12T15:52:30.442Z,3.0
2023-08-12T15:57:36.677Z,3.0
2023-08-12T16:02:43.007Z,3.0
2023-08-12T16:07:49.123Z,3.0
2023-08-12T16:12:55.349Z,4.0
2023-08-12T16:18:01.616Z,4.0
2023-08-12T16:23:07.801Z,4.0
2023-08-12T16:28:14.022Z,4.0
2023-08-12T16:33:20.244Z,4.0
2023-08-12T16:38:26.464Z,4.0
2023-08-12T16:43:32.683Z,4.0
2023-08-12T16:48:38.896Z,4.0
2023-08-12T16:53:45.135Z,3.0
2023-08-12T16:58:51.328Z,3.0
2023-08-12T17:03:57.593Z,3.0
2023-08-12T17:09:04.905Z,3.0
2023-08-12T17:14:10.212Z,3.0
2023-08-12T17:19:16.427Z,3.0
2023-08-12T17:24:22.668Z,3.0
2023-08-12T17:29:28.863Z,3.0
2023-08-12T17:34:35.074Z,3.0
2023-08-12T17:39:41.296Z,3.0
2023-08-12T17:44:47.518Z,3.0
2023-08-12T17:49:53.738Z,3.0
2023-08-12T17:54:59.948Z,3.0
2023-08-12T18:00:06.162Z,4.0
2023-08-12T18:05:12.393Z,3.0
2023-08-12T18:10:18.650Z,3.0
2023-08-12T18:15:24.806Z,3.0
2023-08-12T18:20:31.024Z,3.0
2023-08-12T18:25:37.237Z,3.0
2023-08-12T18:30:43.466Z,3.0
2023-08-12T18:35:49.665Z,4.0
2023-08-12T18:40:55.881Z,3.0
2023-08-12T18:46:02.157Z,3.0
2023-08-12T18:51:08.293Z,3.0
2023-08-12T18:56:14.520Z,3.0
2023-08-12T19:01:20.729Z,3.0
2023-08-12T19:06:26.935Z,4.0
2023-08-12T19:11:33.138Z,4.0
2023-08-12T19:16:39.355Z,4.0
2023-08-12T19:21:45.568Z,4.0
2023-08-12T19:26:51.777Z,4.0
2023-08-12T19:31:57.971Z,4.0
2023-08-12T19:37:04.181Z,5.0
2023-08-12T19:42:10.384Z,5.0
2023-08-12T19:47:18.647Z,5.0
2023-08-12T19:52:22.804Z,6.0
2023-08-12T19:57:29.020Z,4.0
2023-08-12T20:02:39.179Z,4.0
2023-08-12T20:07:41.439Z,4.0
2023-08-12T20:12:47.642Z,4.0
2023-08-12T20:17:53.877Z,4.0
2023-08-12T20:23:06.114Z,4.0
2023-08-12T20:28:06.282Z,4.0
2023-08-12T20:33:12.576Z,4.0
2023-08-12T20:38:18.687Z,4.0
2023-08-12T20:43:23.913Z,4.0
2023-08-12T20:48:30.123Z,5.0
2023-08-12T20:53:36.342Z,4.0
2023-08-12T20:58:42.536Z,4.0
2023-08-12T21:03:48.804Z,4.0
2023-08-12T21:08:54.970Z,4.0
2023-08-12T21:14:00.191Z,4.0
2023-08-12T21:19:06.397Z,4.0
2023-08-12T21:24:12.610Z,4.0
2023-08-12T21:29:18.810Z,5.0
2023-08-12T21:34:25.020Z,4.0
2023-08-12T21:39:31.240Z,6.0
2023-08-12T21:44:37.451Z,5.0
2023-08-12T21:49:43.657Z,4.0
2023-08-12T21:54:49.855Z,4.0
2023-08-12T21:59:56.088Z,4.0
2023-08-12T22:05:02.334Z,5.0
2023-08-12T22:10:08.491Z,4.0
2023-08-12T22:15:14.700Z,4.0
2023-08-12T22:20:20.901Z,5.5
2023-08-12T22:25:27.123Z,5.0
2023-08-12T22:30:33.313Z,4.0
2023-08-12T22:35:39.524Z,3.0
2023-08-12T22:40:45.754Z,3.0
2023-08-12T22:45:51.965Z,3.0
2023-08-12T22:50:58.160Z,4.0
2023-08-12T22:56:04.370Z,4.0
2023-08-12T23:01:10.613Z,5.0
2023-08-12T23:06:16.775Z,5.0
2023-08-12T23:11:22.985Z,3.0
2023-08-12T23:16:29.215Z,3.0
2023-08-12T23:21:35.402Z,3.0
2023-08-12T23:26:41.612Z,3.0
2023-08-12T23:31:47.818Z,3.0
2023-08-12T23:42:00.235Z,3.0
2023-08-12T23:47:06.455Z,2.0
2023-08-12T23:52:12.956Z,3.0
2023-08-12T23:57:18.924Z,2.0
