createdAt,value
2022-11-29T00:01:44.255Z,64.90
2022-11-29T00:04:11.629Z,64.93
2022-11-29T00:06:38.750Z,65.54
2022-11-29T00:09:07.136Z,63.85
2022-11-29T00:11:54.327Z,62.49
2022-11-29T00:14:21.917Z,62.69
2022-11-29T00:16:53.410Z,64.66
2022-11-29T00:19:20.742Z,64.04
2022-11-29T00:21:47.868Z,64.80
2022-11-29T00:24:15.247Z,64.65
2022-11-29T00:26:42.348Z,65.71
2022-11-29T00:29:10.532Z,67.11
2022-11-29T00:31:37.907Z,68.08
2022-11-29T00:34:06.907Z,64.36
2022-11-29T00:36:34.670Z,61.24
2022-11-29T00:39:02.671Z,64.94
2022-11-29T00:41:29.895Z,63.82
2022-11-29T00:43:56.998Z,63.44
2022-11-29T00:46:25.195Z,62.75
2022-11-29T00:48:52.345Z,62.66
2022-11-29T00:51:19.592Z,63.43
2022-11-29T00:53:46.959Z,62.05
2022-11-29T00:56:14.108Z,63.47
2022-11-29T00:58:43.505Z,64.18
2022-11-29T01:01:11.585Z,64.75
2022-11-29T01:03:38.776Z,63.90
2022-11-29T01:06:07.151Z,62.12
2022-11-29T01:08:34.510Z,62.63
2022-11-29T01:11:02.844Z,62.20
2022-11-29T01:13:29.946Z,60.97
2022-11-29T01:15:57.700Z,62.98
2022-11-29T01:18:25.039Z,62.64
2022-11-29T01:20:55.968Z,61.76
2022-11-29T01:23:23.342Z,61.33
2022-11-29T01:26:00.504Z,61.65
2022-11-29T01:28:28.212Z,61.64
2022-11-29T01:30:55.519Z,64.02
2022-11-29T01:33:22.711Z,64.60
2022-11-29T01:35:54.108Z,65.01
2022-11-29T01:38:21.634Z,63.02
2022-11-29T01:40:58.554Z,62.56
2022-11-29T01:43:26.028Z,61.94
2022-11-29T01:45:54.161Z,58.61
2022-11-29T01:48:23.341Z,61.68
2022-11-29T01:50:50.801Z,60.74
2022-11-29T01:53:17.959Z,61.68
2022-11-29T01:55:46.184Z,60.49
2022-11-29T01:58:13.816Z,60.52
2022-11-29T02:00:40.868Z,60.45
2022-11-29T02:03:10.312Z,61.21
2022-11-29T02:05:38.682Z,62.34
2022-11-29T02:08:06.980Z,62.61
2022-11-29T02:10:38.706Z,62.18
2022-11-29T02:13:11.592Z,61.57
2022-11-29T02:15:39.042Z,63.78
2022-11-29T02:18:10.926Z,64.06
2022-11-29T02:20:42.836Z,62.66
2022-11-29T02:23:16.202Z,64.08
2022-11-29T02:25:49.190Z,63.61
2022-11-29T02:28:19.640Z,63.04
2022-11-29T02:30:55.713Z,60.27
2022-11-29T02:33:32.069Z,63.72
2022-11-29T02:36:03.539Z,61.96
2022-11-29T02:38:37.413Z,60.58
2022-11-29T02:41:13.791Z,60.25
2022-11-29T02:43:47.261Z,59.54
2022-11-29T02:46:33.295Z,58.96
2022-11-29T02:49:00.674Z,59.59
2022-11-29T02:51:30.770Z,61.58
2022-11-29T02:54:20.388Z,62.88
2022-11-29T02:56:55.025Z,61.32
2022-11-29T02:59:30.766Z,60.17
2022-11-29T03:02:02.344Z,60.11
2022-11-29T03:04:32.630Z,63.23
2022-11-29T03:07:04.833Z,60.31
2022-11-29T03:09:40.738Z,60.20
2022-11-29T03:12:16.488Z,62.27
2022-11-29T03:14:52.494Z,61.27
2022-11-29T03:17:31.011Z,59.33
2022-11-29T03:20:00.764Z,58.80
2022-11-29T03:22:37.341Z,58.62
2022-11-29T03:25:08.427Z,59.20
2022-11-29T03:27:41.429Z,60.90
2022-11-29T03:30:10.147Z,60.31
2022-11-29T03:32:37.443Z,58.73
2022-11-29T03:35:04.524Z,57.00
2022-11-29T03:37:40.565Z,58.73
2022-11-29T03:40:09.820Z,59.73
2022-11-29T03:42:49.171Z,59.18
2022-11-29T03:45:19.178Z,60.05
2022-11-29T03:48:00.191Z,58.69
2022-11-29T03:50:29.419Z,55.20
2022-11-29T03:52:58.119Z,57.04
2022-11-29T03:55:30.973Z,57.65
2022-11-29T03:58:16.737Z,57.00
2022-11-29T04:00:44.062Z,59.21
2022-11-29T04:03:24.979Z,59.44
2022-11-29T04:06:11.036Z,57.62
2022-11-29T04:08:38.331Z,56.78
2022-11-29T04:11:23.424Z,59.01
2022-11-29T04:14:02.182Z,57.22
2022-11-29T04:16:32.196Z,58.57
2022-11-29T04:19:18.453Z,59.29
2022-11-29T04:22:07.502Z,60.70
2022-11-29T04:24:55.001Z,60.14
2022-11-29T04:27:43.870Z,60.69
2022-11-29T04:30:14.567Z,58.29
2022-11-29T04:32:41.612Z,59.64
2022-11-29T04:35:11.872Z,60.65
2022-11-29T04:37:39.179Z,58.56
2022-11-29T04:40:06.207Z,57.12
2022-11-29T04:42:42.906Z,59.75
2022-11-29T04:45:30.070Z,63.11
2022-11-29T04:48:04.559Z,63.77
2022-11-29T04:50:50.657Z,64.30
2022-11-29T04:53:24.719Z,64.76
2022-11-29T04:55:55.364Z,63.46
2022-11-29T04:58:34.303Z,61.77
2022-11-29T05:01:20.614Z,62.56
2022-11-29T05:03:57.529Z,64.70
2022-11-29T05:06:29.918Z,64.14
2022-11-29T05:09:03.870Z,62.00
2022-11-29T05:11:43.571Z,62.72
2022-11-29T05:14:29.494Z,63.20
2022-11-29T05:17:15.763Z,63.10
2022-11-29T05:20:04.209Z,62.14
2022-11-29T05:22:38.851Z,61.48
2022-11-29T05:25:21.174Z,63.86
2022-11-29T05:27:50.310Z,64.46
2022-11-29T05:30:22.181Z,63.52
2022-11-29T05:32:57.293Z,62.77
2022-11-29T05:35:27.698Z,60.35
2022-11-29T05:37:56.051Z,63.87
2022-11-29T05:40:29.318Z,63.12
2022-11-29T05:43:03.046Z,63.86
2022-11-29T05:45:49.087Z,62.63
2022-11-29T05:48:16.394Z,60.38
2022-11-29T05:50:46.164Z,63.40
2022-11-29T05:53:38.478Z,62.72
2022-11-29T05:56:09.294Z,61.77
2022-11-29T05:58:56.905Z,63.86
2022-11-29T06:01:25.286Z,63.75
2022-11-29T06:03:57.362Z,62.06
2022-11-29T06:06:42.836Z,62.46
2022-11-29T06:09:15.077Z,62.58
2022-11-29T06:11:42.931Z,61.93
2022-11-29T06:14:16.230Z,61.36
2022-11-29T06:16:50.790Z,59.69
2022-11-29T06:19:18.072Z,59.38
2022-11-29T06:21:59.479Z,57.47
2022-11-29T06:24:42.978Z,58.56
2022-11-29T06:27:10.451Z,56.99
2022-11-29T06:29:49.927Z,58.99
2022-11-29T06:32:16.973Z,60.50
2022-11-29T06:34:54.854Z,60.40
2022-11-29T06:37:30.005Z,61.53
2022-11-29T06:39:57.564Z,61.60
2022-11-29T06:42:24.671Z,61.40
2022-11-29T06:44:51.961Z,61.85
2022-11-29T06:47:24.003Z,61.30
2022-11-29T06:49:51.972Z,61.69
2022-11-29T06:52:40.889Z,61.36
2022-11-29T06:55:24.694Z,62.28
2022-11-29T06:58:28.351Z,60.05
2022-11-29T07:01:04.806Z,62.99
2022-11-29T07:03:35.206Z,61.13
2022-11-29T07:06:08.913Z,63.34
2022-11-29T07:08:36.283Z,62.68
2022-11-29T07:11:03.453Z,63.91
2022-11-29T07:13:30.634Z,62.59
2022-11-29T07:16:08.025Z,61.20
2022-11-29T07:18:47.063Z,59.24
2022-11-29T07:21:29.728Z,60.91
2022-11-29T07:24:05.778Z,58.20
2022-11-29T07:26:39.820Z,59.54
2022-11-29T07:29:11.519Z,59.41
2022-11-29T07:31:54.282Z,61.61
2022-11-29T07:34:41.704Z,60.69
2022-11-29T07:37:19.746Z,59.96
2022-11-29T07:39:56.257Z,60.15
2022-11-29T07:42:42.460Z,60.88
2022-11-29T07:45:09.628Z,59.34
2022-11-29T07:47:37.011Z,58.34
2022-11-29T07:50:04.237Z,59.31
2022-11-29T07:52:31.356Z,55.92
2022-11-29T07:54:58.716Z,58.14
2022-11-29T07:57:25.848Z,55.73
2022-11-29T07:59:52.937Z,55.07
2022-11-29T08:02:29.929Z,54.02
2022-11-29T08:04:57.495Z,54.82
2022-11-29T08:07:24.731Z,55.94
2022-11-29T08:09:51.894Z,56.18
2022-11-29T08:12:19.343Z,55.01
2022-11-29T08:14:46.683Z,56.13
2022-11-29T08:17:13.957Z,56.31
2022-11-29T08:19:41.325Z,57.55
2022-11-29T08:22:08.421Z,57.76
2022-11-29T08:24:35.553Z,55.94
2022-11-29T08:27:02.953Z,56.61
2022-11-29T08:29:30.103Z,56.28
2022-11-29T08:31:57.720Z,55.72
2022-11-29T08:34:25.418Z,53.89
2022-11-29T08:36:54.616Z,53.49
2022-11-29T08:39:21.891Z,56.19
2022-11-29T08:41:49.678Z,55.00
2022-11-29T08:44:16.860Z,54.32
2022-11-29T08:47:02.458Z,54.84
2022-11-29T08:49:29.834Z,56.10
2022-11-29T08:52:16.888Z,56.18
2022-11-29T08:54:44.594Z,57.01
2022-11-29T08:59:59.360Z,54.37
2022-11-29T09:02:26.514Z,54.76
2022-11-29T09:04:53.639Z,55.37
2022-11-29T09:07:21.012Z,53.38
2022-11-29T09:09:48.466Z,54.21
2022-11-29T09:12:15.581Z,54.73
2022-11-29T09:14:43.118Z,56.19
2022-11-29T09:17:10.410Z,57.37
2022-11-29T09:19:37.529Z,55.77
2022-11-29T09:22:04.940Z,55.41
2022-11-29T09:24:33.175Z,53.90
2022-11-29T09:27:00.276Z,55.12
2022-11-29T09:29:27.730Z,54.42
2022-11-29T09:31:54.852Z,55.73
2022-11-29T09:34:22.017Z,54.11
2022-11-29T09:36:49.605Z,55.79
2022-11-29T09:39:16.797Z,54.10
2022-11-29T09:42:02.621Z,52.70
2022-11-29T09:44:45.541Z,52.23
2022-11-29T09:47:21.722Z,53.35
2022-11-29T09:49:52.501Z,54.96
2022-11-29T09:52:25.692Z,55.91
2022-11-29T09:55:14.958Z,54.87
2022-11-29T09:57:43.937Z,53.35
2022-11-29T10:00:14.907Z,53.59
2022-11-29T10:02:45.532Z,53.18
2022-11-29T10:05:17.197Z,52.86
2022-11-29T10:07:48.991Z,51.71
2022-11-29T10:10:26.758Z,50.85
2022-11-29T10:13:15.722Z,52.88
2022-11-29T10:15:46.281Z,52.81
2022-11-29T10:18:23.909Z,52.02
2022-11-29T10:20:51.878Z,50.12
2022-11-29T10:23:25.356Z,50.02
2022-11-29T10:25:53.494Z,51.26
2022-11-29T10:28:21.586Z,52.08
2022-11-29T10:30:48.708Z,49.12
2022-11-29T10:33:23.242Z,48.96
2022-11-29T10:35:51.247Z,49.51
2022-11-29T10:38:33.739Z,49.63
2022-11-29T10:41:03.599Z,50.66
2022-11-29T10:43:30.689Z,49.17
2022-11-29T10:45:58.753Z,48.58
2022-11-29T10:48:27.572Z,47.53
2022-11-29T10:50:54.810Z,52.39
2022-11-29T10:53:30.903Z,49.58
2022-11-29T10:56:01.889Z,51.36
2022-11-29T10:58:29.522Z,50.65
2022-11-29T11:01:09.419Z,50.47
2022-11-29T11:03:40.996Z,50.84
2022-11-29T11:06:08.090Z,48.80
2022-11-29T11:08:35.240Z,48.84
2022-11-29T11:11:03.280Z,48.81
2022-11-29T11:13:31.074Z,48.50
2022-11-29T11:16:18.513Z,49.08
2022-11-29T11:18:46.591Z,49.02
2022-11-29T11:21:17.750Z,49.11
2022-11-29T11:23:58.284Z,48.36
2022-11-29T11:26:26.331Z,48.51
2022-11-29T11:28:59.029Z,50.30
2022-11-29T11:31:34.393Z,51.41
2022-11-29T11:34:20.451Z,53.86
2022-11-29T11:36:47.826Z,55.30
2022-11-29T11:39:19.463Z,52.56
2022-11-29T11:42:05.141Z,50.84
2022-11-29T11:44:46.794Z,50.15
2022-11-29T11:47:18.603Z,50.96
2022-11-29T11:49:47.233Z,49.71
2022-11-29T11:52:16.360Z,52.15
2022-11-29T11:54:45.221Z,51.18
2022-11-29T11:57:16.780Z,53.93
2022-11-29T11:59:46.819Z,53.41
2022-11-29T12:02:27.385Z,53.31
2022-11-29T12:04:58.782Z,52.22
2022-11-29T12:08:06.779Z,53.46
2022-11-29T12:10:28.912Z,51.66
2022-11-29T12:12:56.017Z,50.62
2022-11-29T12:15:26.978Z,49.89
2022-11-29T12:18:00.332Z,52.69
2022-11-29T12:20:44.487Z,53.03
2022-11-29T12:23:11.802Z,49.73
2022-11-29T12:25:47.986Z,51.97
2022-11-29T12:28:20.413Z,50.15
2022-11-29T12:30:48.004Z,51.75
2022-11-29T12:33:41.498Z,49.55
2022-11-29T12:36:14.374Z,50.44
2022-11-29T12:38:44.325Z,49.18
2022-11-29T12:41:26.815Z,49.33
2022-11-29T12:43:54.204Z,49.61
2022-11-29T12:46:21.271Z,49.46
2022-11-29T12:48:57.781Z,48.26
2022-11-29T12:51:34.327Z,48.07
2022-11-29T12:54:15.597Z,48.24
2022-11-29T12:57:00.991Z,46.96
2022-11-29T12:59:31.174Z,50.26
2022-11-29T13:02:04.533Z,49.84
2022-11-29T13:04:37.683Z,51.28
2022-11-29T13:07:11.527Z,48.61
2022-11-29T13:09:38.910Z,48.92
2022-11-29T13:12:13.016Z,50.12
2022-11-29T13:14:44.028Z,49.42
2022-11-29T13:17:25.477Z,49.33
2022-11-29T13:19:56.210Z,49.23
2022-11-29T13:22:23.495Z,49.99
2022-11-29T13:24:51.803Z,48.44
2022-11-29T13:27:30.140Z,48.98
2022-11-29T13:29:58.282Z,48.79
2022-11-29T13:32:34.784Z,52.20
2022-11-29T13:35:07.481Z,52.75
2022-11-29T13:37:55.126Z,50.16
2022-11-29T13:40:31.844Z,51.46
2022-11-29T13:43:17.672Z,54.29
2022-11-29T13:45:51.241Z,54.25
2022-11-29T13:48:24.969Z,52.31
2022-11-29T13:50:55.511Z,53.39
2022-11-29T13:53:23.738Z,54.84
2022-11-29T13:56:00.010Z,53.88
2022-11-29T13:58:34.754Z,55.25
2022-11-29T14:01:02.719Z,54.91
2022-11-29T14:03:31.465Z,56.24
2022-11-29T14:06:01.948Z,54.35
2022-11-29T14:08:42.478Z,55.10
2022-11-29T14:11:35.882Z,53.28
2022-11-29T14:14:05.080Z,54.71
2022-11-29T14:16:39.713Z,53.52
2022-11-29T14:19:10.111Z,52.50
2022-11-29T14:21:55.687Z,51.74
2022-11-29T14:24:32.368Z,53.14
2022-11-29T14:27:14.556Z,53.69
2022-11-29T14:29:50.942Z,51.46
2022-11-29T14:32:39.240Z,53.56
2022-11-29T14:35:11.984Z,54.83
2022-11-29T14:37:57.789Z,55.24
2022-11-29T14:40:40.563Z,53.37
2022-11-29T14:43:21.195Z,51.29
2022-11-29T14:46:06.417Z,50.28
2022-11-29T14:48:33.573Z,50.57
2022-11-29T14:51:14.508Z,51.13
2022-11-29T14:53:42.549Z,52.91
2022-11-29T14:56:28.719Z,54.04
2022-11-29T14:59:14.413Z,54.82
2022-11-29T15:01:42.797Z,55.53
2022-11-29T15:04:10.099Z,54.57
2022-11-29T15:06:44.042Z,57.45
2022-11-29T15:09:16.846Z,55.19
2022-11-29T15:11:50.228Z,52.95
2022-11-29T15:14:20.793Z,53.91
2022-11-29T15:16:50.959Z,56.17
2022-11-29T15:19:37.259Z,54.19
2022-11-29T15:22:09.748Z,52.60
2022-11-29T15:24:53.609Z,51.43
2022-11-29T15:27:20.842Z,51.45
2022-11-29T15:29:48.575Z,50.90
2022-11-29T15:32:18.721Z,51.00
2022-11-29T15:34:53.379Z,49.89
2022-11-29T15:37:21.231Z,49.17
2022-11-29T15:39:48.320Z,50.87
2022-11-29T15:42:18.480Z,51.73
2022-11-29T15:44:46.782Z,50.02
2022-11-29T15:47:14.813Z,49.97
2022-11-29T15:49:41.937Z,50.66
2022-11-29T15:52:18.424Z,51.06
2022-11-29T15:54:52.178Z,50.96
2022-11-29T15:57:24.248Z,52.83
2022-11-29T15:59:51.260Z,54.48
2022-11-29T16:02:19.289Z,51.86
2022-11-29T16:04:52.204Z,50.55
2022-11-29T16:07:19.817Z,53.12
2022-11-29T16:09:48.288Z,50.77
2022-11-29T16:12:16.620Z,50.32
2022-11-29T16:14:51.300Z,51.24
2022-11-29T16:17:19.238Z,49.68
2022-11-29T16:19:47.048Z,49.32
2022-11-29T16:22:24.117Z,50.14
2022-11-29T16:24:51.689Z,49.18
2022-11-29T16:27:19.901Z,49.33
2022-11-29T16:29:47.209Z,48.76
2022-11-29T16:32:15.715Z,50.33
2022-11-29T16:34:42.990Z,53.56
2022-11-29T16:37:18.537Z,54.76
2022-11-29T16:39:46.932Z,55.01
2022-11-29T16:42:15.962Z,58.37
2022-11-29T16:44:48.209Z,57.14
2022-11-29T16:47:23.039Z,57.96
2022-11-29T16:50:05.481Z,58.23
2022-11-29T16:52:33.438Z,55.94
2022-11-29T16:55:01.485Z,56.54
2022-11-29T16:57:29.217Z,58.54
2022-11-29T16:59:56.918Z,57.94
2022-11-29T17:02:24.311Z,58.57
2022-11-29T17:04:51.839Z,58.77
2022-11-29T17:07:26.790Z,57.86
2022-11-29T17:09:54.184Z,59.12
2022-11-29T17:12:21.826Z,57.58
2022-11-29T17:14:49.328Z,59.89
2022-11-29T17:17:17.678Z,58.99
2022-11-29T17:19:45.724Z,57.25
2022-11-29T17:22:13.808Z,56.56
2022-11-29T17:24:47.490Z,57.44
2022-11-29T17:27:15.405Z,57.70
2022-11-29T17:29:42.533Z,53.68
2022-11-29T17:32:09.831Z,54.12
2022-11-29T17:34:37.368Z,55.40
2022-11-29T17:37:04.977Z,56.89
2022-11-29T17:39:32.664Z,56.12
2022-11-29T17:42:00.346Z,54.60
2022-11-29T17:44:27.662Z,54.90
2022-11-29T17:46:54.854Z,54.34
2022-11-29T17:49:22.236Z,55.87
2022-11-29T17:51:52.827Z,55.02
2022-11-29T17:54:21.711Z,56.16
2022-11-29T17:56:49.907Z,58.12
2022-11-29T17:59:17.695Z,58.25
2022-11-29T18:01:47.309Z,59.87
2022-11-29T18:04:18.543Z,60.39
2022-11-29T18:06:49.829Z,59.06
2022-11-29T18:09:19.196Z,58.58
2022-11-29T18:11:49.641Z,60.89
2022-11-29T18:14:19.277Z,60.11
2022-11-29T18:16:46.753Z,56.52
2022-11-29T18:19:16.111Z,60.78
2022-11-29T18:21:44.265Z,59.53
2022-11-29T18:24:11.945Z,58.86
2022-11-29T18:26:39.783Z,60.06
2022-11-29T18:29:08.543Z,60.50
2022-11-29T18:31:37.395Z,60.93
2022-11-29T18:34:11.354Z,60.58
2022-11-29T18:36:40.496Z,60.64
2022-11-29T18:39:11.429Z,62.70
2022-11-29T18:41:40.984Z,62.71
2022-11-29T18:44:09.612Z,59.45
2022-11-29T18:46:38.045Z,59.89
2022-11-29T18:49:08.862Z,61.48
2022-11-29T18:51:37.029Z,62.03
2022-11-29T18:54:04.705Z,59.52
2022-11-29T18:56:34.306Z,59.45
2022-11-29T18:59:03.574Z,58.17
2022-11-29T19:01:34.824Z,57.35
2022-11-29T19:04:02.950Z,61.76
2022-11-29T19:06:38.665Z,59.50
2022-11-29T19:09:10.606Z,60.77
2022-11-29T19:11:38.232Z,57.23
2022-11-29T19:14:08.401Z,55.82
2022-11-29T19:16:38.077Z,54.86
2022-11-29T19:19:05.887Z,56.01
2022-11-29T19:21:34.841Z,57.88
2022-11-29T19:24:03.758Z,57.67
2022-11-29T19:26:31.852Z,57.13
2022-11-29T19:29:00.120Z,54.91
2022-11-29T19:31:28.435Z,53.55
2022-11-29T19:33:56.203Z,55.53
2022-11-29T19:36:25.659Z,54.28
2022-11-29T19:38:54.435Z,55.72
2022-11-29T19:41:22.387Z,53.67
2022-11-29T19:43:50.251Z,54.54
2022-11-29T19:46:19.358Z,57.44
2022-11-29T19:49:02.590Z,54.42
2022-11-29T19:51:30.778Z,55.87
2022-11-29T19:53:59.383Z,54.70
2022-11-29T19:56:27.868Z,54.56
2022-11-29T19:58:56.791Z,53.54
2022-11-29T20:01:28.289Z,55.68
2022-11-29T20:03:56.860Z,57.17
2022-11-29T20:06:26.306Z,54.42
2022-11-29T20:08:53.982Z,54.30
2022-11-29T20:11:22.975Z,54.53
2022-11-29T20:14:00.124Z,54.37
2022-11-29T20:16:28.486Z,54.60
2022-11-29T20:18:56.701Z,52.60
2022-11-29T20:21:25.790Z,56.19
2022-11-29T20:23:56.812Z,56.16
2022-11-29T20:26:24.923Z,54.80
2022-11-29T20:28:53.007Z,55.73
2022-11-29T20:31:23.248Z,53.76
2022-11-29T20:33:55.023Z,55.41
2022-11-29T20:36:29.065Z,54.76
2022-11-29T20:39:08.771Z,54.30
2022-11-29T20:41:46.394Z,55.92
2022-11-29T20:44:20.020Z,57.17
2022-11-29T20:46:48.458Z,56.67
2022-11-29T20:49:17.773Z,57.93
2022-11-29T20:51:48.895Z,55.96
2022-11-29T20:54:17.171Z,56.68
2022-11-29T20:56:44.667Z,57.88
2022-11-29T20:59:12.358Z,57.24
2022-11-29T21:01:41.442Z,55.79
2022-11-29T21:04:08.896Z,56.60
2022-11-29T21:06:39.515Z,55.35
2022-11-29T21:09:07.589Z,55.19
2022-11-29T21:11:43.479Z,53.72
2022-11-29T21:14:11.601Z,53.34
2022-11-29T21:16:40.283Z,54.72
2022-11-29T21:19:09.457Z,55.64
2022-11-29T21:21:44.770Z,55.57
2022-11-29T21:24:23.351Z,56.77
2022-11-29T21:26:51.604Z,58.05
2022-11-29T21:29:19.930Z,56.68
2022-11-29T21:31:48.368Z,56.18
2022-11-29T21:34:15.717Z,56.65
2022-11-29T21:36:43.009Z,55.00
2022-11-29T21:39:13.438Z,54.80
2022-11-29T21:41:40.820Z,53.87
2022-11-29T21:44:08.455Z,52.91
2022-11-29T21:46:35.962Z,54.32
2022-11-29T21:49:03.967Z,54.46
2022-11-29T21:51:31.080Z,54.12
2022-11-29T21:53:58.197Z,52.13
2022-11-29T21:56:25.558Z,52.07
2022-11-29T21:58:52.682Z,52.50
2022-11-29T22:01:20.173Z,54.49
2022-11-29T22:03:47.636Z,53.23
2022-11-29T22:06:16.507Z,54.05
2022-11-29T22:08:43.687Z,53.30
2022-11-29T22:11:12.614Z,54.04
2022-11-29T22:14:01.040Z,52.43
2022-11-29T22:16:29.029Z,51.93
2022-11-29T22:18:56.159Z,51.47
2022-11-29T22:21:24.031Z,52.74
2022-11-29T22:23:54.402Z,52.92
2022-11-29T22:26:21.697Z,54.27
2022-11-29T22:28:48.800Z,53.13
2022-11-29T22:31:16.239Z,50.38
2022-11-29T22:33:44.450Z,49.28
2022-11-29T22:36:12.196Z,47.63
2022-11-29T22:38:39.591Z,48.72
2022-11-29T22:41:08.082Z,48.89
2022-11-29T22:43:35.251Z,48.36
2022-11-29T22:46:07.522Z,48.12
2022-11-29T22:48:38.723Z,49.37
2022-11-29T22:51:07.721Z,51.43
2022-11-29T22:53:35.213Z,51.17
2022-11-29T22:56:03.194Z,50.60
2022-11-29T22:58:30.559Z,50.96
2022-11-29T23:01:01.069Z,48.90
2022-11-29T23:03:28.214Z,49.91
2022-11-29T23:05:55.902Z,49.83
2022-11-29T23:08:25.282Z,48.36
2022-11-29T23:10:56.942Z,48.78
2022-11-29T23:13:24.377Z,47.74
2022-11-29T23:15:51.777Z,50.45
2022-11-29T23:18:19.087Z,51.44
2022-11-29T23:20:46.463Z,51.32
2022-11-29T23:23:13.697Z,51.39
2022-11-29T23:25:49.587Z,50.18
2022-11-29T23:28:17.125Z,51.43
2022-11-29T23:30:44.229Z,51.05
2022-11-29T23:33:11.358Z,50.26
2022-11-29T23:35:38.724Z,50.64
2022-11-29T23:38:06.198Z,51.55
2022-11-29T23:40:33.478Z,52.79
2022-11-29T23:43:00.886Z,51.94
2022-11-29T23:45:28.024Z,52.36
2022-11-29T23:47:55.257Z,52.42
2022-11-29T23:50:22.862Z,52.57
2022-11-29T23:52:53.949Z,52.56
2022-11-29T23:55:21.674Z,52.63
2022-11-29T23:57:49.071Z,51.54
