createdAt,value
2019-06-08T00:01:31.069Z,99.90
2019-06-08T00:03:59.483Z,99.90
2019-06-08T00:11:25.626Z,99.90
2019-06-08T00:13:55.161Z,99.90
2019-06-08T00:16:24.376Z,99.90
2019-06-08T00:18:52.884Z,99.90
2019-06-08T00:21:21.776Z,99.90
2019-06-08T00:23:50.759Z,99.90
2019-06-08T00:26:20.142Z,99.90
2019-06-08T00:28:48.950Z,99.90
2019-06-08T00:31:17.409Z,99.90
2019-06-08T00:33:46.334Z,99.90
2019-06-08T00:36:14.826Z,99.90
2019-06-08T00:38:43.258Z,99.90
2019-06-08T00:41:12.750Z,99.90
2019-06-08T00:46:10.501Z,99.90
2019-06-08T00:48:38.997Z,99.90
2019-06-08T00:51:07.942Z,99.90
2019-06-08T00:53:38.851Z,99.90
2019-06-08T00:56:07.325Z,99.90
2019-06-08T00:58:36.859Z,99.90
2019-06-08T01:01:06.930Z,99.90
2019-06-08T01:03:35.506Z,99.90
2019-06-08T01:06:04.912Z,99.90
2019-06-08T01:08:33.552Z,99.90
2019-06-08T01:11:03.263Z,99.90
2019-06-08T01:13:31.896Z,99.90
2019-06-08T01:16:00.333Z,99.90
2019-06-08T01:18:29.357Z,99.90
2019-06-08T01:20:58.065Z,99.90
2019-06-08T01:23:27.871Z,99.90
2019-06-08T01:25:56.405Z,99.90
2019-06-08T01:28:26.044Z,99.90
2019-06-08T01:30:55.570Z,99.90
2019-06-08T01:33:24.505Z,99.90
2019-06-08T01:35:54.244Z,99.90
2019-06-08T01:38:23.008Z,99.90
2019-06-08T01:40:51.975Z,99.90
2019-06-08T01:43:21.770Z,99.90
2019-06-08T01:45:50.294Z,99.90
2019-06-08T01:53:17.423Z,99.90
2019-06-08T01:55:46.174Z,99.90
2019-06-08T01:58:14.652Z,99.90
2019-06-08T02:00:43.299Z,99.90
2019-06-08T02:03:11.839Z,99.90
2019-06-08T02:05:40.940Z,99.90
2019-06-08T02:08:10.174Z,99.90
2019-06-08T02:10:38.847Z,99.90
2019-06-08T02:18:06.412Z,99.90
2019-06-08T02:20:35.296Z,99.90
2019-06-08T02:25:33.551Z,99.90
2019-06-08T02:28:03.618Z,99.90
2019-06-08T02:30:38.598Z,99.90
2019-06-08T02:35:35.190Z,99.90
2019-06-08T02:38:03.556Z,99.90
2019-06-08T02:40:33.048Z,99.90
2019-06-08T02:45:32.036Z,99.90
2019-06-08T02:48:02.405Z,99.90
2019-06-08T02:50:49.736Z,99.90
2019-06-08T02:53:19.258Z,99.90
2019-06-08T02:55:49.718Z,99.90
2019-06-08T02:58:18.778Z,99.90
2019-06-08T03:00:48.766Z,99.90
2019-06-08T03:03:18.132Z,99.90
2019-06-08T03:05:49.883Z,99.90
2019-06-08T03:08:19.579Z,99.90
2019-06-08T03:10:51.690Z,99.90
2019-06-08T03:13:22.558Z,99.90
2019-06-08T03:15:50.991Z,99.90
2019-06-08T03:20:48.512Z,99.90
2019-06-08T03:23:17.073Z,99.90
2019-06-08T03:25:52.507Z,99.90
2019-06-08T03:28:16.970Z,99.90
2019-06-08T03:30:53.864Z,99.90
2019-06-08T03:33:18.475Z,99.90
2019-06-08T03:38:17.285Z,99.90
2019-06-08T03:40:46.022Z,99.90
2019-06-08T03:43:35.293Z,99.90
2019-06-08T03:46:04.309Z,99.90
2019-06-08T03:48:32.832Z,99.90
2019-06-08T03:51:02.149Z,99.90
2019-06-08T03:53:30.633Z,99.90
2019-06-08T03:55:59.067Z,99.90
2019-06-08T03:58:27.483Z,99.90
2019-06-08T04:00:56.174Z,99.90
2019-06-08T04:03:25.233Z,99.90
2019-06-08T04:05:53.822Z,99.90
2019-06-08T04:08:22.247Z,99.90
2019-06-08T04:10:51.146Z,99.90
2019-06-08T04:13:19.922Z,99.90
2019-06-08T04:15:50.190Z,99.90
2019-06-08T04:18:18.635Z,99.90
2019-06-08T04:20:48.793Z,99.90
2019-06-08T04:23:18.015Z,99.90
2019-06-08T04:28:16.956Z,99.90
2019-06-08T04:30:49.167Z,99.90
2019-06-08T04:33:16.197Z,99.90
2019-06-08T04:35:46.954Z,99.90
2019-06-08T04:38:15.287Z,99.90
2019-06-08T04:40:45.680Z,99.90
2019-06-08T04:43:14.252Z,99.90
2019-06-08T04:45:43.561Z,99.90
2019-06-08T04:48:12.968Z,99.90
2019-06-08T04:50:43.078Z,99.90
2019-06-08T04:55:41.072Z,99.90
2019-06-08T04:58:10.025Z,99.90
2019-06-08T05:00:57.827Z,99.90
2019-06-08T05:03:26.645Z,99.90
2019-06-08T05:05:55.705Z,99.90
2019-06-08T05:08:24.359Z,99.90
2019-06-08T05:10:52.799Z,99.90
2019-06-08T05:13:21.229Z,99.90
2019-06-08T05:15:50.407Z,99.90
2019-06-08T05:18:19.024Z,99.90
2019-06-08T05:20:49.338Z,99.90
2019-06-08T05:23:17.921Z,99.90
2019-06-08T05:25:47.252Z,99.90
2019-06-08T05:28:15.841Z,99.90
2019-06-08T05:30:45.257Z,99.90
2019-06-08T05:35:43.376Z,99.90
2019-06-08T05:38:16.220Z,99.90
2019-06-08T05:40:45.563Z,99.90
2019-06-08T05:45:42.194Z,99.90
2019-06-08T05:50:54.920Z,99.90
2019-06-08T05:53:08.874Z,99.90
2019-06-08T05:55:37.308Z,99.90
2019-06-08T05:58:05.734Z,99.90
2019-06-08T06:20:41.051Z,99.90
2019-06-08T06:23:09.780Z,99.90
2019-06-08T06:25:38.251Z,99.90
2019-06-08T06:28:06.828Z,99.90
2019-06-08T06:30:35.485Z,99.90
2019-06-08T06:33:03.996Z,99.90
2019-06-08T06:35:32.784Z,99.90
2019-06-08T06:38:01.523Z,99.90
2019-06-08T06:40:43.960Z,99.90
2019-06-08T06:43:12.616Z,99.90
2019-06-08T06:45:41.811Z,99.90
2019-06-08T06:48:10.425Z,99.90
2019-06-08T06:50:39.854Z,99.90
2019-06-08T06:53:08.306Z,99.90
2019-06-08T06:55:36.723Z,99.90
2019-06-08T06:58:05.407Z,99.90
2019-06-08T07:00:45.228Z,99.90
2019-06-08T07:03:23.169Z,99.90
2019-06-08T07:06:07.882Z,99.90
2019-06-08T07:08:42.168Z,99.90
2019-06-08T07:11:10.617Z,99.90
2019-06-08T07:13:39.053Z,99.90
2019-06-08T07:16:17.811Z,99.90
2019-06-08T07:18:37.656Z,99.90
2019-06-08T07:21:06.124Z,99.90
2019-06-08T07:23:34.549Z,99.90
2019-06-08T07:26:02.975Z,99.90
2019-06-08T07:28:31.736Z,99.90
2019-06-08T07:31:00.165Z,99.90
2019-06-08T07:33:28.601Z,99.90
2019-06-08T07:35:57.389Z,99.90
2019-06-08T07:38:25.833Z,99.90
2019-06-08T07:40:57.359Z,99.90
2019-06-08T07:43:24.401Z,99.90
2019-06-08T07:45:54.062Z,99.90
2019-06-08T07:48:22.654Z,99.90
2019-06-08T07:50:52.179Z,99.90
2019-06-08T07:53:20.798Z,99.90
2019-06-08T07:55:50.095Z,99.90
2019-06-08T07:58:18.918Z,99.90
2019-06-08T08:00:48.586Z,99.90
2019-06-08T08:03:17.520Z,99.90
2019-06-08T08:05:46.210Z,99.90
2019-06-08T08:08:14.636Z,99.90
2019-06-08T08:10:43.660Z,99.90
2019-06-08T08:13:12.386Z,99.90
2019-06-08T08:15:40.798Z,99.90
2019-06-08T08:18:09.215Z,99.90
2019-06-08T08:20:37.638Z,99.90
2019-06-08T08:23:08.994Z,99.90
2019-06-08T08:25:37.924Z,99.90
2019-06-08T08:28:08.193Z,99.90
2019-06-08T08:30:37.655Z,99.90
2019-06-08T08:33:07.772Z,99.90
2019-06-08T08:35:38.088Z,99.90
2019-06-08T08:38:07.538Z,99.90
2019-06-08T08:40:38.610Z,99.90
2019-06-08T08:43:06.645Z,99.90
2019-06-08T08:45:37.222Z,99.90
2019-06-08T08:48:21.052Z,99.90
2019-06-08T08:50:35.454Z,99.90
2019-06-08T08:53:04.179Z,99.90
2019-06-08T08:55:32.601Z,99.90
2019-06-08T08:58:02.194Z,99.90
2019-06-08T09:00:31.532Z,99.90
2019-06-08T09:03:21.949Z,99.90
2019-06-08T09:05:30.133Z,99.90
2019-06-08T09:08:00.829Z,99.90
2019-06-08T09:10:29.042Z,99.90
2019-06-08T09:13:00.556Z,99.90
2019-06-08T09:15:31.214Z,99.90
2019-06-08T09:18:00.985Z,99.90
2019-06-08T09:20:28.832Z,99.90
2019-06-08T09:23:06.693Z,99.90
2019-06-08T09:25:48.385Z,99.90
2019-06-08T09:28:18.671Z,99.90
2019-06-08T09:30:48.395Z,99.90
2019-06-08T09:33:18.813Z,99.90
2019-06-08T09:35:47.957Z,99.90
2019-06-08T09:38:18.665Z,99.90
2019-06-08T09:40:48.875Z,99.90
2019-06-08T09:43:18.962Z,99.90
2019-06-08T09:45:48.348Z,99.90
2019-06-08T09:48:18.159Z,99.90
2019-06-08T09:50:48.633Z,99.90
2019-06-08T09:53:26.801Z,99.90
2019-06-08T09:55:48.100Z,99.90
2019-06-08T09:58:18.098Z,99.90
2019-06-08T10:00:48.612Z,99.90
2019-06-08T10:03:18.657Z,99.90
2019-06-08T10:05:48.397Z,99.90
2019-06-08T10:08:20.352Z,99.90
2019-06-08T10:10:48.411Z,99.90
2019-06-08T10:13:18.872Z,99.90
2019-06-08T10:15:51.168Z,99.90
2019-06-08T10:18:17.734Z,99.90
2019-06-08T10:20:48.173Z,99.90
2019-06-08T10:23:30.308Z,99.90
2019-06-08T10:25:48.170Z,99.90
2019-06-08T10:28:21.331Z,99.90
2019-06-08T10:30:48.502Z,99.90
2019-06-08T10:33:18.495Z,99.90
2019-06-08T10:35:48.006Z,99.90
2019-06-08T10:38:18.156Z,99.90
2019-06-08T10:41:10.163Z,99.90
2019-06-08T10:43:35.074Z,99.90
2019-06-08T10:46:10.029Z,99.90
2019-06-08T10:48:33.633Z,99.90
2019-06-08T10:51:04.170Z,99.90
2019-06-08T10:53:45.147Z,99.90
2019-06-08T10:56:03.470Z,99.90
2019-06-08T10:58:32.808Z,99.90
2019-06-08T11:01:03.974Z,99.90
2019-06-08T11:03:31.382Z,99.90
2019-06-08T11:06:01.182Z,99.90
2019-06-08T11:08:30.293Z,99.90
2019-06-08T11:11:00.016Z,99.90
2019-06-08T11:13:29.197Z,99.90
2019-06-08T11:16:00.055Z,99.50
2019-06-08T11:18:28.667Z,99.90
2019-06-08T11:20:59.420Z,97.20
2019-06-08T11:23:28.779Z,99.60
2019-06-08T11:25:59.475Z,99.90
2019-06-08T11:28:28.433Z,98.70
2019-06-08T11:30:57.058Z,99.90
2019-06-08T11:33:25.591Z,98.70
2019-06-08T11:35:54.037Z,99.10
2019-06-08T11:38:22.485Z,98.30
2019-06-08T11:40:50.905Z,99.90
2019-06-08T11:43:19.332Z,99.60
2019-06-08T11:45:48.122Z,99.90
2019-06-08T11:48:18.278Z,99.90
2019-06-08T11:50:48.906Z,99.10
2019-06-08T11:53:18.117Z,97.40
2019-06-08T11:55:50.755Z,99.90
2019-06-08T11:58:22.141Z,98.20
2019-06-08T12:00:53.821Z,98.40
2019-06-08T12:03:22.654Z,97.30
2019-06-08T12:05:51.088Z,97.90
2019-06-08T12:08:20.996Z,99.40
2019-06-08T12:10:49.720Z,96.30
2019-06-08T12:13:18.429Z,96.80
2019-06-08T12:15:48.838Z,96.50
2019-06-08T12:18:18.260Z,98.90
2019-06-08T12:20:48.851Z,98.70
2019-06-08T12:23:17.090Z,97.70
2019-06-08T12:25:45.501Z,98.80
2019-06-08T12:28:14.737Z,97.30
2019-06-08T12:30:43.321Z,99.10
2019-06-08T12:33:12.724Z,96.70
2019-06-08T12:35:42.313Z,96.50
2019-06-08T12:38:12.388Z,96.80
2019-06-08T12:40:41.206Z,98.00
2019-06-08T12:43:11.677Z,99.00
2019-06-08T12:45:40.002Z,98.00
2019-06-08T12:48:14.145Z,97.50
2019-06-08T12:50:38.876Z,97.20
2019-06-08T12:53:11.200Z,97.90
2019-06-08T12:55:37.808Z,97.60
2019-06-08T12:58:09.386Z,98.60
2019-06-08T13:00:37.926Z,98.50
2019-06-08T13:03:08.635Z,98.80
2019-06-08T13:05:37.940Z,99.30
2019-06-08T13:08:09.748Z,99.50
2019-06-08T13:10:38.197Z,99.00
2019-06-08T13:13:08.444Z,97.80
2019-06-08T13:15:38.421Z,95.20
2019-06-08T13:18:09.851Z,97.50
2019-06-08T13:20:38.911Z,97.50
2019-06-08T13:23:08.721Z,95.10
2019-06-08T13:25:43.481Z,95.60
2019-06-08T13:28:13.011Z,96.40
2019-06-08T13:30:39.125Z,96.50
2019-06-08T13:33:08.242Z,96.20
2019-06-08T13:35:39.259Z,95.70
2019-06-08T13:38:08.659Z,94.50
2019-06-08T13:40:40.224Z,95.20
2019-06-08T13:43:08.163Z,95.60
2019-06-08T13:45:39.103Z,94.30
2019-06-08T13:48:09.008Z,93.50
2019-06-08T13:50:39.012Z,95.70
2019-06-08T13:53:10.566Z,94.10
2019-06-08T13:55:49.508Z,94.30
2019-06-08T13:58:08.207Z,94.90
2019-06-08T14:00:38.595Z,96.00
2019-06-08T14:03:08.631Z,93.50
2019-06-08T14:05:38.935Z,93.10
2019-06-08T14:08:10.542Z,95.00
2019-06-08T14:10:42.354Z,94.40
2019-06-08T14:13:10.897Z,94.10
2019-06-08T14:15:39.478Z,95.20
2019-06-08T14:18:09.025Z,94.30
2019-06-08T14:20:38.630Z,93.20
2019-06-08T14:23:09.196Z,91.90
2019-06-08T14:25:47.906Z,93.80
2019-06-08T14:28:08.605Z,95.50
2019-06-08T14:30:37.716Z,91.30
2019-06-08T14:33:08.387Z,92.80
2019-06-08T14:35:37.254Z,95.30
2019-06-08T14:38:05.691Z,94.50
2019-06-08T14:40:34.321Z,92.90
2019-06-08T14:43:02.742Z,94.00
2019-06-08T14:45:31.473Z,92.10
2019-06-08T14:47:59.912Z,92.80
2019-06-08T14:50:30.620Z,92.10
2019-06-08T14:52:59.717Z,92.70
2019-06-08T14:55:33.139Z,92.30
2019-06-08T14:57:58.527Z,91.80
2019-06-08T15:00:27.784Z,90.40
2019-06-08T15:02:59.035Z,91.10
2019-06-08T15:05:30.492Z,92.40
2019-06-08T15:07:58.106Z,93.20
2019-06-08T15:10:29.374Z,92.20
2019-06-08T15:12:57.944Z,92.70
2019-06-08T15:15:30.239Z,94.30
2019-06-08T15:17:58.173Z,93.50
2019-06-08T15:20:28.470Z,90.00
2019-06-08T15:22:57.957Z,92.20
2019-06-08T15:25:29.506Z,91.30
2019-06-08T15:28:01.227Z,92.90
2019-06-08T15:30:30.682Z,92.40
2019-06-08T15:32:58.782Z,90.30
2019-06-08T15:35:27.659Z,92.10
2019-06-08T15:37:58.465Z,91.20
2019-06-08T15:40:27.809Z,91.50
2019-06-08T15:42:58.346Z,91.40
2019-06-08T15:45:29.375Z,92.40
2019-06-08T15:47:58.691Z,88.20
2019-06-08T15:50:49.315Z,90.90
2019-06-08T15:53:18.441Z,90.80
2019-06-08T15:55:51.308Z,90.00
2019-06-08T15:58:18.223Z,90.60
2019-06-08T16:00:46.847Z,88.00
2019-06-08T16:03:15.337Z,89.50
2019-06-08T16:05:43.774Z,88.20
2019-06-08T16:08:12.190Z,90.30
2019-06-08T16:10:40.730Z,89.00
2019-06-08T16:13:09.148Z,90.10
2019-06-08T16:15:37.639Z,88.80
2019-06-08T16:18:06.130Z,87.60
2019-06-08T16:20:35.684Z,90.00
2019-06-08T16:23:04.196Z,86.40
2019-06-08T16:25:36.736Z,86.20
2019-06-08T16:28:02.768Z,87.10
2019-06-08T16:30:31.224Z,85.60
2019-06-08T16:32:59.871Z,85.10
2019-06-08T16:35:29.546Z,88.20
2019-06-08T16:37:58.168Z,81.70
2019-06-08T16:40:27.631Z,83.90
2019-06-08T16:42:56.166Z,86.20
2019-06-08T16:45:24.635Z,84.70
2019-06-08T16:47:53.066Z,86.80
2019-06-08T16:50:24.862Z,90.20
2019-06-08T16:52:51.648Z,89.90
2019-06-08T16:55:20.093Z,88.90
2019-06-08T16:57:48.510Z,88.30
2019-06-08T17:00:30.830Z,89.00
2019-06-08T17:02:47.553Z,87.90
2019-06-08T17:05:15.966Z,84.90
2019-06-08T17:07:44.409Z,84.00
2019-06-08T17:10:13.231Z,83.10
2019-06-08T17:12:41.683Z,84.10
2019-06-08T17:15:10.475Z,81.10
2019-06-08T17:17:38.922Z,81.50
2019-06-08T17:20:07.683Z,82.50
2019-06-08T17:22:36.755Z,87.10
2019-06-08T17:25:08.698Z,83.30
2019-06-08T17:27:55.195Z,88.10
2019-06-08T17:30:23.658Z,87.40
2019-06-08T17:32:52.114Z,86.60
2019-06-08T17:35:20.552Z,88.50
2019-06-08T17:37:48.990Z,90.60
2019-06-08T17:40:17.474Z,90.60
2019-06-08T17:42:45.898Z,89.20
2019-06-08T17:45:14.461Z,90.00
2019-06-08T17:47:42.900Z,91.40
2019-06-08T17:50:11.646Z,89.20
2019-06-08T17:52:41.042Z,91.00
2019-06-08T17:55:09.782Z,90.70
2019-06-08T17:57:49.489Z,91.30
2019-06-08T18:00:10.197Z,92.00
2019-06-08T18:02:42.034Z,93.90
2019-06-08T18:05:10.252Z,95.30
2019-06-08T18:07:40.654Z,96.80
2019-06-08T18:10:09.110Z,93.50
2019-06-08T18:12:41.051Z,94.20
2019-06-08T18:15:09.123Z,97.30
2019-06-08T18:17:41.686Z,97.40
2019-06-08T18:20:12.590Z,96.50
2019-06-08T18:22:43.948Z,95.30
2019-06-08T18:25:12.204Z,99.90
2019-06-08T18:27:42.120Z,99.90
2019-06-08T18:30:12.622Z,99.90
2019-06-08T18:32:42.464Z,99.90
2019-06-08T18:35:12.300Z,99.90
2019-06-08T18:37:42.530Z,99.90
2019-06-08T18:40:12.689Z,99.90
2019-06-08T18:42:42.622Z,99.90
2019-06-08T18:45:12.524Z,99.90
2019-06-08T18:47:42.384Z,99.90
2019-06-08T18:50:11.167Z,99.90
2019-06-08T18:52:41.867Z,99.90
2019-06-08T18:55:10.075Z,99.90
2019-06-08T18:57:41.012Z,99.90
2019-06-08T19:00:11.770Z,99.90
2019-06-08T19:02:43.314Z,99.90
2019-06-08T19:06:03.555Z,99.90
2019-06-08T19:07:58.456Z,99.90
2019-06-08T19:10:50.490Z,99.90
2019-06-08T19:13:29.706Z,99.90
2019-06-08T19:16:23.615Z,99.90
2019-06-08T19:21:33.618Z,99.90
2019-06-08T19:36:28.015Z,99.90
2019-06-08T19:41:28.108Z,99.90
2019-06-08T19:46:27.129Z,99.90
2019-06-08T19:51:27.633Z,99.90
2019-06-08T19:53:58.059Z,99.90
2019-06-08T19:56:27.966Z,99.90
2019-06-08T19:59:01.823Z,99.90
2019-06-08T20:01:27.680Z,99.90
2019-06-08T20:03:57.991Z,99.90
2019-06-08T20:08:57.579Z,99.90
2019-06-08T20:11:26.207Z,99.90
2019-06-08T20:16:22.722Z,99.90
2019-06-08T20:21:20.953Z,99.90
2019-06-08T20:28:49.786Z,99.90
2019-06-08T20:31:18.036Z,99.90
2019-06-08T20:33:49.835Z,99.90
2019-06-08T20:36:17.467Z,99.90
2019-06-08T20:43:49.109Z,99.90
2019-06-08T20:51:17.226Z,99.90
2019-06-08T20:53:48.826Z,99.90
2019-06-08T20:56:17.401Z,99.90
2019-06-08T20:58:47.923Z,99.90
2019-06-08T21:01:18.003Z,99.90
2019-06-08T21:03:48.148Z,99.90
2019-06-08T21:06:17.141Z,99.90
2019-06-08T21:08:46.590Z,99.90
2019-06-08T21:13:48.882Z,99.90
2019-06-08T21:16:18.062Z,99.90
2019-06-08T21:21:17.432Z,99.90
2019-06-08T21:23:48.898Z,99.90
2019-06-08T21:26:17.882Z,99.90
2019-06-08T21:28:49.846Z,99.90
2019-06-08T21:38:49.839Z,99.90
2019-06-08T21:41:17.213Z,99.90
2019-06-08T21:48:42.029Z,99.90
2019-06-08T21:51:10.429Z,99.90
2019-06-08T21:53:39.143Z,99.90
2019-06-08T21:56:07.952Z,99.90
2019-06-08T21:58:37.858Z,99.90
2019-06-08T22:01:07.330Z,99.90
2019-06-08T22:06:07.871Z,99.90
2019-06-08T22:11:08.329Z,99.90
2019-06-08T22:16:08.114Z,99.90
2019-06-08T22:18:38.014Z,99.90
2019-06-08T22:21:08.122Z,99.90
2019-06-08T22:36:08.895Z,99.90
2019-06-08T22:38:37.295Z,99.90
2019-06-08T22:41:07.977Z,99.90
2019-06-08T22:46:08.064Z,99.90
2019-06-08T22:48:38.217Z,99.90
2019-06-08T22:51:08.015Z,99.90
2019-06-08T23:01:08.709Z,99.90
2019-06-08T23:08:34.244Z,99.90
2019-06-08T23:11:03.734Z,99.90
2019-06-08T23:13:32.817Z,99.90
2019-06-08T23:18:31.045Z,99.90
2019-06-08T23:21:01.590Z,99.90
2019-06-08T23:23:29.729Z,99.90
2019-06-08T23:31:10.320Z,99.90
2019-06-08T23:36:33.803Z,99.90
2019-06-08T23:38:27.868Z,99.90
2019-06-08T23:45:58.317Z,99.90
2019-06-08T23:48:27.885Z,99.90
