createdAt,value
2018-10-11T00:02:06.931Z,24.70
2018-10-11T00:04:35.573Z,23.70
2018-10-11T00:07:04.459Z,23.70
2018-10-11T00:09:33.562Z,22.90
2018-10-11T00:12:02.260Z,23.60
2018-10-11T00:14:31.081Z,23.07
2018-10-11T00:16:59.872Z,22.33
2018-10-11T00:19:28.561Z,22.60
2018-10-11T00:21:57.436Z,22.63
2018-10-11T00:24:26.125Z,21.57
2018-10-11T00:26:54.933Z,21.40
2018-10-11T00:29:23.987Z,22.43
2018-10-11T00:31:53.008Z,21.20
2018-10-11T00:34:21.743Z,21.10
2018-10-11T00:36:50.541Z,20.70
2018-10-11T00:39:19.398Z,19.33
2018-10-11T00:41:48.061Z,18.53
2018-10-11T00:44:16.985Z,19.30
2018-10-11T00:46:47.010Z,17.73
2018-10-11T00:49:15.819Z,17.23
2018-10-11T00:51:44.579Z,17.77
2018-10-11T00:54:13.379Z,17.53
2018-10-11T00:56:42.127Z,16.57
2018-10-11T00:59:11.585Z,17.37
2018-10-11T01:01:41.038Z,16.43
2018-10-11T01:04:10.127Z,16.10
2018-10-11T01:06:39.966Z,16.37
2018-10-11T01:09:10.101Z,16.63
2018-10-11T01:11:39.302Z,15.17
2018-10-11T01:14:08.539Z,15.83
2018-10-11T01:16:37.477Z,14.27
2018-10-11T01:19:06.279Z,15.13
2018-10-11T01:21:35.095Z,14.83
2018-10-11T01:24:03.960Z,15.23
2018-10-11T01:26:33.006Z,14.67
2018-10-11T01:29:01.864Z,14.67
2018-10-11T01:31:30.579Z,14.90
2018-10-11T01:33:59.312Z,13.77
2018-10-11T01:36:28.021Z,13.43
2018-10-11T01:38:56.889Z,14.07
2018-10-11T01:41:25.571Z,13.90
2018-10-11T01:43:54.541Z,13.47
2018-10-11T01:46:23.433Z,13.10
2018-10-11T01:48:52.306Z,12.93
2018-10-11T01:51:21.075Z,13.07
2018-10-11T01:53:50.021Z,12.97
2018-10-11T01:56:18.806Z,12.77
2018-10-11T01:58:47.449Z,12.03
2018-10-11T02:01:16.252Z,11.93
2018-10-11T02:03:45.254Z,14.27
2018-10-11T02:06:14.042Z,13.37
2018-10-11T02:08:42.945Z,15.90
2018-10-11T02:11:11.649Z,15.67
2018-10-11T02:13:40.414Z,16.57
2018-10-11T02:16:09.011Z,16.77
2018-10-11T02:18:37.892Z,17.10
2018-10-11T02:21:06.855Z,16.80
2018-10-11T02:23:35.799Z,16.60
2018-10-11T02:26:04.540Z,16.90
2018-10-11T02:28:33.188Z,18.17
2018-10-11T02:31:02.136Z,18.17
2018-10-11T02:33:30.832Z,17.57
2018-10-11T02:35:59.573Z,16.93
2018-10-11T02:38:28.240Z,15.37
2018-10-11T02:40:56.962Z,16.30
2018-10-11T02:43:25.724Z,15.70
2018-10-11T02:45:54.632Z,15.70
2018-10-11T02:48:23.291Z,15.20
2018-10-11T02:50:52.110Z,13.77
2018-10-11T02:53:20.977Z,14.13
2018-10-11T02:55:49.691Z,13.73
2018-10-11T02:58:29.435Z,14.53
2018-10-11T03:00:58.400Z,14.53
2018-10-11T03:03:28.806Z,14.50
2018-10-11T03:06:00.184Z,13.10
2018-10-11T03:08:29.300Z,15.10
2018-10-11T03:10:58.516Z,14.23
2018-10-11T03:13:27.201Z,13.83
2018-10-11T03:15:56.072Z,13.47
2018-10-11T03:18:24.799Z,13.83
2018-10-11T03:20:53.656Z,13.97
2018-10-11T03:23:22.420Z,13.10
2018-10-11T03:25:51.108Z,13.10
2018-10-11T03:28:19.826Z,13.63
2018-10-11T03:30:48.566Z,14.03
2018-10-11T03:33:17.214Z,14.10
2018-10-11T03:35:46.084Z,13.47
2018-10-11T03:38:14.917Z,14.23
2018-10-11T03:40:43.743Z,13.77
2018-10-11T03:43:12.442Z,13.90
2018-10-11T03:45:41.287Z,14.53
2018-10-11T03:48:10.029Z,14.30
2018-10-11T03:50:38.881Z,13.17
2018-10-11T03:53:07.842Z,14.20
2018-10-11T03:55:36.576Z,13.90
2018-10-11T03:58:05.648Z,14.17
2018-10-11T04:00:34.760Z,13.60
2018-10-11T04:03:03.532Z,13.77
2018-10-11T04:05:32.459Z,13.33
2018-10-11T04:08:01.171Z,13.10
2018-10-11T04:10:30.017Z,13.87
2018-10-11T04:12:58.807Z,14.00
2018-10-11T04:15:27.673Z,14.17
2018-10-11T04:17:56.496Z,13.30
2018-10-11T04:20:25.321Z,14.00
2018-10-11T04:22:54.079Z,13.70
2018-10-11T04:25:22.880Z,13.13
2018-10-11T04:27:51.544Z,13.70
2018-10-11T04:30:20.247Z,13.37
2018-10-11T04:32:49.231Z,13.67
2018-10-11T04:35:18.021Z,14.13
2018-10-11T04:37:46.670Z,14.40
2018-10-11T04:40:15.499Z,13.47
2018-10-11T04:42:44.632Z,15.03
2018-10-11T04:45:13.312Z,14.03
2018-10-11T04:47:41.984Z,14.67
2018-10-11T04:50:10.825Z,14.57
2018-10-11T04:52:39.539Z,14.67
2018-10-11T04:55:08.309Z,14.57
2018-10-11T04:57:36.999Z,14.13
2018-10-11T05:00:05.866Z,13.97
2018-10-11T05:02:34.635Z,13.53
2018-10-11T05:05:03.321Z,13.77
2018-10-11T05:07:32.228Z,13.67
2018-10-11T05:10:00.811Z,15.13
2018-10-11T05:12:29.823Z,13.63
2018-10-11T05:14:58.960Z,14.57
2018-10-11T05:17:28.068Z,15.90
2018-10-11T05:19:56.776Z,15.23
2018-10-11T05:22:25.685Z,14.10
2018-10-11T05:24:54.417Z,14.50
2018-10-11T05:27:23.454Z,15.80
2018-10-11T05:29:52.159Z,14.80
2018-10-11T05:33:05.818Z,16.20
2018-10-11T05:35:34.674Z,16.07
2018-10-11T05:38:03.652Z,15.83
2018-10-11T05:40:32.346Z,16.47
2018-10-11T05:43:01.404Z,17.00
2018-10-11T05:45:30.440Z,18.17
2018-10-11T05:47:59.355Z,18.00
2018-10-11T05:50:28.386Z,19.43
2018-10-11T05:52:57.313Z,19.57
2018-10-11T05:55:26.100Z,19.70
2018-10-11T05:57:54.947Z,18.17
2018-10-11T06:00:23.771Z,18.67
2018-10-11T06:02:59.857Z,19.07
2018-10-11T06:05:29.596Z,19.67
2018-10-11T06:07:59.335Z,19.03
2018-10-11T06:10:29.973Z,19.30
2018-10-11T06:12:58.990Z,19.50
2018-10-11T06:15:27.828Z,19.40
2018-10-11T06:17:56.803Z,20.43
2018-10-11T06:20:25.761Z,21.23
2018-10-11T06:22:54.479Z,23.27
2018-10-11T06:25:23.273Z,26.87
2018-10-11T06:27:51.868Z,31.43
2018-10-11T06:30:20.696Z,30.67
2018-10-11T06:32:49.606Z,33.93
2018-10-11T06:35:18.664Z,35.63
2018-10-11T06:37:47.529Z,35.37
2018-10-11T06:40:16.384Z,36.30
2018-10-11T06:42:45.476Z,46.10
2018-10-11T06:45:15.775Z,46.80
2018-10-11T06:47:47.654Z,47.37
2018-10-11T06:50:16.524Z,47.27
2018-10-11T06:52:45.615Z,50.10
2018-10-11T06:55:14.514Z,49.80
2018-10-11T06:57:43.294Z,48.33
2018-10-11T07:00:12.020Z,47.33
2018-10-11T07:02:40.761Z,44.80
2018-10-11T07:05:09.568Z,44.10
2018-10-11T07:07:38.327Z,44.60
2018-10-11T07:10:07.054Z,42.07
2018-10-11T07:12:35.828Z,39.90
2018-10-11T07:15:04.765Z,39.90
2018-10-11T07:17:33.513Z,37.20
2018-10-11T07:20:02.295Z,37.00
2018-10-11T07:22:30.890Z,36.97
2018-10-11T07:24:59.604Z,36.40
2018-10-11T07:27:28.205Z,34.63
2018-10-11T07:29:56.976Z,33.40
2018-10-11T07:32:25.721Z,35.47
2018-10-11T07:34:54.587Z,35.77
2018-10-11T07:37:23.452Z,34.33
2018-10-11T07:39:58.952Z,30.77
2018-10-11T07:42:27.943Z,27.22
2018-10-11T07:44:56.628Z,25.30
2018-10-11T07:47:25.477Z,22.57
2018-10-11T07:49:54.135Z,22.20
2018-10-11T07:52:22.989Z,18.98
2018-10-11T07:54:52.673Z,20.57
2018-10-11T07:57:21.528Z,21.43
2018-10-11T07:59:50.306Z,22.37
2018-10-11T08:02:19.266Z,21.67
2018-10-11T08:04:47.943Z,22.33
2018-10-11T08:07:16.696Z,23.93
2018-10-11T08:09:45.491Z,22.70
2018-10-11T08:12:14.253Z,21.77
2018-10-11T08:14:42.928Z,20.43
2018-10-11T08:17:11.916Z,19.90
2018-10-11T08:19:40.403Z,19.70
2018-10-11T08:22:09.137Z,20.07
2018-10-11T08:24:37.950Z,19.93
2018-10-11T08:27:06.852Z,20.77
2018-10-11T08:29:35.611Z,20.70
2018-10-11T08:32:04.497Z,21.53
2018-10-11T08:34:33.249Z,19.53
2018-10-11T08:37:02.080Z,19.77
2018-10-11T08:39:30.743Z,19.40
2018-10-11T08:41:59.440Z,19.17
2018-10-11T08:44:28.223Z,19.23
2018-10-11T08:46:56.884Z,17.80
2018-10-11T08:49:25.630Z,18.97
2018-10-11T08:51:54.323Z,18.57
2018-10-11T08:54:28.538Z,16.70
2018-10-11T08:56:57.519Z,15.30
2018-10-11T08:59:26.389Z,16.17
2018-10-11T09:01:55.019Z,16.40
2018-10-11T09:04:23.877Z,15.17
2018-10-11T09:06:52.557Z,14.43
2018-10-11T09:09:21.256Z,14.37
2018-10-11T09:11:50.204Z,13.97
2018-10-11T09:14:19.025Z,14.73
2018-10-11T09:16:47.760Z,14.67
2018-10-11T09:19:16.447Z,14.43
2018-10-11T09:21:45.374Z,13.93
2018-10-11T09:24:14.133Z,14.33
2018-10-11T09:26:42.961Z,14.03
2018-10-11T09:29:11.696Z,13.67
2018-10-11T09:31:40.563Z,12.93
2018-10-11T09:34:09.221Z,13.40
2018-10-11T09:36:38.166Z,11.90
2018-10-11T09:39:08.519Z,12.93
2018-10-11T09:41:37.850Z,12.57
2018-10-11T09:44:07.004Z,10.83
2018-10-11T09:46:36.133Z,11.90
2018-10-11T09:49:04.905Z,11.43
2018-10-11T09:51:33.803Z,10.53
2018-10-11T09:54:02.699Z,9.53
2018-10-11T09:57:37.888Z,8.90
2018-10-11T10:00:14.896Z,9.50
2018-10-11T10:02:44.049Z,9.37
2018-10-11T10:05:12.752Z,8.77
2018-10-11T10:07:41.672Z,8.85
2018-10-11T10:10:10.454Z,9.00
2018-10-11T10:12:39.230Z,9.53
2018-10-11T10:15:08.029Z,9.73
2018-10-11T10:17:37.111Z,10.20
2018-10-11T10:20:06.051Z,10.28
2018-10-11T10:22:34.920Z,9.88
2018-10-11T10:25:03.900Z,9.10
2018-10-11T10:27:32.716Z,9.68
2018-10-11T10:30:05.805Z,8.75
2018-10-11T10:32:34.507Z,8.58
2018-10-11T10:35:03.312Z,6.97
2018-10-11T10:37:32.057Z,8.45
2018-10-11T10:40:01.158Z,13.45
2018-10-11T10:42:29.814Z,15.25
2018-10-11T10:44:58.583Z,17.45
2018-10-11T10:47:27.377Z,17.35
2018-10-11T10:49:56.180Z,16.83
2018-10-11T10:52:25.080Z,16.97
2018-10-11T10:54:53.816Z,16.80
2018-10-11T10:57:22.552Z,16.42
2018-10-11T10:59:51.255Z,17.75
2018-10-11T11:02:19.908Z,16.80
2018-10-11T11:04:48.537Z,16.87
2018-10-11T11:07:17.238Z,16.40
2018-10-11T11:09:45.991Z,16.90
2018-10-11T11:12:14.802Z,16.37
2018-10-11T11:14:43.558Z,14.67
2018-10-11T11:17:12.293Z,15.57
2018-10-11T11:19:41.124Z,15.00
2018-10-11T11:22:09.851Z,14.47
2018-10-11T11:24:38.493Z,14.67
2018-10-11T11:27:07.223Z,13.70
2018-10-11T11:29:35.828Z,13.63
2018-10-11T11:32:04.525Z,14.35
2018-10-11T11:34:33.187Z,13.20
2018-10-11T11:37:01.937Z,13.35
2018-10-11T11:39:30.631Z,12.98
2018-10-11T11:41:59.415Z,12.73
2018-10-11T11:44:28.088Z,13.22
2018-10-11T11:46:56.975Z,13.10
2018-10-11T11:49:25.705Z,13.57
2018-10-11T11:51:54.564Z,13.80
2018-10-11T11:54:23.250Z,12.80
2018-10-11T11:56:52.412Z,12.53
2018-10-11T11:59:21.323Z,13.32
2018-10-11T12:01:50.359Z,14.10
2018-10-11T12:04:19.098Z,13.70
2018-10-11T12:06:47.959Z,13.58
2018-10-11T12:09:16.715Z,14.30
2018-10-11T12:11:45.339Z,14.57
2018-10-11T12:14:14.035Z,14.27
2018-10-11T12:16:42.836Z,26.67
2018-10-11T12:19:11.977Z,14.53
2018-10-11T12:21:40.980Z,14.33
2018-10-11T12:24:09.908Z,15.30
2018-10-11T12:26:38.824Z,14.60
2018-10-11T12:29:07.503Z,13.50
2018-10-11T12:31:36.192Z,15.37
2018-10-11T12:34:04.936Z,14.57
2018-10-11T12:36:33.834Z,15.47
2018-10-11T12:39:02.572Z,14.60
2018-10-11T12:41:31.330Z,15.57
2018-10-11T12:44:00.152Z,14.33
2018-10-11T12:46:31.183Z,16.20
2018-10-11T12:48:57.628Z,15.83
2018-10-11T12:51:26.337Z,15.37
2018-10-11T12:53:55.187Z,16.23
2018-10-11T12:56:24.097Z,16.57
2018-10-11T12:58:52.663Z,18.93
2018-10-11T13:01:23.630Z,17.07
2018-10-11T13:03:50.416Z,16.33
2018-10-11T13:06:19.424Z,17.00
2018-10-11T13:08:48.134Z,15.83
2018-10-11T13:11:16.897Z,17.20
2018-10-11T13:13:47.861Z,17.77
2018-10-11T13:16:14.540Z,18.50
2018-10-11T13:18:43.212Z,17.83
2018-10-11T13:21:11.963Z,19.10
2018-10-11T13:23:40.565Z,18.40
2018-10-11T13:26:09.321Z,18.30
2018-10-11T13:28:38.195Z,17.53
2018-10-11T13:31:07.011Z,18.90
2018-10-11T13:33:35.661Z,19.73
2018-10-11T13:36:04.467Z,18.23
2018-10-11T13:38:33.289Z,19.63
2018-10-11T13:41:03.704Z,18.57
2018-10-11T13:43:30.831Z,18.87
2018-10-11T13:46:01.976Z,19.03
2018-10-11T13:48:28.678Z,19.00
2018-10-11T13:50:57.483Z,17.50
2018-10-11T13:53:26.233Z,17.67
2018-10-11T13:55:58.311Z,17.70
2018-10-11T13:58:23.807Z,18.03
2018-10-11T14:00:52.523Z,17.87
2018-10-11T14:03:21.236Z,15.97
2018-10-11T14:05:50.117Z,14.63
2018-10-11T14:08:18.847Z,15.10
2018-10-11T14:10:47.782Z,15.77
2018-10-11T14:13:18.826Z,15.70
2018-10-11T14:15:45.476Z,13.93
2018-10-11T14:18:14.441Z,14.63
2018-10-11T14:20:43.460Z,15.10
2018-10-11T14:23:12.406Z,14.20
2018-10-11T14:25:41.349Z,15.03
2018-10-11T14:28:10.140Z,13.83
2018-10-11T14:30:41.968Z,14.87
2018-10-11T14:33:10.682Z,14.23
2018-10-11T14:35:39.360Z,14.60
2018-10-11T14:38:08.021Z,13.00
2018-10-11T14:40:36.797Z,13.80
2018-10-11T14:43:05.830Z,13.73
2018-10-11T14:45:34.602Z,14.13
2018-10-11T14:48:03.453Z,12.40
2018-10-11T14:50:32.063Z,12.47
2018-10-11T14:53:00.915Z,14.27
2018-10-11T14:55:29.868Z,14.37
2018-10-11T14:57:58.616Z,13.27
2018-10-11T15:00:27.326Z,14.63
2018-10-11T15:02:56.374Z,14.30
2018-10-11T15:05:25.018Z,14.60
2018-10-11T15:07:53.648Z,15.03
2018-10-11T15:10:22.393Z,14.77
2018-10-11T15:12:51.278Z,14.33
2018-10-11T15:15:20.274Z,14.87
2018-10-11T15:17:48.965Z,14.03
2018-10-11T15:20:17.843Z,14.50
2018-10-11T15:22:46.500Z,13.57
2018-10-11T15:25:15.407Z,13.27
2018-10-11T15:27:44.183Z,13.23
2018-10-11T15:30:13.068Z,13.20
2018-10-11T15:32:41.810Z,13.43
2018-10-11T15:35:10.571Z,13.50
2018-10-11T15:37:39.427Z,14.83
2018-10-11T15:40:08.433Z,14.97
2018-10-11T15:42:37.210Z,14.70
2018-10-11T15:45:07.231Z,15.03
2018-10-11T15:47:36.063Z,15.30
2018-10-11T15:50:04.817Z,14.87
2018-10-11T15:52:33.538Z,15.10
2018-10-11T15:55:02.207Z,15.03
2018-10-11T15:57:31.157Z,15.03
2018-10-11T15:59:59.829Z,15.53
2018-10-11T16:02:28.555Z,16.10
2018-10-11T16:04:57.324Z,15.63
2018-10-11T16:07:26.107Z,16.87
2018-10-11T16:09:54.796Z,16.97
2018-10-11T16:12:23.528Z,16.30
2018-10-11T16:14:52.166Z,15.93
2018-10-11T16:17:20.910Z,15.60
2018-10-11T16:19:49.544Z,16.00
2018-10-11T16:22:18.580Z,17.03
2018-10-11T16:24:47.385Z,16.30
2018-10-11T16:27:16.222Z,15.43
2018-10-11T16:29:44.904Z,16.30
2018-10-11T16:32:13.775Z,16.73
2018-10-11T16:34:42.377Z,17.17
2018-10-11T16:37:11.152Z,17.50
2018-10-11T16:39:39.911Z,17.93
2018-10-11T16:42:08.504Z,18.67
2018-10-11T16:44:37.107Z,17.10
2018-10-11T16:47:05.816Z,18.03
2018-10-11T16:49:34.583Z,19.60
2018-10-11T16:52:03.383Z,17.43
2018-10-11T16:54:31.988Z,16.97
2018-10-11T16:57:01.016Z,17.63
2018-10-11T16:59:29.672Z,18.10
2018-10-11T17:01:58.535Z,17.30
2018-10-11T17:04:27.200Z,17.80
2018-10-11T17:06:55.903Z,18.47
2018-10-11T17:09:24.689Z,18.47
2018-10-11T17:11:53.391Z,18.07
2018-10-11T17:14:22.185Z,18.87
2018-10-11T17:16:50.851Z,18.80
2018-10-11T17:19:19.738Z,18.63
2018-10-11T17:21:48.477Z,18.97
2018-10-11T17:24:17.307Z,19.33
2018-10-11T17:26:46.009Z,19.23
2018-10-11T17:29:14.639Z,18.97
2018-10-11T17:31:43.506Z,18.23
2018-10-11T17:34:12.166Z,17.60
2018-10-11T17:36:41.046Z,20.00
2018-10-11T17:39:10.843Z,17.80
2018-10-11T17:41:40.190Z,17.23
2018-10-11T17:44:09.442Z,18.17
2018-10-11T17:46:38.058Z,19.17
2018-10-11T17:49:06.823Z,19.63
2018-10-11T17:51:35.546Z,19.10
2018-10-11T17:54:04.295Z,18.90
2018-10-11T17:56:33.341Z,20.27
2018-10-11T17:59:01.939Z,18.87
2018-10-11T18:01:31.080Z,20.03
2018-10-11T18:03:59.824Z,19.00
2018-10-11T18:06:28.630Z,19.60
2018-10-11T18:08:57.440Z,22.00
2018-10-11T18:11:26.149Z,20.40
2018-10-11T18:13:55.017Z,19.87
2018-10-11T18:16:23.926Z,21.77
2018-10-11T18:18:52.799Z,23.83
2018-10-11T18:21:21.583Z,20.50
2018-10-11T18:23:50.380Z,19.83
2018-10-11T18:26:19.265Z,20.07
2018-10-11T18:28:47.961Z,20.50
2018-10-11T18:31:16.835Z,21.97
2018-10-11T18:33:45.491Z,20.17
2018-10-11T18:36:14.222Z,20.73
2018-10-11T18:38:43.164Z,22.07
2018-10-11T18:41:11.851Z,23.67
2018-10-11T18:43:40.504Z,21.27
2018-10-11T18:46:09.254Z,22.20
2018-10-11T18:48:38.102Z,24.37
2018-10-11T18:51:07.035Z,22.67
2018-10-11T18:53:35.908Z,24.13
2018-10-11T18:56:04.833Z,24.00
2018-10-11T18:58:33.740Z,23.70
2018-10-11T19:01:02.532Z,23.83
2018-10-11T19:03:31.154Z,23.43
2018-10-11T19:05:59.984Z,24.80
2018-10-11T19:08:28.973Z,26.50
2018-10-11T19:10:57.913Z,26.63
2018-10-11T19:13:26.652Z,24.67
2018-10-11T19:15:55.340Z,25.07
2018-10-11T19:18:23.979Z,25.27
2018-10-11T19:20:52.776Z,23.60
2018-10-11T19:23:22.076Z,24.43
2018-10-11T19:25:50.697Z,26.33
2018-10-11T19:28:19.831Z,26.93
2018-10-11T19:30:48.697Z,26.23
2018-10-11T19:33:17.527Z,26.67
2018-10-11T19:35:46.397Z,28.70
2018-10-11T19:38:14.857Z,29.70
2018-10-11T19:40:43.596Z,28.83
2018-10-11T19:43:12.306Z,34.10
2018-10-11T19:45:41.095Z,34.77
2018-10-11T19:48:10.127Z,32.30
2018-10-11T19:50:38.965Z,37.60
2018-10-11T19:53:07.836Z,35.73
2018-10-11T19:55:36.743Z,37.03
2018-10-11T19:58:05.562Z,34.63
2018-10-11T20:00:34.424Z,35.17
2018-10-11T20:03:03.751Z,33.57
2018-10-11T20:05:32.300Z,33.53
2018-10-11T20:08:01.137Z,32.67
2018-10-11T20:10:29.907Z,51.97
2018-10-11T20:12:58.661Z,32.43
2018-10-11T20:15:27.551Z,30.53
2018-10-11T20:17:56.317Z,34.87
2018-10-11T20:20:24.997Z,32.70
2018-10-11T20:22:53.631Z,31.20
2018-10-11T20:25:22.369Z,31.77
2018-10-11T20:27:51.048Z,31.53
2018-10-11T20:30:19.790Z,27.67
2018-10-11T20:32:48.380Z,29.00
2018-10-11T20:35:17.135Z,28.63
2018-10-11T20:37:46.052Z,31.43
2018-10-11T20:40:14.725Z,28.60
2018-10-11T20:42:43.483Z,32.10
2018-10-11T20:45:12.410Z,31.43
2018-10-11T20:47:41.224Z,32.70
2018-10-11T20:50:10.192Z,31.83
2018-10-11T20:52:39.091Z,29.13
2018-10-11T20:55:07.951Z,29.57
2018-10-11T20:57:36.826Z,29.80
2018-10-11T21:00:06.306Z,29.13
2018-10-11T21:02:35.359Z,27.17
2018-10-11T21:05:04.097Z,26.60
2018-10-11T21:07:32.835Z,25.87
2018-10-11T21:10:01.604Z,27.63
2018-10-11T21:12:30.389Z,29.53
2018-10-11T21:14:59.111Z,27.37
2018-10-11T21:17:27.968Z,24.90
2018-10-11T21:19:56.716Z,25.07
2018-10-11T21:22:25.439Z,24.40
2018-10-11T21:24:54.133Z,25.10
2018-10-11T21:27:23.061Z,24.53
2018-10-11T21:29:51.935Z,33.67
2018-10-11T21:32:20.728Z,25.40
2018-10-11T21:34:49.580Z,28.20
2018-10-11T21:37:18.407Z,27.50
2018-10-11T21:39:47.077Z,24.53
2018-10-11T21:42:15.857Z,24.70
2018-10-11T21:44:44.491Z,23.33
2018-10-11T21:47:13.275Z,22.13
2018-10-11T21:49:42.012Z,23.97
2018-10-11T21:52:11.080Z,23.67
2018-10-11T21:54:40.289Z,21.93
2018-10-11T21:57:09.185Z,23.03
2018-10-11T21:59:38.315Z,25.20
2018-10-11T22:02:07.343Z,27.07
2018-10-11T22:04:35.958Z,29.33
2018-10-11T22:07:04.767Z,27.17
2018-10-11T22:09:33.484Z,28.07
2018-10-11T22:12:02.318Z,24.37
2018-10-11T22:14:31.247Z,21.93
2018-10-11T22:16:59.892Z,23.43
2018-10-11T22:19:28.797Z,21.67
2018-10-11T22:21:57.465Z,20.93
2018-10-11T22:24:26.361Z,21.83
2018-10-11T22:26:55.095Z,20.03
2018-10-11T22:29:24.071Z,20.47
2018-10-11T22:31:52.883Z,19.87
2018-10-11T22:34:21.512Z,19.53
2018-10-11T22:36:50.424Z,19.50
2018-10-11T22:39:19.099Z,20.27
2018-10-11T22:41:47.878Z,19.23
2018-10-11T22:44:16.647Z,19.13
2018-10-11T22:46:45.608Z,18.77
2018-10-11T22:49:14.459Z,19.23
2018-10-11T22:51:43.192Z,19.57
2018-10-11T22:54:11.948Z,19.63
2018-10-11T22:56:41.011Z,19.90
2018-10-11T22:59:09.694Z,20.67
2018-10-11T23:01:38.478Z,19.03
2018-10-11T23:04:07.286Z,19.57
2018-10-11T23:06:36.105Z,20.07
2018-10-11T23:09:06.421Z,21.60
2018-10-11T23:11:35.160Z,19.30
2018-10-11T23:14:04.150Z,20.47
2018-10-11T23:16:32.977Z,19.73
2018-10-11T23:19:01.840Z,21.10
2018-10-11T23:21:30.562Z,20.40
2018-10-11T23:23:59.402Z,20.30
2018-10-11T23:26:28.151Z,21.47
2018-10-11T23:28:56.902Z,20.80
2018-10-11T23:31:25.701Z,21.93
2018-10-11T23:33:54.472Z,22.07
2018-10-11T23:36:23.196Z,22.17
2018-10-11T23:38:52.012Z,21.93
2018-10-11T23:41:20.651Z,22.20
2018-10-11T23:43:49.252Z,22.33
2018-10-11T23:46:17.931Z,23.00
2018-10-11T23:48:46.627Z,22.90
2018-10-11T23:51:15.390Z,23.30
2018-10-11T23:53:44.010Z,22.27
2018-10-11T23:56:12.764Z,24.13
2018-10-11T23:58:41.502Z,23.83
