createdAt,value
2022-08-29T00:01:03.280Z,100.00
2022-08-29T00:03:33.293Z,100.00
2022-08-29T00:06:00.733Z,100.00
2022-08-29T00:08:28.384Z,100.00
2022-08-29T00:10:56.192Z,100.00
2022-08-29T00:13:23.671Z,100.00
2022-08-29T00:15:50.941Z,100.00
2022-08-29T00:18:19.753Z,100.00
2022-08-29T00:20:47.949Z,100.00
2022-08-29T00:23:15.374Z,100.00
2022-08-29T00:25:43.049Z,100.00
2022-08-29T00:28:10.461Z,100.00
2022-08-29T00:30:38.441Z,100.00
2022-08-29T00:33:06.164Z,100.00
2022-08-29T00:35:37.533Z,100.00
2022-08-29T00:38:06.749Z,100.00
2022-08-29T00:40:44.995Z,100.00
2022-08-29T00:43:25.088Z,100.00
2022-08-29T00:46:06.633Z,100.00
2022-08-29T00:48:35.258Z,100.00
2022-08-29T00:51:06.656Z,100.00
2022-08-29T00:53:36.855Z,100.00
2022-08-29T00:56:06.410Z,100.00
2022-08-29T00:58:38.430Z,100.00
2022-08-29T01:01:06.455Z,100.00
2022-08-29T01:03:36.295Z,100.00
2022-08-29T01:06:13.678Z,100.00
2022-08-29T01:08:42.092Z,100.00
2022-08-29T01:11:29.201Z,100.00
2022-08-29T01:13:57.258Z,100.00
2022-08-29T01:16:25.878Z,100.00
2022-08-29T01:18:58.583Z,100.00
2022-08-29T01:21:35.383Z,100.00
2022-08-29T01:24:32.888Z,100.00
2022-08-29T01:27:00.485Z,100.00
2022-08-29T01:29:28.741Z,100.00
2022-08-29T01:31:57.957Z,100.00
2022-08-29T01:34:28.558Z,100.00
2022-08-29T01:36:59.091Z,100.00
2022-08-29T01:39:29.973Z,100.00
2022-08-29T01:41:58.784Z,100.00
2022-08-29T01:44:26.653Z,100.00
2022-08-29T01:47:02.234Z,100.00
2022-08-29T01:49:32.138Z,100.00
2022-08-29T01:52:00.027Z,100.00
2022-08-29T01:54:27.332Z,100.00
2022-08-29T01:56:54.799Z,100.00
2022-08-29T01:59:26.382Z,100.00
2022-08-29T02:02:05.469Z,100.00
2022-08-29T02:04:33.412Z,100.00
2022-08-29T02:07:01.154Z,100.00
2022-08-29T02:09:29.319Z,100.00
2022-08-29T02:11:58.389Z,100.00
2022-08-29T02:14:26.433Z,100.00
2022-08-29T02:16:54.403Z,100.00
2022-08-29T02:19:21.951Z,100.00
2022-08-29T02:21:51.090Z,100.00
2022-08-29T02:24:26.403Z,100.00
2022-08-29T02:26:55.341Z,100.00
2022-08-29T02:29:23.243Z,100.00
2022-08-29T02:31:50.611Z,100.00
2022-08-29T02:34:18.453Z,100.00
2022-08-29T02:36:46.432Z,100.00
2022-08-29T02:39:17.135Z,100.00
2022-08-29T02:41:44.775Z,100.00
2022-08-29T02:44:12.289Z,100.00
2022-08-29T02:46:39.738Z,100.00
2022-08-29T02:49:07.440Z,100.00
2022-08-29T02:51:35.271Z,100.00
2022-08-29T02:54:04.559Z,100.00
2022-08-29T02:56:32.203Z,100.00
2022-08-29T02:58:59.784Z,100.00
2022-08-29T03:01:27.631Z,100.00
2022-08-29T03:03:55.038Z,100.00
2022-08-29T03:06:22.780Z,100.00
2022-08-29T03:08:50.634Z,100.00
2022-08-29T03:11:18.565Z,100.00
2022-08-29T03:13:46.071Z,100.00
2022-08-29T03:16:13.779Z,100.00
2022-08-29T03:18:41.514Z,100.00
2022-08-29T03:21:24.995Z,100.00
2022-08-29T03:23:53.055Z,100.00
2022-08-29T03:26:20.770Z,100.00
2022-08-29T03:28:48.476Z,100.00
2022-08-29T03:31:16.473Z,100.00
2022-08-29T03:33:44.042Z,100.00
2022-08-29T03:36:14.106Z,100.00
2022-08-29T03:38:46.774Z,100.00
2022-08-29T03:41:27.919Z,100.00
2022-08-29T03:43:56.612Z,100.00
2022-08-29T03:46:24.147Z,100.00
2022-08-29T03:48:51.556Z,100.00
2022-08-29T03:51:19.506Z,100.00
2022-08-29T03:53:47.090Z,100.00
2022-08-29T03:56:18.937Z,100.00
2022-08-29T03:58:52.111Z,100.00
2022-08-29T04:01:24.651Z,100.00
2022-08-29T04:03:53.414Z,100.00
2022-08-29T04:06:21.869Z,100.00
2022-08-29T04:08:50.098Z,100.00
2022-08-29T04:11:18.779Z,100.00
2022-08-29T04:13:46.608Z,100.00
2022-08-29T04:16:20.407Z,100.00
2022-08-29T04:18:48.476Z,100.00
2022-08-29T04:21:16.333Z,100.00
2022-08-29T04:23:43.660Z,100.00
2022-08-29T04:26:35.945Z,100.00
2022-08-29T04:29:04.893Z,100.00
2022-08-29T04:31:32.462Z,100.00
2022-08-29T04:34:00.001Z,100.00
2022-08-29T04:36:28.484Z,100.00
2022-08-29T04:38:56.078Z,100.00
2022-08-29T04:41:23.353Z,100.00
2022-08-29T04:43:51.037Z,100.00
2022-08-29T04:46:23.978Z,100.00
2022-08-29T04:48:53.239Z,100.00
2022-08-29T04:51:21.526Z,100.00
2022-08-29T04:53:51.289Z,100.00
2022-08-29T04:56:18.953Z,100.00
2022-08-29T04:58:47.549Z,100.00
2022-08-29T05:01:17.267Z,100.00
2022-08-29T05:03:44.946Z,100.00
2022-08-29T05:06:14.315Z,100.00
2022-08-29T05:08:42.810Z,100.00
2022-08-29T05:11:13.598Z,100.00
2022-08-29T05:13:42.653Z,100.00
2022-08-29T05:16:12.370Z,100.00
2022-08-29T05:18:40.473Z,100.00
2022-08-29T05:21:08.285Z,100.00
2022-08-29T05:23:35.523Z,100.00
2022-08-29T05:26:05.012Z,100.00
2022-08-29T05:28:34.223Z,100.00
2022-08-29T05:31:02.166Z,100.00
2022-08-29T05:33:29.833Z,100.00
2022-08-29T05:35:58.183Z,100.00
2022-08-29T05:38:25.513Z,100.00
2022-08-29T05:40:52.850Z,100.00
2022-08-29T05:43:20.544Z,100.00
2022-08-29T05:45:48.170Z,100.00
2022-08-29T05:48:17.596Z,100.00
2022-08-29T05:50:45.124Z,100.00
2022-08-29T05:53:13.558Z,100.00
2022-08-29T05:55:44.973Z,100.00
2022-08-29T05:58:13.049Z,100.00
2022-08-29T06:00:41.758Z,100.00
2022-08-29T06:03:10.258Z,100.00
2022-08-29T06:05:38.467Z,100.00
2022-08-29T06:08:06.146Z,100.00
2022-08-29T06:10:33.943Z,100.00
2022-08-29T06:13:01.533Z,100.00
2022-08-29T06:15:29.998Z,100.00
2022-08-29T06:17:57.644Z,100.00
2022-08-29T06:20:25.311Z,100.00
2022-08-29T06:22:52.689Z,100.00
2022-08-29T06:28:08.899Z,100.00
2022-08-29T06:30:36.677Z,100.00
2022-08-29T06:33:04.688Z,100.00
2022-08-29T06:35:32.926Z,100.00
2022-08-29T06:38:00.978Z,100.00
2022-08-29T06:40:28.897Z,100.00
2022-08-29T06:42:56.637Z,100.00
2022-08-29T06:45:24.014Z,100.00
2022-08-29T06:47:51.404Z,100.00
2022-08-29T06:50:19.218Z,100.00
2022-08-29T06:52:47.135Z,100.00
2022-08-29T06:55:15.024Z,100.00
2022-08-29T06:57:45.644Z,100.00
2022-08-29T07:00:21.705Z,100.00
2022-08-29T07:02:52.616Z,100.00
2022-08-29T07:05:22.049Z,100.00
2022-08-29T07:07:50.188Z,100.00
2022-08-29T07:10:22.596Z,100.00
2022-08-29T07:12:52.015Z,100.00
2022-08-29T07:15:22.142Z,100.00
2022-08-29T07:17:50.529Z,100.00
2022-08-29T07:20:18.549Z,100.00
2022-08-29T07:22:51.393Z,100.00
2022-08-29T07:25:20.498Z,100.00
2022-08-29T07:27:51.978Z,100.00
2022-08-29T07:30:20.855Z,100.00
2022-08-29T07:32:48.639Z,100.00
2022-08-29T07:35:19.876Z,100.00
2022-08-29T07:37:56.254Z,100.00
2022-08-29T07:40:24.078Z,100.00
2022-08-29T07:42:51.645Z,100.00
2022-08-29T07:45:19.656Z,100.00
2022-08-29T07:47:46.932Z,100.00
2022-08-29T07:50:14.962Z,100.00
2022-08-29T07:52:42.681Z,100.00
2022-08-29T07:55:10.433Z,100.00
2022-08-29T07:57:39.892Z,100.00
2022-08-29T08:00:12.542Z,100.00
2022-08-29T08:02:40.090Z,100.00
2022-08-29T08:05:07.926Z,100.00
2022-08-29T08:07:36.138Z,100.00
2022-08-29T08:10:08.745Z,100.00
2022-08-29T08:12:36.564Z,100.00
2022-08-29T08:15:04.211Z,100.00
2022-08-29T08:17:31.788Z,100.00
2022-08-29T08:19:59.731Z,100.00
2022-08-29T08:22:27.135Z,100.00
2022-08-29T08:24:54.615Z,100.00
2022-08-29T08:27:22.256Z,100.00
2022-08-29T08:29:49.874Z,100.00
2022-08-29T08:32:18.160Z,100.00
2022-08-29T08:34:45.854Z,100.00
2022-08-29T08:37:13.852Z,100.00
2022-08-29T08:39:47.147Z,100.00
2022-08-29T08:42:20.696Z,100.00
2022-08-29T08:44:56.182Z,100.00
2022-08-29T08:47:27.451Z,100.00
2022-08-29T08:50:01.691Z,100.00
2022-08-29T08:52:42.580Z,100.00
2022-08-29T08:55:48.104Z,100.00
2022-08-29T08:58:38.659Z,100.00
2022-08-29T09:01:14.695Z,100.00
2022-08-29T09:04:20.814Z,100.00
2022-08-29T09:07:10.253Z,100.00
2022-08-29T09:09:59.546Z,100.00
2022-08-29T09:13:06.671Z,100.00
2022-08-29T09:15:45.960Z,100.00
2022-08-29T09:18:37.980Z,100.00
2022-08-29T09:21:29.985Z,100.00
2022-08-29T09:24:01.978Z,100.00
2022-08-29T09:26:29.481Z,100.00
2022-08-29T09:28:59.067Z,100.00
2022-08-29T09:31:29.948Z,100.00
2022-08-29T09:33:59.238Z,100.00
2022-08-29T09:36:48.930Z,100.00
2022-08-29T09:39:26.816Z,100.00
2022-08-29T09:42:19.620Z,100.00
2022-08-29T09:44:56.256Z,100.00
2022-08-29T09:47:27.499Z,100.00
2022-08-29T09:50:03.598Z,100.00
2022-08-29T09:52:31.654Z,100.00
2022-08-29T09:55:18.772Z,100.00
2022-08-29T09:58:07.158Z,100.00
2022-08-29T10:00:38.844Z,100.00
2022-08-29T10:03:20.164Z,100.00
2022-08-29T10:05:47.984Z,100.00
2022-08-29T10:08:35.590Z,100.00
2022-08-29T10:11:17.318Z,100.00
2022-08-29T10:13:53.364Z,100.00
2022-08-29T10:17:17.207Z,100.00
2022-08-29T10:19:45.097Z,100.00
2022-08-29T10:22:18.683Z,100.00
2022-08-29T10:25:17.417Z,100.00
2022-08-29T10:27:47.678Z,100.00
2022-08-29T10:30:18.584Z,100.00
2022-08-29T10:33:04.836Z,100.00
2022-08-29T10:35:54.429Z,100.00
2022-08-29T10:38:59.234Z,100.00
2022-08-29T10:41:38.979Z,100.00
2022-08-29T10:44:28.373Z,99.41
2022-08-29T10:47:18.118Z,97.41
2022-08-29T10:49:51.644Z,98.44
2022-08-29T10:52:34.958Z,99.41
2022-08-29T10:55:19.654Z,99.21
2022-08-29T10:58:02.443Z,92.13
2022-08-29T11:00:53.343Z,88.78
2022-08-29T11:03:35.994Z,93.58
2022-08-29T11:06:13.235Z,92.82
2022-08-29T11:09:03.553Z,90.96
2022-08-29T11:11:32.134Z,91.90
2022-08-29T11:14:05.790Z,94.93
2022-08-29T11:16:37.872Z,94.44
2022-08-29T11:19:22.467Z,94.43
2022-08-29T11:21:56.821Z,90.22
2022-08-29T11:24:31.696Z,93.92
2022-08-29T11:27:30.624Z,93.46
2022-08-29T11:30:27.017Z,92.97
2022-08-29T11:33:16.549Z,87.14
2022-08-29T11:36:09.541Z,85.65
2022-08-29T11:38:55.735Z,85.64
2022-08-29T11:41:27.283Z,85.03
2022-08-29T11:44:09.185Z,83.77
2022-08-29T11:46:40.605Z,83.28
2022-08-29T11:49:39.239Z,84.14
2022-08-29T11:52:11.150Z,83.43
2022-08-29T11:54:39.494Z,86.43
2022-08-29T11:57:09.578Z,85.47
2022-08-29T11:59:49.438Z,84.93
2022-08-29T12:02:29.149Z,82.54
2022-08-29T12:05:04.896Z,80.49
2022-08-29T12:07:55.530Z,80.41
2022-08-29T12:10:23.869Z,81.60
2022-08-29T12:12:54.018Z,79.33
2022-08-29T12:15:27.746Z,77.47
2022-08-29T12:18:02.541Z,82.46
2022-08-29T12:20:30.901Z,74.61
2022-08-29T12:23:19.375Z,75.77
2022-08-29T12:26:15.933Z,79.72
2022-08-29T12:28:46.165Z,74.47
2022-08-29T12:31:35.658Z,75.87
2022-08-29T12:34:34.532Z,77.28
2022-08-29T12:37:24.427Z,78.77
2022-08-29T12:40:24.213Z,71.14
2022-08-29T12:43:09.544Z,70.38
2022-08-29T12:45:38.927Z,72.84
2022-08-29T12:48:13.831Z,72.84
2022-08-29T12:50:48.325Z,71.27
2022-08-29T12:53:20.606Z,71.62
2022-08-29T12:55:50.330Z,74.45
2022-08-29T12:58:36.249Z,71.00
2022-08-29T13:01:22.478Z,70.75
2022-08-29T13:04:05.115Z,73.33
2022-08-29T13:06:33.040Z,74.37
2022-08-29T13:09:01.149Z,70.22
2022-08-29T13:11:31.236Z,72.41
2022-08-29T13:14:11.302Z,72.00
2022-08-29T13:16:40.159Z,73.74
2022-08-29T13:19:26.549Z,72.59
2022-08-29T13:22:04.041Z,71.71
2022-08-29T13:24:32.113Z,70.74
2022-08-29T13:27:04.512Z,69.56
2022-08-29T13:29:38.782Z,68.98
2022-08-29T13:32:32.492Z,66.72
2022-08-29T13:35:06.336Z,64.73
2022-08-29T13:37:37.230Z,65.47
2022-08-29T13:40:42.761Z,67.14
2022-08-29T13:43:35.855Z,67.22
2022-08-29T13:46:18.175Z,66.73
2022-08-29T13:48:45.699Z,66.67
2022-08-29T13:51:14.004Z,68.45
2022-08-29T13:53:44.791Z,66.23
2022-08-29T13:56:24.494Z,64.19
2022-08-29T13:58:53.186Z,65.91
2022-08-29T14:01:30.868Z,64.56
2022-08-29T14:04:36.767Z,65.06
2022-08-29T14:06:59.448Z,63.58
2022-08-29T14:09:36.779Z,68.62
2022-08-29T14:12:05.485Z,64.56
2022-08-29T14:14:33.161Z,64.04
2022-08-29T14:17:00.871Z,66.33
2022-08-29T14:19:29.441Z,65.32
2022-08-29T14:22:00.731Z,64.66
2022-08-29T14:24:31.567Z,64.84
2022-08-29T14:27:02.057Z,63.83
2022-08-29T14:29:31.072Z,64.29
2022-08-29T14:31:59.116Z,66.15
2022-08-29T14:34:33.135Z,64.90
2022-08-29T14:37:04.251Z,64.43
2022-08-29T14:39:31.850Z,66.20
2022-08-29T14:41:59.346Z,67.64
2022-08-29T14:44:27.541Z,67.47
2022-08-29T14:46:55.463Z,66.35
2022-08-29T14:49:22.973Z,66.63
2022-08-29T14:51:50.236Z,65.78
2022-08-29T14:54:18.311Z,65.69
2022-08-29T14:56:49.300Z,64.92
2022-08-29T14:59:21.486Z,65.23
2022-08-29T15:01:54.170Z,65.78
2022-08-29T15:04:35.349Z,66.27
2022-08-29T15:07:11.916Z,64.68
2022-08-29T15:09:42.103Z,63.70
2022-08-29T15:12:14.588Z,64.59
2022-08-29T15:14:42.237Z,64.08
2022-08-29T15:17:12.823Z,64.98
2022-08-29T15:22:28.705Z,65.37
2022-08-29T15:24:56.220Z,64.94
2022-08-29T15:27:27.438Z,65.99
2022-08-29T15:29:56.700Z,67.53
2022-08-29T15:32:24.800Z,66.00
2022-08-29T15:34:52.328Z,66.49
2022-08-29T15:37:19.643Z,65.41
2022-08-29T15:39:47.326Z,66.95
2022-08-29T15:42:17.316Z,67.16
2022-08-29T15:44:45.148Z,65.25
2022-08-29T15:47:13.420Z,66.08
2022-08-29T15:49:41.924Z,65.61
2022-08-29T15:52:10.463Z,66.90
2022-08-29T15:54:39.605Z,67.00
2022-08-29T15:57:07.316Z,67.48
2022-08-29T15:59:57.135Z,67.91
2022-08-29T16:02:22.791Z,68.72
2022-08-29T16:04:54.763Z,69.74
2022-08-29T16:07:28.953Z,68.19
2022-08-29T16:10:05.073Z,67.81
2022-08-29T16:12:39.957Z,69.47
2022-08-29T16:15:09.762Z,68.91
2022-08-29T16:17:37.812Z,68.39
2022-08-29T16:20:11.736Z,69.52
2022-08-29T16:22:40.362Z,69.33
2022-08-29T16:25:09.658Z,70.43
2022-08-29T16:27:37.230Z,70.98
2022-08-29T16:30:06.025Z,70.67
2022-08-29T16:32:34.074Z,71.18
2022-08-29T16:35:01.960Z,72.29
2022-08-29T16:37:29.479Z,72.69
2022-08-29T16:39:57.193Z,71.85
2022-08-29T16:42:28.669Z,71.71
2022-08-29T16:44:58.223Z,71.75
2022-08-29T16:47:25.770Z,73.12
2022-08-29T16:49:53.688Z,71.11
2022-08-29T16:52:21.255Z,71.65
2022-08-29T16:54:48.631Z,72.43
2022-08-29T16:57:19.539Z,72.47
2022-08-29T16:59:47.273Z,72.48
2022-08-29T17:02:14.713Z,72.78
2022-08-29T17:04:42.596Z,73.87
2022-08-29T17:07:09.834Z,74.66
2022-08-29T17:09:37.080Z,74.81
2022-08-29T17:12:04.887Z,74.81
2022-08-29T17:14:33.930Z,75.14
2022-08-29T17:17:02.233Z,75.91
2022-08-29T17:19:33.139Z,76.83
2022-08-29T17:22:01.168Z,76.86
2022-08-29T17:24:28.952Z,77.32
2022-08-29T17:26:57.579Z,78.83
2022-08-29T17:29:24.966Z,78.49
2022-08-29T17:31:52.400Z,78.86
2022-08-29T17:34:19.949Z,80.83
2022-08-29T17:36:47.434Z,82.09
2022-08-29T17:39:14.808Z,85.26
2022-08-29T17:41:43.476Z,86.20
2022-08-29T17:46:39.670Z,85.70
2022-08-29T17:49:10.314Z,89.56
2022-08-29T17:51:39.123Z,89.67
2022-08-29T17:54:12.134Z,90.73
2022-08-29T17:56:44.949Z,91.42
2022-08-29T17:59:13.535Z,92.96
2022-08-29T18:01:41.404Z,93.63
2022-08-29T18:04:09.281Z,95.70
2022-08-29T18:06:37.011Z,97.78
2022-08-29T18:09:05.657Z,98.20
2022-08-29T18:11:33.608Z,98.50
2022-08-29T18:14:01.357Z,99.18
2022-08-29T18:16:29.026Z,97.86
2022-08-29T18:18:56.521Z,98.21
2022-08-29T18:21:23.941Z,97.46
2022-08-29T18:23:51.596Z,98.23
2022-08-29T18:26:18.996Z,98.49
2022-08-29T18:28:46.471Z,99.34
2022-08-29T18:31:18.408Z,99.11
2022-08-29T18:34:00.058Z,99.46
2022-08-29T18:36:30.876Z,99.52
2022-08-29T18:38:58.758Z,100.00
2022-08-29T18:41:26.887Z,100.00
2022-08-29T18:43:54.495Z,100.00
2022-08-29T18:46:21.977Z,100.00
2022-08-29T18:48:49.460Z,100.00
2022-08-29T18:51:17.222Z,100.00
2022-08-29T18:53:45.130Z,100.00
2022-08-29T18:56:12.781Z,100.00
2022-08-29T18:58:41.598Z,100.00
2022-08-29T19:01:27.779Z,100.00
2022-08-29T19:03:57.978Z,100.00
2022-08-29T19:06:26.168Z,100.00
2022-08-29T19:08:54.907Z,100.00
2022-08-29T19:11:22.597Z,100.00
2022-08-29T19:13:52.185Z,100.00
2022-08-29T19:16:22.061Z,100.00
2022-08-29T19:18:50.525Z,100.00
2022-08-29T19:21:18.807Z,100.00
2022-08-29T19:23:52.783Z,100.00
2022-08-29T19:26:29.929Z,100.00
2022-08-29T19:28:59.474Z,100.00
2022-08-29T19:31:29.391Z,100.00
2022-08-29T19:33:58.541Z,100.00
2022-08-29T19:36:26.039Z,100.00
2022-08-29T19:38:54.327Z,100.00
2022-08-29T19:41:21.853Z,100.00
2022-08-29T19:43:49.431Z,100.00
2022-08-29T19:46:20.970Z,100.00
2022-08-29T19:48:51.349Z,100.00
2022-08-29T19:51:25.379Z,100.00
2022-08-29T19:53:57.255Z,100.00
2022-08-29T19:56:26.583Z,100.00
2022-08-29T19:58:55.140Z,100.00
2022-08-29T20:01:23.003Z,100.00
2022-08-29T20:03:50.627Z,100.00
2022-08-29T20:06:20.833Z,100.00
2022-08-29T20:08:49.087Z,100.00
2022-08-29T20:11:23.220Z,100.00
2022-08-29T20:13:52.432Z,100.00
2022-08-29T20:16:23.390Z,100.00
2022-08-29T20:18:52.379Z,100.00
2022-08-29T20:21:23.412Z,100.00
2022-08-29T20:23:57.814Z,100.00
2022-08-29T20:26:28.431Z,100.00
2022-08-29T20:28:58.583Z,100.00
2022-08-29T20:31:27.069Z,100.00
2022-08-29T20:33:55.148Z,100.00
2022-08-29T20:36:42.491Z,100.00
2022-08-29T20:39:12.730Z,100.00
2022-08-29T20:41:40.730Z,100.00
2022-08-29T20:44:10.045Z,100.00
2022-08-29T20:46:40.596Z,100.00
2022-08-29T20:49:09.687Z,100.00
2022-08-29T20:51:37.908Z,100.00
2022-08-29T20:54:06.591Z,100.00
2022-08-29T20:56:34.238Z,100.00
2022-08-29T20:59:01.746Z,100.00
2022-08-29T21:01:29.115Z,100.00
2022-08-29T21:04:15.329Z,100.00
2022-08-29T21:06:49.080Z,100.00
2022-08-29T21:09:16.555Z,100.00
2022-08-29T21:11:43.836Z,100.00
2022-08-29T21:14:11.180Z,100.00
2022-08-29T21:16:39.325Z,100.00
2022-08-29T21:19:09.903Z,100.00
2022-08-29T21:21:39.287Z,100.00
2022-08-29T21:24:07.636Z,100.00
2022-08-29T21:26:35.575Z,100.00
2022-08-29T21:29:04.832Z,100.00
2022-08-29T21:31:33.496Z,100.00
2022-08-29T21:34:06.372Z,100.00
2022-08-29T21:36:36.226Z,100.00
2022-08-29T21:39:06.526Z,100.00
2022-08-29T21:41:38.696Z,100.00
2022-08-29T21:44:07.043Z,100.00
2022-08-29T21:46:37.849Z,100.00
2022-08-29T21:49:06.961Z,100.00
2022-08-29T21:51:35.168Z,100.00
2022-08-29T21:54:02.991Z,100.00
2022-08-29T21:56:31.949Z,100.00
2022-08-29T21:59:00.412Z,100.00
2022-08-29T22:01:32.230Z,100.00
2022-08-29T22:04:01.456Z,100.00
2022-08-29T22:06:30.068Z,100.00
2022-08-29T22:08:59.563Z,100.00
2022-08-29T22:11:37.411Z,100.00
2022-08-29T22:14:08.006Z,100.00
2022-08-29T22:16:37.280Z,100.00
2022-08-29T22:19:10.719Z,100.00
2022-08-29T22:21:44.709Z,100.00
2022-08-29T22:24:14.086Z,100.00
2022-08-29T22:26:42.754Z,100.00
2022-08-29T22:29:14.184Z,100.00
2022-08-29T22:31:42.762Z,100.00
2022-08-29T22:34:15.080Z,100.00
2022-08-29T22:36:42.630Z,100.00
2022-08-29T22:39:10.649Z,100.00
2022-08-29T22:41:38.820Z,100.00
2022-08-29T22:44:52.806Z,100.00
2022-08-29T22:46:55.137Z,100.00
2022-08-29T22:49:22.657Z,100.00
2022-08-29T22:51:52.841Z,100.00
2022-08-29T22:54:39.116Z,100.00
2022-08-29T22:57:09.797Z,100.00
2022-08-29T22:59:38.354Z,100.00
2022-08-29T23:02:06.688Z,100.00
2022-08-29T23:04:35.120Z,100.00
2022-08-29T23:07:03.149Z,100.00
2022-08-29T23:09:35.701Z,100.00
2022-08-29T23:12:04.779Z,100.00
2022-08-29T23:14:34.805Z,100.00
2022-08-29T23:17:02.996Z,100.00
2022-08-29T23:19:30.404Z,100.00
2022-08-29T23:21:58.562Z,100.00
2022-08-29T23:24:26.345Z,100.00
2022-08-29T23:26:54.040Z,100.00
2022-08-29T23:29:21.254Z,100.00
2022-08-29T23:31:48.765Z,100.00
2022-08-29T23:34:16.436Z,100.00
2022-08-29T23:36:44.244Z,100.00
2022-08-29T23:39:11.843Z,100.00
2022-08-29T23:41:39.541Z,100.00
2022-08-29T23:44:07.173Z,100.00
2022-08-29T23:46:34.718Z,100.00
2022-08-29T23:49:02.489Z,100.00
2022-08-29T23:51:29.890Z,100.00
2022-08-29T23:53:57.739Z,100.00
2022-08-29T23:56:25.478Z,100.00
2022-08-29T23:58:55.950Z,100.00
