createdAt,value
2022-08-05T00:00:00.429Z,4.43
2022-08-05T00:02:30.398Z,6.30
2022-08-05T00:04:59.125Z,5.15
2022-08-05T00:08:00.352Z,6.50
2022-08-05T00:10:15.212Z,6.55
2022-08-05T00:12:56.140Z,5.97
2022-08-05T00:15:55.350Z,5.28
2022-08-05T00:18:22.503Z,5.63
2022-08-05T00:20:50.972Z,6.55
2022-08-05T00:23:44.384Z,4.50
2022-08-05T00:26:09.265Z,6.55
2022-08-05T00:28:37.505Z,5.00
2022-08-05T00:31:10.868Z,5.25
2022-08-05T00:34:56.057Z,5.78
2022-08-05T00:37:11.344Z,5.85
2022-08-05T00:39:16.583Z,5.72
2022-08-05T00:41:54.944Z,6.45
2022-08-05T00:44:30.588Z,6.47
2022-08-05T00:47:04.086Z,4.97
2022-08-05T00:49:44.348Z,4.57
2022-08-05T00:52:28.206Z,7.13
2022-08-05T00:54:57.149Z,7.28
2022-08-05T00:57:38.124Z,9.43
2022-08-05T01:00:15.334Z,6.10
2022-08-05T01:02:45.099Z,5.88
2022-08-05T01:05:14.479Z,7.40
2022-08-05T01:08:39.142Z,6.85
2022-08-05T01:10:38.141Z,7.22
2022-08-05T01:13:19.452Z,10.02
2022-08-05T01:16:00.297Z,6.07
2022-08-05T01:18:36.181Z,5.80
2022-08-05T01:21:22.988Z,7.07
2022-08-05T01:24:13.252Z,7.00
2022-08-05T01:26:57.911Z,5.78
2022-08-05T01:29:32.741Z,5.50
2022-08-05T01:32:18.667Z,6.25
2022-08-05T01:34:49.969Z,11.02
2022-08-05T01:37:25.218Z,5.95
2022-08-05T01:39:59.138Z,7.72
2022-08-05T01:42:28.960Z,8.57
2022-08-05T01:45:03.328Z,7.70
2022-08-05T01:47:39.641Z,6.13
2022-08-05T01:50:15.959Z,5.50
2022-08-05T01:52:50.129Z,10.40
2022-08-05T01:55:21.469Z,9.13
2022-08-05T01:58:09.366Z,6.10
2022-08-05T02:00:53.016Z,5.63
2022-08-05T02:03:31.734Z,6.90
2022-08-05T02:06:03.530Z,5.25
2022-08-05T02:08:57.994Z,5.90
2022-08-05T02:11:33.107Z,6.57
2022-08-05T02:14:06.303Z,6.63
2022-08-05T02:16:44.025Z,7.25
2022-08-05T02:19:20.123Z,6.80
2022-08-05T02:21:58.489Z,7.65
2022-08-05T02:24:35.309Z,7.03
2022-08-05T02:27:09.115Z,6.93
2022-08-05T02:29:59.735Z,8.38
2022-08-05T02:32:35.368Z,7.03
2022-08-05T02:35:13.389Z,5.93
2022-08-05T02:37:46.553Z,8.63
2022-08-05T02:40:24.083Z,5.07
2022-08-05T02:42:54.745Z,6.90
2022-08-05T02:45:25.421Z,6.07
2022-08-05T02:48:07.033Z,6.13
2022-08-05T02:50:43.783Z,7.63
2022-08-05T02:53:16.172Z,6.57
2022-08-05T02:55:54.226Z,5.82
2022-08-05T02:58:26.875Z,5.63
2022-08-05T03:01:00.592Z,8.45
2022-08-05T03:03:33.649Z,7.93
2022-08-05T03:06:54.923Z,5.68
2022-08-05T03:08:53.306Z,5.93
2022-08-05T03:11:57.200Z,7.25
2022-08-05T03:14:13.303Z,6.78
2022-08-05T03:16:41.865Z,9.88
2022-08-05T03:19:12.784Z,5.78
2022-08-05T03:21:49.528Z,5.57
2022-08-05T03:24:29.463Z,6.35
2022-08-05T03:26:58.934Z,7.63
2022-08-05T03:29:45.596Z,5.78
2022-08-05T03:32:16.380Z,8.55
2022-08-05T03:34:51.151Z,6.68
2022-08-05T03:37:20.366Z,6.20
2022-08-05T03:40:01.448Z,6.65
2022-08-05T03:42:32.263Z,6.93
2022-08-05T03:45:01.782Z,11.27
2022-08-05T03:47:49.430Z,7.65
2022-08-05T03:50:18.776Z,7.88
2022-08-05T03:55:50.094Z,6.28
2022-08-05T03:56:00.973Z,6.22
2022-08-05T03:58:38.353Z,6.60
2022-08-05T04:01:13.128Z,8.23
2022-08-05T04:04:09.211Z,8.68
2022-08-05T04:06:36.109Z,9.40
2022-08-05T04:09:06.329Z,7.10
2022-08-05T04:11:50.878Z,7.25
2022-08-05T04:14:30.208Z,7.13
2022-08-05T04:17:02.847Z,9.80
2022-08-05T04:19:31.349Z,6.85
2022-08-05T04:22:09.258Z,6.20
2022-08-05T04:24:44.587Z,7.95
2022-08-05T04:27:33.295Z,7.07
2022-08-05T04:30:10.600Z,8.70
2022-08-05T04:32:39.086Z,6.90
2022-08-05T04:35:19.601Z,6.72
2022-08-05T04:38:02.976Z,6.70
2022-08-05T04:40:36.367Z,7.38
2022-08-05T04:43:05.074Z,9.27
2022-08-05T04:45:48.872Z,7.30
2022-08-05T04:48:27.328Z,6.75
2022-08-05T04:51:01.585Z,7.10
2022-08-05T04:53:35.524Z,7.15
2022-08-05T04:56:33.723Z,8.10
2022-08-05T04:58:52.241Z,7.72
2022-08-05T05:02:05.636Z,10.32
2022-08-05T05:04:08.666Z,10.23
2022-08-05T05:06:42.280Z,9.20
2022-08-05T05:09:18.783Z,9.80
2022-08-05T05:11:54.416Z,9.63
2022-08-05T05:14:31.314Z,8.23
2022-08-05T05:17:00.515Z,8.90
2022-08-05T05:19:36.562Z,8.60
2022-08-05T05:22:22.683Z,7.82
2022-08-05T05:24:56.973Z,9.45
2022-08-05T05:27:44.969Z,8.68
2022-08-05T05:30:15.433Z,9.10
2022-08-05T05:32:43.837Z,8.05
2022-08-05T05:35:19.246Z,9.48
2022-08-05T05:38:00.214Z,8.93
2022-08-05T05:40:32.313Z,13.02
2022-08-05T05:43:02.493Z,11.85
2022-08-05T05:45:30.702Z,8.20
2022-08-05T05:48:05.751Z,7.78
2022-08-05T05:50:43.958Z,13.77
2022-08-05T05:53:20.994Z,9.77
2022-08-05T05:56:01.025Z,11.85
2022-08-05T05:58:33.575Z,10.50
2022-08-05T06:01:02.461Z,8.45
2022-08-05T06:04:01.415Z,11.32
2022-08-05T06:06:33.000Z,8.88
2022-08-05T06:09:03.818Z,8.75
2022-08-05T06:11:33.635Z,9.02
2022-08-05T06:14:06.050Z,8.35
2022-08-05T06:16:37.267Z,10.27
2022-08-05T06:19:07.337Z,10.00
2022-08-05T06:21:38.687Z,8.68
2022-08-05T06:24:11.714Z,9.10
2022-08-05T06:26:52.192Z,8.10
2022-08-05T06:29:25.207Z,7.43
2022-08-05T06:32:25.675Z,9.25
2022-08-05T06:34:58.551Z,7.70
2022-08-05T06:37:55.798Z,8.07
2022-08-05T06:40:20.723Z,10.50
2022-08-05T06:42:52.841Z,8.38
2022-08-05T06:45:44.823Z,8.05
2022-08-05T06:48:36.868Z,6.38
2022-08-05T06:51:00.232Z,6.85
2022-08-05T06:53:29.225Z,10.07
2022-08-05T06:55:58.721Z,6.72
2022-08-05T06:58:35.377Z,6.63
2022-08-05T07:01:06.793Z,8.95
2022-08-05T07:03:35.722Z,6.55
2022-08-05T07:06:05.863Z,7.07
2022-08-05T07:08:47.988Z,6.60
2022-08-05T07:11:22.387Z,7.82
2022-08-05T07:14:20.518Z,8.15
2022-08-05T07:18:01.976Z,8.23
2022-08-05T07:22:37.158Z,12.40
2022-08-05T07:25:22.832Z,5.80
2022-08-05T07:27:57.565Z,7.60
2022-08-05T07:30:33.785Z,6.28
2022-08-05T07:33:05.003Z,5.85
2022-08-05T07:36:01.749Z,7.93
2022-08-05T07:38:32.174Z,5.28
2022-08-05T07:41:35.215Z,4.97
2022-08-05T07:43:51.779Z,6.47
2022-08-05T07:46:25.074Z,4.28
2022-08-05T07:49:03.852Z,4.35
2022-08-05T07:51:41.143Z,4.68
2022-08-05T07:54:31.555Z,5.40
2022-08-05T07:57:22.402Z,5.90
2022-08-05T07:59:55.011Z,5.03
2022-08-05T08:02:31.017Z,5.07
2022-08-05T08:05:17.589Z,4.13
2022-08-05T08:08:00.064Z,4.65
2022-08-05T08:10:29.049Z,4.40
2022-08-05T08:12:58.551Z,5.15
2022-08-05T08:15:37.400Z,4.20
2022-08-05T08:18:20.747Z,3.80
2022-08-05T08:21:02.410Z,3.90
2022-08-05T08:24:01.606Z,4.70
2022-08-05T08:26:27.017Z,4.85
2022-08-05T08:29:02.262Z,3.78
2022-08-05T08:31:47.181Z,4.57
2022-08-05T08:34:18.518Z,3.80
2022-08-05T08:36:52.627Z,5.82
2022-08-05T08:39:24.818Z,4.40
2022-08-05T08:42:00.217Z,4.72
2022-08-05T08:45:22.266Z,4.82
2022-08-05T08:48:05.947Z,5.80
2022-08-05T08:50:31.930Z,5.85
2022-08-05T08:53:12.330Z,4.78
2022-08-05T08:56:03.691Z,4.22
2022-08-05T08:58:43.347Z,6.82
2022-08-05T09:01:17.026Z,4.53
2022-08-05T09:03:48.218Z,6.28
2022-08-05T09:06:28.277Z,4.18
2022-08-05T09:08:59.502Z,4.55
2022-08-05T09:11:52.997Z,6.30
2022-08-05T09:14:58.978Z,6.60
2022-08-05T09:17:08.145Z,4.57
2022-08-05T09:20:01.473Z,4.28
2022-08-05T09:22:32.021Z,5.20
2022-08-05T09:25:13.902Z,4.03
2022-08-05T09:28:04.537Z,3.97
2022-08-05T09:30:35.181Z,4.30
2022-08-05T09:33:05.311Z,4.53
2022-08-05T09:35:33.519Z,3.85
2022-08-05T09:38:17.978Z,3.78
2022-08-05T09:40:52.425Z,4.40
2022-08-05T09:43:41.896Z,3.80
2022-08-05T09:46:28.549Z,4.68
2022-08-05T09:49:06.779Z,3.10
2022-08-05T09:51:39.886Z,4.85
2022-08-05T09:54:11.491Z,3.88
2022-08-05T09:56:40.473Z,3.28
2022-08-05T09:59:19.648Z,3.67
2022-08-05T10:01:48.144Z,3.70
2022-08-05T10:04:38.192Z,3.55
2022-08-05T10:07:21.035Z,3.97
2022-08-05T10:10:13.791Z,3.30
2022-08-05T10:12:50.053Z,4.05
2022-08-05T10:15:26.728Z,4.68
2022-08-05T10:18:11.137Z,3.30
2022-08-05T10:20:42.708Z,4.70
2022-08-05T10:23:22.196Z,5.18
2022-08-05T10:26:07.358Z,4.00
2022-08-05T10:28:43.766Z,4.85
2022-08-05T10:32:47.785Z,4.85
2022-08-05T10:34:03.425Z,3.63
2022-08-05T10:36:31.812Z,4.15
2022-08-05T10:39:11.734Z,2.97
2022-08-05T10:41:56.796Z,3.53
2022-08-05T10:44:30.506Z,3.28
2022-08-05T10:46:59.008Z,2.97
2022-08-05T10:49:33.363Z,3.30
2022-08-05T10:52:03.218Z,3.30
2022-08-05T10:55:03.473Z,3.80
2022-08-05T10:57:34.191Z,4.07
2022-08-05T11:00:19.317Z,3.15
2022-08-05T11:03:24.582Z,3.92
2022-08-05T11:06:16.074Z,3.10
2022-08-05T11:09:32.114Z,3.72
2022-08-05T11:12:42.360Z,3.10
2022-08-05T11:16:00.068Z,3.65
2022-08-05T11:18:29.953Z,3.80
2022-08-05T11:21:02.093Z,3.58
2022-08-05T11:24:02.752Z,4.57
2022-08-05T11:26:28.904Z,3.15
2022-08-05T11:29:12.756Z,4.50
2022-08-05T11:31:57.434Z,5.80
2022-08-05T11:34:50.985Z,3.80
2022-08-05T11:38:28.477Z,3.90
2022-08-05T11:41:03.643Z,4.32
2022-08-05T11:44:06.417Z,4.72
2022-08-05T11:46:35.054Z,4.55
2022-08-05T11:49:06.077Z,4.30
2022-08-05T11:51:44.497Z,4.00
2022-08-05T11:54:33.113Z,4.85
2022-08-05T11:57:08.607Z,3.95
2022-08-05T11:59:52.694Z,5.30
2022-08-05T12:02:30.666Z,6.68
2022-08-05T12:05:06.762Z,6.03
2022-08-05T12:08:07.900Z,6.20
2022-08-05T12:10:38.424Z,5.63
2022-08-05T12:13:17.454Z,4.85
2022-08-05T12:15:56.336Z,5.60
2022-08-05T12:18:33.559Z,4.78
2022-08-05T12:21:13.160Z,4.72
2022-08-05T12:23:53.629Z,6.80
2022-08-05T12:26:21.952Z,6.45
2022-08-05T12:28:52.186Z,6.97
2022-08-05T12:31:32.559Z,6.60
2022-08-05T12:34:02.141Z,7.38
2022-08-05T12:36:33.504Z,5.72
2022-08-05T12:39:01.998Z,8.93
2022-08-05T12:41:35.750Z,5.63
2022-08-05T12:44:14.468Z,5.88
2022-08-05T12:46:54.685Z,7.22
2022-08-05T12:49:25.446Z,6.55
2022-08-05T12:52:14.466Z,7.40
2022-08-05T12:54:49.652Z,9.82
2022-08-05T12:57:19.268Z,10.48
2022-08-05T13:01:56.959Z,9.60
2022-08-05T13:02:41.583Z,8.18
2022-08-05T13:05:12.473Z,8.27
2022-08-05T13:08:02.611Z,13.40
2022-08-05T13:10:34.074Z,10.05
2022-08-05T13:13:02.774Z,10.30
2022-08-05T13:15:36.039Z,6.53
2022-08-05T13:18:10.632Z,7.32
2022-08-05T13:20:40.454Z,10.63
2022-08-05T13:23:09.969Z,7.80
2022-08-05T13:25:52.015Z,4.95
2022-08-05T13:28:25.949Z,5.05
2022-08-05T13:30:53.985Z,3.92
2022-08-05T13:34:21.829Z,4.13
2022-08-05T13:36:10.077Z,4.32
2022-08-05T13:38:42.200Z,4.15
2022-08-05T13:41:10.913Z,4.13
2022-08-05T13:43:44.303Z,4.82
2022-08-05T13:46:14.716Z,3.10
2022-08-05T13:48:57.367Z,3.17
2022-08-05T13:51:36.532Z,5.60
2022-08-05T13:54:12.579Z,4.82
2022-08-05T13:56:45.457Z,4.53
2022-08-05T13:59:21.150Z,3.40
2022-08-05T14:01:57.873Z,2.55
2022-08-05T14:04:51.304Z,3.83
2022-08-05T14:07:59.498Z,3.78
2022-08-05T14:10:19.165Z,3.53
2022-08-05T14:12:57.249Z,4.55
2022-08-05T14:16:08.775Z,5.22
2022-08-05T14:18:15.152Z,6.75
2022-08-05T14:20:48.032Z,2.58
2022-08-05T14:23:24.783Z,2.33
2022-08-05T14:25:57.925Z,2.70
2022-08-05T14:28:30.737Z,2.55
2022-08-05T14:31:01.034Z,2.17
2022-08-05T14:33:56.811Z,3.00
2022-08-05T14:36:21.333Z,2.42
2022-08-05T14:38:49.845Z,2.78
2022-08-05T14:41:19.593Z,3.03
2022-08-05T14:44:02.597Z,2.63
2022-08-05T14:46:36.042Z,3.95
2022-08-05T14:49:07.400Z,3.38
2022-08-05T14:51:37.716Z,2.65
2022-08-05T14:54:26.525Z,3.40
2022-08-05T14:56:55.998Z,3.33
2022-08-05T14:59:23.974Z,4.85
2022-08-05T15:01:53.772Z,3.65
2022-08-05T15:04:22.909Z,4.90
2022-08-05T15:06:51.617Z,3.75
2022-08-05T15:09:52.509Z,4.38
2022-08-05T15:12:16.917Z,4.47
2022-08-05T15:14:50.031Z,4.93
2022-08-05T15:17:47.753Z,5.00
2022-08-05T15:20:17.061Z,5.30
2022-08-05T15:22:54.029Z,5.85
2022-08-05T15:25:51.363Z,6.50
2022-08-05T15:28:14.764Z,5.35
2022-08-05T15:30:45.794Z,6.28
2022-08-05T15:33:56.894Z,6.53
2022-08-05T15:36:03.922Z,5.93
2022-08-05T15:38:36.474Z,6.25
2022-08-05T15:41:23.005Z,5.70
2022-08-05T15:43:54.534Z,5.30
2022-08-05T15:46:24.081Z,5.03
2022-08-05T15:49:00.572Z,5.10
2022-08-05T15:52:13.901Z,5.05
2022-08-05T15:54:18.859Z,4.25
2022-08-05T15:56:47.247Z,4.10
2022-08-05T15:59:22.077Z,4.45
2022-08-05T16:01:52.678Z,3.85
2022-08-05T16:04:25.499Z,7.45
2022-08-05T16:06:55.575Z,3.95
2022-08-05T16:09:24.799Z,4.95
2022-08-05T16:11:53.970Z,5.57
2022-08-05T16:14:23.835Z,4.05
2022-08-05T16:16:52.429Z,4.75
2022-08-05T16:20:03.552Z,3.63
2022-08-05T16:22:10.493Z,3.70
2022-08-05T16:24:41.485Z,4.43
2022-08-05T16:27:32.094Z,3.45
2022-08-05T16:30:23.139Z,3.53
2022-08-05T16:32:54.018Z,3.65
2022-08-05T16:35:27.691Z,3.28
2022-08-05T16:38:16.174Z,3.30
2022-08-05T16:40:52.154Z,4.70
2022-08-05T16:43:25.058Z,3.65
2022-08-05T16:46:03.825Z,2.72
2022-08-05T16:48:38.297Z,3.30
2022-08-05T16:51:08.939Z,3.03
2022-08-05T16:54:05.064Z,2.42
2022-08-05T16:56:28.081Z,2.50
2022-08-05T16:58:56.144Z,3.00
2022-08-05T17:01:26.415Z,2.60
2022-08-05T17:03:54.466Z,2.58
2022-08-05T17:06:24.594Z,3.38
2022-08-05T17:08:54.298Z,3.33
2022-08-05T17:11:25.189Z,3.15
2022-08-05T17:14:00.144Z,2.58
2022-08-05T17:16:36.582Z,2.72
2022-08-05T17:19:07.689Z,2.67
2022-08-05T17:21:39.664Z,3.33
2022-08-05T17:24:28.435Z,3.20
2022-08-05T17:26:57.739Z,4.30
2022-08-05T17:29:33.915Z,4.70
2022-08-05T17:32:11.880Z,3.22
2022-08-05T17:34:47.576Z,2.92
2022-08-05T17:37:39.303Z,3.15
2022-08-05T17:40:10.219Z,3.67
2022-08-05T17:42:43.068Z,6.45
2022-08-05T17:45:21.143Z,3.28
2022-08-05T17:47:55.046Z,5.05
2022-08-05T17:50:28.488Z,3.88
2022-08-05T17:52:59.193Z,5.97
2022-08-05T17:55:37.664Z,2.78
2022-08-05T17:58:11.165Z,3.45
2022-08-05T18:00:44.554Z,2.97
2022-08-05T18:03:28.157Z,3.83
2022-08-05T18:06:04.642Z,3.45
2022-08-05T18:08:33.910Z,3.38
2022-08-05T18:11:03.326Z,5.10
2022-08-05T18:13:36.660Z,4.65
2022-08-05T18:16:14.125Z,3.80
2022-08-05T18:18:47.993Z,3.70
2022-08-05T18:21:19.951Z,2.47
2022-08-05T18:23:53.892Z,4.00
2022-08-05T18:26:27.531Z,4.38
2022-08-05T18:28:57.554Z,3.35
2022-08-05T18:31:25.945Z,2.63
2022-08-05T18:34:06.039Z,5.10
2022-08-05T18:36:36.072Z,2.60
2022-08-05T18:39:09.811Z,2.78
2022-08-05T18:42:01.847Z,3.80
2022-08-05T18:44:35.451Z,2.80
2022-08-05T18:47:19.893Z,3.92
2022-08-05T18:50:10.790Z,2.88
2022-08-05T18:52:41.764Z,4.47
2022-08-05T18:55:20.391Z,5.88
2022-08-05T18:57:52.643Z,4.78
2022-08-05T19:00:28.807Z,2.47
2022-08-05T19:03:04.057Z,6.35
2022-08-05T19:06:11.690Z,5.70
2022-08-05T19:08:30.188Z,3.17
2022-08-05T19:10:59.440Z,4.93
2022-08-05T19:13:30.954Z,3.53
2022-08-05T19:16:04.755Z,4.53
2022-08-05T19:18:32.910Z,2.55
2022-08-05T19:21:02.238Z,6.43
2022-08-05T19:24:06.935Z,3.58
2022-08-05T19:26:22.428Z,3.83
2022-08-05T19:28:50.423Z,5.07
2022-08-05T19:31:19.541Z,12.15
2022-08-05T19:33:56.628Z,7.82
2022-08-05T19:36:29.325Z,4.25
2022-08-05T19:39:01.495Z,3.47
2022-08-05T19:41:58.541Z,6.32
2022-08-05T19:44:18.833Z,6.32
2022-08-05T19:46:47.168Z,5.70
2022-08-05T19:49:18.425Z,6.35
2022-08-05T19:52:09.157Z,15.32
2022-08-05T19:54:36.912Z,4.38
2022-08-05T19:57:09.491Z,3.85
2022-08-05T19:59:56.020Z,6.57
2022-08-05T20:02:30.447Z,3.42
2022-08-05T20:05:00.052Z,4.22
2022-08-05T20:07:45.724Z,8.50
2022-08-05T20:10:15.852Z,3.25
2022-08-05T20:12:48.111Z,3.35
2022-08-05T20:15:48.678Z,2.97
2022-08-05T20:18:10.532Z,4.13
2022-08-05T20:20:55.093Z,2.33
2022-08-05T20:23:39.903Z,5.57
2022-08-05T20:26:16.524Z,4.88
2022-08-05T20:28:46.068Z,5.88
2022-08-05T20:31:16.706Z,3.17
2022-08-05T20:33:45.772Z,3.78
2022-08-05T20:36:16.441Z,3.00
2022-08-05T20:38:54.469Z,3.60
2022-08-05T20:41:43.522Z,4.35
2022-08-05T20:44:17.620Z,3.92
2022-08-05T20:46:57.208Z,5.53
2022-08-05T20:49:25.951Z,4.65
2022-08-05T20:51:54.920Z,5.07
2022-08-05T20:54:25.358Z,3.83
2022-08-05T20:56:53.603Z,4.47
2022-08-05T20:59:26.452Z,5.63
2022-08-05T21:01:57.918Z,3.42
2022-08-05T21:04:27.284Z,3.97
2022-08-05T21:06:55.804Z,3.15
2022-08-05T21:09:25.460Z,4.65
2022-08-05T21:12:10.695Z,5.05
2022-08-05T21:14:40.144Z,7.07
2022-08-05T21:17:08.108Z,4.53
2022-08-05T21:19:46.789Z,3.45
2022-08-05T21:22:21.974Z,2.40
2022-08-05T21:24:54.358Z,3.55
2022-08-05T21:27:25.422Z,4.50
2022-08-05T21:29:55.969Z,5.95
2022-08-05T21:32:27.019Z,2.65
2022-08-05T21:35:16.948Z,3.55
2022-08-05T21:37:47.053Z,3.38
2022-08-05T21:40:17.114Z,4.95
2022-08-05T21:42:46.742Z,4.10
2022-08-05T21:45:23.999Z,4.50
2022-08-05T21:47:55.984Z,3.42
2022-08-05T21:50:25.594Z,3.92
2022-08-05T21:52:53.795Z,5.82
2022-08-05T21:55:43.128Z,2.50
2022-08-05T21:58:16.561Z,10.50
2022-08-05T22:00:51.491Z,3.58
2022-08-05T22:03:48.208Z,4.35
2022-08-05T22:06:08.204Z,5.32
2022-08-05T22:08:36.411Z,6.20
2022-08-05T22:11:15.414Z,3.10
2022-08-05T22:14:33.837Z,1.83
2022-08-05T22:16:50.629Z,2.33
2022-08-05T22:20:01.036Z,3.13
2022-08-05T22:22:08.242Z,10.35
2022-08-05T22:24:55.788Z,4.75
2022-08-05T22:28:09.028Z,4.10
2022-08-05T22:30:34.909Z,3.70
2022-08-05T22:33:04.044Z,3.33
2022-08-05T22:35:48.865Z,7.95
2022-08-05T22:38:19.817Z,2.15
2022-08-05T22:40:49.477Z,3.85
2022-08-05T22:43:36.823Z,3.13
2022-08-05T22:46:13.223Z,1.80
2022-08-05T22:48:43.814Z,2.53
2022-08-05T22:51:15.929Z,3.75
2022-08-05T22:53:51.959Z,3.42
2022-08-05T22:56:30.204Z,2.38
2022-08-05T22:59:04.661Z,3.42
2022-08-05T23:02:03.999Z,1.77
2022-08-05T23:04:34.565Z,2.10
2022-08-05T23:07:02.623Z,1.60
2022-08-05T23:09:57.806Z,0.95
2022-08-05T23:12:20.434Z,2.35
2022-08-05T23:14:53.669Z,2.40
2022-08-05T23:17:34.968Z,1.10
2022-08-05T23:20:16.500Z,2.85
2022-08-05T23:22:47.458Z,2.85
2022-08-05T23:25:17.555Z,0.90
2022-08-05T23:28:07.104Z,1.67
2022-08-05T23:30:40.258Z,1.52
2022-08-05T23:33:22.475Z,1.33
2022-08-05T23:35:56.086Z,7.80
2022-08-05T23:38:26.130Z,1.63
2022-08-05T23:40:55.011Z,1.38
2022-08-05T23:43:37.019Z,1.40
2022-08-05T23:46:19.795Z,1.58
2022-08-05T23:49:00.609Z,3.17
2022-08-05T23:51:54.151Z,1.40
2022-08-05T23:54:25.563Z,1.45
2022-08-05T23:56:58.233Z,1.83
