createdAt,value
2017-10-26T00:00:21.077Z,0
2017-10-26T00:00:53.354Z,0
2017-10-26T00:01:25.496Z,0
2017-10-26T00:01:57.621Z,0
2017-10-26T00:02:29.777Z,0
2017-10-26T00:03:01.791Z,0
2017-10-26T00:03:33.783Z,0
2017-10-26T00:04:05.881Z,0
2017-10-26T00:04:37.979Z,0
2017-10-26T00:05:10.064Z,0
2017-10-26T00:05:42.141Z,0
2017-10-26T00:06:14.215Z,0
2017-10-26T00:06:46.380Z,0
2017-10-26T00:07:18.559Z,0
2017-10-26T00:07:50.639Z,0
2017-10-26T00:08:22.714Z,0
2017-10-26T00:08:54.895Z,0
2017-10-26T00:09:27.120Z,0
2017-10-26T00:09:59.185Z,0
2017-10-26T00:10:31.216Z,0
2017-10-26T00:11:03.481Z,0
2017-10-26T00:11:35.539Z,0
2017-10-26T00:12:07.613Z,0
2017-10-26T00:12:39.745Z,0
2017-10-26T00:13:11.927Z,0
2017-10-26T00:13:44.033Z,0
2017-10-26T00:14:16.116Z,0
2017-10-26T00:14:48.303Z,0
2017-10-26T00:15:20.504Z,0
2017-10-26T00:15:52.590Z,0
2017-10-26T00:16:24.848Z,0
2017-10-26T00:16:56.882Z,0
2017-10-26T00:17:29.553Z,0
2017-10-26T00:18:01.750Z,0
2017-10-26T00:18:33.848Z,0
2017-10-26T00:19:06.034Z,0
2017-10-26T00:19:38.252Z,0
2017-10-26T00:20:10.385Z,0
2017-10-26T00:20:42.463Z,0
2017-10-26T00:21:14.641Z,0
2017-10-26T00:21:46.784Z,0
2017-10-26T00:22:18.919Z,0
2017-10-26T00:22:51.090Z,0
2017-10-26T00:23:23.295Z,0
2017-10-26T00:23:55.478Z,0
2017-10-26T00:24:27.613Z,0
2017-10-26T00:24:59.735Z,0
2017-10-26T00:25:31.826Z,0
2017-10-26T00:26:03.916Z,0
2017-10-26T00:26:36.105Z,0
2017-10-26T00:27:08.256Z,0
2017-10-26T00:27:40.396Z,0
2017-10-26T00:28:12.617Z,0
2017-10-26T00:28:44.942Z,0
2017-10-26T00:29:17.189Z,0
2017-10-26T00:29:49.330Z,0
2017-10-26T00:30:21.495Z,0
2017-10-26T00:30:53.544Z,0
2017-10-26T00:31:25.686Z,0
2017-10-26T00:31:57.809Z,0
2017-10-26T00:32:29.903Z,0
2017-10-26T00:33:02.039Z,0
2017-10-26T00:33:34.226Z,0
2017-10-26T00:34:06.357Z,0
2017-10-26T00:34:38.563Z,0
2017-10-26T00:35:10.789Z,0
2017-10-26T00:35:42.957Z,0
2017-10-26T00:36:15.137Z,0
2017-10-26T00:36:47.277Z,0
2017-10-26T00:37:19.592Z,0
2017-10-26T00:37:51.732Z,0
2017-10-26T00:38:23.829Z,0
2017-10-26T00:38:55.899Z,0
2017-10-26T00:39:28.019Z,0
2017-10-26T00:40:00.302Z,0
2017-10-26T00:40:32.479Z,0
2017-10-26T00:41:04.599Z,0
2017-10-26T00:41:36.671Z,0
2017-10-26T00:42:08.760Z,0
2017-10-26T00:42:40.893Z,0
2017-10-26T00:43:13.141Z,0
2017-10-26T00:43:45.272Z,0
2017-10-26T00:44:17.448Z,0
2017-10-26T00:44:49.590Z,0
2017-10-26T00:45:21.847Z,0
2017-10-26T00:45:53.969Z,0
2017-10-26T00:46:26.074Z,0
2017-10-26T00:46:58.165Z,0
2017-10-26T00:47:30.324Z,0
2017-10-26T00:48:02.455Z,0
2017-10-26T00:48:34.662Z,0
2017-10-26T00:49:06.802Z,0
2017-10-26T00:49:38.999Z,0
2017-10-26T00:50:11.382Z,0
2017-10-26T00:50:43.648Z,0
2017-10-26T00:51:15.849Z,0
2017-10-26T00:51:47.992Z,0
2017-10-26T00:52:20.120Z,0
2017-10-26T00:52:52.203Z,0
2017-10-26T00:53:24.352Z,0
2017-10-26T00:53:56.492Z,0
2017-10-26T00:54:28.647Z,0
2017-10-26T00:55:00.823Z,0
2017-10-26T00:55:33.036Z,0
2017-10-26T00:56:05.168Z,0
2017-10-26T00:56:37.392Z,0
2017-10-26T00:57:09.463Z,0
2017-10-26T00:57:41.613Z,0
2017-10-26T00:58:13.796Z,0
2017-10-26T00:58:45.995Z,0
2017-10-26T00:59:18.111Z,0
2017-10-26T00:59:50.182Z,0
2017-10-26T01:00:22.376Z,0
2017-10-26T01:00:54.564Z,0
2017-10-26T01:01:26.681Z,0
2017-10-26T01:01:58.774Z,0
2017-10-26T01:02:30.890Z,0
2017-10-26T01:03:03.024Z,0
2017-10-26T01:03:35.097Z,0
2017-10-26T01:04:07.253Z,0
2017-10-26T01:04:39.494Z,0
2017-10-26T01:05:11.614Z,0
2017-10-26T01:05:43.811Z,0
2017-10-26T01:06:15.934Z,0
2017-10-26T01:06:48.002Z,0
2017-10-26T01:07:20.314Z,0
2017-10-26T01:07:52.391Z,0
2017-10-26T01:08:24.616Z,0
2017-10-26T01:08:56.746Z,0
2017-10-26T01:09:28.824Z,0
2017-10-26T01:10:01.028Z,0
2017-10-26T01:10:33.221Z,0
2017-10-26T01:11:05.291Z,0
2017-10-26T01:11:37.386Z,0
2017-10-26T01:12:09.512Z,0
2017-10-26T01:12:41.687Z,0
2017-10-26T01:13:13.810Z,0
2017-10-26T01:13:45.843Z,0
2017-10-26T01:14:17.983Z,0
2017-10-26T01:14:50.118Z,0
2017-10-26T01:15:22.248Z,0
2017-10-26T01:15:54.492Z,0
2017-10-26T01:16:26.583Z,0
2017-10-26T01:16:58.672Z,0
2017-10-26T01:17:30.748Z,0
2017-10-26T01:18:02.979Z,0
2017-10-26T01:18:35.203Z,0
2017-10-26T01:19:07.313Z,0
2017-10-26T01:19:39.598Z,0
2017-10-26T01:20:11.822Z,0
2017-10-26T01:20:43.910Z,0
2017-10-26T01:21:16.013Z,0
2017-10-26T01:21:48.084Z,0
2017-10-26T01:22:20.170Z,0
2017-10-26T01:22:52.442Z,0
2017-10-26T01:23:24.460Z,0
2017-10-26T01:23:56.488Z,0
2017-10-26T01:24:28.577Z,0
2017-10-26T01:25:00.716Z,0
2017-10-26T01:25:32.791Z,0
2017-10-26T01:26:04.981Z,0
2017-10-26T01:26:37.188Z,0
2017-10-26T01:27:09.367Z,0
2017-10-26T01:27:41.541Z,0
2017-10-26T01:28:13.779Z,0
2017-10-26T01:28:45.870Z,0
2017-10-26T01:29:18.063Z,0
2017-10-26T01:29:50.269Z,0
2017-10-26T01:30:22.472Z,0
2017-10-26T01:30:54.556Z,0
2017-10-26T01:31:26.737Z,0
2017-10-26T01:31:58.881Z,0
2017-10-26T01:32:31.186Z,0
2017-10-26T01:33:03.324Z,0
2017-10-26T01:33:35.404Z,0
2017-10-26T01:34:07.450Z,0
2017-10-26T01:34:39.606Z,0
2017-10-26T01:35:11.818Z,0
2017-10-26T01:35:43.964Z,0
2017-10-26T01:36:16.042Z,0
2017-10-26T01:36:48.231Z,0
2017-10-26T01:37:20.322Z,0
2017-10-26T01:37:52.403Z,0
2017-10-26T01:38:24.538Z,0
2017-10-26T01:38:56.607Z,0
2017-10-26T01:39:28.739Z,0
2017-10-26T01:40:00.827Z,0
2017-10-26T01:40:32.967Z,0
2017-10-26T01:41:05.051Z,0
2017-10-26T01:41:37.264Z,0
2017-10-26T01:42:09.432Z,0
2017-10-26T01:42:41.657Z,0
2017-10-26T01:43:13.850Z,0
2017-10-26T01:43:45.999Z,0
2017-10-26T01:44:18.118Z,0
2017-10-26T01:44:50.260Z,0
2017-10-26T01:45:22.301Z,0
2017-10-26T01:45:54.346Z,0
2017-10-26T01:46:26.519Z,0
2017-10-26T01:46:58.609Z,0
2017-10-26T01:47:30.779Z,0
2017-10-26T01:48:03.068Z,0
2017-10-26T01:48:35.321Z,0
2017-10-26T01:49:07.417Z,0
2017-10-26T01:49:39.564Z,0
2017-10-26T01:50:11.680Z,0
2017-10-26T01:50:43.897Z,0
2017-10-26T01:51:16.014Z,0
2017-10-26T01:51:48.207Z,0
2017-10-26T01:52:20.396Z,0
2017-10-26T01:52:52.646Z,0
2017-10-26T01:53:24.911Z,0
2017-10-26T01:53:57.109Z,0
2017-10-26T01:54:29.243Z,0
2017-10-26T01:55:01.446Z,0
2017-10-26T01:55:33.530Z,0
2017-10-26T01:56:05.662Z,0
2017-10-26T01:56:37.751Z,0
2017-10-26T01:57:10.030Z,0
2017-10-26T01:57:42.088Z,0
2017-10-26T01:58:14.172Z,0
2017-10-26T01:58:46.247Z,0
2017-10-26T01:59:18.421Z,0
2017-10-26T01:59:50.558Z,0
2017-10-26T02:00:22.714Z,0
2017-10-26T02:00:54.860Z,0
2017-10-26T02:01:27.098Z,0
2017-10-26T02:01:59.282Z,0
2017-10-26T02:02:31.409Z,0
2017-10-26T02:03:03.551Z,0
2017-10-26T02:03:35.620Z,0
2017-10-26T02:04:07.718Z,0
2017-10-26T02:04:39.978Z,0
2017-10-26T02:05:12.714Z,0
2017-10-26T02:05:44.731Z,0
2017-10-26T02:06:16.935Z,0
2017-10-26T02:06:48.956Z,0
2017-10-26T02:07:21.104Z,0
2017-10-26T02:07:53.253Z,0
2017-10-26T02:08:25.311Z,0
2017-10-26T02:08:57.455Z,0
2017-10-26T02:09:29.541Z,0
2017-10-26T02:10:01.703Z,0
2017-10-26T02:10:33.896Z,0
2017-10-26T02:11:06.035Z,0
2017-10-26T02:11:38.123Z,0
2017-10-26T02:12:10.162Z,0
2017-10-26T02:12:42.297Z,0
2017-10-26T02:13:14.484Z,0
2017-10-26T02:13:46.560Z,0
2017-10-26T02:14:18.650Z,0
2017-10-26T02:14:50.921Z,0
2017-10-26T02:15:23.085Z,0
2017-10-26T02:15:55.216Z,0
2017-10-26T02:16:27.303Z,0
2017-10-26T02:16:59.443Z,0
2017-10-26T02:17:31.697Z,0
2017-10-26T02:18:03.784Z,0
2017-10-26T02:18:35.910Z,0
2017-10-26T02:19:08.101Z,0
2017-10-26T02:19:40.298Z,0
2017-10-26T02:20:12.378Z,0
2017-10-26T02:20:44.488Z,0
2017-10-26T02:21:16.566Z,0
2017-10-26T02:21:48.650Z,0
2017-10-26T02:22:20.745Z,0
2017-10-26T02:22:52.882Z,0
2017-10-26T02:23:25.024Z,0
2017-10-26T02:23:57.164Z,0
2017-10-26T02:24:29.254Z,0
2017-10-26T02:25:01.338Z,0
2017-10-26T02:25:33.528Z,0
2017-10-26T02:26:05.689Z,0
2017-10-26T02:26:37.912Z,0
2017-10-26T02:27:10.026Z,0
2017-10-26T02:27:42.298Z,0
2017-10-26T02:28:14.513Z,0
2017-10-26T02:28:46.606Z,0
2017-10-26T02:29:19.750Z,0
2017-10-26T02:29:51.948Z,0
2017-10-26T02:30:24.214Z,0
2017-10-26T02:30:56.408Z,0
2017-10-26T02:31:28.512Z,0
2017-10-26T02:32:00.715Z,0
2017-10-26T02:32:32.881Z,0
2017-10-26T02:33:05.152Z,0
2017-10-26T02:33:37.246Z,0
2017-10-26T02:34:09.474Z,0
2017-10-26T02:34:41.667Z,0
2017-10-26T02:35:13.799Z,0
2017-10-26T02:35:45.929Z,0
2017-10-26T02:36:18.088Z,0
2017-10-26T02:36:50.158Z,0
2017-10-26T02:37:22.328Z,0
2017-10-26T02:37:54.576Z,0
2017-10-26T02:38:26.775Z,0
2017-10-26T02:38:58.900Z,0
2017-10-26T02:39:31.042Z,0
2017-10-26T02:40:03.120Z,0
2017-10-26T02:40:35.214Z,0
2017-10-26T02:41:07.412Z,0
2017-10-26T02:41:39.439Z,0
2017-10-26T02:42:11.652Z,0
2017-10-26T02:42:43.813Z,0
2017-10-26T02:43:15.960Z,0
2017-10-26T02:43:48.162Z,0
2017-10-26T02:44:20.341Z,0
2017-10-26T02:44:52.540Z,0
2017-10-26T02:45:24.791Z,0
2017-10-26T02:45:56.906Z,0
2017-10-26T02:46:29.053Z,0
2017-10-26T02:47:01.362Z,0
2017-10-26T02:47:33.549Z,0
2017-10-26T02:48:05.687Z,0
2017-10-26T02:48:38.773Z,0
2017-10-26T02:49:10.946Z,0
2017-10-26T02:49:43.111Z,0
2017-10-26T02:50:15.198Z,0
2017-10-26T02:50:47.278Z,0
2017-10-26T02:51:19.492Z,0
2017-10-26T02:51:51.597Z,0
2017-10-26T02:52:23.862Z,0
2017-10-26T02:52:56.132Z,0
2017-10-26T02:53:28.230Z,0
2017-10-26T02:54:00.339Z,0
2017-10-26T02:54:32.423Z,0
2017-10-26T02:55:04.503Z,0
2017-10-26T02:55:36.616Z,0
2017-10-26T02:56:08.837Z,0
2017-10-26T02:56:41.110Z,0
2017-10-26T02:57:13.227Z,0
2017-10-26T02:57:45.355Z,0
2017-10-26T02:58:17.455Z,0
2017-10-26T02:58:49.536Z,0
2017-10-26T02:59:21.548Z,0
2017-10-26T02:59:53.597Z,0
2017-10-26T03:00:25.631Z,0
2017-10-26T03:00:57.693Z,0
2017-10-26T03:01:29.880Z,0
2017-10-26T03:02:01.960Z,0
2017-10-26T03:02:34.081Z,0
2017-10-26T03:03:06.300Z,0
2017-10-26T03:03:38.599Z,0
2017-10-26T03:04:10.742Z,0
2017-10-26T03:04:42.851Z,0
2017-10-26T03:05:15.006Z,0
2017-10-26T03:05:47.138Z,0
2017-10-26T03:06:19.258Z,0
2017-10-26T03:06:51.390Z,0
2017-10-26T03:07:23.424Z,0
2017-10-26T03:07:55.501Z,0
2017-10-26T03:08:27.689Z,0
2017-10-26T03:08:59.808Z,0
2017-10-26T03:09:31.872Z,0
2017-10-26T03:10:04.001Z,0
2017-10-26T03:10:36.139Z,0
2017-10-26T03:11:08.212Z,0
2017-10-26T03:11:40.344Z,0
2017-10-26T03:12:12.725Z,0
2017-10-26T03:12:44.858Z,0
2017-10-26T03:13:17.145Z,0
2017-10-26T03:13:49.237Z,0
2017-10-26T03:14:21.381Z,0
2017-10-26T03:14:53.518Z,0
2017-10-26T03:15:25.781Z,0
2017-10-26T03:15:57.913Z,0
2017-10-26T03:16:30.052Z,0
2017-10-26T03:17:02.079Z,0
2017-10-26T03:17:34.139Z,0
2017-10-26T03:18:06.214Z,0
2017-10-26T03:18:38.353Z,0
2017-10-26T03:19:10.525Z,0
2017-10-26T03:19:42.575Z,0
2017-10-26T03:20:14.754Z,0
2017-10-26T03:20:46.906Z,0
2017-10-26T03:21:18.974Z,0
2017-10-26T03:21:51.228Z,0
2017-10-26T03:22:23.312Z,0
2017-10-26T03:22:55.392Z,0
2017-10-26T03:23:27.506Z,0
2017-10-26T03:23:59.665Z,0
2017-10-26T03:24:31.870Z,0
2017-10-26T03:25:04.015Z,0
2017-10-26T03:25:36.109Z,0
2017-10-26T03:26:08.922Z,0
2017-10-26T03:26:41.065Z,0
2017-10-26T03:27:13.222Z,0
2017-10-26T03:27:45.347Z,0
2017-10-26T03:28:17.438Z,0
2017-10-26T03:28:49.511Z,0
2017-10-26T03:29:21.595Z,0
2017-10-26T03:29:53.666Z,0
2017-10-26T03:30:25.863Z,0
2017-10-26T03:30:57.949Z,0
2017-10-26T03:31:30.210Z,0
2017-10-26T03:32:02.408Z,0
2017-10-26T03:32:35.308Z,0
2017-10-26T03:33:07.432Z,0
2017-10-26T03:33:39.572Z,0
2017-10-26T03:34:11.775Z,0
2017-10-26T03:34:43.852Z,0
2017-10-26T03:35:15.942Z,0
2017-10-26T03:35:47.993Z,0
2017-10-26T03:36:20.030Z,0
2017-10-26T03:36:52.164Z,0
2017-10-26T03:37:24.241Z,0
2017-10-26T03:37:56.444Z,0
2017-10-26T03:38:28.479Z,0
2017-10-26T03:39:00.674Z,0
2017-10-26T03:39:32.773Z,0
2017-10-26T03:40:05.024Z,0
2017-10-26T03:40:37.103Z,0
2017-10-26T03:41:09.196Z,0
2017-10-26T03:41:41.282Z,0
2017-10-26T03:42:13.532Z,0
2017-10-26T03:42:45.779Z,0
2017-10-26T03:43:17.861Z,0
2017-10-26T03:43:49.951Z,0
2017-10-26T03:44:22.135Z,0
2017-10-26T03:44:54.284Z,0
2017-10-26T03:45:26.323Z,0
2017-10-26T03:45:58.401Z,0
2017-10-26T03:46:30.487Z,0
2017-10-26T03:47:02.648Z,0
2017-10-26T03:47:34.726Z,0
2017-10-26T03:48:06.819Z,0
2017-10-26T03:48:38.828Z,0
2017-10-26T03:49:10.911Z,0
2017-10-26T03:49:43.136Z,0
2017-10-26T03:50:15.339Z,0
2017-10-26T03:50:47.476Z,0
2017-10-26T03:51:19.611Z,0
2017-10-26T03:51:51.780Z,0
2017-10-26T03:52:23.822Z,0
2017-10-26T03:52:56.029Z,0
2017-10-26T03:53:28.157Z,0
2017-10-26T03:54:00.287Z,0
2017-10-26T03:54:32.362Z,0
2017-10-26T03:55:04.554Z,0
2017-10-26T03:55:36.813Z,0
2017-10-26T03:56:08.944Z,0
2017-10-26T03:56:41.692Z,0
2017-10-26T03:57:13.729Z,0
2017-10-26T03:57:45.816Z,0
2017-10-26T03:58:17.944Z,0
2017-10-26T03:58:50.102Z,0
2017-10-26T03:59:22.280Z,0
2017-10-26T03:59:54.472Z,0
2017-10-26T04:00:26.606Z,0
2017-10-26T04:00:58.755Z,0
2017-10-26T04:01:30.831Z,0
2017-10-26T04:02:03.745Z,0
2017-10-26T04:02:35.922Z,0
2017-10-26T04:03:08.080Z,0
2017-10-26T04:03:40.214Z,0
2017-10-26T04:04:12.408Z,0
2017-10-26T04:04:44.545Z,0
2017-10-26T04:05:16.607Z,0
2017-10-26T04:05:48.738Z,0
2017-10-26T04:06:20.924Z,0
2017-10-26T04:06:53.114Z,0
2017-10-26T04:07:25.296Z,0
2017-10-26T04:07:57.318Z,0
2017-10-26T04:08:29.498Z,0
2017-10-26T04:09:01.745Z,0
2017-10-26T04:09:33.828Z,0
2017-10-26T04:10:05.850Z,0
2017-10-26T04:10:38.029Z,0
2017-10-26T04:11:10.174Z,0
2017-10-26T04:11:42.208Z,0
2017-10-26T04:12:14.397Z,0
2017-10-26T04:12:46.525Z,0
2017-10-26T04:13:18.668Z,0
2017-10-26T04:13:50.860Z,0
2017-10-26T04:14:22.938Z,0
2017-10-26T04:14:55.082Z,0
2017-10-26T04:15:27.164Z,0
2017-10-26T04:15:59.318Z,0
2017-10-26T04:16:31.461Z,0
2017-10-26T04:17:03.669Z,0
2017-10-26T04:17:35.786Z,0
2017-10-26T04:18:07.910Z,0
2017-10-26T04:18:40.807Z,0
2017-10-26T04:19:12.887Z,0
2017-10-26T04:19:45.073Z,0
2017-10-26T04:20:17.148Z,0
2017-10-26T04:20:49.202Z,0
2017-10-26T04:21:21.325Z,0
2017-10-26T04:21:53.446Z,0
2017-10-26T04:22:25.645Z,0
2017-10-26T04:22:57.821Z,0
2017-10-26T04:23:29.894Z,0
2017-10-26T04:24:02.065Z,0
2017-10-26T04:24:34.208Z,0
2017-10-26T04:25:06.317Z,0
2017-10-26T04:25:39.044Z,0
2017-10-26T04:26:11.243Z,0
2017-10-26T04:26:43.520Z,0
2017-10-26T04:27:15.658Z,0
2017-10-26T04:27:47.809Z,0
2017-10-26T04:28:19.889Z,0
2017-10-26T04:28:52.099Z,0
2017-10-26T04:29:24.189Z,0
2017-10-26T04:29:56.489Z,0
2017-10-26T04:30:28.617Z,0
2017-10-26T04:31:00.752Z,0
2017-10-26T04:31:32.966Z,0
2017-10-26T04:32:05.207Z,0
2017-10-26T04:32:37.478Z,0
2017-10-26T04:33:09.596Z,0
2017-10-26T04:33:41.651Z,0
2017-10-26T04:34:13.906Z,0
2017-10-26T04:34:46.090Z,0
2017-10-26T04:35:18.221Z,0
2017-10-26T04:35:50.377Z,0
2017-10-26T04:36:22.653Z,0
2017-10-26T04:36:54.717Z,0
2017-10-26T04:37:26.919Z,0
2017-10-26T04:37:59.067Z,0
2017-10-26T04:38:31.203Z,0
2017-10-26T04:39:03.250Z,0
2017-10-26T04:39:35.427Z,0
2017-10-26T04:40:07.617Z,0
2017-10-26T04:40:39.880Z,0
2017-10-26T04:41:11.963Z,0
2017-10-26T04:41:44.164Z,0
2017-10-26T04:42:16.261Z,0
2017-10-26T04:42:48.343Z,0
2017-10-26T04:43:20.460Z,0
2017-10-26T04:43:52.708Z,0
2017-10-26T04:44:24.898Z,0
2017-10-26T04:44:57.034Z,0
2017-10-26T04:45:29.174Z,0
2017-10-26T04:46:01.358Z,0
2017-10-26T04:46:33.429Z,0
2017-10-26T04:47:05.438Z,0
2017-10-26T04:47:37.540Z,0
2017-10-26T04:48:09.683Z,0
2017-10-26T04:48:41.759Z,0
2017-10-26T04:49:13.910Z,0
2017-10-26T04:49:46.060Z,0
2017-10-26T04:50:18.154Z,0
2017-10-26T04:50:50.225Z,0
2017-10-26T04:51:22.394Z,0
2017-10-26T04:51:54.470Z,0
2017-10-26T04:52:26.524Z,0
2017-10-26T04:52:58.727Z,0
2017-10-26T04:53:30.932Z,0
2017-10-26T04:54:03.073Z,0
2017-10-26T04:54:35.147Z,0
2017-10-26T04:55:07.326Z,0
2017-10-26T04:55:39.408Z,0
2017-10-26T04:56:11.474Z,0
2017-10-26T04:56:43.613Z,0
2017-10-26T04:57:15.743Z,0
2017-10-26T04:57:47.760Z,0
2017-10-26T04:58:19.838Z,0
2017-10-26T04:58:52.039Z,0
2017-10-26T04:59:24.173Z,0
2017-10-26T04:59:56.273Z,0
2017-10-26T05:00:28.421Z,0
2017-10-26T05:01:00.566Z,0
2017-10-26T05:01:32.723Z,0
2017-10-26T05:02:04.856Z,0
2017-10-26T05:02:36.994Z,0
2017-10-26T05:03:09.081Z,0
2017-10-26T05:03:41.182Z,0
2017-10-26T05:04:13.204Z,0
2017-10-26T05:04:45.226Z,0
2017-10-26T05:05:17.327Z,0
2017-10-26T05:05:49.455Z,0
2017-10-26T05:06:21.541Z,0
2017-10-26T05:06:53.833Z,0
2017-10-26T05:07:26.049Z,0
2017-10-26T05:07:58.189Z,0
2017-10-26T05:08:30.276Z,0
2017-10-26T05:09:02.537Z,0
2017-10-26T05:09:34.666Z,0
2017-10-26T05:10:06.754Z,0
2017-10-26T05:10:39.000Z,0
2017-10-26T05:11:11.233Z,0
2017-10-26T05:11:43.370Z,0
2017-10-26T05:12:15.674Z,0
2017-10-26T05:12:47.900Z,0
2017-10-26T05:13:20.042Z,0
2017-10-26T05:13:52.327Z,0
2017-10-26T05:14:24.350Z,0
2017-10-26T05:14:56.445Z,0
2017-10-26T05:15:28.566Z,0
2017-10-26T05:16:00.704Z,0
2017-10-26T05:16:32.856Z,0
2017-10-26T05:17:04.887Z,0
2017-10-26T05:17:37.050Z,0
2017-10-26T05:18:09.189Z,0
2017-10-26T05:18:41.306Z,0
2017-10-26T05:19:13.395Z,0
2017-10-26T05:19:45.636Z,0
2017-10-26T05:20:17.754Z,0
2017-10-26T05:20:49.784Z,0
2017-10-26T05:21:21.967Z,0
2017-10-26T05:21:54.098Z,0
2017-10-26T05:22:26.281Z,0
2017-10-26T05:22:58.466Z,0
2017-10-26T05:23:30.655Z,0
2017-10-26T05:24:02.841Z,0
2017-10-26T05:24:35.037Z,0
2017-10-26T05:25:07.126Z,0
2017-10-26T05:25:39.461Z,0
2017-10-26T05:26:11.612Z,0
2017-10-26T05:26:43.812Z,0
2017-10-26T05:27:16.074Z,0
2017-10-26T05:27:48.689Z,0
2017-10-26T05:28:20.956Z,0
2017-10-26T05:28:53.033Z,0
2017-10-26T05:29:25.163Z,0
2017-10-26T05:29:57.347Z,0
2017-10-26T05:30:29.542Z,0
2017-10-26T05:31:01.694Z,0
2017-10-26T05:31:33.881Z,0
2017-10-26T05:32:06.062Z,0
2017-10-26T05:32:38.248Z,0
2017-10-26T05:33:10.411Z,0
2017-10-26T05:33:42.429Z,0
2017-10-26T05:34:14.687Z,0
2017-10-26T05:34:46.885Z,0
2017-10-26T05:35:19.115Z,0
2017-10-26T05:35:51.194Z,0
2017-10-26T05:36:23.330Z,0
2017-10-26T05:36:55.498Z,0
2017-10-26T05:37:27.579Z,0
2017-10-26T05:37:59.705Z,0
2017-10-26T05:38:31.818Z,0
2017-10-26T05:39:03.981Z,0
2017-10-26T05:39:36.177Z,0
2017-10-26T05:40:08.375Z,0
2017-10-26T05:40:40.458Z,0
2017-10-26T05:41:12.522Z,0
2017-10-26T05:41:44.753Z,0
2017-10-26T05:42:16.880Z,0
2017-10-26T05:42:48.918Z,0
2017-10-26T05:43:21.104Z,0
2017-10-26T05:43:53.278Z,0
2017-10-26T05:44:25.353Z,0
2017-10-26T05:44:57.500Z,0
2017-10-26T05:45:29.689Z,0
2017-10-26T05:46:01.847Z,0
2017-10-26T05:46:33.984Z,0
2017-10-26T05:47:06.223Z,0
2017-10-26T05:47:38.447Z,0
2017-10-26T05:48:10.669Z,0
2017-10-26T05:48:42.905Z,0
2017-10-26T05:49:14.926Z,0
2017-10-26T05:49:47.170Z,0
2017-10-26T05:50:19.299Z,0
2017-10-26T05:50:51.360Z,0
2017-10-26T05:51:23.380Z,0
2017-10-26T05:51:55.608Z,0
2017-10-26T05:52:27.654Z,0
2017-10-26T05:52:59.813Z,0
2017-10-26T05:53:31.861Z,0
2017-10-26T05:54:04.059Z,4
2017-10-26T05:54:36.252Z,4
2017-10-26T05:55:08.458Z,4
2017-10-26T05:55:40.674Z,4
2017-10-26T05:56:12.819Z,0
2017-10-26T05:56:44.957Z,4
2017-10-26T05:57:17.100Z,4
2017-10-26T05:57:49.351Z,4
2017-10-26T05:58:22.387Z,4
2017-10-26T05:58:54.515Z,8
2017-10-26T05:59:26.561Z,4
2017-10-26T05:59:58.949Z,4
2017-10-26T06:00:31.148Z,8
2017-10-26T06:01:03.360Z,8
2017-10-26T06:01:35.381Z,8
2017-10-26T06:02:07.579Z,8
2017-10-26T06:02:39.720Z,8
2017-10-26T06:03:11.845Z,8
2017-10-26T06:03:44.031Z,8
2017-10-26T06:04:16.217Z,8
2017-10-26T06:04:48.415Z,12
2017-10-26T06:05:20.664Z,12
2017-10-26T06:05:52.790Z,12
2017-10-26T06:06:24.860Z,16
2017-10-26T06:06:56.996Z,16
2017-10-26T06:07:29.099Z,16
2017-10-26T06:08:01.193Z,20
2017-10-26T06:08:33.276Z,16
2017-10-26T06:09:05.485Z,16
2017-10-26T06:09:37.676Z,20
2017-10-26T06:10:09.885Z,20
2017-10-26T06:10:41.964Z,20
2017-10-26T06:11:14.055Z,20
2017-10-26T06:11:46.305Z,20
2017-10-26T06:12:18.497Z,24
2017-10-26T06:12:50.613Z,24
2017-10-26T06:13:22.678Z,24
2017-10-26T06:13:54.763Z,24
2017-10-26T06:14:27.030Z,24
2017-10-26T06:14:59.069Z,24
2017-10-26T06:15:31.243Z,28
2017-10-26T06:16:03.365Z,28
2017-10-26T06:16:35.507Z,28
2017-10-26T06:17:07.644Z,28
2017-10-26T06:17:39.800Z,36
2017-10-26T06:18:12.485Z,40
2017-10-26T06:18:44.497Z,40
2017-10-26T06:19:16.640Z,44
2017-10-26T06:19:48.733Z,48
2017-10-26T06:20:20.965Z,52
2017-10-26T06:20:53.635Z,56
2017-10-26T06:21:25.953Z,60
2017-10-26T06:21:58.194Z,64
2017-10-26T06:22:30.452Z,68
2017-10-26T06:23:02.545Z,68
2017-10-26T06:23:34.674Z,72
2017-10-26T06:24:06.870Z,68
2017-10-26T06:24:38.988Z,72
2017-10-26T06:25:11.122Z,72
2017-10-26T06:25:43.349Z,76
2017-10-26T06:26:15.436Z,80
2017-10-26T06:26:47.515Z,84
2017-10-26T06:27:20.980Z,84
2017-10-26T06:27:53.122Z,88
2017-10-26T06:28:25.254Z,92
2017-10-26T06:28:57.273Z,92
2017-10-26T06:29:29.368Z,96
2017-10-26T06:30:01.464Z,96
2017-10-26T06:30:33.559Z,96
2017-10-26T06:31:05.553Z,100
2017-10-26T06:31:37.737Z,104
