createdAt,value
2023-05-20T00:02:17.315Z,6.20
2023-05-20T00:04:44.899Z,6.00
2023-05-20T00:07:13.728Z,6.27
2023-05-20T00:09:41.206Z,6.33
2023-05-20T00:12:08.882Z,6.43
2023-05-20T00:14:36.487Z,6.23
2023-05-20T00:17:03.974Z,6.23
2023-05-20T00:19:31.530Z,6.30
2023-05-20T00:21:59.250Z,6.23
2023-05-20T00:24:28.072Z,6.60
2023-05-20T00:26:55.495Z,6.70
2023-05-20T00:29:23.128Z,6.83
2023-05-20T00:31:50.610Z,7.70
2023-05-20T00:34:18.162Z,7.20
2023-05-20T00:36:45.608Z,7.23
2023-05-20T00:39:13.184Z,6.90
2023-05-20T00:41:41.977Z,6.37
2023-05-20T00:44:10.024Z,6.77
2023-05-20T00:46:37.821Z,6.70
2023-05-20T00:49:05.604Z,6.47
2023-05-20T00:51:33.119Z,6.50
2023-05-20T00:54:00.718Z,6.60
2023-05-20T00:56:29.734Z,6.57
2023-05-20T00:58:58.727Z,6.77
2023-05-20T01:01:26.252Z,7.53
2023-05-20T01:03:54.075Z,6.93
2023-05-20T01:06:21.545Z,7.03
2023-05-20T01:08:49.002Z,7.60
2023-05-20T01:11:21.531Z,7.87
2023-05-20T01:13:52.252Z,7.40
2023-05-20T01:16:21.286Z,7.57
2023-05-20T01:18:49.521Z,7.47
2023-05-20T01:21:18.259Z,8.00
2023-05-20T01:23:47.074Z,7.87
2023-05-20T01:26:14.717Z,7.43
2023-05-20T01:28:43.454Z,8.20
2023-05-20T01:31:13.376Z,8.00
2023-05-20T01:33:41.550Z,8.20
2023-05-20T01:36:10.909Z,7.87
2023-05-20T01:38:39.005Z,8.67
2023-05-20T01:41:08.015Z,8.67
2023-05-20T01:43:37.666Z,8.27
2023-05-20T01:46:07.035Z,8.33
2023-05-20T01:48:34.563Z,8.53
2023-05-20T01:51:06.048Z,8.37
2023-05-20T01:53:33.703Z,8.87
2023-05-20T01:56:05.580Z,9.03
2023-05-20T01:58:34.681Z,8.90
2023-05-20T02:01:08.594Z,8.90
2023-05-20T02:03:37.505Z,9.20
2023-05-20T02:06:18.452Z,8.90
2023-05-20T02:08:52.765Z,9.27
2023-05-20T02:11:33.444Z,8.80
2023-05-20T02:14:11.576Z,9.13
2023-05-20T02:16:47.321Z,8.37
2023-05-20T02:19:25.448Z,8.93
2023-05-20T02:21:52.974Z,9.07
2023-05-20T02:24:21.060Z,8.10
2023-05-20T02:26:51.007Z,8.67
2023-05-20T02:29:22.013Z,8.63
2023-05-20T02:31:50.918Z,8.27
2023-05-20T02:34:18.446Z,9.07
2023-05-20T02:36:46.028Z,8.53
2023-05-20T02:39:13.887Z,8.07
2023-05-20T02:41:41.341Z,8.37
2023-05-20T02:44:11.950Z,9.10
2023-05-20T02:46:40.752Z,9.00
2023-05-20T02:49:08.185Z,8.83
2023-05-20T02:51:35.710Z,8.37
2023-05-20T02:54:05.359Z,8.40
2023-05-20T02:56:33.144Z,8.40
2023-05-20T02:59:03.622Z,8.23
2023-05-20T03:01:31.356Z,8.60
2023-05-20T03:04:00.271Z,9.20
2023-05-20T03:06:31.723Z,8.83
2023-05-20T03:08:59.224Z,8.73
2023-05-20T03:11:26.817Z,8.57
2023-05-20T03:13:54.313Z,9.30
2023-05-20T03:16:21.912Z,8.70
2023-05-20T03:18:49.653Z,9.20
2023-05-20T03:21:19.153Z,8.67
2023-05-20T03:23:46.885Z,9.10
2023-05-20T03:26:14.345Z,9.17
2023-05-20T03:28:41.866Z,9.17
2023-05-20T03:31:10.244Z,9.23
2023-05-20T03:33:37.897Z,8.60
2023-05-20T03:36:05.846Z,8.50
2023-05-20T03:38:35.194Z,8.80
2023-05-20T03:41:03.553Z,8.60
2023-05-20T03:43:31.016Z,8.17
2023-05-20T03:45:58.959Z,8.77
2023-05-20T03:48:26.474Z,8.37
2023-05-20T03:50:54.312Z,8.77
2023-05-20T03:53:21.973Z,8.77
2023-05-20T03:55:50.768Z,8.40
2023-05-20T03:58:18.308Z,8.37
2023-05-20T04:00:46.766Z,7.97
2023-05-20T04:03:14.396Z,8.20
2023-05-20T04:05:41.884Z,8.67
2023-05-20T04:08:18.811Z,8.10
2023-05-20T04:10:46.282Z,8.47
2023-05-20T04:13:15.169Z,8.70
2023-05-20T04:15:42.879Z,8.83
2023-05-20T04:18:11.692Z,9.27
2023-05-20T04:20:41.256Z,8.90
2023-05-20T04:23:09.161Z,9.77
2023-05-20T04:25:37.211Z,8.77
2023-05-20T04:28:05.025Z,9.77
2023-05-20T04:30:35.480Z,9.20
2023-05-20T04:33:03.983Z,10.17
2023-05-20T04:35:35.095Z,9.70
2023-05-20T04:38:09.881Z,9.63
2023-05-20T04:40:37.459Z,10.17
2023-05-20T04:43:04.917Z,10.33
2023-05-20T04:45:35.704Z,9.93
2023-05-20T04:48:03.959Z,9.20
2023-05-20T04:50:31.482Z,8.77
2023-05-20T04:52:59.708Z,10.00
2023-05-20T04:55:28.745Z,9.80
2023-05-20T04:57:56.254Z,10.03
2023-05-20T05:00:24.135Z,10.23
2023-05-20T05:02:52.986Z,10.10
2023-05-20T05:05:21.038Z,10.83
2023-05-20T05:07:48.509Z,10.50
2023-05-20T05:10:16.641Z,10.73
2023-05-20T05:12:44.122Z,10.70
2023-05-20T05:15:11.965Z,10.37
2023-05-20T05:17:39.546Z,10.77
2023-05-20T05:20:10.110Z,11.17
2023-05-20T05:22:39.601Z,11.80
2023-05-20T05:25:07.596Z,11.60
2023-05-20T05:27:35.128Z,11.83
2023-05-20T05:30:03.413Z,12.00
2023-05-20T05:32:30.954Z,11.33
2023-05-20T05:34:58.485Z,10.73
2023-05-20T05:37:27.490Z,11.23
2023-05-20T05:39:54.984Z,12.10
2023-05-20T05:42:22.465Z,12.23
2023-05-20T05:44:51.817Z,10.93
2023-05-20T05:47:19.814Z,12.07
2023-05-20T05:49:47.975Z,12.10
2023-05-20T05:52:15.546Z,11.30
2023-05-20T05:54:45.003Z,11.67
2023-05-20T05:57:12.705Z,11.77
2023-05-20T05:59:40.934Z,12.10
2023-05-20T06:02:10.578Z,12.10
2023-05-20T06:04:38.051Z,11.77
2023-05-20T06:07:05.920Z,11.87
2023-05-20T06:09:33.365Z,11.40
2023-05-20T06:14:51.075Z,11.43
2023-05-20T06:17:18.637Z,11.43
2023-05-20T06:19:46.189Z,11.97
2023-05-20T06:22:13.696Z,11.93
2023-05-20T06:24:41.244Z,13.30
2023-05-20T06:27:10.085Z,11.50
2023-05-20T06:29:37.893Z,12.20
2023-05-20T06:32:05.631Z,12.37
2023-05-20T06:34:33.152Z,12.03
2023-05-20T06:37:02.348Z,11.80
2023-05-20T06:39:29.760Z,12.93
2023-05-20T06:41:57.201Z,11.10
2023-05-20T06:44:31.791Z,11.93
2023-05-20T06:47:01.880Z,11.53
2023-05-20T06:49:30.861Z,12.57
2023-05-20T06:51:58.311Z,12.00
2023-05-20T06:54:25.833Z,11.43
2023-05-20T06:56:53.272Z,12.53
2023-05-20T06:59:22.257Z,11.70
2023-05-20T07:01:51.106Z,11.53
2023-05-20T07:04:18.858Z,12.13
2023-05-20T07:06:47.447Z,11.40
2023-05-20T07:09:14.883Z,12.00
2023-05-20T07:11:42.363Z,11.80
2023-05-20T07:14:10.159Z,11.67
2023-05-20T07:16:37.723Z,11.47
2023-05-20T07:19:06.624Z,11.03
2023-05-20T07:21:35.057Z,11.73
2023-05-20T07:24:24.133Z,10.67
2023-05-20T07:26:51.706Z,10.77
2023-05-20T07:29:19.207Z,11.43
2023-05-20T07:31:46.915Z,10.90
2023-05-20T07:34:15.771Z,10.20
2023-05-20T07:36:44.717Z,9.93
2023-05-20T07:39:14.378Z,9.77
2023-05-20T07:41:42.602Z,10.10
2023-05-20T07:44:11.193Z,10.63
2023-05-20T07:46:41.728Z,10.00
2023-05-20T07:49:11.023Z,9.60
2023-05-20T07:51:41.474Z,9.53
2023-05-20T07:54:09.031Z,9.77
2023-05-20T07:56:37.682Z,9.67
2023-05-20T07:59:06.710Z,9.50
2023-05-20T08:01:40.140Z,10.40
2023-05-20T08:04:07.800Z,9.60
2023-05-20T08:06:36.847Z,9.93
2023-05-20T08:09:07.199Z,10.10
2023-05-20T08:11:38.426Z,9.50
2023-05-20T08:14:06.465Z,10.90
2023-05-20T08:16:39.138Z,11.00
2023-05-20T08:19:06.842Z,9.47
2023-05-20T08:21:35.273Z,9.90
2023-05-20T08:24:03.471Z,10.50
2023-05-20T08:26:33.048Z,10.53
2023-05-20T08:29:00.747Z,10.40
2023-05-20T08:31:29.102Z,9.70
2023-05-20T08:33:56.572Z,10.17
2023-05-20T08:36:24.159Z,9.70
2023-05-20T08:38:51.695Z,9.83
2023-05-20T08:41:19.357Z,9.57
2023-05-20T08:43:50.102Z,10.10
2023-05-20T08:46:19.047Z,10.57
2023-05-20T08:48:46.799Z,10.23
2023-05-20T08:51:14.700Z,9.73
2023-05-20T08:53:42.266Z,10.90
2023-05-20T08:56:10.601Z,10.13
2023-05-20T08:58:38.096Z,9.90
2023-05-20T09:01:08.311Z,9.83
2023-05-20T09:03:35.845Z,9.60
2023-05-20T09:06:07.224Z,10.43
2023-05-20T09:08:35.223Z,9.60
2023-05-20T09:11:06.746Z,9.50
2023-05-20T09:13:34.300Z,9.60
2023-05-20T09:16:02.443Z,9.20
2023-05-20T09:18:31.659Z,9.83
2023-05-20T09:20:59.359Z,9.30
2023-05-20T09:23:27.850Z,9.13
2023-05-20T09:25:55.639Z,8.60
2023-05-20T09:28:24.926Z,8.70
2023-05-20T09:30:52.399Z,8.40
2023-05-20T09:33:19.864Z,8.50
2023-05-20T09:35:49.575Z,8.60
2023-05-20T09:38:17.247Z,8.40
2023-05-20T09:40:46.530Z,8.53
2023-05-20T09:43:14.274Z,9.13
2023-05-20T09:45:42.204Z,8.40
2023-05-20T09:48:11.156Z,9.13
2023-05-20T09:50:39.261Z,8.37
2023-05-20T09:53:08.384Z,8.87
2023-05-20T09:55:36.211Z,9.53
2023-05-20T09:58:03.981Z,8.67
2023-05-20T10:00:31.608Z,9.27
2023-05-20T10:02:59.302Z,9.27
2023-05-20T10:05:29.624Z,9.17
2023-05-20T10:08:07.164Z,9.10
2023-05-20T10:10:41.421Z,9.10
2023-05-20T10:13:16.183Z,9.03
2023-05-20T10:15:47.400Z,9.07
2023-05-20T10:18:20.074Z,9.07
2023-05-20T10:20:48.386Z,9.47
2023-05-20T10:23:22.062Z,9.13
2023-05-20T10:25:54.350Z,9.37
2023-05-20T10:28:31.471Z,10.20
2023-05-20T10:30:59.200Z,8.83
2023-05-20T10:33:27.358Z,10.47
2023-05-20T10:35:55.200Z,9.47
2023-05-20T10:38:25.258Z,8.80
2023-05-20T10:40:54.182Z,8.33
2023-05-20T10:43:27.130Z,9.70
2023-05-20T10:45:55.392Z,9.27
2023-05-20T10:48:25.244Z,9.33
2023-05-20T10:50:55.257Z,9.60
2023-05-20T10:55:55.276Z,8.93
2023-05-20T10:58:23.303Z,9.73
2023-05-20T11:00:51.354Z,9.30
2023-05-20T11:03:20.197Z,9.03
2023-05-20T11:05:48.123Z,8.87
2023-05-20T11:08:27.856Z,9.10
2023-05-20T11:10:58.684Z,8.90
2023-05-20T11:13:27.321Z,8.40
2023-05-20T11:15:55.408Z,8.50
2023-05-20T11:18:22.858Z,8.03
2023-05-20T11:20:51.040Z,8.33
2023-05-20T11:23:19.131Z,9.07
2023-05-20T11:25:46.675Z,8.37
2023-05-20T11:28:15.534Z,7.13
2023-05-20T11:30:43.316Z,7.90
2023-05-20T11:33:12.924Z,7.07
2023-05-20T11:35:45.797Z,8.03
2023-05-20T11:38:13.303Z,8.83
2023-05-20T11:40:50.617Z,8.37
2023-05-20T11:43:20.739Z,7.87
2023-05-20T11:45:48.703Z,8.10
2023-05-20T11:48:16.478Z,8.40
2023-05-20T11:50:44.454Z,7.80
2023-05-20T11:53:12.525Z,7.17
2023-05-20T11:55:46.310Z,7.43
2023-05-20T11:58:16.552Z,8.10
2023-05-20T12:00:52.912Z,7.53
2023-05-20T12:03:22.862Z,7.40
2023-05-20T12:05:51.271Z,7.30
2023-05-20T12:08:18.897Z,7.93
2023-05-20T12:10:46.436Z,7.90
2023-05-20T12:13:13.932Z,7.40
2023-05-20T12:15:41.704Z,6.60
2023-05-20T12:18:11.363Z,7.03
2023-05-20T12:20:38.930Z,7.33
2023-05-20T12:23:06.374Z,7.27
2023-05-20T12:25:33.782Z,7.10
2023-05-20T12:28:02.373Z,7.50
2023-05-20T12:30:29.817Z,6.67
2023-05-20T12:32:57.376Z,7.00
2023-05-20T12:35:27.913Z,6.87
2023-05-20T12:37:55.386Z,6.63
2023-05-20T12:40:23.071Z,7.40
2023-05-20T12:42:50.473Z,6.97
2023-05-20T12:45:17.988Z,6.80
2023-05-20T12:47:45.686Z,6.87
2023-05-20T12:50:13.193Z,7.00
2023-05-20T12:52:42.020Z,7.13
2023-05-20T12:55:13.757Z,6.60
2023-05-20T12:57:41.430Z,6.67
2023-05-20T13:00:10.057Z,7.03
2023-05-20T13:02:39.765Z,6.87
2023-05-20T13:05:07.799Z,6.50
2023-05-20T13:07:35.333Z,6.53
2023-05-20T13:10:04.334Z,6.70
2023-05-20T13:12:31.779Z,7.53
2023-05-20T13:14:59.197Z,6.20
2023-05-20T13:17:26.740Z,6.30
2023-05-20T13:19:54.723Z,6.83
2023-05-20T13:22:22.485Z,6.37
2023-05-20T13:24:49.883Z,6.30
2023-05-20T13:27:18.742Z,6.60
2023-05-20T13:29:46.310Z,6.53
2023-05-20T13:32:13.769Z,7.07
2023-05-20T13:34:41.259Z,6.73
2023-05-20T13:37:08.716Z,6.53
2023-05-20T13:39:36.329Z,6.67
2023-05-20T13:42:04.217Z,7.13
2023-05-20T13:44:32.995Z,7.43
2023-05-20T13:47:00.529Z,7.57
2023-05-20T13:49:28.778Z,6.87
2023-05-20T13:51:56.208Z,6.37
2023-05-20T13:54:23.647Z,5.97
2023-05-20T13:56:51.532Z,6.80
2023-05-20T13:59:19.112Z,7.73
2023-05-20T14:01:47.900Z,7.03
2023-05-20T14:04:15.350Z,7.13
2023-05-20T14:06:42.802Z,7.63
2023-05-20T14:09:10.216Z,6.77
2023-05-20T14:11:37.752Z,7.10
2023-05-20T14:14:05.309Z,6.40
2023-05-20T14:16:32.904Z,6.43
2023-05-20T14:19:03.105Z,6.17
2023-05-20T14:21:31.585Z,6.70
2023-05-20T14:23:59.914Z,7.77
2023-05-20T14:26:27.354Z,6.97
2023-05-20T14:28:54.764Z,6.43
2023-05-20T14:31:22.263Z,6.80
2023-05-20T14:33:49.747Z,6.40
2023-05-20T14:36:18.588Z,6.70
2023-05-20T14:38:47.578Z,6.47
2023-05-20T14:41:16.346Z,6.77
2023-05-20T14:43:43.846Z,7.40
2023-05-20T14:46:11.375Z,6.90
2023-05-20T14:48:38.867Z,7.13
2023-05-20T14:51:06.368Z,6.80
2023-05-20T14:53:35.141Z,6.90
2023-05-20T14:56:04.370Z,6.27
2023-05-20T14:58:31.806Z,6.43
2023-05-20T15:00:59.268Z,6.70
2023-05-20T15:03:27.979Z,6.97
2023-05-20T15:05:55.617Z,6.90
2023-05-20T15:08:23.072Z,7.47
2023-05-20T15:10:51.845Z,7.60
2023-05-20T15:13:19.261Z,7.70
2023-05-20T15:15:46.702Z,7.20
2023-05-20T15:18:14.167Z,7.03
2023-05-20T15:20:41.942Z,6.73
2023-05-20T15:23:09.548Z,7.00
2023-05-20T15:25:37.099Z,6.67
2023-05-20T15:28:06.093Z,6.17
2023-05-20T15:30:33.731Z,6.80
2023-05-20T15:33:01.742Z,6.57
2023-05-20T15:35:29.623Z,6.67
2023-05-20T15:37:57.130Z,6.83
2023-05-20T15:40:24.589Z,7.20
2023-05-20T15:42:53.420Z,6.30
2023-05-20T15:45:22.360Z,6.30
2023-05-20T15:47:49.832Z,5.85
2023-05-20T15:50:17.431Z,7.95
2023-05-20T15:52:44.979Z,6.40
2023-05-20T15:55:12.549Z,6.90
2023-05-20T15:57:39.988Z,7.90
2023-05-20T16:00:10.179Z,7.00
2023-05-20T16:02:40.163Z,7.05
2023-05-20T16:05:08.262Z,6.70
2023-05-20T16:07:35.765Z,6.27
2023-05-20T16:10:03.802Z,7.23
2023-05-20T16:12:31.267Z,8.00
2023-05-20T16:14:58.673Z,7.60
2023-05-20T16:17:26.389Z,7.20
2023-05-20T16:19:55.284Z,7.20
2023-05-20T16:22:22.689Z,7.20
2023-05-20T16:24:50.176Z,7.43
2023-05-20T16:27:17.583Z,7.73
2023-05-20T16:29:45.895Z,8.03
2023-05-20T16:32:13.338Z,8.03
2023-05-20T16:34:40.792Z,8.37
2023-05-20T16:37:10.155Z,7.87
2023-05-20T16:39:37.619Z,9.90
2023-05-20T16:42:05.227Z,8.77
2023-05-20T16:44:38.378Z,12.00
2023-05-20T16:47:06.208Z,10.33
2023-05-20T16:49:33.759Z,9.97
2023-05-20T16:52:01.513Z,11.27
2023-05-20T16:54:30.364Z,8.80
2023-05-20T16:56:57.826Z,8.40
2023-05-20T16:59:28.417Z,7.73
2023-05-20T17:01:55.880Z,9.00
2023-05-20T17:04:23.530Z,9.00
2023-05-20T17:06:51.253Z,8.20
2023-05-20T17:09:18.696Z,9.10
2023-05-20T17:11:47.477Z,9.43
2023-05-20T17:14:15.094Z,9.73
2023-05-20T17:16:42.718Z,9.43
2023-05-20T17:19:10.400Z,7.97
2023-05-20T17:21:37.915Z,8.83
2023-05-20T17:24:05.816Z,9.20
2023-05-20T17:26:33.245Z,8.80
2023-05-20T17:29:02.000Z,8.87
2023-05-20T17:31:29.467Z,8.33
2023-05-20T17:33:56.943Z,8.53
2023-05-20T17:36:24.662Z,7.53
2023-05-20T17:38:52.126Z,8.07
2023-05-20T17:41:19.942Z,6.90
2023-05-20T17:43:47.430Z,7.27
2023-05-20T17:46:16.319Z,7.27
2023-05-20T17:48:44.744Z,8.07
2023-05-20T17:51:12.188Z,7.97
2023-05-20T17:53:39.647Z,7.90
2023-05-20T17:56:07.304Z,7.97
2023-05-20T17:58:34.719Z,7.53
2023-05-20T18:01:02.361Z,8.43
2023-05-20T18:03:31.483Z,8.03
2023-05-20T18:05:58.940Z,7.50
2023-05-20T18:08:26.363Z,8.57
2023-05-20T18:10:54.129Z,8.83
2023-05-20T18:13:21.612Z,7.63
2023-05-20T18:15:49.106Z,7.80
2023-05-20T18:18:16.633Z,9.20
2023-05-20T18:20:45.400Z,10.23
2023-05-20T18:23:12.766Z,12.70
2023-05-20T18:25:42.390Z,11.30
2023-05-20T18:28:11.111Z,10.07
2023-05-20T18:30:38.567Z,10.00
2023-05-20T18:33:06.093Z,10.50
2023-05-20T18:35:33.580Z,10.03
2023-05-20T18:38:03.153Z,9.07
2023-05-20T18:40:30.730Z,9.23
2023-05-20T18:42:58.900Z,9.53
2023-05-20T18:45:26.370Z,9.27
2023-05-20T18:47:54.717Z,9.37
2023-05-20T18:50:22.236Z,9.07
2023-05-20T18:52:49.668Z,8.77
2023-05-20T18:55:18.519Z,10.10
2023-05-20T18:57:45.952Z,10.83
2023-05-20T19:00:14.008Z,9.97
2023-05-20T19:02:41.755Z,9.73
2023-05-20T19:05:10.191Z,9.67
2023-05-20T19:07:37.816Z,9.60
2023-05-20T19:10:06.266Z,8.10
2023-05-20T19:12:35.073Z,8.90
2023-05-20T19:15:05.034Z,10.00
2023-05-20T19:17:32.510Z,9.73
2023-05-20T19:19:59.988Z,10.10
2023-05-20T19:22:27.669Z,10.70
2023-05-20T19:24:55.124Z,10.27
2023-05-20T19:27:22.601Z,11.03
2023-05-20T19:29:51.389Z,9.73
2023-05-20T19:32:18.851Z,9.33
2023-05-20T19:34:46.266Z,9.37
2023-05-20T19:37:13.737Z,9.20
2023-05-20T19:39:41.484Z,8.90
2023-05-20T19:42:08.972Z,8.80
2023-05-20T19:44:36.408Z,8.20
2023-05-20T19:47:07.027Z,8.47
2023-05-20T19:49:34.511Z,8.60
2023-05-20T19:52:02.254Z,8.30
2023-05-20T19:54:29.674Z,10.50
2023-05-20T19:56:57.158Z,10.70
2023-05-20T19:59:24.568Z,11.33
2023-05-20T20:01:52.351Z,10.37
2023-05-20T20:04:21.201Z,10.60
2023-05-20T20:06:48.794Z,12.07
2023-05-20T20:09:16.246Z,10.87
2023-05-20T20:11:44.268Z,10.37
2023-05-20T20:14:11.750Z,10.73
2023-05-20T20:16:39.269Z,10.03
2023-05-20T20:19:06.742Z,9.70
2023-05-20T20:21:36.089Z,8.33
2023-05-20T20:24:03.563Z,9.33
2023-05-20T20:26:30.996Z,9.63
2023-05-20T20:28:58.434Z,10.10
2023-05-20T20:31:26.391Z,10.10
2023-05-20T20:33:53.790Z,10.00
2023-05-20T20:36:21.190Z,9.60
2023-05-20T20:38:50.620Z,10.17
2023-05-20T20:41:18.064Z,10.67
2023-05-20T20:43:45.867Z,10.50
2023-05-20T20:46:14.809Z,10.33
2023-05-20T20:48:45.498Z,10.67
2023-05-20T20:51:13.510Z,10.77
2023-05-20T20:53:42.140Z,11.30
2023-05-20T20:56:11.277Z,11.20
2023-05-20T20:58:39.106Z,11.00
2023-05-20T21:01:06.917Z,10.57
2023-05-20T21:03:35.035Z,10.70
2023-05-20T21:06:03.231Z,10.63
2023-05-20T21:08:31.846Z,10.60
2023-05-20T21:11:00.010Z,11.07
2023-05-20T21:13:29.165Z,9.73
2023-05-20T21:15:56.713Z,10.10
2023-05-20T21:18:24.232Z,9.97
2023-05-20T21:20:52.386Z,9.97
2023-05-20T21:23:19.865Z,10.33
2023-05-20T21:25:47.505Z,10.10
2023-05-20T21:28:15.871Z,10.30
2023-05-20T21:30:45.472Z,10.40
2023-05-20T21:33:12.936Z,10.20
2023-05-20T21:35:40.430Z,9.63
2023-05-20T21:38:08.083Z,9.77
2023-05-20T21:40:35.456Z,9.67
2023-05-20T21:43:02.917Z,10.17
2023-05-20T21:45:30.402Z,11.07
2023-05-20T21:47:59.255Z,10.10
2023-05-20T21:50:26.806Z,10.07
2023-05-20T21:52:54.246Z,9.77
2023-05-20T21:55:23.668Z,10.10
2023-05-20T21:57:51.476Z,10.70
2023-05-20T22:00:20.508Z,10.47
2023-05-20T22:02:48.305Z,10.23
2023-05-20T22:05:17.758Z,9.93
2023-05-20T22:07:45.230Z,10.63
2023-05-20T22:10:13.491Z,10.30
2023-05-20T22:12:42.346Z,9.73
2023-05-20T22:15:10.231Z,10.40
2023-05-20T22:17:38.109Z,10.60
2023-05-20T22:20:07.899Z,10.70
2023-05-20T22:22:36.728Z,10.10
2023-05-20T22:25:04.496Z,10.13
2023-05-20T22:27:32.351Z,9.77
2023-05-20T22:29:59.829Z,10.17
2023-05-20T22:32:27.282Z,10.33
2023-05-20T22:34:58.352Z,9.90
2023-05-20T22:37:28.634Z,9.77
2023-05-20T22:39:57.481Z,9.77
2023-05-20T22:42:24.946Z,9.43
2023-05-20T22:44:52.382Z,10.13
2023-05-20T22:47:20.216Z,10.80
2023-05-20T22:49:47.660Z,9.77
2023-05-20T22:52:15.128Z,9.93
2023-05-20T22:54:42.605Z,9.70
2023-05-20T22:57:12.034Z,9.70
2023-05-20T22:59:40.243Z,9.87
2023-05-20T23:02:07.740Z,10.43
2023-05-20T23:04:35.291Z,10.20
2023-05-20T23:07:02.762Z,9.63
2023-05-20T23:09:30.225Z,10.23
2023-05-20T23:11:57.666Z,9.43
2023-05-20T23:14:27.258Z,9.97
2023-05-20T23:16:54.753Z,9.70
2023-05-20T23:19:22.309Z,10.13
2023-05-20T23:21:49.789Z,9.83
2023-05-20T23:24:17.623Z,9.93
2023-05-20T23:26:45.099Z,10.33
2023-05-20T23:29:12.523Z,10.93
2023-05-20T23:31:41.316Z,10.20
2023-05-20T23:34:08.845Z,10.60
2023-05-20T23:36:37.205Z,10.50
2023-05-20T23:39:05.039Z,10.03
2023-05-20T23:41:32.490Z,9.37
2023-05-20T23:44:00.321Z,10.10
2023-05-20T23:46:30.075Z,9.80
2023-05-20T23:49:00.269Z,10.73
2023-05-20T23:51:28.848Z,10.40
2023-05-20T23:53:57.256Z,10.60
2023-05-20T23:56:24.676Z,9.30
2023-05-20T23:58:52.079Z,9.77
