createdAt,value
2018-07-31T00:00:26.131Z,99.90
2018-07-31T00:02:54.447Z,99.90
2018-07-31T00:05:22.820Z,99.90
2018-07-31T00:07:51.213Z,99.90
2018-07-31T00:10:19.545Z,99.90
2018-07-31T00:12:47.931Z,99.90
2018-07-31T00:15:16.343Z,99.90
2018-07-31T00:17:44.733Z,99.90
2018-07-31T00:20:13.036Z,99.90
2018-07-31T00:22:41.487Z,99.90
2018-07-31T00:25:09.805Z,99.90
2018-07-31T00:27:38.137Z,99.90
2018-07-31T00:30:07.796Z,99.90
2018-07-31T00:32:36.160Z,99.90
2018-07-31T00:35:04.547Z,99.90
2018-07-31T00:37:32.872Z,99.90
2018-07-31T00:40:01.260Z,99.90
2018-07-31T00:42:29.581Z,99.90
2018-07-31T00:44:57.913Z,99.90
2018-07-31T00:47:26.225Z,99.90
2018-07-31T00:49:54.614Z,99.90
2018-07-31T00:52:22.946Z,99.90
2018-07-31T00:54:51.569Z,99.90
2018-07-31T00:57:19.901Z,99.90
2018-07-31T00:59:48.189Z,99.90
2018-07-31T01:02:16.799Z,99.90
2018-07-31T01:04:45.137Z,99.90
2018-07-31T01:07:13.466Z,99.90
2018-07-31T01:09:41.778Z,99.90
2018-07-31T01:12:10.069Z,99.90
2018-07-31T01:14:38.422Z,99.90
2018-07-31T01:17:06.703Z,99.90
2018-07-31T01:19:35.026Z,99.90
2018-07-31T01:22:03.351Z,99.90
2018-07-31T01:24:31.765Z,99.90
2018-07-31T01:27:00.114Z,99.90
2018-07-31T01:31:56.496Z,99.90
2018-07-31T01:34:24.787Z,99.90
2018-07-31T01:36:53.118Z,99.90
2018-07-31T01:39:21.459Z,99.90
2018-07-31T01:41:49.832Z,99.90
2018-07-31T01:44:18.193Z,99.90
2018-07-31T01:46:46.489Z,99.90
2018-07-31T01:49:14.812Z,99.90
2018-07-31T01:51:43.169Z,99.90
2018-07-31T01:54:11.524Z,99.90
2018-07-31T01:56:39.856Z,99.90
2018-07-31T01:59:08.152Z,99.90
2018-07-31T02:01:36.465Z,99.90
2018-07-31T02:04:04.813Z,99.90
2018-07-31T02:06:33.090Z,99.90
2018-07-31T02:09:01.406Z,99.90
2018-07-31T02:11:29.737Z,99.90
2018-07-31T02:13:58.101Z,99.90
2018-07-31T02:16:26.417Z,99.90
2018-07-31T02:18:54.730Z,99.90
2018-07-31T02:21:23.052Z,99.90
2018-07-31T02:23:51.361Z,99.90
2018-07-31T02:26:19.695Z,99.90
2018-07-31T02:28:48.051Z,99.90
2018-07-31T02:33:44.462Z,99.90
2018-07-31T02:36:12.784Z,99.90
2018-07-31T02:38:41.068Z,99.90
2018-07-31T02:41:09.390Z,99.90
2018-07-31T02:43:37.677Z,99.90
2018-07-31T02:46:05.966Z,99.90
2018-07-31T02:48:34.283Z,99.90
2018-07-31T02:51:02.621Z,99.90
2018-07-31T02:53:30.953Z,99.90
2018-07-31T02:56:00.133Z,99.90
2018-07-31T02:58:28.508Z,99.90
2018-07-31T03:00:56.848Z,99.90
2018-07-31T03:03:25.153Z,99.90
2018-07-31T03:05:53.512Z,99.90
2018-07-31T03:08:21.827Z,99.90
2018-07-31T03:10:50.168Z,99.90
2018-07-31T03:13:18.473Z,99.90
2018-07-31T03:15:46.848Z,99.90
2018-07-31T03:18:15.270Z,99.90
2018-07-31T03:20:43.602Z,99.90
2018-07-31T03:23:11.981Z,99.90
2018-07-31T03:25:40.262Z,99.90
2018-07-31T03:28:08.653Z,99.90
2018-07-31T03:30:36.993Z,99.90
2018-07-31T03:33:05.385Z,99.90
2018-07-31T03:35:33.749Z,99.90
2018-07-31T03:38:02.093Z,99.90
2018-07-31T03:40:30.413Z,99.90
2018-07-31T03:42:58.738Z,99.90
2018-07-31T03:45:27.054Z,99.90
2018-07-31T03:47:55.376Z,99.90
2018-07-31T03:50:23.743Z,99.90
2018-07-31T03:52:52.286Z,99.90
2018-07-31T03:55:20.697Z,99.90
2018-07-31T03:57:48.994Z,99.90
2018-07-31T04:00:17.436Z,99.90
2018-07-31T04:02:45.792Z,99.90
2018-07-31T04:05:14.105Z,99.90
2018-07-31T04:10:10.461Z,99.90
2018-07-31T04:12:38.796Z,99.90
2018-07-31T04:15:07.128Z,99.90
2018-07-31T04:17:35.458Z,99.90
2018-07-31T04:20:03.785Z,99.90
2018-07-31T04:22:32.090Z,99.90
2018-07-31T04:25:00.417Z,99.90
2018-07-31T04:27:28.775Z,99.90
2018-07-31T04:29:57.106Z,99.90
2018-07-31T04:32:25.458Z,99.90
2018-07-31T04:34:53.793Z,99.90
2018-07-31T04:37:22.134Z,99.90
2018-07-31T04:39:50.524Z,99.90
2018-07-31T04:42:18.927Z,99.90
2018-07-31T04:44:47.166Z,99.90
2018-07-31T04:47:15.560Z,99.90
2018-07-31T04:49:43.896Z,99.90
2018-07-31T04:52:12.253Z,99.90
2018-07-31T04:54:40.572Z,99.90
2018-07-31T04:57:09.086Z,99.90
2018-07-31T04:59:39.452Z,99.90
2018-07-31T05:02:07.840Z,99.90
2018-07-31T05:04:36.524Z,99.90
2018-07-31T05:07:04.983Z,99.90
2018-07-31T05:09:33.308Z,99.90
2018-07-31T05:12:01.698Z,99.90
2018-07-31T05:14:30.097Z,99.90
2018-07-31T05:16:58.432Z,99.90
2018-07-31T05:19:26.764Z,99.90
2018-07-31T05:21:55.070Z,99.90
2018-07-31T05:24:23.405Z,99.90
2018-07-31T05:26:51.731Z,99.90
2018-07-31T05:29:20.054Z,99.90
2018-07-31T05:31:48.423Z,99.90
2018-07-31T05:34:16.765Z,99.90
2018-07-31T05:36:45.103Z,99.90
2018-07-31T05:39:13.543Z,99.90
2018-07-31T05:41:41.872Z,99.90
2018-07-31T05:44:10.219Z,99.90
2018-07-31T05:46:38.552Z,99.90
2018-07-31T05:49:06.940Z,99.90
2018-07-31T05:51:35.277Z,99.90
2018-07-31T05:54:03.685Z,99.90
2018-07-31T05:56:32.072Z,99.90
2018-07-31T05:59:00.387Z,99.90
2018-07-31T06:01:28.736Z,99.90
2018-07-31T06:03:57.057Z,99.90
2018-07-31T06:06:25.411Z,99.90
2018-07-31T06:08:53.727Z,99.90
2018-07-31T06:11:22.065Z,99.90
2018-07-31T06:13:50.416Z,99.90
2018-07-31T06:16:18.809Z,99.90
2018-07-31T06:18:47.125Z,99.90
2018-07-31T06:21:15.444Z,99.90
2018-07-31T06:23:43.740Z,99.90
2018-07-31T06:26:12.094Z,99.90
2018-07-31T06:28:40.456Z,99.90
2018-07-31T06:31:08.809Z,99.90
2018-07-31T06:33:37.188Z,99.90
2018-07-31T06:36:05.499Z,99.10
2018-07-31T06:38:33.811Z,98.20
2018-07-31T06:41:02.181Z,98.00
2018-07-31T06:43:30.522Z,98.50
2018-07-31T06:45:58.839Z,96.80
2018-07-31T06:48:27.420Z,96.50
2018-07-31T06:50:55.720Z,96.40
2018-07-31T06:53:24.066Z,95.80
2018-07-31T06:55:52.395Z,94.50
2018-07-31T06:58:20.751Z,92.20
2018-07-31T07:00:49.090Z,90.60
2018-07-31T07:03:17.427Z,89.90
2018-07-31T07:05:45.796Z,82.60
2018-07-31T07:08:14.146Z,82.30
2018-07-31T07:20:34.850Z,82.60
2018-07-31T07:23:03.237Z,78.30
2018-07-31T07:25:31.665Z,77.20
2018-07-31T07:28:00.038Z,76.50
2018-07-31T07:30:28.396Z,76.10
2018-07-31T07:32:56.772Z,78.20
2018-07-31T07:35:25.133Z,78.60
2018-07-31T07:37:53.534Z,79.50
2018-07-31T07:40:21.883Z,82.70
2018-07-31T07:42:50.262Z,85.20
2018-07-31T07:45:18.588Z,79.90
2018-07-31T07:47:46.943Z,79.70
2018-07-31T07:50:15.306Z,82.10
2018-07-31T07:52:43.670Z,80.10
2018-07-31T07:55:12.070Z,79.20
2018-07-31T07:57:40.464Z,85.00
2018-07-31T08:00:09.779Z,75.70
2018-07-31T08:02:38.440Z,76.70
2018-07-31T08:05:07.320Z,78.60
2018-07-31T08:07:35.766Z,74.20
2018-07-31T08:10:04.502Z,75.80
2018-07-31T08:12:32.881Z,74.10
2018-07-31T08:15:01.314Z,76.70
2018-07-31T08:17:29.744Z,72.40
2018-07-31T08:19:58.104Z,72.70
2018-07-31T08:22:26.513Z,71.60
2018-07-31T08:24:54.986Z,79.10
2018-07-31T08:27:23.365Z,74.50
2018-07-31T08:29:51.837Z,74.90
2018-07-31T08:32:20.211Z,70.30
2018-07-31T08:34:48.751Z,72.90
2018-07-31T08:37:17.432Z,71.90
2018-07-31T08:39:45.817Z,71.70
2018-07-31T08:42:14.228Z,72.60
2018-07-31T08:44:42.600Z,76.50
2018-07-31T08:47:11.014Z,69.60
2018-07-31T08:49:39.455Z,72.30
2018-07-31T08:52:07.854Z,70.60
2018-07-31T08:54:36.321Z,69.50
2018-07-31T08:57:04.709Z,67.90
2018-07-31T08:59:33.010Z,71.70
2018-07-31T09:02:01.377Z,67.90
2018-07-31T09:04:29.836Z,69.20
2018-07-31T09:06:58.306Z,71.30
2018-07-31T09:09:26.656Z,69.30
2018-07-31T09:11:55.034Z,69.90
2018-07-31T09:14:23.475Z,71.50
2018-07-31T09:16:51.877Z,67.30
2018-07-31T09:19:20.298Z,68.40
2018-07-31T09:21:48.685Z,67.60
2018-07-31T09:24:17.056Z,68.40
2018-07-31T09:26:45.448Z,67.40
2018-07-31T09:29:13.811Z,66.90
2018-07-31T09:31:42.188Z,67.50
2018-07-31T09:34:10.689Z,69.20
2018-07-31T09:36:39.031Z,69.90
2018-07-31T09:39:09.097Z,69.20
2018-07-31T09:41:37.491Z,70.50
2018-07-31T09:44:06.160Z,69.70
2018-07-31T09:46:34.596Z,70.10
2018-07-31T09:49:02.962Z,70.10
2018-07-31T09:51:31.294Z,69.20
2018-07-31T09:53:59.828Z,67.10
2018-07-31T09:56:28.233Z,66.70
2018-07-31T09:58:56.744Z,66.00
2018-07-31T10:01:25.389Z,68.00
2018-07-31T10:03:53.753Z,67.80
2018-07-31T10:06:22.149Z,67.90
2018-07-31T10:08:50.480Z,66.20
2018-07-31T10:11:18.825Z,71.80
2018-07-31T10:13:47.464Z,67.60
2018-07-31T10:16:15.821Z,67.20
2018-07-31T10:18:44.160Z,66.10
2018-07-31T10:21:12.521Z,65.00
2018-07-31T10:23:41.111Z,66.70
2018-07-31T10:26:09.504Z,69.80
2018-07-31T10:28:37.874Z,65.40
2018-07-31T10:31:06.447Z,65.40
2018-07-31T10:33:34.873Z,68.30
2018-07-31T10:36:03.273Z,65.60
2018-07-31T10:38:31.592Z,65.00
2018-07-31T10:40:59.946Z,63.70
2018-07-31T10:43:28.278Z,63.90
2018-07-31T10:45:56.715Z,64.30
2018-07-31T10:48:25.090Z,64.10
2018-07-31T10:50:53.478Z,65.00
2018-07-31T10:53:21.856Z,64.40
2018-07-31T10:55:50.184Z,63.20
2018-07-31T10:58:18.615Z,61.80
2018-07-31T11:00:46.962Z,62.90
2018-07-31T11:03:15.434Z,65.80
2018-07-31T11:05:43.732Z,68.20
2018-07-31T11:08:12.097Z,62.00
2018-07-31T11:10:40.514Z,63.20
2018-07-31T11:13:08.927Z,64.50
2018-07-31T11:15:37.261Z,63.50
2018-07-31T11:18:05.711Z,62.90
2018-07-31T11:20:34.071Z,62.70
2018-07-31T11:23:02.427Z,63.70
2018-07-31T11:25:30.799Z,63.70
2018-07-31T11:27:59.160Z,65.60
2018-07-31T11:30:27.556Z,67.20
2018-07-31T11:32:55.984Z,61.40
2018-07-31T11:35:24.345Z,62.80
2018-07-31T11:37:52.696Z,65.50
2018-07-31T11:40:21.062Z,62.70
2018-07-31T11:42:49.462Z,61.50
2018-07-31T11:45:17.794Z,62.70
2018-07-31T11:47:46.227Z,60.70
2018-07-31T11:50:14.647Z,62.20
2018-07-31T11:52:42.958Z,61.40
2018-07-31T11:55:11.373Z,62.00
2018-07-31T11:57:39.798Z,61.70
2018-07-31T12:00:10.565Z,60.50
2018-07-31T12:02:38.960Z,61.20
2018-07-31T12:05:07.938Z,60.20
2018-07-31T12:07:36.354Z,61.40
2018-07-31T12:12:33.405Z,63.30
2018-07-31T12:15:01.854Z,63.90
2018-07-31T12:17:30.232Z,61.50
2018-07-31T12:19:58.567Z,59.80
2018-07-31T12:22:26.979Z,59.60
2018-07-31T12:24:55.320Z,59.10
2018-07-31T12:27:24.583Z,60.10
2018-07-31T12:29:52.910Z,59.10
2018-07-31T12:32:21.330Z,59.50
2018-07-31T12:34:49.675Z,58.00
2018-07-31T12:37:18.045Z,59.40
2018-07-31T12:39:46.403Z,60.80
2018-07-31T12:42:14.792Z,60.50
2018-07-31T12:44:43.152Z,60.60
2018-07-31T12:47:11.570Z,61.10
2018-07-31T12:49:39.942Z,58.70
2018-07-31T12:52:08.321Z,58.30
2018-07-31T12:54:36.681Z,58.30
2018-07-31T12:57:05.032Z,56.70
2018-07-31T12:59:33.540Z,56.20
2018-07-31T13:02:01.914Z,57.90
2018-07-31T13:04:30.280Z,57.70
2018-07-31T13:06:58.673Z,58.90
2018-07-31T13:09:27.079Z,58.30
2018-07-31T13:11:55.477Z,57.30
2018-07-31T13:14:23.876Z,55.50
2018-07-31T13:16:52.256Z,55.10
2018-07-31T13:19:20.627Z,56.70
2018-07-31T13:21:48.993Z,57.10
2018-07-31T13:24:17.393Z,55.70
2018-07-31T13:26:45.759Z,57.40
2018-07-31T13:29:14.117Z,58.50
2018-07-31T13:31:42.464Z,59.30
2018-07-31T13:34:10.845Z,59.60
2018-07-31T13:36:39.217Z,61.30
2018-07-31T13:39:08.794Z,58.10
2018-07-31T13:41:37.209Z,58.60
2018-07-31T13:44:06.020Z,58.80
2018-07-31T13:46:34.345Z,58.00
2018-07-31T13:49:02.753Z,59.80
2018-07-31T13:51:31.186Z,55.20
2018-07-31T13:53:59.637Z,55.30
2018-07-31T13:56:28.135Z,57.50
2018-07-31T13:58:56.569Z,59.20
2018-07-31T14:01:24.893Z,58.40
2018-07-31T14:03:53.285Z,56.00
2018-07-31T14:06:21.651Z,55.80
2018-07-31T14:08:50.042Z,55.40
2018-07-31T14:11:18.434Z,57.30
2018-07-31T14:13:46.876Z,53.80
2018-07-31T14:16:15.238Z,54.00
2018-07-31T14:18:43.945Z,55.60
2018-07-31T14:21:12.337Z,55.70
2018-07-31T14:23:40.720Z,54.90
2018-07-31T14:26:09.116Z,56.60
2018-07-31T14:28:37.598Z,54.70
2018-07-31T14:31:05.947Z,54.90
2018-07-31T14:33:34.377Z,55.50
2018-07-31T14:36:02.808Z,56.40
2018-07-31T14:38:31.172Z,55.50
2018-07-31T14:40:59.545Z,55.80
2018-07-31T14:43:27.958Z,58.10
2018-07-31T14:45:56.321Z,58.00
2018-07-31T14:48:24.766Z,55.90
2018-07-31T14:50:53.279Z,56.50
2018-07-31T14:53:21.678Z,56.80
2018-07-31T14:55:50.061Z,59.70
2018-07-31T14:58:18.419Z,60.50
2018-07-31T15:00:46.783Z,57.70
2018-07-31T15:03:15.194Z,55.00
2018-07-31T15:05:43.555Z,54.70
2018-07-31T15:08:11.900Z,52.60
2018-07-31T15:10:40.255Z,52.10
2018-07-31T15:13:08.618Z,52.90
2018-07-31T15:15:37.018Z,52.10
2018-07-31T15:18:05.390Z,52.90
2018-07-31T15:20:33.830Z,52.00
2018-07-31T15:23:02.300Z,51.10
2018-07-31T15:25:30.822Z,50.50
2018-07-31T15:27:59.235Z,51.80
2018-07-31T15:30:27.621Z,52.00
2018-07-31T15:32:56.022Z,51.60
2018-07-31T15:35:24.429Z,51.10
2018-07-31T15:37:52.761Z,51.50
2018-07-31T15:40:21.240Z,51.50
2018-07-31T15:42:49.646Z,51.30
2018-07-31T15:45:18.089Z,51.10
2018-07-31T15:50:14.669Z,52.70
2018-07-31T15:52:43.091Z,52.30
2018-07-31T15:55:11.459Z,54.70
2018-07-31T15:57:39.825Z,55.40
2018-07-31T16:00:10.014Z,55.60
2018-07-31T16:02:38.476Z,54.70
2018-07-31T16:05:07.225Z,53.90
2018-07-31T16:07:35.601Z,53.50
2018-07-31T16:10:04.550Z,53.60
2018-07-31T16:12:32.949Z,54.30
2018-07-31T16:15:01.400Z,55.70
2018-07-31T16:19:57.880Z,53.30
2018-07-31T16:22:26.942Z,55.20
2018-07-31T16:24:55.549Z,54.30
2018-07-31T16:27:23.929Z,54.50
2018-07-31T16:29:52.367Z,54.10
2018-07-31T16:32:20.839Z,54.10
2018-07-31T16:34:49.290Z,54.30
2018-07-31T16:37:17.630Z,55.70
2018-07-31T16:39:46.077Z,55.40
2018-07-31T16:42:14.432Z,54.60
2018-07-31T16:44:42.796Z,54.50
2018-07-31T16:47:11.189Z,54.50
2018-07-31T16:49:39.594Z,52.90
2018-07-31T16:52:09.186Z,53.60
2018-07-31T16:54:37.720Z,55.20
2018-07-31T16:57:06.053Z,56.00
2018-07-31T16:59:34.435Z,55.90
2018-07-31T17:02:02.770Z,56.80
2018-07-31T17:04:31.162Z,56.50
2018-07-31T17:06:59.610Z,56.90
2018-07-31T17:11:56.206Z,58.00
2018-07-31T17:14:24.579Z,59.40
2018-07-31T17:16:52.953Z,58.30
2018-07-31T17:19:21.384Z,58.70
2018-07-31T17:21:49.789Z,59.40
2018-07-31T17:24:18.179Z,59.30
2018-07-31T17:26:46.577Z,60.50
2018-07-31T17:29:15.156Z,60.20
2018-07-31T17:31:43.577Z,61.70
2018-07-31T17:34:11.962Z,62.00
2018-07-31T17:36:40.334Z,62.80
2018-07-31T17:39:09.868Z,63.10
2018-07-31T17:44:07.055Z,64.10
2018-07-31T17:46:35.504Z,64.10
2018-07-31T17:49:03.916Z,64.50
2018-07-31T17:51:32.296Z,65.00
2018-07-31T17:54:00.730Z,65.20
2018-07-31T17:56:29.123Z,65.90
2018-07-31T17:58:57.493Z,65.20
2018-07-31T18:01:25.857Z,66.00
2018-07-31T18:03:54.288Z,66.40
2018-07-31T18:06:22.683Z,66.80
2018-07-31T18:08:51.015Z,65.70
2018-07-31T18:11:19.389Z,66.30
2018-07-31T18:13:47.740Z,66.90
2018-07-31T18:16:16.085Z,65.80
2018-07-31T18:18:44.574Z,66.40
2018-07-31T18:21:13.033Z,67.10
2018-07-31T18:23:41.473Z,67.40
2018-07-31T18:26:09.869Z,67.80
2018-07-31T18:28:38.240Z,67.90
2018-07-31T18:31:06.620Z,68.10
2018-07-31T18:33:34.977Z,68.30
2018-07-31T18:36:03.610Z,68.50
2018-07-31T18:38:31.938Z,68.80
2018-07-31T18:41:00.362Z,68.80
2018-07-31T18:43:28.737Z,69.10
2018-07-31T18:45:57.129Z,69.00
2018-07-31T18:48:25.566Z,69.40
2018-07-31T18:50:53.969Z,71.00
2018-07-31T18:53:22.412Z,69.60
2018-07-31T18:55:50.707Z,70.40
2018-07-31T18:58:19.095Z,71.40
2018-07-31T19:00:47.578Z,71.20
2018-07-31T19:03:15.960Z,71.90
2018-07-31T19:05:44.372Z,72.80
2018-07-31T19:08:12.784Z,74.20
2018-07-31T19:10:41.187Z,76.20
2018-07-31T19:13:09.609Z,77.50
2018-07-31T19:15:37.937Z,78.10
2018-07-31T19:18:06.358Z,79.30
2018-07-31T19:20:34.910Z,79.30
2018-07-31T19:23:03.305Z,79.60
2018-07-31T19:27:59.903Z,80.00
2018-07-31T19:30:28.244Z,80.70
2018-07-31T19:32:56.608Z,81.40
2018-07-31T19:35:25.011Z,81.80
2018-07-31T19:37:53.368Z,82.10
2018-07-31T19:42:50.117Z,83.10
2018-07-31T19:47:46.578Z,84.90
2018-07-31T19:50:14.976Z,85.20
2018-07-31T19:52:43.490Z,85.20
2018-07-31T19:55:13.487Z,85.40
2018-07-31T19:57:46.364Z,85.00
2018-07-31T20:00:14.934Z,85.90
2018-07-31T20:02:43.316Z,85.60
2018-07-31T20:05:11.766Z,86.20
2018-07-31T20:07:40.218Z,86.30
2018-07-31T20:10:08.600Z,85.70
2018-07-31T20:12:37.009Z,86.30
2018-07-31T20:15:05.997Z,86.50
2018-07-31T20:17:34.494Z,86.90
2018-07-31T20:20:02.855Z,86.80
2018-07-31T20:22:31.242Z,87.50
2018-07-31T20:24:59.596Z,88.00
2018-07-31T20:27:28.022Z,89.20
2018-07-31T20:29:56.361Z,88.60
2018-07-31T20:32:24.687Z,88.60
2018-07-31T20:34:53.056Z,87.80
2018-07-31T20:37:21.405Z,89.00
2018-07-31T20:39:49.797Z,89.30
2018-07-31T20:42:18.135Z,89.20
2018-07-31T20:44:46.535Z,89.50
2018-07-31T20:47:14.857Z,89.00
2018-07-31T20:49:43.218Z,89.30
2018-07-31T20:52:11.627Z,89.30
2018-07-31T20:54:39.993Z,90.00
2018-07-31T20:57:08.367Z,89.10
2018-07-31T21:02:04.771Z,89.30
2018-07-31T21:04:33.167Z,89.60
2018-07-31T21:07:01.688Z,90.20
2018-07-31T21:09:30.066Z,89.90
2018-07-31T21:11:58.420Z,89.50
2018-07-31T21:14:26.777Z,89.80
2018-07-31T21:16:55.152Z,90.00
2018-07-31T21:19:23.519Z,90.70
2018-07-31T21:21:51.896Z,90.90
2018-07-31T21:24:20.237Z,90.80
2018-07-31T21:26:48.582Z,90.50
2018-07-31T21:29:16.945Z,90.40
2018-07-31T21:31:45.300Z,90.40
2018-07-31T21:34:13.664Z,90.40
2018-07-31T21:36:42.005Z,90.50
2018-07-31T21:39:11.967Z,90.60
2018-07-31T21:41:40.688Z,90.60
2018-07-31T21:44:09.046Z,90.70
2018-07-31T21:46:37.433Z,90.60
2018-07-31T21:49:05.936Z,90.50
2018-07-31T21:51:34.280Z,90.50
2018-07-31T21:54:02.632Z,90.40
2018-07-31T21:56:31.002Z,90.50
2018-07-31T21:58:59.363Z,91.40
2018-07-31T22:01:27.689Z,91.30
2018-07-31T22:03:56.075Z,91.60
2018-07-31T22:06:24.487Z,91.80
2018-07-31T22:08:52.867Z,92.20
2018-07-31T22:11:21.249Z,92.50
2018-07-31T22:18:45.810Z,93.50
2018-07-31T22:21:14.141Z,93.70
2018-07-31T22:23:42.566Z,93.90
2018-07-31T22:26:10.926Z,93.90
2018-07-31T22:28:39.318Z,93.70
2018-07-31T22:31:07.658Z,93.50
2018-07-31T22:36:04.113Z,93.30
2018-07-31T22:38:32.429Z,93.20
2018-07-31T22:41:00.777Z,93.20
2018-07-31T22:43:29.218Z,93.10
2018-07-31T22:45:57.820Z,92.70
2018-07-31T22:48:26.149Z,92.80
2018-07-31T22:50:54.619Z,92.90
2018-07-31T22:53:23.011Z,92.90
2018-07-31T22:55:51.314Z,92.90
2018-07-31T22:58:19.621Z,93.00
2018-07-31T23:00:47.969Z,93.30
2018-07-31T23:03:16.278Z,93.70
2018-07-31T23:05:44.616Z,94.10
2018-07-31T23:08:12.993Z,94.30
2018-07-31T23:10:41.516Z,94.30
2018-07-31T23:13:09.858Z,94.30
2018-07-31T23:15:38.190Z,94.20
2018-07-31T23:18:06.522Z,93.90
2018-07-31T23:20:34.821Z,94.10
2018-07-31T23:23:03.153Z,93.60
2018-07-31T23:25:31.488Z,93.70
2018-07-31T23:27:59.788Z,93.80
2018-07-31T23:30:28.680Z,94.00
2018-07-31T23:32:56.992Z,93.90
2018-07-31T23:35:25.315Z,94.60
2018-07-31T23:37:53.708Z,95.10
2018-07-31T23:40:22.017Z,96.10
2018-07-31T23:42:50.356Z,96.40
2018-07-31T23:45:18.663Z,96.70
2018-07-31T23:47:46.984Z,97.10
2018-07-31T23:50:15.326Z,97.70
2018-07-31T23:52:43.638Z,97.40
2018-07-31T23:55:12.003Z,97.30
2018-07-31T23:57:40.334Z,97.60
