createdAt,value
2023-02-14T00:01:59.768Z,7.10
2023-02-14T00:04:28.558Z,7.10
2023-02-14T00:06:57.565Z,7.10
2023-02-14T00:09:26.309Z,7.10
2023-02-14T00:11:55.079Z,7.10
2023-02-14T00:14:41.307Z,7.20
2023-02-14T00:17:11.531Z,7.10
2023-02-14T00:19:40.254Z,7.10
2023-02-14T00:22:09.022Z,7.10
2023-02-14T00:24:37.796Z,7.10
2023-02-14T00:27:06.534Z,7.10
2023-02-14T00:29:35.885Z,7.10
2023-02-14T00:32:05.499Z,7.00
2023-02-14T00:34:36.745Z,7.00
2023-02-14T00:37:05.891Z,6.90
2023-02-14T00:39:34.677Z,7.00
2023-02-14T00:42:03.370Z,6.90
2023-02-14T00:44:32.074Z,6.90
2023-02-14T00:47:00.799Z,7.00
2023-02-14T00:49:29.685Z,7.00
2023-02-14T00:51:59.799Z,6.90
2023-02-14T00:54:28.827Z,6.90
2023-02-14T00:56:57.587Z,6.90
2023-02-14T00:59:26.542Z,7.00
2023-02-14T01:01:55.335Z,6.90
2023-02-14T01:04:24.060Z,6.90
2023-02-14T01:06:52.768Z,7.00
2023-02-14T01:09:22.966Z,6.90
2023-02-14T01:11:51.743Z,6.90
2023-02-14T01:14:20.493Z,6.90
2023-02-14T01:16:49.308Z,6.90
2023-02-14T01:19:18.238Z,6.90
2023-02-14T01:21:47.046Z,6.90
2023-02-14T01:24:16.501Z,6.90
2023-02-14T01:26:46.621Z,6.90
2023-02-14T01:29:15.486Z,6.90
2023-02-14T01:31:44.993Z,6.90
2023-02-14T01:34:14.033Z,6.90
2023-02-14T01:36:42.823Z,6.80
2023-02-14T01:39:15.888Z,6.80
2023-02-14T01:41:49.177Z,6.80
2023-02-14T01:44:56.537Z,6.80
2023-02-14T01:47:28.653Z,6.80
2023-02-14T01:50:04.074Z,6.80
2023-02-14T01:52:38.571Z,6.80
2023-02-14T01:55:14.209Z,6.80
2023-02-14T01:57:51.100Z,6.80
2023-02-14T02:00:38.969Z,6.80
2023-02-14T02:03:10.387Z,6.80
2023-02-14T02:05:46.036Z,6.80
2023-02-14T02:08:15.314Z,6.80
2023-02-14T02:10:44.111Z,6.80
2023-02-14T02:13:21.706Z,6.70
2023-02-14T02:16:12.513Z,6.70
2023-02-14T02:19:02.771Z,6.60
2023-02-14T02:22:19.732Z,6.70
2023-02-14T02:25:01.898Z,6.70
2023-02-14T02:28:01.562Z,6.70
2023-02-14T02:31:22.387Z,6.70
2023-02-14T02:34:41.133Z,6.70
2023-02-14T02:37:36.216Z,6.70
2023-02-14T02:40:30.214Z,6.70
2023-02-14T02:43:18.291Z,6.70
2023-02-14T02:46:18.097Z,6.70
2023-02-14T02:48:57.687Z,6.70
2023-02-14T02:51:52.732Z,6.60
2023-02-14T02:54:35.205Z,6.60
2023-02-14T02:57:11.258Z,6.60
2023-02-14T02:59:45.230Z,6.60
2023-02-14T03:02:19.565Z,6.60
2023-02-14T03:04:55.543Z,6.60
2023-02-14T03:07:39.502Z,6.70
2023-02-14T03:10:16.180Z,6.70
2023-02-14T03:13:32.569Z,6.70
2023-02-14T03:16:40.507Z,6.60
2023-02-14T03:19:52.695Z,6.70
2023-02-14T03:22:35.948Z,6.60
2023-02-14T03:25:17.778Z,6.60
2023-02-14T03:27:50.917Z,6.60
2023-02-14T03:30:29.537Z,6.70
2023-02-14T03:33:05.284Z,6.70
2023-02-14T03:35:39.285Z,6.60
2023-02-14T03:38:15.382Z,6.60
2023-02-14T03:40:54.783Z,6.60
2023-02-14T03:43:30.974Z,6.60
2023-02-14T03:46:10.057Z,6.60
2023-02-14T03:48:42.005Z,6.60
2023-02-14T03:51:14.939Z,6.60
2023-02-14T03:53:51.504Z,6.60
2023-02-14T03:56:34.542Z,6.60
2023-02-14T03:59:11.663Z,6.60
2023-02-14T04:01:49.748Z,6.50
2023-02-14T04:04:25.748Z,6.50
2023-02-14T04:06:55.078Z,6.50
2023-02-14T04:09:23.910Z,6.50
2023-02-14T04:11:54.197Z,6.50
2023-02-14T04:14:23.032Z,6.50
2023-02-14T04:17:09.182Z,6.50
2023-02-14T04:19:37.962Z,6.50
2023-02-14T04:22:06.860Z,6.50
2023-02-14T04:24:35.578Z,6.50
2023-02-14T04:27:12.218Z,6.40
2023-02-14T04:29:44.089Z,6.40
2023-02-14T04:32:16.153Z,6.50
2023-02-14T04:34:45.816Z,6.40
2023-02-14T04:37:16.945Z,6.40
2023-02-14T04:39:46.015Z,6.40
2023-02-14T04:42:16.910Z,6.40
2023-02-14T04:44:45.826Z,6.40
2023-02-14T04:47:14.762Z,6.40
2023-02-14T04:49:43.658Z,6.30
2023-02-14T04:52:13.220Z,6.40
2023-02-14T04:54:42.091Z,6.40
2023-02-14T04:57:11.140Z,6.40
2023-02-14T04:59:41.436Z,6.40
2023-02-14T05:02:10.382Z,6.40
2023-02-14T05:04:39.325Z,6.40
2023-02-14T05:07:08.837Z,6.40
2023-02-14T05:09:37.606Z,6.40
2023-02-14T05:12:06.795Z,6.40
2023-02-14T05:14:35.809Z,6.40
2023-02-14T05:17:06.339Z,6.40
2023-02-14T05:19:35.255Z,6.30
2023-02-14T05:22:04.124Z,6.30
2023-02-14T05:24:32.995Z,6.30
2023-02-14T05:27:01.868Z,6.40
2023-02-14T05:29:30.870Z,6.50
2023-02-14T05:31:59.751Z,6.50
2023-02-14T05:34:30.367Z,6.50
2023-02-14T05:36:59.216Z,6.50
2023-02-14T05:39:28.186Z,6.50
2023-02-14T05:41:59.275Z,6.50
2023-02-14T05:44:28.466Z,6.40
2023-02-14T05:46:57.337Z,6.40
2023-02-14T05:49:26.158Z,6.40
2023-02-14T05:51:56.401Z,6.40
2023-02-14T05:54:25.341Z,6.50
2023-02-14T05:56:54.152Z,6.50
2023-02-14T05:59:23.162Z,6.50
2023-02-14T06:01:52.027Z,6.50
2023-02-14T06:04:20.958Z,6.50
2023-02-14T06:06:50.017Z,6.60
2023-02-14T06:09:20.587Z,6.50
2023-02-14T06:11:49.867Z,6.50
2023-02-14T06:14:18.937Z,6.50
2023-02-14T06:16:48.031Z,6.50
2023-02-14T06:19:17.058Z,6.50
2023-02-14T06:21:45.889Z,6.50
2023-02-14T06:24:14.847Z,6.50
2023-02-14T06:26:45.023Z,6.50
2023-02-14T06:29:13.779Z,6.40
2023-02-14T06:31:42.685Z,6.40
2023-02-14T06:34:12.070Z,6.40
2023-02-14T06:36:40.905Z,6.40
2023-02-14T06:39:09.866Z,6.40
2023-02-14T06:41:38.693Z,6.40
2023-02-14T06:44:10.606Z,6.50
2023-02-14T06:46:39.444Z,6.40
2023-02-14T06:49:08.512Z,6.40
2023-02-14T06:51:37.308Z,6.40
2023-02-14T06:54:06.107Z,6.40
2023-02-14T06:56:34.911Z,6.40
2023-02-14T06:59:03.751Z,6.50
2023-02-14T07:01:33.999Z,6.50
2023-02-14T07:04:02.743Z,6.50
2023-02-14T07:06:31.648Z,6.60
2023-02-14T07:09:00.450Z,6.60
2023-02-14T07:11:29.281Z,6.70
2023-02-14T07:13:58.027Z,6.70
2023-02-14T07:16:27.145Z,6.60
2023-02-14T07:18:57.304Z,6.60
2023-02-14T07:21:26.081Z,6.60
2023-02-14T07:23:54.864Z,6.70
2023-02-14T07:26:23.625Z,6.70
2023-02-14T07:28:52.482Z,6.70
2023-02-14T07:31:23.633Z,6.70
2023-02-14T07:33:52.876Z,6.70
2023-02-14T07:36:23.093Z,6.70
2023-02-14T07:38:51.927Z,6.70
2023-02-14T07:41:20.732Z,6.80
2023-02-14T07:43:49.490Z,6.90
2023-02-14T07:46:18.600Z,6.90
2023-02-14T07:48:48.935Z,6.90
2023-02-14T07:51:17.782Z,6.90
2023-02-14T07:53:48.544Z,6.90
2023-02-14T07:56:17.332Z,6.80
2023-02-14T07:58:47.443Z,6.90
2023-02-14T08:01:16.387Z,6.90
2023-02-14T08:03:49.731Z,6.80
2023-02-14T08:06:19.233Z,6.90
2023-02-14T08:08:49.659Z,6.80
2023-02-14T08:11:38.676Z,6.90
2023-02-14T08:14:08.629Z,6.90
2023-02-14T08:16:38.404Z,6.90
2023-02-14T08:19:07.557Z,6.90
2023-02-14T08:21:36.464Z,7.00
2023-02-14T08:24:07.317Z,7.00
2023-02-14T08:26:36.024Z,7.00
2023-02-14T08:29:04.964Z,7.00
2023-02-14T08:31:35.933Z,7.10
2023-02-14T08:34:05.834Z,7.10
2023-02-14T08:36:35.429Z,7.10
2023-02-14T08:39:06.820Z,7.10
2023-02-14T08:41:36.969Z,7.10
2023-02-14T08:44:06.126Z,7.20
2023-02-14T08:46:35.134Z,7.20
2023-02-14T08:49:04.193Z,7.30
2023-02-14T08:51:33.008Z,7.40
2023-02-14T08:54:02.275Z,7.40
2023-02-14T08:56:33.252Z,7.50
2023-02-14T08:59:02.141Z,7.60
2023-02-14T09:01:31.127Z,7.60
2023-02-14T09:04:00.530Z,7.60
2023-02-14T09:06:29.411Z,7.70
2023-02-14T09:08:58.765Z,7.70
2023-02-14T09:11:28.266Z,7.80
2023-02-14T09:13:59.414Z,7.80
2023-02-14T09:16:28.552Z,7.90
2023-02-14T09:18:57.827Z,7.90
2023-02-14T09:21:29.196Z,7.90
2023-02-14T09:23:58.082Z,8.00
2023-02-14T09:26:27.067Z,8.00
2023-02-14T09:28:57.557Z,8.00
2023-02-14T09:31:27.224Z,8.00
2023-02-14T09:33:56.447Z,8.10
2023-02-14T09:36:25.380Z,8.10
2023-02-14T09:38:54.285Z,8.10
2023-02-14T09:41:56.695Z,8.10
2023-02-14T09:44:36.059Z,8.20
2023-02-14T09:47:18.298Z,8.20
2023-02-14T09:49:49.008Z,8.30
2023-02-14T09:52:22.370Z,8.30
2023-02-14T09:54:57.776Z,8.30
2023-02-14T09:57:40.299Z,8.30
2023-02-14T10:00:23.420Z,8.30
2023-02-14T10:03:04.932Z,8.30
2023-02-14T10:05:42.859Z,8.30
2023-02-14T10:08:35.043Z,8.30
2023-02-14T10:11:10.032Z,8.30
2023-02-14T10:13:46.207Z,8.20
2023-02-14T10:16:27.209Z,8.30
2023-02-14T10:19:01.730Z,8.40
2023-02-14T10:21:36.489Z,8.40
2023-02-14T10:24:17.312Z,8.40
2023-02-14T10:26:50.660Z,8.40
2023-02-14T10:29:22.154Z,8.40
2023-02-14T10:32:00.730Z,8.30
2023-02-14T10:34:43.055Z,8.40
2023-02-14T10:37:28.829Z,8.40
2023-02-14T10:40:28.352Z,8.30
2023-02-14T10:43:13.163Z,8.30
2023-02-14T10:45:48.871Z,8.40
2023-02-14T10:48:31.222Z,8.50
2023-02-14T10:51:12.706Z,8.40
2023-02-14T10:54:03.548Z,8.50
2023-02-14T10:56:41.993Z,8.40
2023-02-14T10:59:23.782Z,8.40
2023-02-14T11:01:56.016Z,8.30
2023-02-14T11:04:27.381Z,8.30
2023-02-14T11:06:56.275Z,8.20
2023-02-14T11:09:25.784Z,8.20
2023-02-14T11:12:00.089Z,8.10
2023-02-14T11:14:32.858Z,8.10
2023-02-14T11:17:21.606Z,8.10
2023-02-14T11:20:02.058Z,8.10
2023-02-14T11:22:32.822Z,8.20
2023-02-14T11:25:08.398Z,8.20
2023-02-14T11:27:38.085Z,8.30
2023-02-14T11:30:21.254Z,8.30
2023-02-14T11:32:56.266Z,8.40
2023-02-14T11:35:34.504Z,8.40
2023-02-14T11:38:06.321Z,8.50
2023-02-14T11:40:37.439Z,8.50
2023-02-14T11:43:30.696Z,8.60
2023-02-14T11:46:17.137Z,8.60
2023-02-14T11:48:59.509Z,8.60
2023-02-14T11:51:34.979Z,8.60
2023-02-14T11:54:06.167Z,8.60
2023-02-14T11:56:53.922Z,8.60
2023-02-14T11:59:31.994Z,8.50
2023-02-14T12:02:11.614Z,8.50
2023-02-14T12:04:46.944Z,8.50
2023-02-14T12:07:23.037Z,8.50
2023-02-14T12:10:21.656Z,8.40
2023-02-14T12:12:53.974Z,8.40
2023-02-14T12:15:37.023Z,8.40
2023-02-14T12:18:37.771Z,8.50
2023-02-14T12:21:26.382Z,8.50
2023-02-14T12:24:06.993Z,8.50
2023-02-14T12:26:40.339Z,8.50
2023-02-14T12:29:23.307Z,8.50
2023-02-14T12:31:52.353Z,8.50
2023-02-14T12:34:22.818Z,8.60
2023-02-14T12:37:18.516Z,8.80
2023-02-14T12:40:11.855Z,8.80
2023-02-14T12:43:21.942Z,8.70
2023-02-14T12:46:36.888Z,8.70
2023-02-14T12:49:59.960Z,8.70
2023-02-14T12:52:49.973Z,8.90
2023-02-14T12:55:52.574Z,8.90
2023-02-14T12:58:41.644Z,8.90
2023-02-14T13:01:55.583Z,8.90
2023-02-14T13:04:59.087Z,8.90
2023-02-14T13:07:57.942Z,8.80
2023-02-14T13:10:55.036Z,8.80
2023-02-14T13:13:38.228Z,8.70
2023-02-14T13:16:20.525Z,8.70
2023-02-14T13:18:55.883Z,8.70
2023-02-14T13:21:31.263Z,8.70
2023-02-14T13:24:16.640Z,8.60
2023-02-14T13:26:53.949Z,8.60
2023-02-14T13:29:28.407Z,8.50
2023-02-14T13:32:03.238Z,8.50
2023-02-14T13:34:37.816Z,8.50
2023-02-14T13:37:14.007Z,8.50
2023-02-14T13:39:46.965Z,8.50
2023-02-14T13:42:57.908Z,8.50
2023-02-14T13:45:55.585Z,8.50
2023-02-14T13:48:28.562Z,8.40
2023-02-14T13:51:00.721Z,8.40
2023-02-14T13:53:40.831Z,8.30
2023-02-14T13:56:36.082Z,8.30
2023-02-14T13:59:07.812Z,8.30
2023-02-14T14:01:40.856Z,8.30
2023-02-14T14:04:39.114Z,8.30
2023-02-14T14:07:25.702Z,8.20
2023-02-14T14:10:01.696Z,8.20
2023-02-14T14:12:46.352Z,8.20
2023-02-14T14:15:21.688Z,8.10
2023-02-14T14:18:32.682Z,8.00
2023-02-14T14:21:01.784Z,8.00
2023-02-14T14:23:38.690Z,8.00
2023-02-14T14:26:36.507Z,8.00
2023-02-14T14:29:13.776Z,8.00
2023-02-14T14:31:44.642Z,8.00
2023-02-14T14:34:20.180Z,8.10
2023-02-14T14:36:49.687Z,8.00
2023-02-14T14:39:29.490Z,8.00
2023-02-14T14:42:07.165Z,8.00
2023-02-14T14:44:39.075Z,8.00
2023-02-14T14:47:19.162Z,8.00
2023-02-14T14:49:49.097Z,8.00
2023-02-14T14:52:37.948Z,7.90
2023-02-14T14:55:09.813Z,7.90
2023-02-14T14:57:40.456Z,7.70
2023-02-14T15:00:27.438Z,7.60
2023-02-14T15:03:08.853Z,7.60
2023-02-14T15:05:40.935Z,7.50
2023-02-14T15:08:32.087Z,7.60
2023-02-14T15:11:07.481Z,7.50
2023-02-14T15:13:53.898Z,7.50
2023-02-14T15:16:27.655Z,7.50
2023-02-14T15:19:02.078Z,7.40
2023-02-14T15:21:35.295Z,7.30
2023-02-14T15:24:12.416Z,7.20
2023-02-14T15:26:44.684Z,7.20
2023-02-14T15:29:24.260Z,7.20
2023-02-14T15:31:54.528Z,7.10
2023-02-14T15:34:28.790Z,7.10
2023-02-14T15:37:03.747Z,7.10
2023-02-14T15:39:38.613Z,7.10
2023-02-14T15:42:07.834Z,7.10
2023-02-14T15:44:36.697Z,7.10
2023-02-14T15:47:08.185Z,7.10
2023-02-14T15:49:41.671Z,7.00
2023-02-14T15:52:16.311Z,6.90
2023-02-14T15:54:48.506Z,6.90
2023-02-14T15:57:27.474Z,6.90
2023-02-14T15:59:56.487Z,6.80
2023-02-14T16:02:35.985Z,6.80
2023-02-14T16:05:19.513Z,6.70
2023-02-14T16:08:01.122Z,6.70
2023-02-14T16:10:32.968Z,6.60
2023-02-14T16:13:04.892Z,6.60
2023-02-14T16:15:35.831Z,6.60
2023-02-14T16:18:18.796Z,6.60
2023-02-14T16:20:51.335Z,6.50
2023-02-14T16:23:27.647Z,6.50
2023-02-14T16:25:58.466Z,6.40
2023-02-14T16:28:31.789Z,6.40
2023-02-14T16:31:05.895Z,6.40
2023-02-14T16:33:38.629Z,6.30
2023-02-14T16:36:18.900Z,6.30
2023-02-14T16:38:48.556Z,6.20
2023-02-14T16:41:24.144Z,6.20
2023-02-14T16:43:53.297Z,6.10
2023-02-14T16:46:26.580Z,6.10
2023-02-14T16:48:55.643Z,6.10
2023-02-14T16:51:30.735Z,6.10
2023-02-14T16:54:04.260Z,6.10
2023-02-14T16:56:45.792Z,6.00
2023-02-14T16:59:17.071Z,6.00
2023-02-14T17:01:46.021Z,5.90
2023-02-14T17:04:15.125Z,5.80
2023-02-14T17:06:51.013Z,5.80
2023-02-14T17:09:25.487Z,5.80
2023-02-14T17:11:57.918Z,5.70
2023-02-14T17:14:36.855Z,5.70
2023-02-14T17:17:05.896Z,5.70
2023-02-14T17:19:35.266Z,5.70
2023-02-14T17:22:06.423Z,5.70
2023-02-14T17:24:35.470Z,5.70
2023-02-14T17:27:04.275Z,5.60
2023-02-14T17:29:33.292Z,5.60
2023-02-14T17:32:02.196Z,5.60
2023-02-14T17:34:33.551Z,5.60
2023-02-14T17:37:02.929Z,5.50
2023-02-14T17:39:33.275Z,5.50
2023-02-14T17:42:20.645Z,5.50
2023-02-14T17:44:49.571Z,5.50
2023-02-14T17:47:18.640Z,5.50
2023-02-14T17:49:48.484Z,5.50
2023-02-14T17:52:18.025Z,5.50
2023-02-14T17:54:48.603Z,5.40
2023-02-14T17:57:17.746Z,5.40
2023-02-14T17:59:46.997Z,5.40
2023-02-14T18:02:16.052Z,5.40
2023-02-14T18:04:45.571Z,5.40
2023-02-14T18:07:14.510Z,5.30
2023-02-14T18:09:43.585Z,5.30
2023-02-14T18:12:15.177Z,5.30
2023-02-14T18:14:44.646Z,5.30
2023-02-14T18:17:14.770Z,5.20
2023-02-14T18:19:44.065Z,5.20
2023-02-14T18:22:12.962Z,5.20
2023-02-14T18:24:41.844Z,5.30
2023-02-14T18:27:10.638Z,5.30
2023-02-14T18:29:40.838Z,5.20
2023-02-14T18:32:09.740Z,5.20
2023-02-14T18:34:40.196Z,5.20
2023-02-14T18:37:13.763Z,5.20
2023-02-14T18:39:42.666Z,5.10
2023-02-14T18:42:11.622Z,5.10
2023-02-14T18:44:42.227Z,5.10
2023-02-14T18:47:11.250Z,5.10
2023-02-14T18:49:40.295Z,5.10
2023-02-14T18:52:09.265Z,5.10
2023-02-14T18:54:40.116Z,5.10
2023-02-14T18:57:09.537Z,5.10
2023-02-14T18:59:39.359Z,5.10
2023-02-14T19:02:11.247Z,5.10
2023-02-14T19:04:40.684Z,5.10
2023-02-14T19:07:09.537Z,5.10
2023-02-14T19:09:40.259Z,5.10
2023-02-14T19:12:09.699Z,5.00
2023-02-14T19:14:39.251Z,5.00
2023-02-14T19:17:09.629Z,5.00
2023-02-14T19:19:38.422Z,5.00
2023-02-14T19:22:07.619Z,5.00
2023-02-14T19:24:36.453Z,5.00
2023-02-14T19:27:05.757Z,5.00
2023-02-14T19:29:34.730Z,4.90
2023-02-14T19:32:03.924Z,4.90
2023-02-14T19:34:35.056Z,5.00
2023-02-14T19:37:04.172Z,5.00
2023-02-14T19:39:33.754Z,4.90
2023-02-14T19:42:04.099Z,4.90
2023-02-14T19:44:33.042Z,4.80
2023-02-14T19:47:07.738Z,4.80
2023-02-14T19:49:46.042Z,4.80
2023-02-14T19:52:26.378Z,4.80
2023-02-14T19:54:57.567Z,4.80
2023-02-14T19:57:26.679Z,4.80
2023-02-14T19:59:55.872Z,4.80
2023-02-14T20:02:24.787Z,4.70
2023-02-14T20:04:58.915Z,4.70
2023-02-14T20:07:27.829Z,4.70
2023-02-14T20:09:56.714Z,4.70
2023-02-14T20:12:25.646Z,4.70
2023-02-14T20:14:56.618Z,4.70
2023-02-14T20:17:25.665Z,4.70
2023-02-14T20:19:56.012Z,4.70
2023-02-14T20:22:25.574Z,4.70
2023-02-14T20:24:54.515Z,4.70
2023-02-14T20:27:24.730Z,4.70
2023-02-14T20:29:53.889Z,4.70
2023-02-14T20:32:22.742Z,4.70
2023-02-14T20:34:51.957Z,4.70
2023-02-14T20:37:22.329Z,4.70
2023-02-14T20:39:51.393Z,4.70
2023-02-14T20:42:20.244Z,4.70
2023-02-14T20:44:50.013Z,4.60
2023-02-14T20:47:19.001Z,4.60
2023-02-14T20:49:48.018Z,4.60
2023-02-14T20:52:18.093Z,4.60
2023-02-14T20:54:48.840Z,4.60
2023-02-14T20:57:17.612Z,4.60
2023-02-14T20:59:46.499Z,4.60
2023-02-14T21:02:16.082Z,4.60
2023-02-14T21:04:44.976Z,4.60
2023-02-14T21:07:13.871Z,4.60
2023-02-14T21:09:42.911Z,4.60
2023-02-14T21:12:32.196Z,4.60
2023-02-14T21:15:01.136Z,4.60
2023-02-14T21:17:30.007Z,4.60
2023-02-14T21:19:59.194Z,4.60
2023-02-14T21:22:28.346Z,4.50
2023-02-14T21:24:57.273Z,4.50
2023-02-14T21:27:27.885Z,4.50
2023-02-14T21:29:56.851Z,4.50
2023-02-14T21:32:28.438Z,4.50
2023-02-14T21:34:57.265Z,4.50
2023-02-14T21:37:26.313Z,4.50
2023-02-14T21:39:55.170Z,4.50
2023-02-14T21:42:24.902Z,4.50
2023-02-14T21:45:12.499Z,4.50
2023-02-14T21:47:41.370Z,4.50
2023-02-14T21:50:29.285Z,4.50
2023-02-14T21:52:58.161Z,4.40
2023-02-14T21:55:26.992Z,4.40
2023-02-14T21:57:55.994Z,4.40
2023-02-14T22:00:26.258Z,4.50
2023-02-14T22:02:55.262Z,4.40
2023-02-14T22:05:24.108Z,4.40
2023-02-14T22:07:53.041Z,4.40
2023-02-14T22:10:22.075Z,4.40
2023-02-14T22:12:50.864Z,4.40
2023-02-14T22:15:19.824Z,4.40
2023-02-14T22:17:50.062Z,4.40
2023-02-14T22:20:19.087Z,4.40
2023-02-14T22:22:47.877Z,4.40
2023-02-14T22:25:16.785Z,4.30
2023-02-14T22:27:45.561Z,4.40
2023-02-14T22:30:14.949Z,4.30
2023-02-14T22:32:43.850Z,4.30
2023-02-14T22:35:14.130Z,4.30
2023-02-14T22:37:42.857Z,4.30
2023-02-14T22:40:12.331Z,4.30
2023-02-14T22:42:41.022Z,4.30
2023-02-14T22:45:10.853Z,4.30
2023-02-14T22:47:39.653Z,4.30
2023-02-14T22:50:09.975Z,4.30
2023-02-14T22:52:40.114Z,4.30
2023-02-14T22:55:10.420Z,4.30
2023-02-14T22:57:39.127Z,4.30
2023-02-14T23:00:11.765Z,4.30
2023-02-14T23:02:40.704Z,4.30
2023-02-14T23:05:09.998Z,4.30
2023-02-14T23:07:40.407Z,4.20
2023-02-14T23:10:10.935Z,4.20
2023-02-14T23:12:57.432Z,4.20
2023-02-14T23:15:43.628Z,4.20
2023-02-14T23:18:31.953Z,4.20
2023-02-14T23:21:18.260Z,4.20
2023-02-14T23:23:48.392Z,4.20
2023-02-14T23:26:20.850Z,4.20
2023-02-14T23:28:49.633Z,4.10
2023-02-14T23:31:18.613Z,4.10
2023-02-14T23:33:50.953Z,4.10
2023-02-14T23:36:19.723Z,4.10
2023-02-14T23:38:49.918Z,4.10
2023-02-14T23:41:36.222Z,4.10
2023-02-14T23:44:05.220Z,4.10
2023-02-14T23:46:34.101Z,4.00
2023-02-14T23:49:02.854Z,3.90
2023-02-14T23:51:31.761Z,3.90
2023-02-14T23:54:02.112Z,3.90
2023-02-14T23:56:30.887Z,3.90
2023-02-14T23:58:59.726Z,3.90
