createdAt,value
2023-04-04T00:00:37.187Z,1.70
2023-04-04T00:03:04.412Z,1.90
2023-04-04T00:05:31.708Z,1.65
2023-04-04T00:07:58.872Z,1.90
2023-04-04T00:10:26.219Z,2.20
2023-04-04T00:12:53.437Z,2.00
2023-04-04T00:15:21.052Z,1.83
2023-04-04T00:17:48.181Z,1.70
2023-04-04T00:20:15.423Z,1.65
2023-04-04T00:22:42.616Z,2.08
2023-04-04T00:25:10.831Z,2.25
2023-04-04T00:27:38.022Z,2.03
2023-04-04T00:30:07.082Z,2.47
2023-04-04T00:32:34.243Z,1.88
2023-04-04T00:35:01.576Z,1.77
2023-04-04T00:37:28.990Z,2.05
2023-04-04T00:39:56.392Z,2.15
2023-04-04T00:42:23.722Z,1.90
2023-04-04T00:44:52.648Z,1.60
2023-04-04T00:47:24.748Z,1.73
2023-04-04T00:49:52.522Z,2.08
2023-04-04T00:52:19.773Z,2.10
2023-04-04T00:54:47.226Z,2.08
2023-04-04T00:57:14.956Z,1.77
2023-04-04T00:59:43.120Z,1.95
2023-04-04T01:02:10.428Z,2.00
2023-04-04T01:04:37.908Z,2.13
2023-04-04T01:07:05.196Z,2.33
2023-04-04T01:09:32.804Z,1.98
2023-04-04T01:12:02.391Z,1.95
2023-04-04T01:14:31.435Z,2.28
2023-04-04T01:16:59.497Z,2.30
2023-04-04T01:19:43.756Z,2.20
2023-04-04T01:22:18.220Z,2.00
2023-04-04T01:24:48.119Z,1.90
2023-04-04T01:27:16.260Z,2.15
2023-04-04T01:29:51.600Z,2.03
2023-04-04T01:32:45.464Z,1.90
2023-04-04T01:35:53.806Z,2.20
2023-04-04T01:38:38.905Z,2.08
2023-04-04T01:41:10.415Z,2.00
2023-04-04T01:43:46.611Z,2.20
2023-04-04T01:46:17.238Z,1.92
2023-04-04T01:48:48.663Z,2.25
2023-04-04T01:51:21.583Z,1.83
2023-04-04T01:53:48.757Z,2.22
2023-04-04T01:56:15.933Z,2.20
2023-04-04T01:58:44.013Z,2.05
2023-04-04T02:01:11.470Z,2.00
2023-04-04T02:03:39.205Z,1.92
2023-04-04T02:06:07.806Z,2.10
2023-04-04T02:08:35.164Z,1.92
2023-04-04T02:11:04.075Z,1.90
2023-04-04T02:13:31.291Z,2.63
2023-04-04T02:16:00.909Z,2.15
2023-04-04T02:18:28.295Z,2.00
2023-04-04T02:20:57.492Z,2.30
2023-04-04T02:23:24.910Z,2.13
2023-04-04T02:25:52.232Z,2.63
2023-04-04T02:28:20.598Z,2.05
2023-04-04T02:30:48.477Z,2.30
2023-04-04T02:33:15.745Z,1.98
2023-04-04T02:35:43.068Z,2.05
2023-04-04T02:38:10.729Z,2.20
2023-04-04T02:40:42.806Z,2.20
2023-04-04T02:43:10.359Z,2.17
2023-04-04T02:45:38.523Z,1.98
2023-04-04T02:48:19.937Z,2.22
2023-04-04T02:50:49.876Z,2.30
2023-04-04T02:53:17.386Z,2.10
2023-04-04T02:55:46.366Z,2.38
2023-04-04T02:58:13.924Z,2.45
2023-04-04T03:00:41.657Z,2.25
2023-04-04T03:03:09.169Z,1.90
2023-04-04T03:05:42.135Z,2.10
2023-04-04T03:08:09.441Z,2.05
2023-04-04T03:10:36.792Z,2.08
2023-04-04T03:13:04.460Z,2.38
2023-04-04T03:15:35.029Z,2.83
2023-04-04T03:18:03.409Z,2.15
2023-04-04T03:20:33.045Z,2.15
2023-04-04T03:23:00.328Z,2.15
2023-04-04T03:25:27.533Z,2.70
2023-04-04T03:27:55.243Z,2.55
2023-04-04T03:30:25.437Z,2.25
2023-04-04T03:32:53.476Z,2.60
2023-04-04T03:35:21.122Z,2.35
2023-04-04T03:37:48.413Z,2.60
2023-04-04T03:40:15.786Z,2.58
2023-04-04T03:42:43.092Z,2.58
2023-04-04T03:45:12.477Z,2.55
2023-04-04T03:47:41.728Z,2.20
2023-04-04T03:50:09.939Z,2.13
2023-04-04T03:52:40.927Z,2.30
2023-04-04T03:55:09.204Z,2.13
2023-04-04T03:57:36.793Z,2.40
2023-04-04T04:00:06.944Z,2.38
2023-04-04T04:02:40.590Z,2.30
2023-04-04T04:05:09.767Z,2.80
2023-04-04T04:12:33.672Z,2.33
2023-04-04T04:15:00.894Z,2.83
2023-04-04T04:17:31.040Z,2.33
2023-04-04T04:19:58.571Z,2.25
2023-04-04T04:22:27.592Z,2.20
2023-04-04T04:24:54.725Z,2.50
2023-04-04T04:27:21.973Z,2.35
2023-04-04T04:29:49.209Z,2.20
2023-04-04T04:32:19.835Z,2.40
2023-04-04T04:34:50.636Z,2.65
2023-04-04T04:37:23.628Z,2.63
2023-04-04T04:39:54.007Z,2.28
2023-04-04T04:42:36.671Z,2.42
2023-04-04T04:45:06.550Z,2.50
2023-04-04T04:47:35.574Z,2.38
2023-04-04T04:50:08.095Z,1.90
2023-04-04T04:52:43.320Z,2.40
2023-04-04T04:55:11.714Z,3.28
2023-04-04T04:57:44.507Z,2.55
2023-04-04T05:00:18.605Z,2.10
2023-04-04T05:02:47.855Z,2.35
2023-04-04T05:05:19.834Z,2.40
2023-04-04T05:07:47.602Z,2.72
2023-04-04T05:10:15.327Z,3.00
2023-04-04T05:12:44.841Z,2.65
2023-04-04T05:15:17.254Z,2.60
2023-04-04T05:17:49.172Z,2.45
2023-04-04T05:20:16.445Z,2.55
2023-04-04T05:22:49.033Z,2.50
2023-04-04T05:25:22.499Z,2.72
2023-04-04T05:27:49.771Z,2.20
2023-04-04T05:30:19.878Z,2.45
2023-04-04T05:32:56.940Z,2.58
2023-04-04T05:35:27.943Z,2.80
2023-04-04T05:37:57.089Z,2.22
2023-04-04T05:40:24.314Z,2.63
2023-04-04T05:43:01.990Z,3.20
2023-04-04T05:45:35.727Z,2.33
2023-04-04T05:48:03.927Z,3.50
2023-04-04T05:50:36.721Z,2.72
2023-04-04T05:53:05.984Z,2.47
2023-04-04T05:55:33.176Z,2.67
2023-04-04T05:58:00.690Z,3.65
2023-04-04T06:00:43.581Z,3.05
2023-04-04T06:03:11.033Z,3.00
2023-04-04T06:05:38.514Z,2.78
2023-04-04T06:08:06.868Z,3.58
2023-04-04T06:10:34.010Z,3.22
2023-04-04T06:13:01.202Z,3.35
2023-04-04T06:15:30.117Z,3.60
2023-04-04T06:17:57.337Z,3.03
2023-04-04T06:20:25.075Z,2.95
2023-04-04T06:22:54.262Z,3.53
2023-04-04T06:25:21.944Z,3.60
2023-04-04T06:27:49.534Z,3.78
2023-04-04T06:30:18.193Z,4.03
2023-04-04T06:32:49.829Z,4.05
2023-04-04T06:35:21.943Z,3.50
2023-04-04T06:37:57.623Z,3.05
2023-04-04T06:40:26.646Z,3.60
2023-04-04T06:42:58.592Z,2.97
2023-04-04T06:45:35.794Z,2.58
2023-04-04T06:48:03.714Z,3.10
2023-04-04T06:50:34.050Z,2.60
2023-04-04T06:53:04.237Z,3.33
2023-04-04T06:55:33.377Z,2.50
2023-04-04T06:58:01.144Z,2.45
2023-04-04T07:00:28.568Z,2.80
2023-04-04T07:03:01.073Z,2.80
2023-04-04T07:05:29.140Z,2.95
2023-04-04T07:07:57.199Z,2.80
2023-04-04T07:10:26.007Z,2.75
2023-04-04T07:15:20.312Z,2.38
2023-04-04T07:17:47.758Z,3.03
2023-04-04T07:20:15.073Z,2.33
2023-04-04T07:22:44.289Z,2.15
2023-04-04T07:25:13.154Z,2.85
2023-04-04T07:27:43.547Z,2.47
2023-04-04T07:30:12.022Z,2.10
2023-04-04T07:32:39.541Z,2.70
2023-04-04T07:35:08.385Z,2.33
2023-04-04T07:37:38.816Z,2.80
2023-04-04T07:40:09.416Z,2.88
2023-04-04T07:42:37.991Z,2.83
2023-04-04T07:47:32.808Z,2.33
2023-04-04T07:49:59.924Z,2.70
2023-04-04T07:52:27.111Z,2.45
2023-04-04T07:54:54.754Z,3.50
2023-04-04T07:57:22.009Z,2.47
2023-04-04T07:59:49.299Z,2.40
2023-04-04T08:02:16.558Z,2.33
2023-04-04T08:04:43.804Z,2.55
2023-04-04T08:07:11.016Z,2.05
2023-04-04T08:09:38.187Z,2.80
2023-04-04T08:12:08.184Z,2.47
2023-04-04T08:14:35.467Z,2.50
2023-04-04T08:17:03.115Z,2.80
2023-04-04T08:19:30.707Z,2.30
2023-04-04T08:21:57.858Z,2.40
2023-04-04T08:24:27.047Z,2.80
2023-04-04T08:27:04.577Z,2.33
2023-04-04T08:29:34.188Z,2.53
2023-04-04T08:34:28.720Z,2.42
2023-04-04T08:36:56.944Z,2.10
2023-04-04T08:39:24.160Z,2.80
2023-04-04T08:42:16.867Z,2.25
2023-04-04T08:44:45.974Z,2.72
2023-04-04T08:47:14.594Z,2.53
2023-04-04T08:49:46.267Z,3.38
2023-04-04T08:52:19.206Z,2.30
2023-04-04T08:54:47.935Z,2.65
2023-04-04T08:57:15.640Z,2.30
2023-04-04T08:59:43.196Z,2.42
2023-04-04T09:02:10.810Z,1.70
2023-04-04T09:04:40.867Z,2.40
2023-04-04T09:07:09.756Z,2.15
2023-04-04T09:09:38.955Z,2.65
2023-04-04T09:12:06.818Z,2.38
2023-04-04T09:14:37.299Z,2.20
2023-04-04T09:17:04.553Z,2.60
2023-04-04T09:19:31.788Z,2.50
2023-04-04T09:21:58.989Z,2.45
2023-04-04T09:24:42.416Z,1.38
2023-04-04T09:27:11.977Z,3.13
2023-04-04T09:29:41.683Z,2.45
2023-04-04T09:32:23.113Z,3.40
2023-04-04T09:34:50.598Z,2.45
2023-04-04T09:37:18.390Z,2.92
2023-04-04T09:39:45.840Z,2.42
2023-04-04T09:42:13.602Z,3.03
2023-04-04T09:44:40.807Z,2.78
2023-04-04T09:47:31.525Z,3.15
2023-04-04T09:50:03.989Z,2.92
2023-04-04T09:52:37.564Z,2.92
2023-04-04T09:55:06.727Z,2.72
2023-04-04T09:57:36.267Z,2.80
2023-04-04T10:00:11.503Z,2.88
2023-04-04T10:02:46.995Z,3.40
2023-04-04T10:05:14.777Z,2.35
2023-04-04T10:07:44.111Z,2.58
2023-04-04T10:10:11.530Z,2.80
2023-04-04T10:12:38.888Z,3.20
2023-04-04T10:15:07.198Z,3.45
2023-04-04T10:17:39.992Z,3.00
2023-04-04T10:20:11.540Z,3.67
2023-04-04T10:22:40.206Z,3.15
2023-04-04T10:25:09.824Z,2.83
2023-04-04T10:27:38.648Z,3.10
2023-04-04T10:30:07.991Z,3.80
2023-04-04T10:33:02.599Z,3.33
2023-04-04T10:35:30.954Z,3.20
2023-04-04T10:38:01.916Z,2.92
2023-04-04T10:40:38.000Z,3.10
2023-04-04T10:43:08.416Z,3.28
2023-04-04T10:45:40.062Z,3.05
2023-04-04T10:48:10.546Z,3.22
2023-04-04T10:50:39.345Z,3.63
2023-04-04T10:53:07.830Z,3.00
2023-04-04T10:55:37.324Z,3.40
2023-04-04T10:58:05.302Z,3.67
2023-04-04T11:00:32.887Z,3.05
2023-04-04T11:03:02.320Z,3.15
2023-04-04T11:05:47.019Z,3.13
2023-04-04T11:08:24.812Z,3.30
2023-04-04T11:10:54.843Z,4.05
2023-04-04T11:13:35.725Z,3.50
2023-04-04T11:16:17.957Z,3.53
2023-04-04T11:18:48.756Z,2.78
2023-04-04T11:21:26.454Z,3.08
2023-04-04T11:24:15.481Z,2.42
2023-04-04T11:26:45.333Z,3.30
2023-04-04T11:29:22.633Z,3.47
2023-04-04T11:31:50.820Z,3.95
2023-04-04T11:34:32.925Z,3.28
2023-04-04T11:37:20.107Z,3.55
2023-04-04T11:39:50.754Z,3.40
2023-04-04T11:42:21.435Z,4.53
2023-04-04T11:44:51.773Z,3.78
2023-04-04T11:47:23.501Z,3.35
2023-04-04T11:49:53.829Z,3.47
2023-04-04T11:52:21.502Z,2.92
2023-04-04T11:54:50.114Z,3.63
2023-04-04T11:57:20.166Z,3.85
2023-04-04T11:59:50.784Z,3.33
2023-04-04T12:02:29.933Z,3.70
2023-04-04T12:04:59.380Z,3.92
2023-04-04T12:07:28.923Z,3.08
2023-04-04T12:09:57.793Z,3.70
2023-04-04T12:12:26.969Z,4.88
2023-04-04T12:15:06.287Z,3.97
2023-04-04T12:17:44.175Z,3.40
2023-04-04T12:20:11.708Z,3.65
2023-04-04T12:22:39.623Z,3.47
2023-04-04T12:25:07.820Z,3.83
2023-04-04T12:27:36.703Z,2.55
2023-04-04T12:30:07.844Z,3.80
2023-04-04T12:32:35.092Z,4.05
2023-04-04T12:35:03.740Z,3.53
2023-04-04T12:37:31.211Z,4.30
2023-04-04T12:39:59.037Z,4.28
2023-04-04T12:42:26.553Z,4.32
2023-04-04T12:44:54.674Z,4.28
2023-04-04T12:49:57.369Z,3.90
2023-04-04T12:52:33.582Z,3.85
2023-04-04T12:55:09.914Z,4.07
2023-04-04T12:57:39.897Z,3.60
2023-04-04T13:00:09.202Z,3.95
2023-04-04T13:02:38.606Z,3.70
2023-04-04T13:05:07.437Z,3.72
2023-04-04T13:07:43.607Z,4.47
2023-04-04T13:10:15.800Z,3.85
2023-04-04T13:13:01.537Z,4.30
2023-04-04T13:15:52.608Z,4.15
2023-04-04T13:18:24.651Z,3.95
2023-04-04T13:20:54.447Z,3.83
2023-04-04T13:23:22.907Z,3.80
2023-04-04T13:25:51.419Z,3.53
2023-04-04T13:30:49.848Z,3.90
2023-04-04T13:33:22.156Z,4.15
2023-04-04T13:35:52.839Z,3.60
2023-04-04T13:38:20.053Z,4.70
2023-04-04T13:40:47.346Z,4.32
2023-04-04T13:43:15.297Z,3.75
2023-04-04T13:45:43.727Z,4.13
2023-04-04T13:48:14.232Z,3.50
2023-04-04T13:50:44.450Z,3.75
2023-04-04T13:53:11.832Z,4.35
2023-04-04T13:55:41.797Z,4.30
2023-04-04T13:58:20.563Z,4.00
2023-04-04T14:00:49.429Z,4.20
2023-04-04T14:03:17.754Z,4.45
2023-04-04T14:05:45.232Z,4.78
2023-04-04T14:08:12.447Z,4.25
2023-04-04T14:10:39.588Z,3.83
2023-04-04T14:13:06.818Z,4.07
2023-04-04T14:15:34.057Z,4.07
2023-04-04T14:18:01.237Z,4.47
2023-04-04T14:20:28.511Z,4.82
2023-04-04T14:22:55.756Z,3.78
2023-04-04T14:25:23.126Z,4.60
2023-04-04T14:27:50.803Z,4.10
2023-04-04T14:30:18.061Z,4.18
2023-04-04T14:32:46.297Z,4.38
2023-04-04T14:35:13.480Z,4.80
2023-04-04T14:37:40.749Z,4.68
2023-04-04T14:40:08.889Z,4.25
2023-04-04T14:45:07.568Z,4.40
2023-04-04T14:47:35.896Z,4.80
2023-04-04T14:50:04.193Z,4.80
2023-04-04T14:54:58.616Z,4.50
2023-04-04T14:57:25.767Z,4.63
2023-04-04T14:59:54.324Z,4.85
2023-04-04T15:02:22.133Z,4.65
2023-04-04T15:04:49.397Z,4.53
2023-04-04T15:07:17.470Z,4.65
2023-04-04T15:09:45.276Z,4.85
2023-04-04T15:12:12.659Z,4.35
2023-04-04T15:14:39.883Z,4.88
2023-04-04T15:17:07.140Z,4.18
2023-04-04T15:19:34.259Z,4.50
2023-04-04T15:22:01.546Z,4.93
2023-04-04T15:24:28.744Z,5.13
2023-04-04T15:26:57.790Z,4.93
2023-04-04T15:29:25.075Z,4.40
2023-04-04T15:31:52.383Z,4.85
2023-04-04T15:34:19.627Z,5.30
2023-04-04T15:36:46.907Z,4.63
2023-04-04T15:39:14.153Z,6.15
2023-04-04T15:41:41.319Z,4.45
2023-04-04T15:44:08.566Z,4.68
2023-04-04T15:46:35.847Z,4.80
2023-04-04T15:49:04.112Z,4.88
2023-04-04T15:51:31.750Z,4.60
2023-04-04T15:53:58.875Z,4.35
2023-04-04T15:56:27.583Z,4.30
2023-04-04T15:58:55.822Z,4.75
2023-04-04T16:01:23.541Z,4.45
2023-04-04T16:03:50.829Z,4.50
2023-04-04T16:06:18.085Z,4.63
2023-04-04T16:08:45.666Z,4.85
2023-04-04T16:11:12.869Z,3.90
2023-04-04T16:13:40.093Z,4.97
2023-04-04T16:16:07.329Z,4.10
2023-04-04T16:18:37.026Z,4.80
2023-04-04T16:21:04.936Z,5.40
2023-04-04T16:23:32.533Z,5.03
2023-04-04T16:26:00.007Z,4.35
2023-04-04T16:28:27.391Z,4.35
2023-04-04T16:30:54.656Z,4.22
2023-04-04T16:33:24.096Z,5.00
2023-04-04T16:35:51.569Z,5.20
2023-04-04T16:38:18.769Z,4.20
2023-04-04T16:40:46.141Z,4.07
2023-04-04T16:43:13.386Z,4.72
2023-04-04T16:45:41.312Z,4.43
2023-04-04T16:48:09.062Z,7.07
2023-04-04T16:50:36.408Z,4.60
2023-04-04T16:53:04.189Z,4.78
2023-04-04T16:55:31.326Z,4.40
2023-04-04T16:57:58.918Z,4.78
2023-04-04T17:00:26.172Z,4.13
2023-04-04T17:02:53.517Z,4.50
2023-04-04T17:05:21.129Z,4.47
2023-04-04T17:07:48.406Z,4.25
2023-04-04T17:10:15.970Z,4.43
2023-04-04T17:12:43.709Z,5.00
2023-04-04T17:17:39.209Z,4.43
2023-04-04T17:20:07.332Z,4.28
2023-04-04T17:25:02.105Z,4.72
2023-04-04T17:27:29.415Z,4.22
2023-04-04T17:29:59.705Z,4.65
2023-04-04T17:32:27.078Z,5.75
2023-04-04T17:34:56.337Z,4.80
2023-04-04T17:37:23.813Z,4.35
2023-04-04T17:39:51.063Z,4.20
2023-04-04T17:42:18.492Z,4.57
2023-04-04T17:44:45.859Z,4.00
2023-04-04T17:47:13.880Z,4.65
2023-04-04T17:49:41.076Z,4.40
2023-04-04T17:52:08.808Z,4.40
2023-04-04T17:54:36.448Z,3.83
2023-04-04T17:57:03.769Z,4.35
2023-04-04T17:59:31.191Z,4.03
2023-04-04T18:01:58.359Z,4.75
2023-04-04T18:04:25.570Z,4.30
2023-04-04T18:06:54.426Z,4.10
2023-04-04T18:09:23.313Z,4.15
2023-04-04T18:11:51.230Z,3.78
2023-04-04T18:14:18.608Z,4.25
2023-04-04T18:16:47.450Z,3.90
2023-04-04T18:19:14.720Z,4.72
2023-04-04T18:21:41.866Z,4.28
2023-04-04T18:24:11.246Z,4.07
2023-04-04T18:26:38.750Z,3.80
2023-04-04T18:29:06.142Z,4.13
2023-04-04T18:31:33.716Z,4.93
2023-04-04T18:34:01.184Z,4.80
2023-04-04T18:36:28.545Z,4.55
2023-04-04T18:38:55.844Z,4.28
2023-04-04T18:41:23.586Z,4.03
2023-04-04T18:43:51.072Z,4.32
2023-04-04T18:46:18.278Z,3.65
2023-04-04T18:48:45.436Z,3.83
2023-04-04T18:51:12.598Z,3.90
2023-04-04T18:53:39.801Z,4.20
2023-04-04T18:56:07.015Z,4.32
2023-04-04T18:58:34.338Z,3.75
2023-04-04T19:01:03.860Z,3.55
2023-04-04T19:03:44.519Z,3.83
2023-04-04T19:08:42.097Z,3.53
2023-04-04T19:11:10.908Z,4.78
2023-04-04T19:13:39.006Z,4.20
2023-04-04T19:16:06.653Z,4.40
2023-04-04T19:18:34.061Z,3.88
2023-04-04T19:21:01.196Z,4.47
2023-04-04T19:23:28.627Z,4.20
2023-04-04T19:25:55.917Z,4.40
2023-04-04T19:28:23.176Z,4.35
2023-04-04T19:30:52.489Z,4.07
2023-04-04T19:33:24.115Z,4.43
2023-04-04T19:35:55.729Z,4.00
2023-04-04T19:38:35.777Z,4.10
2023-04-04T19:41:14.367Z,3.90
2023-04-04T19:43:45.419Z,4.20
2023-04-04T19:46:29.214Z,3.70
2023-04-04T19:49:11.990Z,3.88
2023-04-04T19:51:57.231Z,4.00
2023-04-04T19:54:34.094Z,3.90
2023-04-04T19:57:07.318Z,3.90
2023-04-04T19:59:59.323Z,3.95
2023-04-04T20:02:36.187Z,3.90
2023-04-04T20:05:29.166Z,3.90
2023-04-04T20:07:56.341Z,4.47
2023-04-04T20:10:42.054Z,3.83
2023-04-04T20:13:10.011Z,3.65
2023-04-04T20:16:00.613Z,3.92
2023-04-04T20:18:32.900Z,3.30
2023-04-04T20:21:12.812Z,3.78
2023-04-04T20:23:58.473Z,3.30
2023-04-04T20:26:56.596Z,3.70
2023-04-04T20:29:31.362Z,3.55
2023-04-04T20:32:08.266Z,3.88
2023-04-04T20:34:49.322Z,3.50
2023-04-04T20:37:23.007Z,3.47
2023-04-04T20:40:09.904Z,3.10
2023-04-04T20:45:11.108Z,3.15
2023-04-04T20:47:45.815Z,3.67
2023-04-04T20:50:20.816Z,3.53
2023-04-04T20:53:03.591Z,3.90
2023-04-04T20:55:34.694Z,3.67
2023-04-04T20:58:20.644Z,4.03
2023-04-04T21:00:47.891Z,4.40
2023-04-04T21:03:28.374Z,3.80
2023-04-04T21:06:16.848Z,3.30
2023-04-04T21:08:51.500Z,3.80
2023-04-04T21:13:56.976Z,4.45
2023-04-04T21:16:27.713Z,3.85
2023-04-04T21:19:00.066Z,4.32
2023-04-04T21:21:28.807Z,3.50
2023-04-04T21:26:38.052Z,4.13
2023-04-04T21:29:08.657Z,3.65
2023-04-04T21:31:46.744Z,4.20
2023-04-04T21:34:21.060Z,4.28
2023-04-04T21:36:51.843Z,3.40
2023-04-04T21:39:30.595Z,4.57
2023-04-04T21:42:09.012Z,4.22
2023-04-04T21:44:36.548Z,3.78
2023-04-04T21:47:03.743Z,4.25
2023-04-04T21:49:30.854Z,4.63
2023-04-04T21:51:58.314Z,4.28
2023-04-04T21:54:25.631Z,3.78
2023-04-04T21:56:52.807Z,3.92
2023-04-04T21:59:20.135Z,3.80
2023-04-04T22:01:47.420Z,4.15
2023-04-04T22:04:14.618Z,4.07
2023-04-04T22:06:42.658Z,3.25
2023-04-04T22:09:10.642Z,4.50
2023-04-04T22:11:44.283Z,3.70
2023-04-04T22:14:17.183Z,4.75
2023-04-04T22:16:44.699Z,3.85
2023-04-04T22:19:12.055Z,4.25
2023-04-04T22:21:46.604Z,4.07
2023-04-04T22:29:09.064Z,3.60
2023-04-04T22:31:37.859Z,3.80
2023-04-04T22:34:06.200Z,4.18
2023-04-04T22:36:35.341Z,3.40
2023-04-04T22:39:03.053Z,3.85
2023-04-04T22:41:30.376Z,4.13
2023-04-04T22:43:58.229Z,4.00
2023-04-04T22:46:28.817Z,4.35
2023-04-04T22:49:06.922Z,4.35
2023-04-04T22:51:43.673Z,4.22
2023-04-04T22:54:16.426Z,4.05
2023-04-04T22:56:44.168Z,4.30
2023-04-04T22:59:11.669Z,4.70
2023-04-04T23:01:39.469Z,4.32
2023-04-04T23:04:07.225Z,4.10
2023-04-04T23:06:35.754Z,4.35
2023-04-04T23:11:30.567Z,4.03
2023-04-04T23:13:58.116Z,4.10
2023-04-04T23:16:26.170Z,4.45
2023-04-04T23:18:53.758Z,4.53
2023-04-04T23:21:21.935Z,4.63
2023-04-04T23:23:49.360Z,4.00
2023-04-04T23:26:16.558Z,3.83
2023-04-04T23:28:43.709Z,4.60
2023-04-04T23:31:10.948Z,4.20
2023-04-04T23:33:38.162Z,4.50
2023-04-04T23:36:06.169Z,4.22
2023-04-04T23:38:33.355Z,4.53
2023-04-04T23:41:00.490Z,4.07
2023-04-04T23:43:28.350Z,3.85
2023-04-04T23:45:55.583Z,4.63
2023-04-04T23:48:22.811Z,4.70
2023-04-04T23:50:50.106Z,4.50
2023-04-04T23:53:17.361Z,3.95
2023-04-04T23:55:44.520Z,4.45
2023-04-04T23:58:11.930Z,4.10
