createdAt,value
2018-05-12T00:01:06.831Z,5.10
2018-05-12T00:03:35.036Z,4.90
2018-05-12T00:06:03.211Z,4.87
2018-05-12T00:08:31.864Z,4.60
2018-05-12T00:11:00.062Z,4.63
2018-05-12T00:13:28.375Z,4.80
2018-05-12T00:15:56.957Z,4.83
2018-05-12T00:18:25.183Z,4.77
2018-05-12T00:20:53.443Z,4.67
2018-05-12T00:23:22.040Z,4.70
2018-05-12T00:25:50.326Z,4.77
2018-05-12T00:28:18.591Z,5.07
2018-05-12T00:30:47.064Z,5.03
2018-05-12T00:33:15.257Z,6.00
2018-05-12T00:36:03.838Z,5.23
2018-05-12T00:38:36.676Z,5.20
2018-05-12T00:41:04.841Z,5.13
2018-05-12T00:43:40.308Z,4.80
2018-05-12T00:46:08.668Z,4.57
2018-05-12T00:48:37.157Z,5.20
2018-05-12T00:51:05.337Z,5.33
2018-05-12T00:53:33.526Z,4.63
2018-05-12T00:56:02.198Z,5.20
2018-05-12T00:58:30.395Z,5.33
2018-05-12T01:00:58.591Z,5.47
2018-05-12T01:03:27.268Z,5.33
2018-05-12T01:05:55.471Z,5.50
2018-05-12T01:08:23.647Z,5.03
2018-05-12T01:10:52.411Z,5.23
2018-05-12T01:13:20.595Z,4.83
2018-05-12T01:15:48.786Z,4.93
2018-05-12T01:18:17.491Z,5.10
2018-05-12T01:20:45.688Z,5.07
2018-05-12T01:23:13.883Z,5.07
2018-05-12T01:25:42.617Z,5.07
2018-05-12T01:28:10.755Z,6.77
2018-05-12T01:30:38.951Z,5.53
2018-05-12T01:33:07.634Z,4.70
2018-05-12T01:35:35.806Z,5.20
2018-05-12T01:38:03.978Z,5.83
2018-05-12T01:40:32.225Z,5.10
2018-05-12T01:43:00.417Z,5.23
2018-05-12T01:45:28.891Z,5.40
2018-05-12T01:47:57.109Z,4.93
2018-05-12T01:50:25.467Z,5.20
2018-05-12T01:52:54.158Z,5.40
2018-05-12T01:55:22.389Z,5.73
2018-05-12T01:57:50.600Z,5.67
2018-05-12T02:00:19.187Z,4.80
2018-05-12T02:02:47.379Z,4.63
2018-05-12T02:05:15.709Z,5.03
2018-05-12T02:07:44.420Z,5.40
2018-05-12T02:10:12.735Z,5.20
2018-05-12T02:12:40.924Z,4.87
2018-05-12T02:15:09.356Z,4.90
2018-05-12T02:17:37.574Z,4.87
2018-05-12T02:20:05.960Z,4.87
2018-05-12T02:22:34.506Z,4.63
2018-05-12T02:25:02.697Z,5.40
2018-05-12T02:27:30.953Z,4.97
2018-05-12T02:29:59.509Z,5.20
2018-05-12T02:32:27.743Z,5.47
2018-05-12T02:34:56.124Z,5.53
2018-05-12T02:37:24.730Z,5.20
2018-05-12T02:39:52.935Z,4.97
2018-05-12T02:42:21.288Z,5.57
2018-05-12T02:44:49.777Z,5.57
2018-05-12T02:47:18.117Z,5.10
2018-05-12T02:49:46.316Z,5.17
2018-05-12T02:52:14.869Z,5.50
2018-05-12T02:54:43.056Z,5.47
2018-05-12T02:57:11.459Z,4.77
2018-05-12T02:59:40.143Z,5.17
2018-05-12T03:02:08.328Z,5.33
2018-05-12T03:04:36.529Z,5.63
2018-05-12T03:07:05.086Z,5.17
2018-05-12T03:09:33.711Z,6.23
2018-05-12T03:12:02.292Z,5.40
2018-05-12T03:14:30.901Z,5.67
2018-05-12T03:16:59.683Z,5.00
2018-05-12T03:19:27.842Z,5.27
2018-05-12T03:21:56.033Z,5.20
2018-05-12T03:24:24.826Z,5.70
2018-05-12T03:26:53.004Z,5.50
2018-05-12T03:29:21.211Z,5.83
2018-05-12T03:31:49.905Z,5.17
2018-05-12T03:34:18.089Z,5.87
2018-05-12T03:36:46.258Z,5.17
2018-05-12T03:39:15.150Z,5.63
2018-05-12T03:41:43.315Z,5.40
2018-05-12T03:44:11.499Z,5.40
2018-05-12T03:46:40.186Z,5.00
2018-05-12T03:49:08.364Z,5.30
2018-05-12T03:51:36.570Z,4.73
2018-05-12T03:54:05.365Z,4.90
2018-05-12T03:56:33.537Z,5.40
2018-05-12T03:59:01.732Z,5.43
2018-05-12T04:01:30.341Z,5.10
2018-05-12T04:03:58.523Z,5.40
2018-05-12T04:06:38.695Z,5.57
2018-05-12T04:09:18.846Z,4.73
2018-05-12T04:11:59.497Z,6.03
2018-05-12T04:14:27.672Z,5.63
2018-05-12T04:16:56.415Z,5.40
2018-05-12T04:19:24.605Z,6.03
2018-05-12T04:21:53.215Z,5.50
2018-05-12T04:24:21.775Z,5.83
2018-05-12T04:26:49.991Z,5.73
2018-05-12T04:29:18.303Z,5.60
2018-05-12T04:31:46.949Z,5.50
2018-05-12T04:34:15.149Z,5.70
2018-05-12T04:36:43.551Z,6.53
2018-05-12T04:39:12.145Z,5.90
2018-05-12T04:41:40.420Z,5.83
2018-05-12T04:44:08.778Z,5.47
2018-05-12T04:46:37.375Z,5.90
2018-05-12T04:49:05.572Z,5.50
2018-05-12T04:51:33.910Z,6.60
2018-05-12T04:54:02.530Z,6.70
2018-05-12T04:56:30.752Z,6.13
2018-05-12T04:58:59.158Z,6.40
2018-05-12T05:01:27.729Z,6.17
2018-05-12T05:03:55.947Z,7.27
2018-05-12T05:06:24.317Z,5.90
2018-05-12T05:08:52.861Z,6.83
2018-05-12T05:11:21.055Z,6.43
2018-05-12T05:13:49.595Z,6.43
2018-05-12T05:16:18.142Z,6.53
2018-05-12T05:18:46.360Z,7.10
2018-05-12T05:21:14.784Z,6.80
2018-05-12T05:23:43.088Z,6.40
2018-05-12T05:26:11.285Z,7.13
2018-05-12T05:28:39.994Z,7.00
2018-05-12T05:31:08.797Z,6.97
2018-05-12T05:33:37.008Z,7.27
2018-05-12T05:36:05.450Z,6.87
2018-05-12T05:38:34.329Z,7.23
2018-05-12T05:41:02.530Z,7.20
2018-05-12T05:43:30.700Z,6.67
2018-05-12T05:45:59.516Z,6.97
2018-05-12T05:48:29.729Z,7.83
2018-05-12T05:50:58.197Z,7.13
2018-05-12T05:53:26.388Z,7.70
2018-05-12T05:55:55.072Z,7.53
2018-05-12T05:58:23.298Z,7.60
2018-05-12T06:00:51.476Z,7.37
2018-05-12T06:03:20.288Z,7.60
2018-05-12T06:05:48.463Z,7.93
2018-05-12T06:08:16.717Z,7.27
2018-05-12T06:10:45.321Z,8.63
2018-05-12T06:13:13.513Z,7.87
2018-05-12T06:15:41.999Z,7.80
2018-05-12T06:18:10.544Z,6.73
2018-05-12T06:20:38.730Z,7.87
2018-05-12T06:23:07.094Z,7.60
2018-05-12T06:25:35.704Z,7.67
2018-05-12T06:28:03.892Z,7.10
2018-05-12T06:30:32.240Z,8.07
2018-05-12T06:33:00.869Z,7.73
2018-05-12T06:35:29.092Z,8.00
2018-05-12T06:37:57.530Z,8.27
2018-05-12T06:40:26.095Z,8.67
2018-05-12T06:42:54.305Z,8.70
2018-05-12T06:45:22.710Z,8.97
2018-05-12T06:47:51.224Z,8.60
2018-05-12T06:50:19.419Z,8.63
2018-05-12T06:52:47.909Z,8.67
2018-05-12T06:55:16.462Z,8.83
2018-05-12T06:57:44.665Z,8.90
2018-05-12T07:00:12.998Z,8.83
2018-05-12T07:02:41.539Z,9.00
2018-05-12T07:05:09.715Z,9.13
2018-05-12T07:07:38.132Z,8.93
2018-05-12T07:10:06.723Z,9.43
2018-05-12T07:12:34.930Z,9.33
2018-05-12T07:15:03.331Z,8.87
2018-05-12T07:17:31.881Z,8.80
2018-05-12T07:20:02.783Z,9.47
2018-05-12T07:22:31.731Z,9.10
2018-05-12T07:24:59.917Z,10.17
2018-05-12T07:27:28.120Z,8.50
2018-05-12T07:29:56.850Z,9.40
2018-05-12T07:32:25.016Z,9.73
2018-05-12T07:34:53.246Z,8.90
2018-05-12T07:37:21.989Z,9.70
2018-05-12T07:39:50.157Z,10.17
2018-05-12T07:42:18.614Z,9.27
2018-05-12T07:44:47.408Z,9.80
2018-05-12T07:47:17.610Z,9.93
2018-05-12T07:49:46.439Z,8.87
2018-05-12T07:52:16.169Z,10.13
2018-05-12T07:54:45.670Z,9.30
2018-05-12T07:57:14.015Z,8.97
2018-05-12T07:59:42.704Z,10.37
2018-05-12T08:02:10.896Z,8.47
2018-05-12T08:04:40.078Z,9.67
2018-05-12T08:07:08.722Z,9.90
2018-05-12T08:09:36.946Z,9.13
2018-05-12T08:12:05.365Z,8.90
2018-05-12T08:14:34.409Z,9.47
2018-05-12T08:17:02.644Z,9.33
2018-05-12T08:19:30.839Z,9.93
2018-05-12T08:21:59.402Z,10.53
2018-05-12T08:24:32.908Z,9.60
2018-05-12T08:27:02.526Z,8.87
2018-05-12T08:29:30.722Z,8.93
2018-05-12T08:31:59.686Z,8.53
2018-05-12T08:34:27.961Z,9.23
2018-05-12T08:36:56.137Z,8.27
2018-05-12T08:39:25.161Z,7.80
2018-05-12T08:41:54.966Z,7.83
2018-05-12T08:44:23.852Z,6.70
2018-05-12T08:46:52.049Z,6.77
2018-05-12T08:49:20.238Z,6.17
2018-05-12T08:51:49.049Z,6.27
2018-05-12T08:54:17.217Z,6.17
2018-05-12T08:56:45.445Z,5.67
2018-05-12T08:59:14.201Z,4.80
2018-05-12T09:01:42.374Z,3.70
2018-05-12T09:04:10.662Z,3.70
2018-05-12T09:06:39.514Z,4.50
2018-05-12T09:09:07.711Z,4.40
2018-05-12T09:11:36.489Z,4.27
2018-05-12T09:14:05.024Z,2.73
2018-05-12T09:16:33.313Z,2.80
2018-05-12T09:19:01.667Z,3.83
2018-05-12T09:21:30.208Z,3.80
2018-05-12T09:23:58.425Z,3.00
2018-05-12T09:26:26.837Z,2.40
2018-05-12T09:28:55.443Z,2.07
2018-05-12T09:31:23.642Z,2.17
2018-05-12T09:33:52.088Z,1.50
2018-05-12T09:36:20.974Z,1.93
2018-05-12T09:38:49.288Z,1.90
2018-05-12T09:41:17.463Z,1.90
2018-05-12T09:43:46.099Z,2.17
2018-05-12T09:46:14.416Z,2.10
2018-05-12T09:48:42.832Z,2.30
2018-05-12T09:51:11.897Z,2.20
2018-05-12T09:53:40.317Z,1.83
2018-05-12T09:56:08.499Z,2.10
2018-05-12T09:58:36.883Z,2.33
2018-05-12T10:01:05.553Z,3.13
2018-05-12T10:03:33.817Z,2.80
2018-05-12T10:06:01.952Z,2.53
2018-05-12T10:08:30.728Z,2.47
2018-05-12T10:10:58.899Z,1.73
2018-05-12T10:13:27.128Z,1.83
2018-05-12T10:15:55.862Z,2.20
2018-05-12T10:18:24.028Z,2.63
2018-05-12T10:20:52.298Z,2.30
2018-05-12T10:23:20.988Z,1.97
2018-05-12T10:25:49.165Z,2.10
2018-05-12T10:28:17.464Z,1.90
2018-05-12T10:30:46.271Z,2.47
2018-05-12T10:33:14.452Z,2.20
2018-05-12T10:35:43.269Z,2.37
2018-05-12T10:38:11.979Z,2.00
2018-05-12T10:40:40.193Z,2.50
2018-05-12T10:43:08.510Z,2.47
2018-05-12T10:45:37.551Z,2.63
2018-05-12T10:48:06.522Z,2.50
2018-05-12T10:50:34.691Z,2.53
2018-05-12T10:53:02.974Z,2.60
2018-05-12T10:55:31.904Z,2.70
2018-05-12T10:58:00.295Z,2.73
2018-05-12T11:00:28.827Z,2.23
2018-05-12T11:02:57.524Z,2.63
2018-05-12T11:05:25.756Z,2.80
2018-05-12T11:07:53.969Z,2.67
2018-05-12T11:10:22.634Z,3.10
2018-05-12T11:12:50.853Z,3.00
2018-05-12T11:15:19.158Z,2.93
2018-05-12T11:17:47.788Z,2.80
2018-05-12T11:20:15.975Z,2.97
2018-05-12T11:22:44.411Z,3.40
2018-05-12T11:25:13.015Z,3.60
2018-05-12T11:27:41.351Z,2.90
2018-05-12T11:30:09.553Z,3.70
2018-05-12T11:32:38.090Z,3.50
2018-05-12T11:35:06.392Z,3.10
2018-05-12T11:37:34.631Z,2.90
2018-05-12T11:40:03.222Z,3.53
2018-05-12T11:42:31.422Z,3.60
2018-05-12T11:44:59.694Z,3.40
2018-05-12T11:47:28.262Z,3.03
2018-05-12T11:49:56.469Z,3.30
2018-05-12T11:52:25.051Z,3.03
2018-05-12T11:54:53.426Z,3.20
2018-05-12T11:57:21.597Z,3.50
2018-05-12T11:59:50.025Z,2.80
2018-05-12T12:02:18.706Z,3.13
2018-05-12T12:04:46.877Z,3.60
2018-05-12T12:07:15.158Z,2.90
2018-05-12T12:09:43.947Z,3.03
2018-05-12T12:12:12.122Z,3.17
2018-05-12T12:14:40.447Z,3.22
2018-05-12T12:17:09.166Z,3.40
2018-05-12T12:19:37.330Z,3.90
2018-05-12T12:22:05.736Z,3.60
2018-05-12T12:24:34.632Z,3.00
2018-05-12T12:27:02.823Z,5.05
2018-05-12T12:29:31.767Z,3.50
2018-05-12T12:32:00.300Z,3.22
2018-05-12T12:34:28.570Z,3.40
2018-05-12T12:36:57.013Z,3.35
2018-05-12T12:39:26.005Z,3.30
2018-05-12T12:41:55.027Z,3.42
2018-05-12T12:44:23.218Z,2.87
2018-05-12T12:46:52.137Z,2.62
2018-05-12T12:49:20.746Z,2.70
2018-05-12T12:51:48.999Z,3.90
2018-05-12T12:54:17.372Z,3.40
2018-05-12T12:56:46.270Z,3.75
2018-05-12T12:59:14.494Z,3.50
2018-05-12T13:01:42.659Z,3.03
2018-05-12T13:04:11.406Z,3.30
2018-05-12T13:06:39.634Z,2.80
2018-05-12T13:09:07.918Z,2.90
2018-05-12T13:11:36.588Z,2.53
2018-05-12T13:14:04.919Z,3.20
2018-05-12T13:16:33.201Z,3.40
2018-05-12T13:19:02.197Z,3.00
2018-05-12T13:21:31.448Z,3.22
2018-05-12T13:23:59.731Z,3.30
2018-05-12T13:26:28.452Z,3.00
2018-05-12T13:28:57.237Z,3.50
2018-05-12T13:31:26.261Z,4.75
2018-05-12T13:33:54.422Z,3.00
2018-05-12T13:36:23.399Z,3.30
2018-05-12T13:38:52.368Z,2.67
2018-05-12T13:41:21.469Z,3.08
2018-05-12T13:43:50.252Z,3.47
2018-05-12T13:46:18.536Z,2.97
2018-05-12T13:48:47.474Z,3.03
2018-05-12T13:51:16.560Z,2.85
2018-05-12T13:53:44.786Z,3.12
2018-05-12T13:56:13.732Z,4.22
2018-05-12T13:58:42.840Z,3.20
2018-05-12T14:01:11.159Z,3.42
2018-05-12T14:03:39.357Z,2.92
2018-05-12T14:06:08.385Z,3.05
2018-05-12T14:08:38.417Z,2.95
2018-05-12T14:11:07.615Z,3.50
2018-05-12T14:13:35.874Z,3.90
2018-05-12T14:16:04.640Z,2.92
2018-05-12T14:18:33.653Z,2.70
2018-05-12T14:21:03.074Z,2.80
2018-05-12T14:23:31.311Z,3.55
2018-05-12T14:25:59.883Z,3.40
2018-05-12T14:28:28.768Z,3.53
2018-05-12T14:30:57.000Z,2.90
2018-05-12T14:33:25.200Z,2.92
2018-05-12T14:35:54.036Z,3.70
2018-05-12T14:38:22.256Z,2.92
2018-05-12T14:40:50.432Z,3.20
2018-05-12T14:43:19.064Z,3.12
2018-05-12T14:45:47.274Z,3.10
2018-05-12T14:48:15.439Z,2.55
2018-05-12T14:50:44.148Z,2.83
2018-05-12T14:53:12.379Z,3.03
2018-05-12T14:55:40.739Z,3.12
2018-05-12T14:58:09.337Z,3.17
2018-05-12T15:00:37.547Z,2.58
2018-05-12T15:03:06.021Z,3.50
2018-05-12T15:05:34.785Z,3.33
2018-05-12T15:08:03.097Z,3.08
2018-05-12T15:10:31.294Z,3.28
2018-05-12T15:13:00.216Z,3.75
2018-05-12T15:15:28.431Z,3.95
2018-05-12T15:17:56.610Z,3.95
2018-05-12T15:20:25.439Z,3.45
2018-05-12T15:22:54.465Z,3.33
2018-05-12T15:25:22.655Z,3.33
2018-05-12T15:27:50.832Z,3.60
2018-05-12T15:30:19.596Z,3.25
2018-05-12T15:32:47.801Z,3.47
2018-05-12T15:35:16.183Z,3.80
2018-05-12T15:37:45.161Z,3.40
2018-05-12T15:40:13.358Z,3.37
2018-05-12T15:42:42.033Z,3.95
2018-05-12T15:45:10.623Z,3.53
2018-05-12T15:47:38.842Z,3.20
2018-05-12T15:50:07.198Z,3.37
2018-05-12T15:52:35.927Z,3.80
2018-05-12T15:55:04.223Z,3.28
2018-05-12T15:57:32.435Z,3.67
2018-05-12T16:00:01.279Z,3.78
2018-05-12T16:02:29.496Z,3.60
2018-05-12T16:04:57.885Z,3.10
2018-05-12T16:07:26.388Z,3.57
2018-05-12T16:09:54.597Z,3.28
2018-05-12T16:12:23.817Z,4.05
2018-05-12T16:14:52.472Z,3.60
2018-05-12T16:17:21.550Z,3.45
2018-05-12T16:19:49.807Z,5.23
2018-05-12T16:22:19.789Z,3.28
2018-05-12T16:24:48.802Z,3.60
2018-05-12T16:27:17.863Z,4.40
2018-05-12T16:29:47.042Z,4.23
2018-05-12T16:32:15.546Z,3.17
2018-05-12T16:34:44.119Z,4.50
2018-05-12T16:37:13.067Z,3.63
2018-05-12T16:39:42.298Z,3.70
2018-05-12T16:42:10.515Z,3.20
2018-05-12T16:44:39.607Z,3.50
2018-05-12T16:47:08.509Z,3.50
2018-05-12T16:49:38.619Z,3.23
2018-05-12T16:52:07.463Z,4.10
2018-05-12T16:54:35.857Z,7.20
2018-05-12T16:57:04.429Z,3.90
2018-05-12T16:59:33.069Z,3.27
2018-05-12T17:02:01.313Z,3.60
2018-05-12T17:04:29.793Z,3.50
2018-05-12T17:06:58.725Z,3.43
2018-05-12T17:09:27.851Z,3.10
2018-05-12T17:11:56.131Z,3.80
2018-05-12T17:14:24.897Z,3.27
2018-05-12T17:16:55.414Z,3.07
2018-05-12T17:19:24.339Z,3.87
2018-05-12T17:21:53.027Z,2.87
2018-05-12T17:24:21.227Z,4.03
2018-05-12T17:26:50.136Z,3.70
2018-05-12T17:29:19.234Z,3.40
2018-05-12T17:31:48.437Z,3.80
2018-05-12T17:34:16.875Z,3.63
2018-05-12T17:36:46.147Z,3.73
2018-05-12T17:39:15.548Z,3.50
2018-05-12T17:41:44.587Z,3.85
2018-05-12T17:44:13.643Z,4.70
2018-05-12T17:46:41.895Z,4.07
2018-05-12T17:49:10.457Z,4.20
2018-05-12T17:51:39.007Z,3.77
2018-05-12T17:54:07.235Z,4.03
2018-05-12T17:56:36.202Z,3.87
2018-05-12T17:59:05.096Z,3.90
2018-05-12T18:01:34.003Z,3.97
2018-05-12T18:04:02.289Z,4.57
2018-05-12T18:06:30.419Z,5.03
2018-05-12T18:08:59.152Z,4.53
2018-05-12T18:11:27.438Z,7.70
2018-05-12T18:13:55.708Z,5.70
2018-05-12T18:16:24.369Z,4.73
2018-05-12T18:18:52.579Z,5.70
2018-05-12T18:21:20.899Z,4.80
2018-05-12T18:23:49.615Z,4.97
2018-05-12T18:26:17.824Z,4.67
2018-05-12T18:28:46.795Z,4.80
2018-05-12T18:31:15.253Z,5.30
2018-05-12T18:33:43.425Z,4.83
2018-05-12T18:36:12.375Z,4.40
2018-05-12T18:38:41.128Z,4.43
2018-05-12T18:41:09.300Z,4.87
2018-05-12T18:43:37.525Z,5.17
2018-05-12T18:46:06.566Z,4.90
2018-05-12T18:48:34.878Z,5.67
2018-05-12T18:51:03.156Z,5.17
2018-05-12T18:53:32.138Z,6.57
2018-05-12T18:56:01.156Z,5.90
2018-05-12T18:58:29.390Z,5.87
2018-05-12T19:00:58.325Z,5.83
2018-05-12T19:03:27.228Z,6.93
2018-05-12T19:05:56.264Z,7.47
2018-05-12T19:08:24.748Z,8.33
2018-05-12T19:10:53.392Z,9.10
2018-05-12T19:13:22.841Z,7.80
2018-05-12T19:15:52.146Z,5.80
2018-05-12T19:18:21.547Z,5.93
2018-05-12T19:20:49.897Z,5.63
2018-05-12T19:23:18.259Z,5.60
2018-05-12T19:25:47.148Z,5.23
2018-05-12T19:28:16.358Z,5.43
2018-05-12T19:30:44.577Z,6.27
2018-05-12T19:33:13.185Z,5.60
2018-05-12T19:35:42.364Z,5.50
2018-05-12T19:38:11.810Z,5.93
2018-05-12T19:40:40.135Z,5.10
2018-05-12T19:43:10.053Z,4.83
2018-05-12T19:45:39.230Z,5.23
2018-05-12T19:48:07.927Z,5.57
2018-05-12T19:50:37.224Z,6.17
2018-05-12T19:53:05.637Z,5.47
2018-05-12T19:55:34.355Z,6.47
2018-05-12T19:58:03.332Z,5.53
2018-05-12T20:00:31.828Z,7.27
2018-05-12T20:03:00.346Z,6.00
2018-05-12T20:05:28.844Z,5.67
2018-05-12T20:07:58.606Z,5.33
2018-05-12T20:16:32.523Z,5.90
2018-05-12T20:25:23.120Z,6.30
2018-05-12T20:27:51.329Z,6.40
2018-05-12T20:30:19.688Z,6.60
2018-05-12T20:32:48.494Z,7.17
2018-05-12T20:35:16.708Z,5.50
2018-05-12T20:37:45.828Z,6.13
2018-05-12T20:40:14.435Z,5.80
2018-05-12T20:42:43.173Z,6.83
2018-05-12T20:45:12.218Z,5.90
2018-05-12T20:47:40.832Z,5.53
2018-05-12T20:50:09.372Z,6.73
2018-05-12T20:52:38.676Z,6.57
2018-05-12T20:55:07.017Z,7.23
2018-05-12T20:57:36.264Z,7.23
2018-05-12T21:00:05.056Z,6.43
2018-05-12T21:02:33.996Z,6.30
2018-05-12T21:05:02.962Z,6.70
2018-05-12T21:07:31.180Z,7.10
2018-05-12T21:10:00.115Z,7.33
2018-05-12T21:12:28.971Z,7.53
2018-05-12T21:14:58.002Z,7.43
2018-05-12T21:17:26.202Z,6.97
2018-05-12T21:19:55.076Z,7.23
2018-05-12T21:22:24.114Z,7.30
2018-05-12T21:24:52.952Z,7.60
2018-05-12T21:27:21.141Z,7.50
2018-05-12T21:29:49.996Z,7.67
2018-05-12T21:32:19.037Z,7.03
2018-05-12T21:34:47.970Z,7.10
2018-05-12T21:37:17.944Z,7.23
2018-05-12T21:39:46.119Z,6.90
2018-05-12T21:42:15.133Z,6.50
2018-05-12T21:44:43.946Z,7.30
2018-05-12T21:47:13.541Z,6.47
2018-05-12T21:49:41.816Z,7.67
2018-05-12T21:52:10.098Z,6.77
2018-05-12T21:54:39.089Z,7.70
2018-05-12T21:57:08.178Z,7.50
2018-05-12T21:59:36.361Z,6.73
2018-05-12T22:02:05.325Z,7.27
2018-05-12T22:04:34.229Z,7.27
2018-05-12T22:07:02.939Z,6.80
2018-05-12T22:09:31.110Z,6.93
2018-05-12T22:12:00.167Z,6.03
2018-05-12T22:14:28.983Z,6.43
2018-05-12T22:16:58.167Z,6.53
2018-05-12T22:19:26.401Z,6.67
2018-05-12T22:21:55.150Z,6.53
2018-05-12T22:24:23.952Z,6.20
2018-05-12T22:26:53.127Z,7.07
2018-05-12T22:29:21.347Z,6.13
2018-05-12T22:31:50.265Z,6.57
2018-05-12T22:34:19.023Z,7.20
2018-05-12T22:36:48.157Z,6.40
2018-05-12T22:39:16.378Z,6.40
2018-05-12T22:41:45.183Z,6.13
2018-05-12T22:44:14.065Z,5.77
2018-05-12T22:46:43.156Z,6.17
2018-05-12T22:49:11.736Z,6.20
2018-05-12T22:51:40.200Z,6.70
2018-05-12T22:54:09.051Z,6.13
2018-05-12T22:56:37.405Z,6.10
2018-05-12T22:59:05.606Z,6.33
2018-05-12T23:01:34.371Z,6.53
2018-05-12T23:04:03.488Z,6.07
2018-05-12T23:06:31.636Z,6.53
2018-05-12T23:09:00.546Z,6.73
2018-05-12T23:11:29.187Z,6.23
2018-05-12T23:13:57.463Z,7.30
2018-05-12T23:16:25.710Z,6.93
2018-05-12T23:18:54.159Z,6.03
2018-05-12T23:21:22.392Z,6.40
2018-05-12T23:23:50.719Z,6.37
2018-05-12T23:26:19.312Z,5.57
2018-05-12T23:28:47.636Z,5.87
2018-05-12T23:31:15.834Z,6.30
2018-05-12T23:33:44.567Z,6.53
2018-05-12T23:36:13.479Z,6.37
2018-05-12T23:38:41.679Z,6.50
2018-05-12T23:41:10.416Z,6.47
2018-05-12T23:43:39.094Z,6.77
2018-05-12T23:46:07.264Z,6.53
2018-05-12T23:48:35.572Z,6.30
2018-05-12T23:51:04.310Z,6.43
2018-05-12T23:53:32.508Z,6.83
2018-05-12T23:56:00.802Z,6.47
2018-05-12T23:58:29.406Z,6.30
