createdAt,value
2023-05-08T00:01:29.625Z,17.10
2023-05-08T00:04:19.030Z,17.00
2023-05-08T00:07:06.528Z,17.10
2023-05-08T00:09:54.045Z,17.10
2023-05-08T00:12:41.563Z,17.10
2023-05-08T00:15:29.017Z,17.10
2023-05-08T00:18:16.730Z,17.20
2023-05-08T00:21:04.242Z,17.10
2023-05-08T00:23:51.826Z,17.10
2023-05-08T00:26:39.255Z,17.10
2023-05-08T00:29:26.799Z,17.10
2023-05-08T00:32:14.120Z,17.10
2023-05-08T00:35:01.367Z,17.10
2023-05-08T00:37:48.738Z,17.20
2023-05-08T00:40:36.660Z,17.10
2023-05-08T00:43:28.225Z,17.10
2023-05-08T00:46:15.673Z,17.10
2023-05-08T00:49:04.374Z,17.10
2023-05-08T00:51:54.450Z,17.00
2023-05-08T00:54:42.049Z,17.00
2023-05-08T00:57:32.492Z,17.00
2023-05-08T01:00:21.665Z,17.00
2023-05-08T01:03:10.374Z,17.00
2023-05-08T01:05:57.945Z,17.00
2023-05-08T01:08:46.255Z,17.00
2023-05-08T01:11:45.668Z,16.90
2023-05-08T01:15:03.373Z,16.90
2023-05-08T01:18:02.797Z,16.80
2023-05-08T01:21:08.698Z,16.90
2023-05-08T01:24:21.782Z,16.90
2023-05-08T01:27:29.895Z,16.90
2023-05-08T01:30:23.396Z,16.80
2023-05-08T01:33:14.379Z,16.80
2023-05-08T01:36:23.234Z,16.80
2023-05-08T01:39:45.427Z,16.80
2023-05-08T01:42:41.988Z,16.90
2023-05-08T01:45:32.610Z,17.00
2023-05-08T01:48:22.948Z,17.00
2023-05-08T01:51:16.155Z,17.00
2023-05-08T01:54:07.420Z,16.90
2023-05-08T01:56:58.076Z,16.90
2023-05-08T01:59:46.462Z,16.90
2023-05-08T02:02:35.310Z,16.90
2023-05-08T02:05:25.109Z,17.00
2023-05-08T02:08:15.851Z,17.00
2023-05-08T02:11:04.856Z,17.00
2023-05-08T02:13:53.161Z,16.90
2023-05-08T02:16:42.793Z,16.90
2023-05-08T02:19:31.785Z,16.90
2023-05-08T02:22:20.563Z,16.90
2023-05-08T02:25:08.503Z,16.90
2023-05-08T02:27:56.905Z,16.90
2023-05-08T02:30:45.548Z,16.90
2023-05-08T02:33:33.710Z,16.90
2023-05-08T02:36:22.918Z,16.90
2023-05-08T02:39:12.884Z,17.00
2023-05-08T02:42:00.801Z,17.00
2023-05-08T02:44:48.011Z,17.00
2023-05-08T02:47:44.243Z,16.90
2023-05-08T02:50:37.519Z,16.80
2023-05-08T02:53:27.933Z,16.80
2023-05-08T02:56:22.049Z,16.80
2023-05-08T02:59:24.270Z,16.80
2023-05-08T03:02:20.582Z,16.70
2023-05-08T03:05:20.773Z,16.60
2023-05-08T03:08:11.340Z,16.60
2023-05-08T03:11:01.846Z,16.60
2023-05-08T03:13:51.995Z,16.60
2023-05-08T03:16:42.634Z,16.60
2023-05-08T03:19:38.955Z,16.60
2023-05-08T03:22:29.352Z,16.60
2023-05-08T03:25:19.709Z,16.50
2023-05-08T03:28:08.170Z,16.40
2023-05-08T03:30:56.684Z,16.40
2023-05-08T03:33:44.874Z,16.40
2023-05-08T03:36:32.259Z,16.50
2023-05-08T03:39:19.897Z,16.50
2023-05-08T03:42:07.285Z,16.50
2023-05-08T03:44:55.221Z,16.60
2023-05-08T03:47:44.520Z,16.50
2023-05-08T03:50:34.428Z,16.50
2023-05-08T03:53:22.101Z,16.70
2023-05-08T03:56:09.689Z,16.70
2023-05-08T03:59:03.182Z,16.80
2023-05-08T04:02:01.860Z,16.80
2023-05-08T04:04:52.339Z,16.80
2023-05-08T04:07:45.497Z,16.70
2023-05-08T04:10:35.242Z,16.60
2023-05-08T04:13:25.863Z,16.50
2023-05-08T04:16:16.540Z,16.50
2023-05-08T04:19:05.610Z,16.50
2023-05-08T04:21:56.096Z,16.30
2023-05-08T04:24:46.363Z,16.20
2023-05-08T04:27:35.889Z,16.20
2023-05-08T04:30:23.772Z,16.20
2023-05-08T04:33:11.889Z,16.10
2023-05-08T04:36:00.983Z,16.10
2023-05-08T04:38:48.486Z,16.00
2023-05-08T04:41:36.188Z,16.00
2023-05-08T04:44:23.588Z,16.00
2023-05-08T04:47:10.850Z,16.00
2023-05-08T04:50:00.061Z,16.10
2023-05-08T04:52:47.451Z,16.10
2023-05-08T04:55:34.727Z,16.00
2023-05-08T04:58:22.308Z,16.10
2023-05-08T05:01:10.075Z,16.00
2023-05-08T05:03:57.568Z,16.10
2023-05-08T05:06:45.375Z,16.10
2023-05-08T05:09:34.358Z,16.10
2023-05-08T05:12:22.047Z,16.10
2023-05-08T05:15:10.191Z,16.10
2023-05-08T05:18:02.440Z,16.10
2023-05-08T05:20:49.956Z,16.10
2023-05-08T05:23:38.174Z,16.00
2023-05-08T05:26:25.556Z,16.10
2023-05-08T05:29:13.134Z,16.10
2023-05-08T05:32:00.808Z,16.10
2023-05-08T05:34:48.082Z,16.10
2023-05-08T05:37:36.042Z,16.20
2023-05-08T05:40:23.335Z,16.20
2023-05-08T05:43:10.797Z,16.20
2023-05-08T05:45:59.669Z,16.30
2023-05-08T05:48:46.956Z,16.30
2023-05-08T05:51:34.536Z,16.40
2023-05-08T05:54:21.765Z,16.40
2023-05-08T05:57:09.260Z,16.50
2023-05-08T05:59:56.279Z,16.50
2023-05-08T06:02:44.066Z,16.60
2023-05-08T06:05:31.571Z,16.60
2023-05-08T06:08:19.169Z,16.70
2023-05-08T06:11:06.620Z,16.70
2023-05-08T06:13:54.263Z,16.70
2023-05-08T06:16:43.010Z,16.70
2023-05-08T06:19:30.353Z,16.60
2023-05-08T06:22:23.988Z,16.60
2023-05-08T06:25:12.665Z,16.70
2023-05-08T06:28:00.362Z,16.70
2023-05-08T06:30:48.002Z,16.70
2023-05-08T06:33:35.748Z,16.70
2023-05-08T06:36:23.189Z,16.80
2023-05-08T06:39:10.690Z,16.80
2023-05-08T06:41:57.890Z,16.70
2023-05-08T06:44:45.182Z,16.70
2023-05-08T06:47:32.732Z,16.70
2023-05-08T06:50:20.388Z,16.60
2023-05-08T06:53:08.536Z,16.70
2023-05-08T06:55:57.356Z,16.70
2023-05-08T06:58:48.444Z,16.70
2023-05-08T07:01:33.857Z,16.70
2023-05-08T07:04:21.115Z,16.80
2023-05-08T07:07:08.890Z,16.80
2023-05-08T07:09:56.573Z,16.70
2023-05-08T07:12:44.493Z,16.80
2023-05-08T07:15:35.370Z,16.80
2023-05-08T07:18:23.088Z,16.90
2023-05-08T07:21:10.710Z,17.00
2023-05-08T07:23:58.308Z,17.10
2023-05-08T07:26:45.625Z,17.20
2023-05-08T07:29:33.190Z,17.30
2023-05-08T07:32:21.294Z,17.20
2023-05-08T07:35:11.611Z,17.00
2023-05-08T07:37:59.255Z,17.20
2023-05-08T07:40:48.822Z,17.10
2023-05-08T07:43:37.161Z,17.10
2023-05-08T07:46:25.333Z,17.00
2023-05-08T07:49:12.838Z,17.00
2023-05-08T07:52:00.215Z,16.90
2023-05-08T07:54:47.717Z,16.90
2023-05-08T07:57:39.569Z,16.80
2023-05-08T08:00:29.934Z,16.70
2023-05-08T08:03:17.186Z,16.60
2023-05-08T08:06:04.537Z,16.70
2023-05-08T08:08:52.306Z,16.70
2023-05-08T08:11:39.836Z,16.80
2023-05-08T08:14:27.434Z,16.80
2023-05-08T08:17:14.903Z,16.90
2023-05-08T08:20:06.658Z,17.00
2023-05-08T08:22:54.019Z,17.20
2023-05-08T08:25:41.518Z,17.10
2023-05-08T08:28:29.051Z,17.40
2023-05-08T08:31:16.834Z,17.50
2023-05-08T08:34:04.336Z,17.70
2023-05-08T08:36:53.789Z,17.70
2023-05-08T08:39:41.134Z,17.80
2023-05-08T08:42:28.311Z,17.90
2023-05-08T08:45:15.960Z,18.10
2023-05-08T08:48:05.115Z,18.00
2023-05-08T08:50:55.381Z,17.70
2023-05-08T08:53:46.537Z,17.80
2023-05-08T08:56:36.996Z,17.80
2023-05-08T08:59:26.679Z,17.70
2023-05-08T09:02:16.633Z,17.70
2023-05-08T09:05:05.331Z,17.90
2023-05-08T09:07:57.140Z,17.60
2023-05-08T09:10:44.829Z,17.60
2023-05-08T09:13:32.052Z,17.50
2023-05-08T09:16:19.651Z,17.60
2023-05-08T09:19:07.975Z,17.60
2023-05-08T09:21:55.832Z,17.70
2023-05-08T09:25:00.179Z,17.90
2023-05-08T09:27:47.622Z,18.00
2023-05-08T09:30:38.267Z,18.00
2023-05-08T09:33:28.435Z,18.00
2023-05-08T09:36:18.739Z,18.00
2023-05-08T09:39:06.169Z,18.00
2023-05-08T09:42:02.043Z,18.10
2023-05-08T09:44:54.489Z,18.30
2023-05-08T09:47:44.883Z,18.40
2023-05-08T09:50:33.488Z,18.50
2023-05-08T09:53:22.733Z,18.50
2023-05-08T09:56:10.022Z,18.30
2023-05-08T09:58:57.254Z,18.20
2023-05-08T10:01:44.889Z,18.20
2023-05-08T10:04:36.826Z,18.30
2023-05-08T10:07:30.038Z,18.50
2023-05-08T10:10:27.233Z,18.70
2023-05-08T10:13:15.079Z,19.00
2023-05-08T10:16:02.672Z,19.10
2023-05-08T10:18:51.627Z,19.30
2023-05-08T10:21:42.514Z,19.50
2023-05-08T10:24:34.413Z,19.50
2023-05-08T10:27:31.825Z,19.60
2023-05-08T10:30:40.432Z,19.60
2023-05-08T10:33:34.007Z,19.80
2023-05-08T10:36:22.634Z,19.50
2023-05-08T10:39:11.242Z,19.40
2023-05-08T10:41:59.420Z,19.50
2023-05-08T10:44:47.126Z,19.70
2023-05-08T10:47:49.437Z,19.50
2023-05-08T10:51:06.084Z,19.70
2023-05-08T10:54:14.344Z,19.70
2023-05-08T10:57:14.057Z,19.60
2023-05-08T11:00:01.575Z,19.80
2023-05-08T11:02:50.264Z,19.50
2023-05-08T11:05:48.606Z,19.60
2023-05-08T11:08:50.760Z,19.60
2023-05-08T11:11:39.866Z,19.60
2023-05-08T11:14:28.697Z,20.00
2023-05-08T11:17:19.240Z,20.30
2023-05-08T11:20:07.671Z,20.50
2023-05-08T11:22:55.157Z,20.30
2023-05-08T11:25:45.955Z,20.20
2023-05-08T11:28:36.110Z,20.40
2023-05-08T11:31:23.670Z,20.40
2023-05-08T11:34:36.998Z,20.30
2023-05-08T11:37:25.530Z,20.50
2023-05-08T11:40:33.001Z,21.00
2023-05-08T11:43:37.620Z,21.40
2023-05-08T11:46:26.642Z,20.90
2023-05-08T11:49:21.470Z,20.70
2023-05-08T11:52:07.572Z,20.70
2023-05-08T11:54:55.315Z,20.70
2023-05-08T11:57:42.549Z,20.90
2023-05-08T12:00:30.280Z,20.90
2023-05-08T12:03:20.593Z,21.50
2023-05-08T12:06:08.573Z,21.90
2023-05-08T12:08:55.688Z,22.30
2023-05-08T12:11:45.284Z,22.70
2023-05-08T12:14:34.309Z,22.70
2023-05-08T12:17:21.904Z,22.70
2023-05-08T12:20:17.791Z,23.10
2023-05-08T12:23:05.552Z,23.30
2023-05-08T12:25:56.307Z,23.60
2023-05-08T12:28:47.263Z,23.70
2023-05-08T12:31:36.613Z,23.50
2023-05-08T12:34:24.555Z,23.30
2023-05-08T12:37:12.004Z,22.80
2023-05-08T12:39:59.787Z,22.60
2023-05-08T12:42:51.324Z,22.40
2023-05-08T12:45:41.082Z,22.10
2023-05-08T12:48:29.169Z,21.70
2023-05-08T12:51:16.794Z,21.60
2023-05-08T12:54:04.097Z,22.00
2023-05-08T12:56:51.538Z,21.90
2023-05-08T12:59:39.388Z,21.90
2023-05-08T13:02:27.159Z,22.20
2023-05-08T13:05:18.101Z,22.50
2023-05-08T13:08:09.734Z,22.80
2023-05-08T13:10:57.771Z,22.90
2023-05-08T13:13:45.274Z,23.10
2023-05-08T13:16:36.498Z,22.90
2023-05-08T13:19:24.763Z,23.00
2023-05-08T13:22:12.125Z,23.00
2023-05-08T13:24:59.605Z,23.10
2023-05-08T13:27:47.031Z,23.30
2023-05-08T13:30:35.608Z,23.20
2023-05-08T13:33:23.326Z,23.30
2023-05-08T13:36:10.940Z,23.30
2023-05-08T13:38:58.603Z,23.50
2023-05-08T13:41:46.350Z,23.30
2023-05-08T13:44:33.752Z,23.20
2023-05-08T13:47:21.062Z,23.00
2023-05-08T13:50:12.754Z,23.00
2023-05-08T13:53:00.592Z,23.00
2023-05-08T13:55:47.900Z,23.20
2023-05-08T13:58:35.102Z,23.30
2023-05-08T14:01:26.994Z,23.40
2023-05-08T14:04:11.853Z,23.50
2023-05-08T14:07:00.776Z,23.60
2023-05-08T14:09:48.436Z,23.00
2023-05-08T14:12:36.829Z,22.70
2023-05-08T14:15:29.162Z,22.40
2023-05-08T14:18:13.632Z,22.40
2023-05-08T14:21:01.276Z,22.60
2023-05-08T14:23:48.517Z,22.90
2023-05-08T14:26:35.767Z,22.90
2023-05-08T14:29:23.202Z,22.80
2023-05-08T14:32:11.560Z,23.00
2023-05-08T14:34:58.909Z,23.00
2023-05-08T14:37:46.102Z,22.90
2023-05-08T14:40:33.477Z,23.00
2023-05-08T14:43:21.203Z,23.20
2023-05-08T14:46:08.807Z,23.30
2023-05-08T14:48:56.950Z,23.40
2023-05-08T14:51:44.381Z,23.60
2023-05-08T14:54:31.810Z,23.70
2023-05-08T14:57:19.893Z,23.90
2023-05-08T15:00:08.345Z,24.10
2023-05-08T15:02:56.075Z,24.10
2023-05-08T15:05:43.880Z,23.90
2023-05-08T15:08:31.512Z,23.70
2023-05-08T15:11:18.720Z,23.60
2023-05-08T15:14:06.551Z,23.50
2023-05-08T15:16:53.832Z,23.60
2023-05-08T15:19:42.240Z,23.70
2023-05-08T15:22:30.378Z,23.80
2023-05-08T15:25:17.898Z,23.80
2023-05-08T15:28:05.209Z,23.60
2023-05-08T15:30:52.880Z,23.60
2023-05-08T15:33:42.264Z,23.50
2023-05-08T15:36:31.480Z,23.20
2023-05-08T15:39:18.855Z,23.10
2023-05-08T15:42:06.715Z,23.00
2023-05-08T15:44:58.665Z,22.70
2023-05-08T15:47:46.011Z,22.60
2023-05-08T15:50:33.467Z,22.50
2023-05-08T15:53:20.794Z,22.30
2023-05-08T15:56:08.321Z,22.00
2023-05-08T15:58:55.669Z,21.90
2023-05-08T16:01:43.031Z,21.90
2023-05-08T16:04:30.721Z,21.90
2023-05-08T16:07:18.987Z,21.60
2023-05-08T16:10:07.407Z,21.20
2023-05-08T16:12:54.807Z,21.10
2023-05-08T16:15:43.469Z,21.10
2023-05-08T16:18:31.057Z,21.00
2023-05-08T16:21:18.392Z,20.90
2023-05-08T16:24:05.664Z,20.80
2023-05-08T16:26:53.154Z,20.80
2023-05-08T16:29:40.645Z,20.70
2023-05-08T16:32:28.294Z,20.70
2023-05-08T16:35:16.165Z,20.70
2023-05-08T16:38:04.739Z,20.60
2023-05-08T16:40:52.171Z,20.50
2023-05-08T16:43:39.587Z,20.50
2023-05-08T16:46:30.392Z,20.50
2023-05-08T16:49:16.115Z,20.50
2023-05-08T16:52:03.465Z,20.40
2023-05-08T16:54:50.618Z,20.50
2023-05-08T16:57:38.367Z,20.50
2023-05-08T17:00:25.805Z,20.60
2023-05-08T17:03:13.097Z,20.70
2023-05-08T17:06:00.300Z,20.50
2023-05-08T17:08:47.715Z,20.60
2023-05-08T17:11:35.451Z,20.60
2023-05-08T17:14:23.011Z,20.60
2023-05-08T17:17:11.236Z,20.50
2023-05-08T17:19:58.653Z,20.30
2023-05-08T17:22:46.193Z,20.20
2023-05-08T17:25:33.411Z,20.20
2023-05-08T17:28:20.561Z,20.30
2023-05-08T17:31:09.486Z,20.20
2023-05-08T17:33:56.997Z,20.20
2023-05-08T17:36:44.481Z,20.30
2023-05-08T17:39:32.117Z,20.40
2023-05-08T17:42:19.738Z,20.40
2023-05-08T17:45:08.259Z,20.40
2023-05-08T17:47:55.559Z,20.40
2023-05-08T17:50:43.396Z,20.30
2023-05-08T17:53:31.294Z,20.30
2023-05-08T17:56:19.933Z,20.30
2023-05-08T17:59:07.117Z,20.30
2023-05-08T18:01:54.627Z,20.30
2023-05-08T18:04:41.789Z,20.40
2023-05-08T18:07:29.106Z,20.40
2023-05-08T18:10:16.910Z,20.30
2023-05-08T18:13:04.560Z,20.30
2023-05-08T18:15:51.957Z,20.20
2023-05-08T18:18:39.183Z,20.20
2023-05-08T18:21:28.559Z,20.20
2023-05-08T18:24:16.085Z,20.10
2023-05-08T18:27:03.684Z,20.00
2023-05-08T18:29:51.632Z,20.00
2023-05-08T18:32:39.051Z,19.90
2023-05-08T18:35:26.670Z,19.80
2023-05-08T18:38:16.056Z,19.80
2023-05-08T18:41:05.064Z,19.80
2023-05-08T18:43:52.162Z,19.80
2023-05-08T18:46:39.368Z,19.70
2023-05-08T18:49:26.176Z,19.70
2023-05-08T18:52:14.563Z,19.50
2023-05-08T18:55:01.861Z,19.50
2023-05-08T18:57:49.189Z,19.60
2023-05-08T19:00:36.809Z,19.60
2023-05-08T19:03:25.431Z,19.60
2023-05-08T19:06:13.495Z,19.70
2023-05-08T19:09:01.187Z,19.60
2023-05-08T19:11:48.531Z,19.60
2023-05-08T19:14:35.826Z,19.60
2023-05-08T19:17:26.019Z,19.50
2023-05-08T19:20:14.889Z,19.50
2023-05-08T19:23:04.386Z,19.50
2023-05-08T19:25:52.790Z,19.40
2023-05-08T19:28:39.983Z,19.40
2023-05-08T19:31:27.650Z,19.40
2023-05-08T19:34:15.101Z,19.50
2023-05-08T19:37:02.397Z,19.40
2023-05-08T19:39:49.850Z,19.40
2023-05-08T19:42:37.210Z,19.40
2023-05-08T19:45:24.387Z,19.40
2023-05-08T19:48:17.904Z,19.40
2023-05-08T19:51:08.876Z,19.40
2023-05-08T19:53:55.978Z,19.40
2023-05-08T19:56:43.414Z,19.40
2023-05-08T19:59:30.889Z,19.30
2023-05-08T20:02:18.196Z,19.30
2023-05-08T20:05:21.734Z,19.30
2023-05-08T20:07:55.196Z,19.30
2023-05-08T20:10:44.308Z,19.30
2023-05-08T20:13:31.712Z,19.20
2023-05-08T20:16:18.963Z,19.10
2023-05-08T20:19:06.441Z,19.00
2023-05-08T20:21:53.981Z,18.90
2023-05-08T20:24:41.455Z,18.90
2023-05-08T20:27:28.992Z,18.80
2023-05-08T20:30:16.387Z,18.70
2023-05-08T20:33:05.062Z,18.60
2023-05-08T20:35:54.461Z,18.40
2023-05-08T20:38:42.230Z,18.40
2023-05-08T20:41:29.887Z,18.20
2023-05-08T20:44:19.260Z,18.00
2023-05-08T20:47:06.776Z,17.90
2023-05-08T20:49:54.289Z,17.80
2023-05-08T20:52:42.626Z,17.70
2023-05-08T20:55:30.178Z,17.60
2023-05-08T20:58:17.580Z,17.40
2023-05-08T21:01:05.264Z,17.30
2023-05-08T21:03:52.814Z,17.30
2023-05-08T21:06:40.073Z,17.20
2023-05-08T21:09:27.749Z,17.10
2023-05-08T21:12:15.349Z,17.00
2023-05-08T21:15:03.265Z,16.90
2023-05-08T21:17:50.803Z,16.80
2023-05-08T21:20:38.566Z,16.70
2023-05-08T21:23:26.192Z,16.60
2023-05-08T21:26:16.725Z,16.50
2023-05-08T21:29:04.384Z,16.40
2023-05-08T21:31:52.005Z,16.30
2023-05-08T21:34:39.065Z,16.20
2023-05-08T21:37:26.500Z,16.10
2023-05-08T21:40:13.861Z,16.00
2023-05-08T21:43:01.704Z,16.00
2023-05-08T21:45:49.455Z,16.00
2023-05-08T21:48:37.099Z,15.90
2023-05-08T21:51:24.721Z,16.10
2023-05-08T21:54:12.138Z,16.10
2023-05-08T21:57:00.325Z,16.20
2023-05-08T21:59:49.075Z,16.10
2023-05-08T22:02:36.642Z,16.00
2023-05-08T22:05:24.753Z,16.00
2023-05-08T22:08:12.210Z,16.00
2023-05-08T22:10:59.749Z,16.00
2023-05-08T22:13:46.727Z,15.90
2023-05-08T22:16:34.409Z,15.80
2023-05-08T22:19:21.849Z,15.70
2023-05-08T22:22:09.259Z,15.80
2023-05-08T22:24:56.502Z,15.80
2023-05-08T22:27:44.297Z,15.90
2023-05-08T22:30:31.748Z,15.80
2023-05-08T22:33:18.961Z,15.80
2023-05-08T22:36:06.694Z,15.80
2023-05-08T22:38:54.424Z,15.70
2023-05-08T22:41:41.863Z,15.80
2023-05-08T22:44:29.147Z,15.90
2023-05-08T22:47:17.131Z,15.90
2023-05-08T22:50:06.124Z,16.00
2023-05-08T22:52:53.562Z,16.00
2023-05-08T22:55:41.629Z,16.00
2023-05-08T22:58:29.364Z,15.80
2023-05-08T23:01:17.482Z,15.80
2023-05-08T23:04:04.854Z,15.80
2023-05-08T23:06:52.127Z,15.90
2023-05-08T23:09:39.748Z,16.00
2023-05-08T23:12:27.322Z,16.10
2023-05-08T23:15:14.825Z,16.10
2023-05-08T23:18:02.758Z,16.10
2023-05-08T23:20:49.996Z,16.10
2023-05-08T23:23:37.572Z,16.20
2023-05-08T23:26:25.996Z,16.20
2023-05-08T23:29:13.376Z,16.30
2023-05-08T23:32:01.408Z,16.50
2023-05-08T23:34:48.924Z,16.60
2023-05-08T23:37:36.026Z,16.60
2023-05-08T23:40:23.729Z,16.60
2023-05-08T23:43:11.240Z,16.60
2023-05-08T23:45:58.496Z,16.70
2023-05-08T23:48:45.917Z,16.70
2023-05-08T23:51:33.545Z,16.70
2023-05-08T23:54:21.030Z,16.70
2023-05-08T23:57:08.428Z,16.90
2023-05-08T23:59:56.105Z,17.00
