createdAt,value
2019-03-26T00:00:22.500Z,26.78
2019-03-26T00:05:31.415Z,29.85
2019-03-26T00:10:40.273Z,20.58
2019-03-26T00:15:49.219Z,25.02
2019-03-26T00:20:58.123Z,26.84
2019-03-26T00:26:07.088Z,24.53
2019-03-26T00:31:15.959Z,21.82
2019-03-26T00:36:24.920Z,22.96
2019-03-26T00:41:33.855Z,21.03
2019-03-26T00:46:42.771Z,26.37
2019-03-26T00:51:51.653Z,22.98
2019-03-26T00:57:00.540Z,24.64
2019-03-26T01:02:09.423Z,20.32
2019-03-26T01:07:18.306Z,18.67
2019-03-26T01:12:27.178Z,27.35
2019-03-26T01:17:36.140Z,22.75
2019-03-26T01:22:45.450Z,23.17
2019-03-26T01:27:54.354Z,22.70
2019-03-26T01:33:03.279Z,29.64
2019-03-26T01:38:12.231Z,24.94
2019-03-26T01:43:21.203Z,19.61
2019-03-26T01:48:30.117Z,20.06
2019-03-26T01:53:39.020Z,27.04
2019-03-26T01:58:47.933Z,23.58
2019-03-26T02:03:56.780Z,23.47
2019-03-26T02:09:05.636Z,27.48
2019-03-26T02:14:14.496Z,36.73
2019-03-26T02:19:23.414Z,21.53
2019-03-26T02:24:32.267Z,23.22
2019-03-26T02:29:41.173Z,25.94
2019-03-26T02:34:50.064Z,26.60
2019-03-26T02:39:58.987Z,28.47
2019-03-26T02:45:07.836Z,22.27
2019-03-26T02:50:16.788Z,25.52
2019-03-26T02:55:25.613Z,21.96
2019-03-26T03:00:34.551Z,21.98
2019-03-26T03:05:43.400Z,23.63
2019-03-26T03:10:52.512Z,23.41
2019-03-26T03:16:01.424Z,23.16
2019-03-26T03:21:10.331Z,20.96
2019-03-26T03:26:19.225Z,20.09
2019-03-26T03:31:28.321Z,26.66
2019-03-26T03:36:37.040Z,25.50
2019-03-26T03:41:45.917Z,19.21
2019-03-26T03:46:54.819Z,21.82
2019-03-26T03:52:03.846Z,23.57
2019-03-26T03:57:12.680Z,24.13
2019-03-26T04:02:21.587Z,25.29
2019-03-26T04:07:30.444Z,23.62
2019-03-26T04:12:39.383Z,23.43
2019-03-26T04:17:48.282Z,22.69
2019-03-26T04:22:57.212Z,29.38
2019-03-26T04:28:06.139Z,20.99
2019-03-26T04:33:15.138Z,19.82
2019-03-26T04:38:24.136Z,21.67
2019-03-26T04:43:33.050Z,19.19
2019-03-26T04:48:41.908Z,20.51
2019-03-26T04:53:50.788Z,20.79
2019-03-26T04:58:59.690Z,23.58
2019-03-26T05:04:08.579Z,21.65
2019-03-26T05:09:17.490Z,20.62
2019-03-26T05:14:26.364Z,25.77
2019-03-26T05:19:35.236Z,26.54
2019-03-26T05:24:44.195Z,27.17
2019-03-26T05:29:53.095Z,29.44
2019-03-26T05:35:01.995Z,35.74
2019-03-26T05:40:10.849Z,34.70
2019-03-26T05:45:19.800Z,22.22
2019-03-26T05:50:28.703Z,22.50
2019-03-26T05:55:37.592Z,41.85
2019-03-26T06:00:46.515Z,24.33
2019-03-26T06:05:55.441Z,31.50
2019-03-26T06:11:04.372Z,27.51
2019-03-26T06:16:13.315Z,33.47
2019-03-26T06:21:22.192Z,18.62
2019-03-26T06:26:31.148Z,23.20
2019-03-26T06:31:40.062Z,29.08
2019-03-26T06:36:49.000Z,20.23
2019-03-26T06:41:57.872Z,29.11
2019-03-26T06:47:06.803Z,25.87
2019-03-26T06:52:15.677Z,18.37
2019-03-26T06:57:34.866Z,18.92
2019-03-26T07:02:33.027Z,20.49
2019-03-26T07:07:41.935Z,20.94
2019-03-26T07:12:50.832Z,21.47
2019-03-26T07:17:59.743Z,20.99
2019-03-26T07:23:08.625Z,22.46
2019-03-26T07:28:17.571Z,18.04
2019-03-26T07:33:26.454Z,16.95
2019-03-26T07:38:35.349Z,19.14
2019-03-26T07:43:44.219Z,22.24
2019-03-26T07:48:53.153Z,18.66
2019-03-26T07:54:02.020Z,18.75
2019-03-26T07:59:10.920Z,18.89
2019-03-26T08:04:19.796Z,15.37
2019-03-26T08:09:31.637Z,15.64
2019-03-26T08:14:37.179Z,17.36
2019-03-26T08:19:46.055Z,14.82
2019-03-26T08:24:54.939Z,14.67
2019-03-26T08:30:03.874Z,13.74
2019-03-26T08:35:12.779Z,16.48
2019-03-26T08:40:23.437Z,15.56
2019-03-26T08:45:30.068Z,19.59
2019-03-26T08:50:39.009Z,17.25
2019-03-26T08:55:47.885Z,18.29
2019-03-26T09:00:56.864Z,16.09
2019-03-26T09:06:05.779Z,13.90
2019-03-26T09:11:14.712Z,14.30
2019-03-26T09:16:23.595Z,13.50
2019-03-26T09:21:32.753Z,15.19
2019-03-26T09:26:41.343Z,13.22
2019-03-26T09:31:50.351Z,15.24
2019-03-26T09:36:59.231Z,15.45
2019-03-26T09:42:08.232Z,17.42
2019-03-26T09:47:17.076Z,15.96
2019-03-26T09:52:26.026Z,13.28
2019-03-26T09:57:34.896Z,15.57
2019-03-26T10:02:43.829Z,15.72
2019-03-26T10:07:52.724Z,12.75
2019-03-26T10:13:01.647Z,13.85
2019-03-26T10:18:10.519Z,10.86
2019-03-26T10:23:19.483Z,16.05
2019-03-26T10:28:28.379Z,14.72
2019-03-26T10:33:37.325Z,14.07
2019-03-26T10:38:46.215Z,15.91
2019-03-26T10:43:55.157Z,20.07
2019-03-26T10:49:03.999Z,17.85
2019-03-26T10:54:12.919Z,17.68
2019-03-26T10:59:21.795Z,16.43
2019-03-26T11:04:30.695Z,16.24
2019-03-26T11:09:39.567Z,18.55
2019-03-26T11:14:48.476Z,13.24
2019-03-26T11:19:57.363Z,16.99
2019-03-26T11:25:06.259Z,14.88
2019-03-26T11:30:15.144Z,14.73
2019-03-26T11:35:24.068Z,16.19
2019-03-26T11:40:32.932Z,16.49
2019-03-26T11:45:41.852Z,17.08
2019-03-26T11:50:50.720Z,14.26
2019-03-26T11:55:59.637Z,13.98
2019-03-26T12:01:08.493Z,15.18
2019-03-26T12:06:17.397Z,14.47
2019-03-26T12:11:26.296Z,13.25
2019-03-26T12:16:35.211Z,17.67
2019-03-26T12:21:44.121Z,19.61
2019-03-26T12:26:53.046Z,13.64
2019-03-26T12:32:01.884Z,13.77
2019-03-26T12:37:10.813Z,13.44
2019-03-26T12:42:19.688Z,16.87
2019-03-26T12:47:28.647Z,14.08
2019-03-26T12:52:37.607Z,14.41
2019-03-26T12:57:46.471Z,16.58
2019-03-26T13:02:55.324Z,16.89
2019-03-26T13:08:04.339Z,17.22
2019-03-26T13:13:13.240Z,18.97
2019-03-26T13:18:22.148Z,14.60
2019-03-26T13:23:31.040Z,14.95
2019-03-26T13:28:39.994Z,16.92
2019-03-26T13:33:48.893Z,15.73
2019-03-26T13:38:57.791Z,16.24
2019-03-26T13:44:06.655Z,16.42
2019-03-26T13:49:15.603Z,13.18
2019-03-26T13:54:24.489Z,14.81
2019-03-26T13:59:33.439Z,14.84
2019-03-26T14:04:42.274Z,12.58
2019-03-26T14:09:51.216Z,13.56
2019-03-26T14:15:00.262Z,14.96
2019-03-26T14:20:09.051Z,16.69
2019-03-26T14:25:17.959Z,19.79
2019-03-26T14:30:26.867Z,16.43
2019-03-26T14:35:35.723Z,16.69
2019-03-26T14:40:54.497Z,17.45
2019-03-26T14:45:53.019Z,17.67
2019-03-26T14:51:01.896Z,20.32
2019-03-26T14:56:10.780Z,16.50
2019-03-26T15:01:19.719Z,21.18
2019-03-26T15:06:28.569Z,17.31
2019-03-26T15:11:37.499Z,19.42
2019-03-26T15:16:46.365Z,18.37
2019-03-26T15:21:55.326Z,18.79
2019-03-26T15:27:04.152Z,16.55
2019-03-26T15:32:13.065Z,19.97
2019-03-26T15:37:21.958Z,17.29
2019-03-26T15:42:30.829Z,18.54
2019-03-26T15:47:39.712Z,17.68
2019-03-26T15:52:48.653Z,18.06
2019-03-26T15:57:59.932Z,17.94
2019-03-26T16:03:06.007Z,22.83
2019-03-26T16:08:14.848Z,21.12
2019-03-26T16:13:23.772Z,21.52
2019-03-26T16:18:32.609Z,19.14
2019-03-26T16:23:41.515Z,20.68
2019-03-26T16:28:50.411Z,18.10
2019-03-26T16:33:59.326Z,21.26
2019-03-26T16:39:08.407Z,27.08
2019-03-26T16:44:17.372Z,30.38
2019-03-26T16:49:26.343Z,26.51
2019-03-26T16:54:35.258Z,24.43
2019-03-26T16:59:44.115Z,23.36
2019-03-26T17:04:53.065Z,21.57
2019-03-26T17:10:01.941Z,22.79
2019-03-26T17:15:10.805Z,25.98
2019-03-26T17:20:19.687Z,26.68
2019-03-26T17:25:28.628Z,30.03
2019-03-26T17:30:37.592Z,29.04
2019-03-26T17:35:46.512Z,29.68
2019-03-26T17:40:55.393Z,29.60
2019-03-26T17:46:04.392Z,25.30
2019-03-26T17:51:13.231Z,29.49
2019-03-26T17:56:22.140Z,29.83
2019-03-26T18:01:30.992Z,27.67
2019-03-26T18:06:39.908Z,25.29
2019-03-26T18:11:48.750Z,25.08
2019-03-26T18:16:57.639Z,27.16
2019-03-26T18:22:06.533Z,23.70
2019-03-26T18:27:15.583Z,26.65
2019-03-26T18:32:24.465Z,25.60
2019-03-26T18:37:33.387Z,28.93
2019-03-26T18:42:44.162Z,28.74
2019-03-26T18:47:50.827Z,22.99
2019-03-26T18:52:59.727Z,30.74
2019-03-26T18:58:08.842Z,25.98
2019-03-26T19:03:17.708Z,28.04
2019-03-26T19:08:26.609Z,17.15
2019-03-26T19:13:35.560Z,22.50
2019-03-26T19:18:44.478Z,24.68
2019-03-26T19:24:03.370Z,19.97
2019-03-26T19:29:01.810Z,18.01
2019-03-26T19:34:10.675Z,22.64
2019-03-26T19:39:19.646Z,21.46
2019-03-26T19:44:28.507Z,21.50
2019-03-26T19:49:37.406Z,22.72
2019-03-26T19:54:46.251Z,20.09
2019-03-26T19:59:55.138Z,26.43
2019-03-26T20:05:04.005Z,26.76
2019-03-26T20:10:13.004Z,22.88
2019-03-26T20:15:21.903Z,21.64
2019-03-26T20:20:30.851Z,19.88
2019-03-26T20:25:39.718Z,19.48
2019-03-26T20:30:48.770Z,17.85
2019-03-26T20:35:57.647Z,18.09
2019-03-26T20:41:06.584Z,22.13
2019-03-26T20:46:15.465Z,13.76
2019-03-26T20:51:24.415Z,19.77
2019-03-26T20:56:33.356Z,16.79
2019-03-26T21:01:45.301Z,17.95
2019-03-26T21:06:50.623Z,16.98
2019-03-26T21:11:59.539Z,13.92
2019-03-26T21:17:08.423Z,17.83
2019-03-26T21:22:17.333Z,16.96
2019-03-26T21:27:26.291Z,18.14
2019-03-26T21:32:35.190Z,17.34
2019-03-26T21:37:44.063Z,16.35
2019-03-26T21:42:52.969Z,17.64
2019-03-26T21:48:01.852Z,23.93
2019-03-26T21:53:10.728Z,24.38
2019-03-26T21:58:19.606Z,18.44
2019-03-26T22:03:28.525Z,19.98
2019-03-26T22:08:37.387Z,23.12
2019-03-26T22:13:46.256Z,21.49
2019-03-26T22:18:55.139Z,21.30
2019-03-26T22:24:04.112Z,25.02
2019-03-26T22:29:13.000Z,19.48
2019-03-26T22:34:21.931Z,21.30
2019-03-26T22:39:30.791Z,23.75
2019-03-26T22:44:39.688Z,16.13
2019-03-26T22:49:48.591Z,21.58
2019-03-26T22:54:57.504Z,27.61
2019-03-26T23:00:06.459Z,25.64
2019-03-26T23:05:15.507Z,23.40
2019-03-26T23:10:24.395Z,18.17
2019-03-26T23:15:33.320Z,19.27
2019-03-26T23:20:42.228Z,19.00
2019-03-26T23:25:51.154Z,20.09
2019-03-26T23:31:00.073Z,19.79
2019-03-26T23:36:09.080Z,16.87
2019-03-26T23:41:17.954Z,21.24
2019-03-26T23:46:26.848Z,19.58
2019-03-26T23:51:35.752Z,15.53
2019-03-26T23:56:44.622Z,16.10
