createdAt,value
2022-09-07T05:00:23.392Z,81.788002
2022-09-07T05:02:37.772Z,81.602997
2022-09-07T05:04:53.138Z,82.652
2022-09-07T05:07:10.457Z,82.617996
2022-09-07T05:09:25.831Z,82.142998
2022-09-07T05:11:40.170Z,81.578003
2022-09-07T05:13:54.542Z,80.961998
2022-09-07T05:16:08.896Z,80.175003
2022-09-07T05:18:23.282Z,79.806999
2022-09-07T05:20:37.637Z,79.133003
2022-09-07T05:22:52.001Z,78.253998
2022-09-07T05:25:06.422Z,77.765999
2022-09-07T05:27:20.805Z,77.584999
2022-09-07T05:31:52.503Z,77.237
2022-09-07T05:34:36.734Z,76.695
2022-09-07T05:36:24.128Z,76.540001
2022-09-07T05:38:39.462Z,76.542
2022-09-07T05:40:53.798Z,76.542
2022-09-07T05:43:08.179Z,76.601997
2022-09-07T05:45:22.538Z,76.374001
2022-09-07T05:47:36.848Z,76.523003
2022-09-07T05:49:51.993Z,76.514999
2022-09-07T05:52:07.500Z,76.460999
2022-09-07T05:54:21.839Z,76.668999
2022-09-07T05:56:36.377Z,76.958
2022-09-07T05:58:50.530Z,76.837997
2022-09-07T06:01:04.867Z,76.695
2022-09-07T06:03:19.300Z,76.921997
2022-09-07T06:05:34.544Z,76.851997
2022-09-07T06:07:48.895Z,76.844002
2022-09-07T06:12:20.521Z,77.055
2022-09-07T06:14:34.889Z,77.166
2022-09-07T06:16:49.273Z,77.310997
2022-09-07T06:19:03.579Z,77.514999
2022-09-07T06:21:17.975Z,77.550003
2022-09-07T06:23:32.402Z,77.617996
2022-09-07T06:25:46.629Z,77.740997
2022-09-07T06:28:01.191Z,77.873001
2022-09-07T06:30:15.596Z,77.880997
2022-09-07T06:32:45.459Z,77.880997
2022-09-07T06:34:47.291Z,77.901001
2022-09-07T06:37:01.629Z,78.095001
2022-09-07T06:39:16.032Z,78.440002
2022-09-07T06:43:47.652Z,79.232002
2022-09-07T06:48:19.403Z,79.728996
2022-09-07T06:50:34.767Z,80.102997
2022-09-07T06:55:06.511Z,79.912003
2022-09-07T06:57:20.839Z,79.628998
2022-09-07T06:59:35.213Z,79.431
2022-09-07T07:01:49.562Z,79.514
2022-09-07T07:04:03.898Z,79.528999
2022-09-07T07:06:18.305Z,79.476997
2022-09-07T07:08:32.772Z,79.348
2022-09-07T07:10:47.103Z,78.987999
2022-09-07T07:13:01.486Z,78.866997
2022-09-07T07:15:15.838Z,78.595001
2022-09-07T07:17:30.211Z,78.671997
2022-09-07T07:19:44.623Z,78.678001
2022-09-07T07:22:14.215Z,78.565002
2022-09-07T07:24:16.310Z,78.456001
2022-09-07T07:26:30.692Z,78.633003
2022-09-07T07:29:00.541Z,78.208
2022-09-07T07:31:04.915Z,78.311996
2022-09-07T07:33:19.712Z,78.378998
2022-09-07T07:35:34.074Z,78.405998
2022-09-07T07:37:48.388Z,78.032997
2022-09-07T07:40:19.229Z,78.101997
2022-09-07T07:42:21.180Z,78.253998
2022-09-07T07:44:34.461Z,78.195999
2022-09-07T07:46:48.883Z,78.403
2022-09-07T07:49:03.160Z,78.175003
2022-09-07T07:51:17.533Z,77.902
2022-09-07T07:53:47.222Z,77.954002
2022-09-07T07:55:49.204Z,78.041
2022-09-07T07:58:03.570Z,77.621002
2022-09-07T08:00:27.398Z,77.513
2022-09-07T08:02:35.286Z,77.317001
2022-09-07T08:04:49.626Z,77.024002
2022-09-07T08:07:09.435Z,77.078003
2022-09-07T08:09:21.261Z,77.143997
2022-09-07T08:11:36.636Z,77.333
2022-09-07T08:13:50.994Z,77.235001
2022-09-07T08:16:05.420Z,77.414001
2022-09-07T08:18:19.746Z,77.200996
2022-09-07T08:20:34.147Z,76.706001
2022-09-07T08:22:48.517Z,76.346001
2022-09-07T08:25:02.871Z,76.246002
2022-09-07T08:27:17.198Z,76.271004
2022-09-07T08:29:34.434Z,75.523003
2022-09-07T08:31:46.899Z,75.030998
2022-09-07T08:34:01.246Z,75.225998
2022-09-07T08:36:15.605Z,75.184998
2022-09-07T08:38:30.028Z,75.209
2022-09-07T08:40:44.401Z,75.183998
2022-09-07T08:42:58.745Z,75.627998
2022-09-07T08:45:13.086Z,75.757004
2022-09-07T08:47:27.427Z,75.843002
2022-09-07T08:49:41.802Z,75.487
2022-09-07T08:51:56.118Z,75.252998
2022-09-07T08:54:10.535Z,75.346001
2022-09-07T08:56:24.861Z,73.988998
2022-09-07T08:58:49.020Z,73.561996
2022-09-07T09:03:34.862Z,73.653999
2022-09-07T09:05:35.876Z,73.580002
2022-09-07T09:07:50.116Z,73.594002
2022-09-07T09:10:04.491Z,73.466003
2022-09-07T09:12:18.810Z,73.383003
2022-09-07T09:14:33.164Z,72.867996
2022-09-07T09:16:47.497Z,72.388
2022-09-07T09:19:01.974Z,72.250999
2022-09-07T09:21:16.323Z,72.150002
2022-09-07T09:23:30.661Z,72.096001
2022-09-07T09:25:45.100Z,71.899002
2022-09-07T09:27:59.446Z,71.115997
2022-09-07T09:30:13.871Z,71.029999
2022-09-07T09:32:28.157Z,70.940002
2022-09-07T09:34:42.512Z,70.752998
2022-09-07T09:36:56.965Z,70.462997
2022-09-07T09:39:11.328Z,70.056999
2022-09-07T09:41:25.713Z,70.181999
2022-09-07T09:43:40.077Z,70.063004
2022-09-07T09:48:11.742Z,67.658997
2022-09-07T09:52:49.432Z,67.694
2022-09-07T09:55:23.468Z,67.400002
2022-09-07T09:57:18.124Z,66.969002
2022-09-07T10:04:09.621Z,66.161003
2022-09-07T10:06:24.541Z,66.185997
2022-09-07T10:08:38.889Z,65.901001
2022-09-07T10:10:53.236Z,65.622002
2022-09-07T10:13:07.632Z,65.324997
2022-09-07T10:15:21.942Z,64.567001
2022-09-07T10:17:36.315Z,64.253998
2022-09-07T10:19:50.688Z,63.958
2022-09-07T10:22:05.017Z,63.82
2022-09-07T10:24:19.353Z,63.463001
2022-09-07T10:26:33.772Z,62.855
2022-09-07T10:31:05.703Z,63.394001
2022-09-07T10:33:22.911Z,63.744999
2022-09-07T10:35:37.260Z,63.313
2022-09-07T10:37:51.584Z,62.743999
2022-09-07T10:40:05.971Z,62.506001
2022-09-07T10:42:20.338Z,62.369999
2022-09-07T10:44:35.559Z,61.230999
2022-09-07T10:46:58.297Z,60.376999
2022-09-07T10:49:07.111Z,59.657001
2022-09-07T10:51:21.557Z,59.709999
2022-09-07T10:53:41.155Z,59.383999
2022-09-07T10:55:52.426Z,58.895
2022-09-07T10:58:06.808Z,58.688
2022-09-07T11:00:21.208Z,58.939999
2022-09-07T11:02:35.689Z,59.066002
2022-09-07T11:04:50.000Z,58.087002
2022-09-07T11:07:04.487Z,58.299999
2022-09-07T11:09:21.080Z,58.356998
2022-09-07T11:12:05.004Z,57.917
2022-09-07T11:14:11.786Z,58.407001
2022-09-07T11:16:50.060Z,58.067001
2022-09-07T11:18:27.320Z,57.370998
2022-09-07T11:20:41.642Z,57.137001
2022-09-07T11:22:55.980Z,57.078999
2022-09-07T11:27:27.645Z,56.539001
2022-09-07T11:29:43.126Z,56.375999
2022-09-07T11:31:57.531Z,55.786999
2022-09-07T11:34:27.288Z,55.580002
2022-09-07T11:36:29.152Z,55.256001
2022-09-07T11:38:43.492Z,55.578999
2022-09-07T11:40:57.850Z,55.720001
2022-09-07T11:43:12.196Z,55.789001
2022-09-07T11:45:26.647Z,55.719002
2022-09-07T11:47:41.017Z,55.008999
2022-09-07T11:49:59.106Z,55.230999
2022-09-07T11:52:10.739Z,54.931999
2022-09-07T11:54:25.077Z,54.528
2022-09-07T11:56:39.429Z,53.986
2022-09-07T11:58:55.771Z,53.956001
2022-09-07T12:01:10.111Z,54.646
2022-09-07T12:03:24.598Z,55.092999
2022-09-07T12:05:38.965Z,55.097
2022-09-07T12:07:53.312Z,55.186001
2022-09-07T12:10:07.706Z,54.994999
2022-09-07T12:12:22.146Z,54.935001
2022-09-07T12:14:36.562Z,54.324001
2022-09-07T12:16:51.018Z,51.842999
2022-09-07T12:19:05.403Z,50.433998
2022-09-07T12:21:19.811Z,50.223999
2022-09-07T12:23:34.199Z,49.77
2022-09-07T12:25:48.546Z,49.845001
2022-09-07T12:28:02.872Z,48.580002
2022-09-07T12:30:17.228Z,48.397999
2022-09-07T12:34:48.920Z,46.98
2022-09-07T12:37:03.262Z,46.506001
2022-09-07T12:39:20.570Z,46.466
2022-09-07T12:41:34.928Z,46.615002
2022-09-07T12:43:49.242Z,46.306999
2022-09-07T12:46:04.617Z,45.615002
2022-09-07T12:48:19.030Z,45.216999
2022-09-07T12:50:35.976Z,44.43
2022-09-07T12:52:50.765Z,43.485001
2022-09-07T12:55:26.429Z,43.118999
2022-09-07T12:57:29.796Z,43.063
2022-09-07T12:59:39.282Z,43.646999
2022-09-07T13:01:53.260Z,43.735001
2022-09-07T13:04:07.763Z,43.236
2022-09-07T13:07:01.580Z,42.229
2022-09-07T13:08:39.580Z,41.912998
2022-09-07T13:10:53.915Z,42.069
2022-09-07T13:13:08.447Z,41.360001
2022-09-07T13:15:24.289Z,40.841
2022-09-07T13:17:38.246Z,40.41
2022-09-07T13:19:52.618Z,40.428001
2022-09-07T13:22:07.023Z,40.507999
2022-09-07T13:26:38.752Z,41.75
2022-09-07T13:28:53.090Z,41.729
2022-09-07T13:31:07.601Z,42.647999
2022-09-07T13:33:22.893Z,42.52
2022-09-07T13:35:37.245Z,42.879002
2022-09-07T13:37:51.633Z,42.639999
2022-09-07T13:40:13.226Z,42.383999
2022-09-07T13:42:27.933Z,41.771999
2022-09-07T13:44:43.275Z,41.902
2022-09-07T13:46:57.645Z,41.245998
2022-09-07T13:49:11.991Z,40.501999
2022-09-07T13:51:26.358Z,40.395
2022-09-07T13:53:40.718Z,40.504002
2022-09-07T13:55:55.113Z,40.662998
2022-09-07T13:58:09.465Z,41.110001
2022-09-07T14:00:23.845Z,40.791
2022-09-07T14:02:38.239Z,40.341
2022-09-07T14:04:52.530Z,41.154999
2022-09-07T14:07:07.044Z,41.833
2022-09-07T14:09:21.411Z,42.338001
2022-09-07T14:11:35.838Z,41.879002
2022-09-07T14:13:50.217Z,41.884998
2022-09-07T14:16:04.581Z,42.081001
2022-09-07T14:18:18.950Z,41.821999
2022-09-07T14:20:33.350Z,41.823002
2022-09-07T14:22:53.148Z,41.896
2022-09-07T14:25:04.394Z,41.698002
2022-09-07T14:27:19.723Z,41.535
2022-09-07T14:29:34.149Z,41.066002
2022-09-07T14:31:48.769Z,41.363998
2022-09-07T14:34:04.103Z,41.417
2022-09-07T14:36:40.347Z,41.576
2022-09-07T14:39:05.629Z,41.387001
2022-09-07T14:40:53.258Z,41.053001
2022-09-07T14:43:07.567Z,40.571999
2022-09-07T14:45:21.950Z,39.790001
2022-09-07T14:47:36.322Z,39.712002
2022-09-07T14:49:50.962Z,38.834999
2022-09-07T14:52:06.340Z,37.848
2022-09-07T14:54:20.725Z,38.592999
2022-09-07T14:56:35.440Z,38.616001
2022-09-07T14:58:49.836Z,38.397999
2022-09-07T15:03:21.496Z,38.514
2022-09-07T15:05:35.870Z,38.643002
2022-09-07T15:07:50.297Z,38.743
2022-09-07T15:10:04.624Z,38.749001
2022-09-07T15:12:19.146Z,39.313999
2022-09-07T15:14:36.819Z,39.298
2022-09-07T15:17:42.371Z,39.703999
2022-09-07T15:19:09.080Z,39.958
2022-09-07T15:21:23.462Z,40.436001
2022-09-07T15:23:37.800Z,40.377998
2022-09-07T15:25:53.918Z,40.52
2022-09-07T15:28:06.530Z,40.896
2022-09-07T15:30:20.842Z,40.702999
2022-09-07T15:32:35.257Z,40.405998
2022-09-07T15:34:49.534Z,40.217999
2022-09-07T15:38:00.248Z,40.167
2022-09-07T15:39:21.781Z,39.672001
2022-09-07T15:41:37.166Z,39.584
2022-09-07T15:43:53.541Z,39.57
2022-09-07T15:46:08.955Z,39.870998
2022-09-07T15:48:25.159Z,40.081001
2022-09-07T15:50:38.618Z,40.395
2022-09-07T15:52:54.005Z,41.049
2022-09-07T15:55:09.352Z,41.251999
2022-09-07T15:59:41.088Z,41.987999
2022-09-07T16:01:55.968Z,42.257999
2022-09-07T16:04:11.160Z,42.650002
2022-09-07T16:06:25.373Z,42.528999
2022-09-07T16:08:39.923Z,42.096001
2022-09-07T16:10:55.281Z,42.094002
2022-09-07T16:13:16.562Z,41.862
2022-09-07T16:15:27.928Z,41.902
2022-09-07T16:17:47.415Z,42.367001
2022-09-07T16:20:02.035Z,41.752998
2022-09-07T16:23:13.100Z,41.868999
2022-09-07T16:24:31.324Z,42.051998
2022-09-07T16:26:45.698Z,41.543999
2022-09-07T16:29:01.484Z,40.790001
2022-09-07T16:31:14.437Z,40.678001
2022-09-07T16:33:35.887Z,41.429001
2022-09-07T16:35:46.102Z,42.854
2022-09-07T16:40:18.792Z,41.894001
2022-09-07T16:42:37.237Z,41.854
2022-09-07T16:44:49.788Z,42.612999
2022-09-07T16:47:04.029Z,42.613998
2022-09-07T16:49:19.557Z,43.219002
2022-09-07T16:51:34.574Z,43.639
2022-09-07T16:53:50.048Z,44.103001
2022-09-07T16:56:05.499Z,44.835999
2022-09-07T16:58:36.906Z,46.145
2022-09-07T17:00:38.043Z,45.806999
2022-09-07T17:02:52.491Z,46.472
2022-09-07T17:05:06.827Z,46.558998
2022-09-07T17:07:21.210Z,46.372002
2022-09-07T17:09:35.553Z,46.824001
2022-09-07T17:11:49.881Z,46.842999
2022-09-07T17:14:04.276Z,46.764999
2022-09-07T17:16:18.662Z,46.587002
2022-09-07T17:20:50.418Z,46.542
2022-09-07T17:23:04.798Z,47.181999
2022-09-07T17:25:19.207Z,47.708
2022-09-07T17:27:33.567Z,47.761002
2022-09-07T17:29:47.965Z,47.757
2022-09-07T17:34:20.778Z,48.629002
2022-09-07T17:36:35.165Z,48.828999
2022-09-07T17:41:06.976Z,48.48
2022-09-07T17:43:51.546Z,48.816002
2022-09-07T17:45:39.166Z,48.972
2022-09-07T17:47:53.545Z,49.564999
2022-09-07T17:50:08.088Z,50.209999
2022-09-07T17:52:22.446Z,50.776001
2022-09-07T17:54:37.123Z,51.194
2022-09-07T17:56:52.288Z,51.854
2022-09-07T18:01:23.982Z,52.465
2022-09-07T18:03:38.584Z,52.696999
2022-09-07T18:05:52.721Z,52.860001
2022-09-07T18:08:07.126Z,53.212002
2022-09-07T18:10:21.654Z,53.167
2022-09-07T18:12:35.819Z,53.362
2022-09-07T18:14:50.159Z,53.615002
2022-09-07T18:17:04.591Z,54.040001
2022-09-07T18:19:18.974Z,54.227001
2022-09-07T18:21:33.350Z,54.636002
2022-09-07T18:23:48.607Z,54.714001
2022-09-07T18:26:02.014Z,54.855
2022-09-07T18:30:33.763Z,55.403999
2022-09-07T18:32:48.205Z,55.583
2022-09-07T18:35:02.581Z,55.949001
2022-09-07T18:37:16.969Z,56.227001
2022-09-07T18:39:32.642Z,56.558998
2022-09-07T18:41:48.776Z,56.914001
2022-09-07T18:44:04.398Z,57.151001
2022-09-07T18:46:21.560Z,57.324001
2022-09-07T18:48:35.817Z,57.530998
2022-09-07T18:50:50.473Z,57.860001
2022-09-07T18:53:16.000Z,58.089001
2022-09-07T18:55:21.824Z,58.280998
2022-09-07T18:57:36.634Z,58.400002
2022-09-07T18:59:50.710Z,58.886002
2022-09-07T19:02:08.446Z,58.977001
2022-09-07T19:04:22.049Z,59.040001
2022-09-07T19:06:37.334Z,58.957001
2022-09-07T19:08:51.714Z,58.702
2022-09-07T19:11:06.070Z,58.57
2022-09-07T19:13:20.395Z,58.361
2022-09-07T19:15:37.028Z,58.280998
2022-09-07T19:17:50.205Z,58.262001
2022-09-07T19:20:06.663Z,58.471001
2022-09-07T19:22:21.586Z,58.588001
2022-09-07T19:24:36.311Z,58.488998
2022-09-07T19:26:50.556Z,58.546001
2022-09-07T19:29:07.950Z,58.436001
2022-09-07T19:31:22.396Z,58.693001
2022-09-07T19:33:37.392Z,59.053001
2022-09-07T19:35:51.812Z,59.122002
2022-09-07T19:38:06.141Z,58.914001
2022-09-07T19:40:20.644Z,58.209
2022-09-07T19:42:34.895Z,58.500999
2022-09-07T19:44:49.346Z,58.639999
2022-09-07T19:47:03.714Z,58.261002
2022-09-07T19:49:18.032Z,58.278999
2022-09-07T19:51:36.201Z,58.323002
2022-09-07T19:53:48.043Z,58.570999
2022-09-07T19:56:02.432Z,58.758999
2022-09-07T19:58:16.902Z,58.698002
2022-09-07T20:00:31.294Z,58.748001
2022-09-07T20:02:45.701Z,59.02
2022-09-07T20:05:01.078Z,59.238998
2022-09-07T20:07:15.442Z,59.153
2022-09-07T20:09:30.830Z,58.615002
2022-09-07T20:11:46.692Z,58.66
2022-09-07T20:13:59.709Z,58.424999
2022-09-07T20:16:14.181Z,58.452
2022-09-07T20:18:28.477Z,58.848999
2022-09-07T20:20:42.819Z,58.452
2022-09-07T20:22:58.219Z,57.632999
2022-09-07T20:25:13.320Z,57.536999
2022-09-07T20:27:26.981Z,57.726002
2022-09-07T20:29:41.391Z,57.643002
2022-09-07T20:31:55.797Z,57.501999
2022-09-07T20:34:10.189Z,57.494999
2022-09-07T20:36:24.550Z,57.972
2022-09-07T20:38:39.211Z,58.775002
2022-09-07T20:40:53.619Z,58.848999
2022-09-07T20:43:08.034Z,58.769001
2022-09-07T20:45:22.407Z,58.757
2022-09-07T20:47:39.769Z,59.015999
2022-09-07T20:49:54.208Z,59.054001
2022-09-07T20:52:08.571Z,58.463001
2022-09-07T20:54:22.981Z,57.655998
2022-09-07T20:56:37.407Z,57.349998
2022-09-07T20:58:51.822Z,56.999001
2022-09-07T21:01:06.351Z,56.681999
2022-09-07T21:03:20.664Z,56.410999
2022-09-07T21:05:35.103Z,56.264
2022-09-07T21:07:49.512Z,56.625
2022-09-07T21:10:06.694Z,57.318001
2022-09-07T21:12:18.463Z,57.750999
2022-09-07T21:14:32.936Z,58.344002
2022-09-07T21:16:47.914Z,58.631001
2022-09-07T21:19:02.253Z,58.563
2022-09-07T21:21:19.560Z,58.66
2022-09-07T21:23:32.104Z,58.487999
2022-09-07T21:25:46.768Z,58.498001
2022-09-07T21:28:01.124Z,58.432999
