createdAt,value
2018-04-02T00:01:55.374Z,1.80
2018-04-02T00:04:23.626Z,1.80
2018-04-02T00:06:51.892Z,1.80
2018-04-02T00:09:20.912Z,1.60
2018-04-02T00:11:49.162Z,1.60
2018-04-02T00:14:17.422Z,1.60
2018-04-02T00:16:45.670Z,1.50
2018-04-02T00:19:14.022Z,1.40
2018-04-02T00:21:42.296Z,1.30
2018-04-02T00:24:10.568Z,1.30
2018-04-02T00:26:38.808Z,1.30
2018-04-02T00:29:07.842Z,1.20
2018-04-02T00:31:36.150Z,1.20
2018-04-02T00:34:05.108Z,1.20
2018-04-02T00:36:33.365Z,1.20
2018-04-02T00:39:01.611Z,1.10
2018-04-02T00:41:30.626Z,1.00
2018-04-02T00:43:58.870Z,1.00
2018-04-02T00:46:27.126Z,0.90
2018-04-02T00:48:55.384Z,0.90
2018-04-02T00:51:23.641Z,0.80
2018-04-02T00:53:51.885Z,0.80
2018-04-02T00:56:20.893Z,0.70
2018-04-02T00:58:49.145Z,0.70
2018-04-02T01:01:18.158Z,0.60
2018-04-02T01:03:46.458Z,0.60
2018-04-02T01:06:14.697Z,0.60
2018-04-02T01:08:43.015Z,0.50
2018-04-02T01:11:11.290Z,0.50
2018-04-02T01:13:39.558Z,0.50
2018-04-02T01:16:07.842Z,0.50
2018-04-02T01:18:36.097Z,0.50
2018-04-02T01:21:04.353Z,0.50
2018-04-02T01:23:33.370Z,0.50
2018-04-02T01:26:01.619Z,0.50
2018-04-02T01:28:30.654Z,0.50
2018-04-02T01:30:58.901Z,0.40
2018-04-02T01:33:27.197Z,0.40
2018-04-02T01:35:55.446Z,0.40
2018-04-02T01:38:23.689Z,0.40
2018-04-02T01:40:51.945Z,0.30
2018-04-02T01:43:20.190Z,0.30
2018-04-02T01:45:48.446Z,0.30
2018-04-02T01:48:16.694Z,0.30
2018-04-02T01:50:45.741Z,0.20
2018-04-02T01:53:13.986Z,0.20
2018-04-02T01:55:42.265Z,0.30
2018-04-02T01:58:10.572Z,0.20
2018-04-02T02:00:38.842Z,0.20
2018-04-02T02:03:07.109Z,0.20
2018-04-02T02:05:35.361Z,0.10
2018-04-02T02:08:04.394Z,0.10
2018-04-02T02:10:32.634Z,0.10
2018-04-02T02:13:00.888Z,0.10
2018-04-02T02:15:29.929Z,0.10
2018-04-02T02:17:58.201Z,0.10
2018-04-02T02:20:26.450Z,0.10
2018-04-02T02:22:54.798Z,0.10
2018-04-02T02:25:23.049Z,0.10
2018-04-02T02:27:52.090Z,0.00
2018-04-02T02:30:20.344Z,0.00
2018-04-02T02:32:48.594Z,-0.10
2018-04-02T02:35:16.857Z,-0.10
2018-04-02T02:37:45.111Z,-0.10
2018-04-02T02:40:13.374Z,-0.10
2018-04-02T02:42:41.679Z,-0.20
2018-04-02T02:45:09.948Z,-0.20
2018-04-02T02:47:38.190Z,-0.20
2018-04-02T02:50:06.510Z,-0.20
2018-04-02T02:52:34.789Z,-0.20
2018-04-02T02:55:03.068Z,-0.30
2018-04-02T02:57:31.325Z,-0.30
2018-04-02T02:59:59.607Z,-0.30
2018-04-02T03:02:27.869Z,-0.40
2018-04-02T03:04:56.206Z,-0.40
2018-04-02T03:07:25.253Z,-0.30
2018-04-02T03:09:53.506Z,-0.30
2018-04-02T03:12:21.773Z,-0.30
2018-04-02T03:14:50.019Z,-0.30
2018-04-02T03:17:19.075Z,-0.30
2018-04-02T03:19:47.322Z,-0.30
2018-04-02T03:22:15.573Z,-0.40
2018-04-02T03:24:44.606Z,-0.40
2018-04-02T03:27:12.877Z,-0.40
2018-04-02T03:29:41.142Z,-0.40
2018-04-02T03:32:09.785Z,-0.40
2018-04-02T03:34:38.117Z,-0.40
2018-04-02T03:37:06.378Z,-0.30
2018-04-02T03:39:34.649Z,-0.30
2018-04-02T03:42:02.902Z,-0.30
2018-04-02T03:44:31.934Z,-0.20
2018-04-02T03:47:00.916Z,-0.30
2018-04-02T03:49:29.209Z,-0.10
2018-04-02T03:51:57.466Z,0.00
2018-04-02T03:54:25.726Z,0.20
2018-04-02T03:56:53.973Z,0.30
2018-04-02T03:59:22.219Z,0.40
2018-04-02T04:01:50.479Z,0.50
2018-04-02T04:04:18.726Z,0.60
2018-04-02T04:06:47.000Z,0.70
2018-04-02T04:09:15.244Z,0.80
2018-04-02T04:11:43.490Z,0.90
2018-04-02T04:14:11.742Z,1.00
2018-04-02T04:16:40.036Z,1.10
2018-04-02T04:19:08.285Z,1.20
2018-04-02T04:21:36.539Z,1.30
2018-04-02T04:24:05.553Z,1.40
2018-04-02T04:26:33.798Z,1.40
2018-04-02T04:29:02.837Z,1.50
2018-04-02T04:31:31.090Z,1.50
2018-04-02T04:33:59.387Z,1.60
2018-04-02T04:36:27.666Z,1.60
2018-04-02T04:38:55.905Z,1.70
2018-04-02T04:41:24.162Z,1.70
2018-04-02T04:43:52.409Z,1.70
2018-04-02T04:46:20.765Z,1.80
2018-04-02T04:48:49.039Z,1.90
2018-04-02T04:51:17.313Z,1.90
2018-04-02T04:53:45.563Z,1.90
2018-04-02T04:56:13.869Z,1.90
2018-04-02T04:58:42.146Z,2.00
2018-04-02T05:01:10.394Z,2.00
2018-04-02T05:03:38.693Z,2.00
2018-04-02T05:06:06.946Z,2.10
2018-04-02T05:08:35.602Z,2.10
2018-04-02T05:11:03.934Z,2.10
2018-04-02T05:13:32.202Z,2.10
2018-04-02T05:16:00.481Z,2.20
2018-04-02T05:18:28.754Z,2.20
2018-04-02T05:20:56.991Z,2.20
2018-04-02T05:23:26.001Z,2.30
2018-04-02T05:25:54.270Z,2.30
2018-04-02T05:28:22.583Z,2.40
2018-04-02T05:30:50.854Z,2.40
2018-04-02T05:33:19.099Z,2.40
2018-04-02T05:35:47.402Z,2.40
2018-04-02T05:38:15.658Z,2.50
2018-04-02T05:40:43.957Z,2.50
2018-04-02T05:43:12.201Z,2.50
2018-04-02T05:45:40.514Z,2.60
2018-04-02T05:48:08.777Z,2.60
2018-04-02T05:50:37.033Z,2.60
2018-04-02T05:53:05.330Z,2.70
2018-04-02T05:55:33.578Z,2.70
2018-04-02T05:58:01.837Z,2.80
2018-04-02T06:00:30.877Z,2.80
2018-04-02T06:02:59.132Z,2.80
2018-04-02T06:05:27.421Z,2.90
2018-04-02T06:07:55.702Z,2.90
2018-04-02T06:10:23.953Z,2.90
2018-04-02T06:12:53.166Z,2.90
2018-04-02T06:15:21.408Z,2.90
2018-04-02T06:17:50.445Z,2.80
2018-04-02T06:20:18.714Z,2.80
2018-04-02T06:22:46.991Z,2.80
2018-04-02T06:25:15.267Z,3.00
2018-04-02T06:27:43.514Z,4.00
2018-04-02T06:30:11.774Z,5.00
2018-04-02T06:32:40.832Z,6.90
2018-04-02T06:35:09.082Z,6.90
2018-04-02T06:37:37.331Z,7.60
2018-04-02T06:40:05.607Z,8.20
2018-04-02T06:42:33.914Z,8.60
2018-04-02T06:45:02.162Z,8.70
2018-04-02T06:47:30.418Z,8.70
2018-04-02T06:49:59.458Z,8.80
2018-04-02T06:52:27.713Z,8.80
2018-04-02T06:54:55.957Z,8.90
2018-04-02T06:57:24.997Z,9.20
2018-04-02T06:59:53.246Z,9.10
2018-04-02T07:02:21.502Z,9.30
2018-04-02T07:04:50.537Z,8.70
2018-04-02T07:07:18.918Z,8.70
2018-04-02T07:09:47.197Z,8.70
2018-04-02T07:12:15.439Z,8.50
2018-04-02T07:14:43.704Z,8.20
2018-04-02T07:17:12.714Z,8.40
2018-04-02T07:19:41.011Z,8.40
2018-04-02T07:22:09.270Z,9.10
2018-04-02T07:24:37.561Z,9.60
2018-04-02T07:27:05.810Z,9.90
2018-04-02T07:29:34.090Z,10.00
2018-04-02T07:32:02.391Z,9.90
2018-04-02T07:34:30.613Z,9.70
2018-04-02T07:36:59.657Z,10.60
2018-04-02T07:39:28.110Z,10.50
2018-04-02T07:41:56.381Z,10.70
2018-04-02T07:44:24.748Z,10.60
2018-04-02T07:46:52.950Z,10.10
2018-04-02T07:49:21.198Z,9.60
2018-04-02T07:51:50.329Z,10.20
2018-04-02T07:54:18.614Z,10.10
2018-04-02T07:56:46.994Z,10.50
2018-04-02T07:59:15.247Z,10.50
2018-04-02T08:01:43.509Z,10.40
2018-04-02T08:04:11.805Z,10.40
2018-04-02T08:06:40.058Z,10.30
2018-04-02T08:09:08.364Z,10.40
2018-04-02T08:11:36.657Z,10.60
2018-04-02T08:14:04.878Z,10.60
2018-04-02T08:16:33.189Z,10.30
2018-04-02T08:19:01.445Z,10.70
2018-04-02T08:21:29.733Z,11.10
2018-04-02T08:23:58.005Z,11.30
2018-04-02T08:26:26.278Z,11.40
2018-04-02T08:28:54.562Z,11.20
2018-04-02T08:31:22.841Z,11.00
2018-04-02T08:33:51.109Z,10.70
2018-04-02T08:36:19.387Z,10.50
2018-04-02T08:38:47.718Z,10.90
2018-04-02T08:41:15.953Z,11.30
2018-04-02T08:43:44.227Z,11.10
2018-04-02T08:46:12.482Z,11.20
2018-04-02T08:48:40.743Z,11.50
2018-04-02T08:51:09.037Z,11.40
2018-04-02T08:53:37.313Z,11.00
2018-04-02T08:56:05.574Z,10.70
2018-04-02T08:58:33.842Z,10.80
2018-04-02T09:01:02.150Z,10.60
2018-04-02T09:03:30.406Z,10.00
2018-04-02T09:05:58.661Z,9.60
2018-04-02T09:08:26.909Z,9.40
2018-04-02T09:10:55.162Z,9.60
2018-04-02T09:13:23.418Z,10.00
2018-04-02T09:15:51.706Z,10.60
2018-04-02T09:18:19.977Z,11.10
2018-04-02T09:20:48.245Z,10.90
2018-04-02T09:23:16.507Z,10.50
2018-04-02T09:25:44.766Z,9.90
2018-04-02T09:28:13.014Z,9.50
2018-04-02T09:30:41.730Z,9.40
2018-04-02T09:33:10.772Z,9.90
2018-04-02T09:35:39.016Z,9.90
2018-04-02T09:38:07.314Z,10.10
2018-04-02T09:40:35.574Z,10.30
2018-04-02T09:43:03.850Z,10.50
2018-04-02T09:45:32.097Z,10.50
2018-04-02T09:48:00.382Z,10.50
2018-04-02T09:50:28.647Z,10.90
2018-04-02T09:52:57.681Z,10.70
2018-04-02T09:55:25.945Z,10.70
2018-04-02T09:57:54.221Z,10.80
2018-04-02T10:00:28.154Z,11.10
2018-04-02T10:02:56.418Z,11.30
2018-04-02T10:05:24.700Z,11.40
2018-04-02T10:07:52.966Z,11.70
2018-04-02T10:10:21.321Z,12.50
2018-04-02T10:12:49.502Z,13.40
2018-04-02T10:15:17.782Z,14.30
2018-04-02T10:17:46.059Z,15.20
2018-04-02T10:20:14.678Z,15.30
2018-04-02T10:22:43.005Z,15.30
2018-04-02T10:25:11.298Z,15.00
2018-04-02T10:27:39.573Z,14.80
2018-04-02T10:30:07.846Z,14.20
2018-04-02T10:32:36.122Z,13.50
2018-04-02T10:35:04.380Z,13.10
2018-04-02T10:37:32.655Z,13.00
2018-04-02T10:40:00.949Z,13.10
2018-04-02T10:42:29.209Z,13.10
2018-04-02T10:44:57.500Z,13.10
2018-04-02T10:47:25.801Z,13.00
2018-04-02T10:49:54.050Z,13.00
2018-04-02T10:52:22.297Z,13.10
2018-04-02T10:54:50.561Z,13.40
2018-04-02T10:57:18.878Z,13.80
2018-04-02T10:59:47.259Z,13.80
2018-04-02T11:02:15.525Z,13.30
2018-04-02T11:04:43.791Z,13.20
2018-04-02T11:07:12.078Z,13.40
2018-04-02T11:09:40.344Z,13.40
2018-04-02T11:12:08.633Z,13.10
2018-04-02T11:14:36.904Z,12.60
2018-04-02T11:17:05.169Z,11.80
2018-04-02T11:19:33.429Z,11.40
2018-04-02T11:22:01.733Z,11.30
2018-04-02T11:24:30.008Z,11.60
2018-04-02T11:26:58.257Z,12.10
2018-04-02T11:29:26.518Z,12.40
2018-04-02T11:31:54.793Z,12.80
2018-04-02T11:34:23.052Z,13.10
2018-04-02T11:36:52.075Z,13.30
2018-04-02T11:39:20.337Z,13.30
2018-04-02T11:41:48.646Z,13.10
2018-04-02T11:44:16.935Z,13.00
2018-04-02T11:46:45.237Z,13.10
2018-04-02T11:49:13.478Z,13.00
2018-04-02T11:51:41.849Z,12.70
2018-04-02T11:54:10.130Z,12.30
2018-04-02T11:56:38.414Z,12.30
2018-04-02T11:59:06.670Z,12.40
2018-04-02T12:01:34.999Z,12.30
2018-04-02T12:04:03.287Z,11.60
2018-04-02T12:06:31.489Z,11.30
2018-04-02T12:08:59.786Z,11.00
2018-04-02T12:11:28.046Z,11.00
2018-04-02T12:13:56.341Z,11.10
2018-04-02T12:16:24.604Z,11.50
2018-04-02T12:18:52.886Z,11.60
2018-04-02T12:21:21.165Z,11.70
2018-04-02T12:23:49.439Z,11.60
2018-04-02T12:26:17.709Z,11.80
2018-04-02T12:28:45.979Z,11.80
2018-04-02T12:31:14.650Z,11.80
2018-04-02T12:33:42.917Z,12.00
2018-04-02T12:36:11.177Z,12.20
2018-04-02T12:38:40.305Z,12.10
2018-04-02T12:41:08.598Z,12.10
2018-04-02T12:43:36.965Z,12.40
2018-04-02T12:46:05.244Z,12.50
2018-04-02T12:48:33.525Z,12.50
2018-04-02T12:51:01.782Z,12.50
2018-04-02T12:53:30.050Z,12.50
2018-04-02T12:55:59.908Z,12.10
2018-04-02T12:58:28.266Z,12.00
2018-04-02T13:00:56.548Z,11.80
2018-04-02T13:03:24.817Z,11.80
2018-04-02T13:05:53.079Z,11.80
2018-04-02T13:08:21.338Z,12.00
2018-04-02T13:10:49.651Z,12.30
2018-04-02T13:13:17.910Z,12.60
2018-04-02T13:15:46.191Z,12.80
2018-04-02T13:18:14.465Z,13.00
2018-04-02T13:20:42.723Z,13.00
2018-04-02T13:23:11.018Z,13.00
2018-04-02T13:25:39.281Z,13.00
2018-04-02T13:28:07.546Z,13.10
2018-04-02T13:30:35.802Z,13.10
2018-04-02T13:33:04.860Z,13.00
2018-04-02T13:35:33.089Z,13.00
2018-04-02T13:38:01.372Z,13.10
2018-04-02T13:40:29.626Z,13.20
2018-04-02T13:42:57.933Z,13.30
2018-04-02T13:45:26.198Z,13.20
2018-04-02T13:47:54.472Z,13.20
2018-04-02T13:50:22.761Z,13.30
2018-04-02T13:52:51.041Z,13.40
2018-04-02T13:55:19.541Z,13.50
2018-04-02T13:57:47.798Z,13.50
2018-04-02T14:00:16.063Z,13.40
2018-04-02T14:02:44.332Z,13.40
2018-04-02T14:05:12.593Z,13.50
2018-04-02T14:07:40.854Z,13.40
2018-04-02T14:10:09.137Z,13.10
2018-04-02T14:12:37.449Z,13.00
2018-04-02T14:15:05.822Z,12.90
2018-04-02T14:17:34.102Z,12.70
2018-04-02T14:20:02.382Z,12.60
2018-04-02T14:22:30.637Z,12.30
2018-04-02T14:24:58.897Z,12.30
2018-04-02T14:27:27.198Z,12.20
2018-04-02T14:29:55.466Z,12.30
2018-04-02T14:32:23.726Z,12.40
2018-04-02T14:34:52.029Z,12.60
2018-04-02T14:37:20.914Z,12.70
2018-04-02T14:39:49.181Z,12.70
2018-04-02T14:42:17.681Z,12.80
2018-04-02T14:44:46.049Z,12.90
2018-04-02T14:47:14.311Z,13.00
2018-04-02T14:49:42.587Z,13.00
2018-04-02T14:52:10.911Z,13.10
2018-04-02T14:54:39.950Z,13.20
2018-04-02T14:57:08.245Z,13.20
2018-04-02T14:59:36.517Z,13.30
2018-04-02T15:02:04.799Z,13.40
2018-04-02T15:04:33.074Z,13.50
2018-04-02T15:07:01.353Z,13.60
2018-04-02T15:09:29.625Z,13.60
2018-04-02T15:11:57.878Z,13.60
2018-04-02T15:14:26.133Z,13.50
2018-04-02T15:16:55.205Z,13.40
2018-04-02T15:19:23.551Z,13.40
2018-04-02T15:21:51.826Z,13.20
2018-04-02T15:24:20.097Z,13.10
2018-04-02T15:26:48.358Z,13.10
2018-04-02T15:29:17.649Z,13.20
2018-04-02T15:31:45.955Z,13.10
2018-04-02T15:34:14.327Z,12.90
2018-04-02T15:36:42.574Z,12.80
2018-04-02T15:39:10.877Z,12.80
2018-04-02T15:41:39.133Z,12.80
2018-04-02T15:44:08.245Z,12.70
2018-04-02T15:46:37.239Z,12.70
2018-04-02T15:49:05.506Z,12.60
2018-04-02T15:51:33.777Z,12.40
2018-04-02T15:54:02.069Z,12.30
2018-04-02T15:56:31.196Z,12.10
2018-04-02T15:58:59.572Z,12.00
2018-04-02T16:01:27.913Z,12.00
2018-04-02T16:03:56.186Z,12.00
2018-04-02T16:06:24.466Z,12.00
2018-04-02T16:08:52.725Z,12.00
2018-04-02T16:11:21.042Z,12.00
2018-04-02T16:13:49.264Z,12.00
2018-04-02T16:16:17.543Z,12.00
2018-04-02T16:18:46.558Z,12.00
2018-04-02T16:21:14.838Z,12.00
2018-04-02T16:23:43.126Z,12.10
2018-04-02T16:26:11.401Z,12.10
2018-04-02T16:28:39.757Z,12.10
2018-04-02T16:31:08.019Z,12.00
2018-04-02T16:33:36.277Z,11.90
2018-04-02T16:36:04.532Z,11.80
2018-04-02T16:38:33.620Z,11.50
2018-04-02T16:41:01.851Z,11.50
2018-04-02T16:43:30.098Z,11.40
2018-04-02T16:45:58.374Z,11.30
2018-04-02T16:48:26.669Z,11.20
2018-04-02T16:50:55.678Z,11.10
2018-04-02T16:53:23.954Z,11.10
2018-04-02T16:55:52.238Z,11.00
2018-04-02T16:58:20.485Z,11.00
2018-04-02T17:00:48.813Z,10.90
2018-04-02T17:03:17.056Z,10.90
2018-04-02T17:05:45.325Z,10.90
2018-04-02T17:08:13.597Z,10.90
2018-04-02T17:10:41.973Z,10.90
2018-04-02T17:13:10.292Z,10.90
2018-04-02T17:15:38.533Z,10.80
2018-04-02T17:18:06.813Z,10.80
2018-04-02T17:20:35.087Z,10.80
2018-04-02T17:23:03.354Z,10.80
2018-04-02T17:25:31.594Z,10.80
2018-04-02T17:27:59.874Z,10.80
2018-04-02T17:30:28.220Z,10.80
2018-04-02T17:32:56.457Z,10.70
2018-04-02T17:35:24.715Z,10.70
2018-04-02T17:37:52.965Z,10.60
2018-04-02T17:40:22.048Z,10.40
2018-04-02T17:42:50.277Z,10.40
2018-04-02T17:45:18.558Z,10.30
2018-04-02T17:47:46.804Z,10.20
2018-04-02T17:50:15.058Z,10.20
2018-04-02T17:52:44.073Z,10.00
2018-04-02T17:55:12.365Z,10.00
2018-04-02T17:57:42.157Z,10.00
2018-04-02T18:00:10.413Z,10.00
2018-04-02T18:02:39.554Z,9.90
2018-04-02T18:05:07.798Z,9.90
2018-04-02T18:07:36.098Z,9.90
2018-04-02T18:10:05.056Z,9.90
2018-04-02T18:12:34.076Z,9.90
2018-04-02T18:15:02.309Z,9.80
2018-04-02T18:17:31.381Z,9.70
2018-04-02T18:19:59.730Z,9.70
2018-04-02T18:22:28.002Z,9.60
2018-04-02T18:24:56.321Z,9.60
2018-04-02T18:27:25.074Z,9.60
2018-04-02T18:29:53.309Z,9.60
2018-04-02T18:32:23.154Z,9.70
2018-04-02T18:34:51.398Z,9.70
2018-04-02T18:37:19.710Z,9.70
2018-04-02T18:39:47.953Z,9.70
2018-04-02T18:42:16.202Z,9.80
2018-04-02T18:44:44.806Z,9.80
2018-04-02T18:47:13.817Z,9.80
2018-04-02T18:49:42.177Z,9.80
2018-04-02T18:52:11.222Z,9.70
2018-04-02T18:54:39.441Z,9.70
2018-04-02T18:57:08.459Z,9.70
2018-04-02T18:59:36.702Z,9.70
2018-04-02T19:02:06.350Z,9.70
2018-04-02T19:04:34.624Z,9.70
2018-04-02T19:07:02.901Z,9.80
2018-04-02T19:09:31.217Z,9.80
2018-04-02T19:11:59.443Z,9.80
2018-04-02T19:14:27.771Z,9.70
2018-04-02T19:16:55.962Z,9.70
2018-04-02T19:19:24.973Z,9.70
2018-04-02T19:21:54.100Z,9.60
2018-04-02T19:24:22.404Z,9.70
2018-04-02T19:26:50.678Z,9.70
2018-04-02T19:29:18.906Z,9.60
2018-04-02T19:31:47.198Z,9.60
2018-04-02T19:34:15.466Z,9.60
2018-04-02T19:36:43.730Z,9.60
2018-04-02T19:39:12.114Z,9.70
2018-04-02T19:41:40.357Z,9.60
2018-04-02T19:44:09.367Z,9.70
2018-04-02T19:46:38.486Z,9.70
2018-04-02T19:49:06.732Z,9.80
2018-04-02T19:51:35.030Z,9.80
2018-04-02T19:54:04.227Z,9.80
2018-04-02T19:56:32.470Z,9.90
2018-04-02T19:59:01.476Z,9.90
2018-04-02T20:01:29.772Z,9.90
2018-04-02T20:03:58.045Z,9.90
2018-04-02T20:06:26.306Z,10.00
2018-04-02T20:08:55.450Z,10.00
2018-04-02T20:11:23.794Z,10.00
2018-04-02T20:13:52.137Z,10.10
2018-04-02T20:16:22.161Z,10.10
2018-04-02T20:18:50.414Z,10.10
2018-04-02T20:21:18.650Z,10.00
2018-04-02T20:23:46.931Z,10.00
2018-04-02T20:26:15.182Z,9.90
2018-04-02T20:28:43.453Z,9.90
2018-04-02T20:31:11.737Z,9.90
2018-04-02T20:33:40.019Z,9.90
2018-04-02T20:36:08.270Z,9.90
2018-04-02T20:38:36.567Z,9.90
2018-04-02T20:41:04.810Z,9.90
2018-04-02T20:43:33.113Z,10.00
2018-04-02T20:46:01.434Z,10.00
2018-04-02T20:48:29.673Z,9.90
2018-04-02T20:50:57.949Z,9.90
2018-04-02T20:53:26.206Z,9.90
2018-04-02T20:55:54.447Z,9.80
2018-04-02T20:58:22.770Z,9.80
2018-04-02T21:00:51.009Z,9.80
2018-04-02T21:03:20.025Z,9.80
2018-04-02T21:05:48.314Z,9.80
2018-04-02T21:08:16.590Z,9.70
2018-04-02T21:10:44.825Z,9.80
2018-04-02T21:13:13.889Z,9.80
2018-04-02T21:15:42.645Z,9.80
2018-04-02T21:18:10.918Z,9.80
2018-04-02T21:20:39.194Z,9.80
2018-04-02T21:23:07.470Z,9.90
2018-04-02T21:25:35.742Z,9.90
2018-04-02T21:28:03.977Z,9.90
2018-04-02T21:30:32.983Z,9.90
2018-04-02T21:33:01.983Z,9.90
2018-04-02T21:35:30.225Z,9.90
2018-04-02T21:37:59.332Z,9.90
2018-04-02T21:40:27.517Z,9.90
2018-04-02T21:42:56.538Z,9.90
2018-04-02T21:45:24.821Z,9.90
2018-04-02T21:47:53.058Z,9.90
2018-04-02T21:50:22.086Z,9.90
2018-04-02T21:52:50.358Z,9.90
2018-04-02T21:55:18.590Z,9.90
2018-04-02T21:57:47.598Z,9.90
2018-04-02T22:00:16.640Z,9.90
2018-04-02T22:02:44.870Z,9.90
2018-04-02T22:05:13.170Z,9.90
2018-04-02T22:07:41.448Z,9.90
2018-04-02T22:10:09.682Z,9.90
2018-04-02T22:12:38.719Z,9.90
2018-04-02T22:15:06.954Z,9.90
2018-04-02T22:17:35.978Z,9.90
2018-04-02T22:20:04.254Z,9.80
2018-04-02T22:22:32.493Z,9.90
2018-04-02T22:25:01.502Z,9.80
2018-04-02T22:27:29.743Z,9.80
2018-04-02T22:29:57.981Z,9.80
2018-04-02T22:32:26.245Z,9.90
2018-04-02T22:34:54.529Z,9.90
2018-04-02T22:37:22.761Z,9.90
2018-04-02T22:39:51.766Z,9.90
2018-04-02T22:42:20.003Z,9.90
2018-04-02T22:44:48.343Z,9.80
2018-04-02T22:47:16.694Z,9.90
2018-04-02T22:49:44.933Z,9.90
2018-04-02T22:52:14.678Z,9.80
2018-04-02T22:54:42.922Z,9.80
2018-04-02T22:57:11.249Z,9.90
2018-04-02T22:59:39.494Z,9.80
2018-04-02T23:02:08.527Z,9.80
2018-04-02T23:04:36.776Z,9.80
2018-04-02T23:07:05.770Z,9.80
2018-04-02T23:09:34.066Z,9.80
2018-04-02T23:12:02.315Z,9.70
2018-04-02T23:14:31.305Z,9.70
2018-04-02T23:16:59.597Z,9.70
2018-04-02T23:19:27.833Z,9.70
2018-04-02T23:21:56.074Z,9.60
2018-04-02T23:24:24.459Z,9.60
2018-04-02T23:26:52.574Z,9.60
2018-04-02T23:29:21.597Z,9.50
2018-04-02T23:31:49.858Z,9.50
2018-04-02T23:34:18.089Z,9.50
2018-04-02T23:36:46.321Z,9.50
2018-04-02T23:39:14.598Z,9.50
2018-04-02T23:41:42.873Z,9.50
2018-04-02T23:44:11.154Z,9.50
2018-04-02T23:46:39.426Z,9.60
2018-04-02T23:49:07.702Z,9.60
2018-04-02T23:51:35.933Z,9.60
2018-04-02T23:54:04.973Z,9.60
2018-04-02T23:56:33.207Z,9.60
2018-04-02T23:59:02.233Z,9.70
