createdAt,value
2022-11-13T00:00:33.955Z,0.00
2022-11-13T00:01:29.281Z,0.00
2022-11-13T00:02:24.646Z,0.00
2022-11-13T00:03:20.911Z,0.00
2022-11-13T00:04:16.238Z,0.00
2022-11-13T00:05:12.086Z,0.00
2022-11-13T00:06:07.366Z,0.00
2022-11-13T00:07:02.594Z,0.00
2022-11-13T00:07:58.361Z,0.00
2022-11-13T00:08:53.555Z,0.00
2022-11-13T00:09:49.404Z,0.00
2022-11-13T00:10:44.677Z,0.00
2022-11-13T00:11:39.930Z,0.00
2022-11-13T00:12:35.682Z,0.00
2022-11-13T00:13:31.011Z,0.00
2022-11-13T00:14:25.985Z,0.00
2022-11-13T00:15:22.551Z,0.00
2022-11-13T00:16:17.715Z,0.00
2022-11-13T00:17:13.545Z,0.00
2022-11-13T00:18:08.731Z,0.00
2022-11-13T00:19:03.890Z,0.00
2022-11-13T00:19:59.771Z,0.00
2022-11-13T00:20:55.061Z,0.00
2022-11-13T00:21:51.041Z,0.00
2022-11-13T00:22:46.251Z,0.00
2022-11-13T00:23:41.285Z,0.00
2022-11-13T00:24:37.128Z,0.00
2022-11-13T00:25:32.428Z,0.00
2022-11-13T00:26:27.838Z,0.00
2022-11-13T00:27:23.986Z,0.00
2022-11-13T00:28:19.360Z,0.00
2022-11-13T00:29:15.124Z,0.00
2022-11-13T00:30:13.692Z,0.00
2022-11-13T00:31:06.904Z,0.00
2022-11-13T00:32:01.140Z,0.00
2022-11-13T00:32:56.989Z,0.00
2022-11-13T00:34:48.860Z,0.00
2022-11-13T00:35:43.034Z,0.00
2022-11-13T00:36:39.004Z,0.00
2022-11-13T00:37:34.171Z,0.00
2022-11-13T00:38:29.698Z,0.00
2022-11-13T00:39:25.174Z,0.00
2022-11-13T00:40:20.357Z,0.00
2022-11-13T00:41:16.345Z,0.00
2022-11-13T00:42:11.374Z,0.00
2022-11-13T00:43:06.547Z,0.00
2022-11-13T00:44:02.423Z,0.00
2022-11-13T00:44:57.679Z,0.00
2022-11-13T00:45:52.951Z,0.00
2022-11-13T00:46:48.109Z,0.00
2022-11-13T00:47:43.265Z,0.00
2022-11-13T00:48:39.136Z,0.00
2022-11-13T00:49:34.429Z,0.00
2022-11-13T00:50:30.578Z,0.00
2022-11-13T00:51:25.468Z,0.00
2022-11-13T00:52:20.813Z,0.00
2022-11-13T00:53:18.264Z,0.00
2022-11-13T00:54:11.771Z,0.00
2022-11-13T00:55:07.104Z,0.00
2022-11-13T00:56:03.448Z,0.00
2022-11-13T00:56:58.596Z,0.00
2022-11-13T00:57:54.457Z,0.00
2022-11-13T00:58:49.725Z,0.00
2022-11-13T00:59:45.070Z,0.00
2022-11-13T01:00:40.712Z,0.00
2022-11-13T01:01:35.906Z,0.00
2022-11-13T01:02:31.088Z,0.00
2022-11-13T01:03:26.355Z,0.00
2022-11-13T01:04:21.766Z,0.00
2022-11-13T01:05:16.741Z,0.00
2022-11-13T01:06:11.828Z,0.00
2022-11-13T01:07:06.811Z,0.00
2022-11-13T01:08:01.823Z,0.00
2022-11-13T01:08:56.888Z,0.00
2022-11-13T01:09:51.911Z,0.00
2022-11-13T01:10:53.220Z,0.00
2022-11-13T01:11:43.032Z,0.00
2022-11-13T01:12:37.153Z,0.00
2022-11-13T01:13:32.173Z,0.00
2022-11-13T01:14:28.951Z,0.00
2022-11-13T01:15:24.110Z,0.00
2022-11-13T01:16:19.594Z,0.00
2022-11-13T01:17:14.596Z,0.00
2022-11-13T01:18:09.643Z,0.00
2022-11-13T01:19:05.310Z,0.00
2022-11-13T01:19:59.814Z,0.00
2022-11-13T01:20:54.855Z,0.00
2022-11-13T01:21:49.890Z,0.00
2022-11-13T01:22:45.025Z,0.00
2022-11-13T01:23:40.063Z,0.00
2022-11-13T01:24:35.086Z,0.00
2022-11-13T01:25:30.142Z,0.00
2022-11-13T01:26:25.137Z,0.00
2022-11-13T01:27:20.552Z,0.00
2022-11-13T01:28:15.714Z,0.00
2022-11-13T01:29:11.000Z,0.00
2022-11-13T01:30:06.173Z,0.00
2022-11-13T01:31:01.505Z,0.00
2022-11-13T01:31:56.629Z,0.00
2022-11-13T01:32:51.788Z,0.00
2022-11-13T01:33:47.045Z,0.00
2022-11-13T01:34:42.209Z,0.00
2022-11-13T01:35:37.359Z,0.00
2022-11-13T01:36:32.667Z,0.00
2022-11-13T01:37:27.959Z,0.00
2022-11-13T01:38:23.138Z,0.00
2022-11-13T01:39:18.249Z,0.00
2022-11-13T01:40:13.498Z,0.00
2022-11-13T01:41:08.854Z,0.00
2022-11-13T01:42:03.995Z,0.00
2022-11-13T01:42:59.219Z,0.00
2022-11-13T01:43:54.395Z,0.00
2022-11-13T01:44:49.544Z,0.00
2022-11-13T01:45:44.673Z,0.00
2022-11-13T01:46:39.822Z,0.00
2022-11-13T01:47:35.008Z,0.00
2022-11-13T01:48:30.507Z,0.00
2022-11-13T01:49:25.670Z,0.00
2022-11-13T01:50:21.001Z,0.00
2022-11-13T01:51:16.009Z,0.00
2022-11-13T01:52:11.278Z,0.00
2022-11-13T01:53:06.538Z,0.00
2022-11-13T01:54:01.949Z,0.00
2022-11-13T01:54:57.099Z,0.00
2022-11-13T01:55:52.654Z,0.00
2022-11-13T01:56:47.629Z,0.00
2022-11-13T01:57:43.799Z,0.00
2022-11-13T01:58:38.135Z,0.00
2022-11-13T01:59:33.163Z,0.00
2022-11-13T02:00:28.442Z,0.00
2022-11-13T02:01:23.515Z,0.00
2022-11-13T02:02:18.679Z,0.00
2022-11-13T02:03:13.829Z,0.00
2022-11-13T02:04:09.060Z,0.00
2022-11-13T02:05:04.202Z,0.00
2022-11-13T02:05:59.493Z,0.00
2022-11-13T02:06:54.663Z,0.00
2022-11-13T02:07:49.799Z,0.00
2022-11-13T02:08:45.130Z,0.00
2022-11-13T02:09:40.019Z,0.00
2022-11-13T02:10:35.026Z,0.00
2022-11-13T02:11:30.068Z,0.00
2022-11-13T02:12:25.081Z,0.00
2022-11-13T02:13:20.192Z,0.00
2022-11-13T02:14:15.202Z,0.00
2022-11-13T02:15:10.283Z,0.00
2022-11-13T02:16:06.396Z,0.00
2022-11-13T02:17:01.402Z,0.00
2022-11-13T02:17:56.490Z,0.00
2022-11-13T02:18:51.520Z,0.00
2022-11-13T02:19:46.542Z,0.00
2022-11-13T02:20:41.596Z,0.00
2022-11-13T02:21:36.603Z,0.00
2022-11-13T02:22:31.621Z,0.00
2022-11-13T02:23:26.849Z,0.00
2022-11-13T02:24:21.989Z,0.00
2022-11-13T02:25:17.148Z,0.00
2022-11-13T02:26:12.536Z,0.00
2022-11-13T02:27:08.385Z,0.00
2022-11-13T02:28:03.428Z,0.00
2022-11-13T02:28:58.594Z,0.00
2022-11-13T02:29:54.491Z,0.00
2022-11-13T02:30:49.663Z,0.00
2022-11-13T02:31:45.037Z,0.00
2022-11-13T02:32:41.310Z,0.00
2022-11-13T02:33:36.622Z,0.00
2022-11-13T02:34:32.367Z,0.00
2022-11-13T02:35:27.631Z,0.00
2022-11-13T02:36:22.942Z,0.00
2022-11-13T02:37:18.752Z,0.00
2022-11-13T02:38:13.772Z,0.00
2022-11-13T02:39:09.511Z,0.00
2022-11-13T02:40:04.687Z,0.00
2022-11-13T02:41:00.118Z,0.00
2022-11-13T02:41:55.905Z,0.00
2022-11-13T02:42:51.077Z,0.00
2022-11-13T02:43:46.257Z,0.00
2022-11-13T02:44:42.776Z,0.00
2022-11-13T02:45:37.972Z,0.00
2022-11-13T02:46:33.851Z,0.00
2022-11-13T02:47:28.991Z,0.00
2022-11-13T02:48:24.197Z,0.00
2022-11-13T02:49:20.080Z,0.00
2022-11-13T02:50:15.280Z,0.00
2022-11-13T02:51:10.980Z,0.00
2022-11-13T02:52:06.261Z,0.00
2022-11-13T02:53:01.445Z,0.00
2022-11-13T02:53:57.339Z,0.00
2022-11-13T02:54:52.531Z,0.00
2022-11-13T02:55:47.796Z,0.00
2022-11-13T02:56:44.192Z,0.00
2022-11-13T02:57:39.500Z,0.00
2022-11-13T02:58:35.352Z,0.00
2022-11-13T02:59:30.571Z,0.00
2022-11-13T03:00:25.750Z,0.00
2022-11-13T03:01:21.580Z,0.00
2022-11-13T03:02:16.749Z,0.00
2022-11-13T03:03:12.598Z,0.00
2022-11-13T03:04:07.638Z,0.00
2022-11-13T03:05:11.954Z,0.00
2022-11-13T03:05:59.919Z,0.00
2022-11-13T03:06:54.179Z,0.00
2022-11-13T03:07:49.448Z,0.00
2022-11-13T03:08:45.626Z,0.00
2022-11-13T03:09:40.800Z,0.00
2022-11-13T03:10:36.696Z,0.00
2022-11-13T03:11:31.695Z,0.00
2022-11-13T03:12:27.146Z,0.00
2022-11-13T03:13:22.759Z,0.00
2022-11-13T03:14:18.058Z,0.00
2022-11-13T03:15:14.569Z,0.00
2022-11-13T03:16:09.181Z,0.00
2022-11-13T03:17:04.490Z,0.00
2022-11-13T03:18:00.509Z,0.00
2022-11-13T03:18:55.688Z,0.00
2022-11-13T03:19:50.864Z,0.00
2022-11-13T03:20:47.172Z,0.00
2022-11-13T03:21:42.351Z,0.00
2022-11-13T03:22:38.215Z,0.00
2022-11-13T03:23:33.376Z,0.00
2022-11-13T03:24:28.764Z,0.00
2022-11-13T03:25:24.399Z,0.00
2022-11-13T03:26:19.578Z,0.00
2022-11-13T03:27:14.914Z,0.00
2022-11-13T03:28:10.031Z,0.00
2022-11-13T03:29:06.868Z,0.00
2022-11-13T03:30:01.320Z,0.00
2022-11-13T03:30:56.338Z,0.00
2022-11-13T03:31:52.861Z,0.00
2022-11-13T03:32:48.192Z,0.00
2022-11-13T03:33:43.905Z,0.00
2022-11-13T03:34:39.199Z,0.00
2022-11-13T03:35:41.815Z,0.00
2022-11-13T03:36:31.205Z,0.00
2022-11-13T03:37:25.459Z,0.00
2022-11-13T03:38:21.302Z,0.00
2022-11-13T03:39:16.462Z,0.00
2022-11-13T03:40:11.852Z,0.00
2022-11-13T03:41:07.569Z,0.00
2022-11-13T03:42:02.751Z,0.00
2022-11-13T03:42:57.895Z,0.00
2022-11-13T03:43:54.288Z,0.00
2022-11-13T03:44:49.462Z,0.00
2022-11-13T03:45:44.591Z,0.00
2022-11-13T03:46:39.784Z,0.00
2022-11-13T03:47:35.066Z,0.00
2022-11-13T03:48:30.384Z,0.00
2022-11-13T03:49:25.120Z,0.00
2022-11-13T03:50:20.111Z,0.00
2022-11-13T03:51:15.301Z,0.00
2022-11-13T03:52:10.334Z,0.00
2022-11-13T03:53:05.354Z,0.00
2022-11-13T03:54:00.385Z,0.00
2022-11-13T03:54:55.468Z,0.00
2022-11-13T03:55:50.499Z,0.00
2022-11-13T03:56:45.556Z,0.00
2022-11-13T03:57:44.635Z,0.00
2022-11-13T03:58:40.375Z,0.00
2022-11-13T03:59:34.724Z,0.00
2022-11-13T04:00:29.773Z,0.00
2022-11-13T04:01:24.877Z,0.00
2022-11-13T04:02:19.894Z,0.00
2022-11-13T04:03:14.956Z,0.00
2022-11-13T04:04:10.132Z,0.00
2022-11-13T04:05:05.199Z,0.00
2022-11-13T04:06:00.241Z,0.00
2022-11-13T04:06:55.474Z,0.00
2022-11-13T04:07:50.520Z,0.00
2022-11-13T04:08:45.562Z,0.00
2022-11-13T04:09:40.635Z,0.00
2022-11-13T04:10:35.794Z,0.00
2022-11-13T04:11:31.544Z,0.00
2022-11-13T04:12:26.840Z,0.00
2022-11-13T04:13:22.808Z,0.00
2022-11-13T04:14:17.989Z,0.00
2022-11-13T04:15:13.293Z,0.00
2022-11-13T04:16:09.165Z,0.00
2022-11-13T04:17:04.343Z,0.00
2022-11-13T04:17:59.615Z,0.00
2022-11-13T04:18:56.795Z,0.00
2022-11-13T04:19:51.442Z,0.00
2022-11-13T04:20:47.045Z,0.00
2022-11-13T04:21:42.334Z,0.00
2022-11-13T04:22:37.655Z,0.00
2022-11-13T04:23:33.337Z,0.00
2022-11-13T04:24:28.495Z,0.00
2022-11-13T04:25:24.385Z,0.00
2022-11-13T04:26:19.525Z,0.00
2022-11-13T04:27:14.957Z,0.00
2022-11-13T04:28:10.708Z,0.00
2022-11-13T04:29:05.869Z,0.00
2022-11-13T04:30:01.054Z,0.00
2022-11-13T04:30:57.299Z,0.00
2022-11-13T04:31:52.511Z,0.00
2022-11-13T04:32:48.371Z,0.00
2022-11-13T04:33:44.167Z,0.00
2022-11-13T04:34:38.665Z,0.00
2022-11-13T04:35:34.792Z,0.00
2022-11-13T04:36:29.973Z,0.00
2022-11-13T04:37:25.689Z,0.00
2022-11-13T04:38:20.840Z,0.00
2022-11-13T04:39:16.812Z,0.00
2022-11-13T04:40:11.966Z,0.00
2022-11-13T04:41:07.164Z,0.00
2022-11-13T04:42:02.323Z,0.00
2022-11-13T04:42:58.621Z,0.00
2022-11-13T04:43:53.788Z,0.00
2022-11-13T04:44:49.743Z,0.00
2022-11-13T04:45:44.927Z,0.00
2022-11-13T04:46:40.087Z,0.00
2022-11-13T04:47:35.942Z,0.00
2022-11-13T04:48:31.301Z,0.00
2022-11-13T04:49:27.005Z,0.00
2022-11-13T04:50:22.076Z,0.00
2022-11-13T04:51:17.245Z,0.00
2022-11-13T04:52:13.134Z,0.00
2022-11-13T04:53:08.303Z,0.00
2022-11-13T04:54:03.609Z,0.00
2022-11-13T04:54:59.899Z,0.00
2022-11-13T04:55:55.048Z,0.00
2022-11-13T04:56:51.035Z,0.00
2022-11-13T04:57:46.216Z,0.00
2022-11-13T04:58:42.236Z,0.00
2022-11-13T04:59:37.256Z,0.00
2022-11-13T05:00:32.748Z,0.00
2022-11-13T05:01:28.278Z,0.00
2022-11-13T05:02:23.463Z,0.00
2022-11-13T05:03:18.729Z,0.00
2022-11-13T05:04:15.127Z,0.00
2022-11-13T05:05:10.419Z,0.00
2022-11-13T05:06:06.588Z,0.00
2022-11-13T05:07:01.589Z,0.00
2022-11-13T05:07:56.908Z,0.00
2022-11-13T05:08:52.518Z,0.00
2022-11-13T05:09:47.819Z,0.00
2022-11-13T05:10:43.887Z,0.00
2022-11-13T05:11:38.883Z,0.00
2022-11-13T05:12:34.307Z,0.00
2022-11-13T05:13:29.861Z,0.00
2022-11-13T05:14:24.623Z,0.00
2022-11-13T05:15:21.339Z,0.00
2022-11-13T05:16:16.488Z,0.00
2022-11-13T05:17:11.936Z,0.00
2022-11-13T05:18:07.545Z,0.00
2022-11-13T05:19:02.733Z,0.00
2022-11-13T05:19:57.928Z,0.00
2022-11-13T05:20:53.230Z,0.00
2022-11-13T05:21:48.254Z,0.00
2022-11-13T05:22:43.355Z,0.00
2022-11-13T05:23:38.394Z,0.00
2022-11-13T05:24:33.420Z,0.00
2022-11-13T05:25:28.486Z,0.00
2022-11-13T05:26:23.633Z,0.00
2022-11-13T05:27:19.125Z,0.00
2022-11-13T05:28:14.020Z,0.00
2022-11-13T05:29:09.024Z,0.00
2022-11-13T05:30:04.074Z,0.00
2022-11-13T05:30:59.144Z,0.00
2022-11-13T05:31:54.174Z,0.00
2022-11-13T05:32:49.228Z,0.00
2022-11-13T05:33:44.251Z,0.00
2022-11-13T05:34:39.279Z,0.00
2022-11-13T05:35:34.956Z,0.00
2022-11-13T05:36:29.359Z,0.00
2022-11-13T05:37:24.280Z,0.00
2022-11-13T05:38:19.283Z,0.00
2022-11-13T05:39:14.313Z,0.00
2022-11-13T05:40:09.338Z,0.00
2022-11-13T05:41:04.776Z,0.00
2022-11-13T05:41:59.794Z,0.00
2022-11-13T05:42:55.084Z,0.00
2022-11-13T05:43:53.725Z,0.00
2022-11-13T05:44:47.158Z,0.00
2022-11-13T05:45:41.417Z,1.00
2022-11-13T05:46:36.599Z,1.00
2022-11-13T05:47:32.863Z,1.00
2022-11-13T05:48:28.464Z,0.00
2022-11-13T05:49:24.626Z,0.00
2022-11-13T05:50:19.238Z,1.00
2022-11-13T05:51:14.963Z,0.00
2022-11-13T05:52:10.147Z,1.00
2022-11-13T05:53:05.349Z,1.00
2022-11-13T05:54:01.205Z,1.00
2022-11-13T05:54:56.360Z,1.00
2022-11-13T05:55:51.702Z,1.00
2022-11-13T05:56:47.574Z,2.00
2022-11-13T05:57:42.639Z,2.00
2022-11-13T05:58:37.913Z,3.00
2022-11-13T05:59:34.316Z,3.00
2022-11-13T06:00:29.644Z,4.00
2022-11-13T06:01:25.381Z,4.00
2022-11-13T06:02:20.619Z,5.00
2022-11-13T06:03:15.765Z,6.00
2022-11-13T06:04:11.646Z,8.00
2022-11-13T06:05:06.831Z,10.00
2022-11-13T06:06:02.763Z,11.00
2022-11-13T06:06:57.906Z,13.00
2022-11-13T06:07:53.245Z,15.00
2022-11-13T06:08:49.560Z,15.00
2022-11-13T06:09:44.096Z,17.00
2022-11-13T06:10:39.427Z,20.00
2022-11-13T06:11:35.629Z,22.00
2022-11-13T06:12:30.879Z,27.00
2022-11-13T06:13:26.754Z,31.00
2022-11-13T06:14:21.960Z,36.00
2022-11-13T06:15:17.331Z,37.00
2022-11-13T06:16:13.031Z,42.00
2022-11-13T06:17:08.263Z,47.00
2022-11-13T06:18:04.047Z,47.00
2022-11-13T06:18:59.238Z,56.00
2022-11-13T06:19:54.604Z,65.00
2022-11-13T06:20:50.338Z,69.00
2022-11-13T06:21:45.555Z,78.00
2022-11-13T06:22:40.772Z,81.00
2022-11-13T06:23:37.083Z,87.00
2022-11-13T06:24:32.332Z,105.00
2022-11-13T06:25:28.144Z,114.00
2022-11-13T06:26:23.456Z,118.00
2022-11-13T06:27:18.787Z,122.00
2022-11-13T06:28:14.446Z,133.00
2022-11-13T06:29:09.757Z,138.00
2022-11-13T06:30:05.560Z,168.00
2022-11-13T06:31:00.851Z,164.00
2022-11-13T06:31:56.148Z,171.00
2022-11-13T06:32:51.998Z,185.00
2022-11-13T06:33:47.276Z,197.00
2022-11-13T06:34:42.516Z,218.00
2022-11-13T06:35:39.035Z,208.00
2022-11-13T06:36:34.363Z,235.00
2022-11-13T06:37:34.511Z,230.00
2022-11-13T06:38:25.665Z,238.00
2022-11-13T06:39:20.894Z,256.00
2022-11-13T06:40:16.835Z,276.00
2022-11-13T06:41:12.155Z,296.00
2022-11-13T06:42:08.052Z,346.00
2022-11-13T06:43:03.262Z,387.00
2022-11-13T06:44:02.581Z,374.00
2022-11-13T06:44:54.399Z,385.00
2022-11-13T06:45:49.578Z,398.00
2022-11-13T06:46:46.218Z,442.00
2022-11-13T06:47:41.820Z,449.00
2022-11-13T06:48:37.274Z,430.00
2022-11-13T06:49:32.585Z,427.00
2022-11-13T06:50:27.942Z,458.00
2022-11-13T06:51:23.700Z,474.00
2022-11-13T06:52:19.041Z,536.00
2022-11-13T06:53:14.800Z,570.00
2022-11-13T06:54:10.112Z,541.00
2022-11-13T06:55:05.551Z,530.00
2022-11-13T06:56:01.291Z,501.00
2022-11-13T06:56:56.628Z,572.00
2022-11-13T06:57:51.925Z,629.00
2022-11-13T06:58:48.278Z,727.00
2022-11-13T06:59:43.589Z,714.00
2022-11-13T07:00:40.232Z,671.00
2022-11-13T07:01:34.743Z,669.00
2022-11-13T07:02:30.129Z,620.00
2022-11-13T07:03:25.450Z,636.00
2022-11-13T07:04:20.808Z,637.00
2022-11-13T07:05:16.111Z,697.00
2022-11-13T07:06:11.173Z,692.00
2022-11-13T07:07:06.309Z,814.00
2022-11-13T07:08:01.591Z,883.00
2022-11-13T07:08:56.398Z,834.00
2022-11-13T07:09:51.450Z,900.00
2022-11-13T07:10:46.522Z,1008.00
2022-11-13T07:11:41.582Z,995.00
2022-11-13T07:12:36.655Z,1078.00
2022-11-13T07:13:31.913Z,1099.00
2022-11-13T07:14:26.875Z,1065.00
2022-11-13T07:15:23.608Z,1092.00
2022-11-13T07:16:18.897Z,1172.00
2022-11-13T07:17:14.248Z,1211.00
2022-11-13T07:18:09.647Z,1189.00
2022-11-13T07:19:04.794Z,1345.00
2022-11-13T07:19:59.756Z,1483.00
2022-11-13T07:20:54.940Z,1336.00
2022-11-13T07:21:49.877Z,1661.00
2022-11-13T07:22:45.111Z,1481.00
2022-11-13T07:23:40.114Z,1757.00
2022-11-13T07:24:35.084Z,1712.00
2022-11-13T07:25:30.073Z,1620.00
2022-11-13T07:26:25.157Z,1742.00
2022-11-13T07:27:20.262Z,1779.00
2022-11-13T07:28:15.499Z,1682.00
2022-11-13T07:29:10.905Z,1567.00
2022-11-13T07:30:06.706Z,1611.00
2022-11-13T07:31:02.042Z,1777.00
2022-11-13T07:31:57.463Z,2270.00
2022-11-13T07:32:53.297Z,1932.00
2022-11-13T07:33:48.719Z,1764.00
2022-11-13T07:34:44.512Z,1922.00
2022-11-13T07:35:39.887Z,1670.00
2022-11-13T07:36:35.279Z,1968.00
2022-11-13T07:37:31.157Z,2597.00
2022-11-13T07:38:26.994Z,2739.00
2022-11-13T07:39:22.093Z,2718.00
2022-11-13T07:40:17.124Z,2623.00
2022-11-13T07:41:12.168Z,2628.00
2022-11-13T07:42:07.180Z,2511.00
2022-11-13T07:43:02.280Z,2626.00
2022-11-13T07:43:57.302Z,2719.00
2022-11-13T07:44:54.885Z,2159.00
2022-11-13T07:45:47.430Z,2071.00
2022-11-13T07:46:42.448Z,2307.00
2022-11-13T07:47:37.642Z,2257.00
2022-11-13T07:48:32.735Z,1934.00
2022-11-13T07:49:27.539Z,1822.00
2022-11-13T07:50:24.787Z,1790.00
2022-11-13T07:51:19.772Z,1829.00
2022-11-13T07:52:14.944Z,1678.00
2022-11-13T07:53:09.926Z,2052.00
2022-11-13T07:54:05.027Z,1834.00
2022-11-13T07:55:00.035Z,2127.00
2022-11-13T07:55:55.050Z,2280.00
2022-11-13T07:56:50.088Z,2066.00
2022-11-13T07:57:45.079Z,2014.00
2022-11-13T07:58:40.213Z,2388.00
2022-11-13T07:59:36.239Z,2079.00
2022-11-13T08:00:31.649Z,2333.00
2022-11-13T08:01:27.593Z,2100.00
2022-11-13T08:02:26.513Z,2322.00
2022-11-13T08:03:18.528Z,2540.00
2022-11-13T08:04:13.577Z,2589.00
2022-11-13T08:05:08.594Z,2805.00
2022-11-13T08:06:09.042Z,3435.00
2022-11-13T08:07:04.416Z,2863.00
2022-11-13T08:07:59.842Z,2753.00
2022-11-13T08:08:55.576Z,2358.00
2022-11-13T08:09:51.002Z,2491.00
2022-11-13T08:10:46.426Z,2614.00
2022-11-13T08:11:42.717Z,2856.00
2022-11-13T08:12:38.163Z,2607.00
2022-11-13T08:13:33.986Z,2721.00
2022-11-13T08:14:29.619Z,2862.00
2022-11-13T08:15:25.054Z,2667.00
2022-11-13T08:16:20.795Z,2847.00
2022-11-13T08:17:16.241Z,3658.00
2022-11-13T08:18:12.585Z,3876.00
2022-11-13T08:19:07.476Z,4301.00
2022-11-13T08:20:02.905Z,4134.00
2022-11-13T08:20:58.651Z,3774.00
2022-11-13T08:21:54.788Z,3339.00
2022-11-13T08:22:49.508Z,3058.00
2022-11-13T08:23:44.595Z,2832.00
2022-11-13T08:24:39.640Z,2975.00
2022-11-13T08:25:34.670Z,2661.00
2022-11-13T08:26:30.036Z,3008.00
2022-11-13T08:27:24.775Z,3214.00
2022-11-13T08:28:19.831Z,3222.00
2022-11-13T08:29:14.851Z,2937.00
2022-11-13T08:30:09.887Z,3394.00
2022-11-13T08:31:05.063Z,3016.00
2022-11-13T08:32:00.117Z,3022.00
2022-11-13T08:32:55.127Z,3007.00
2022-11-13T08:33:50.146Z,3441.00
2022-11-13T08:34:45.199Z,5266.00
2022-11-13T08:35:40.423Z,5802.00
2022-11-13T08:36:35.387Z,5747.00
2022-11-13T08:37:30.416Z,4939.00
2022-11-13T08:38:26.036Z,4422.00
2022-11-13T08:39:21.098Z,4089.00
2022-11-13T08:40:16.611Z,3944.00
2022-11-13T08:41:12.339Z,3925.00
2022-11-13T08:42:07.731Z,4192.00
2022-11-13T08:43:03.169Z,5023.00
2022-11-13T08:43:58.644Z,4737.00
2022-11-13T08:44:54.070Z,4506.00
2022-11-13T08:45:50.848Z,3895.00
2022-11-13T08:46:46.353Z,4177.00
2022-11-13T08:47:42.233Z,4474.00
2022-11-13T08:48:37.559Z,4767.00
2022-11-13T08:49:32.968Z,4401.00
2022-11-13T08:50:28.657Z,4525.00
2022-11-13T08:51:25.151Z,4459.00
2022-11-13T08:52:20.650Z,3856.00
2022-11-13T08:53:16.099Z,4125.00
2022-11-13T08:54:11.556Z,4398.00
2022-11-13T08:55:06.597Z,3962.00
2022-11-13T08:56:01.642Z,3501.00
2022-11-13T08:56:59.627Z,3361.00
2022-11-13T08:57:52.767Z,3443.00
2022-11-13T08:58:46.839Z,3375.00
2022-11-13T08:59:42.044Z,3373.00
2022-11-13T09:00:36.940Z,3411.00
2022-11-13T09:01:31.988Z,3799.00
2022-11-13T09:02:27.080Z,3750.00
2022-11-13T09:03:22.554Z,4102.00
2022-11-13T09:04:18.856Z,4005.00
2022-11-13T09:05:14.333Z,4112.00
2022-11-13T09:06:10.169Z,3967.00
2022-11-13T09:07:05.681Z,4219.00
2022-11-13T09:08:01.211Z,4916.00
2022-11-13T09:08:57.011Z,5239.00
2022-11-13T09:09:52.433Z,5032.00
2022-11-13T09:10:48.310Z,4549.00
2022-11-13T09:11:43.580Z,3903.00
2022-11-13T09:12:39.011Z,3763.00
2022-11-13T09:13:36.603Z,3744.00
2022-11-13T09:14:31.348Z,4170.00
2022-11-13T09:15:25.600Z,4434.00
2022-11-13T09:16:20.678Z,5508.00
2022-11-13T09:17:16.016Z,5260.00
2022-11-13T09:18:10.803Z,4271.00
2022-11-13T09:19:05.824Z,4506.00
2022-11-13T09:20:03.922Z,4085.00
2022-11-13T09:20:55.959Z,3872.00
2022-11-13T09:21:50.976Z,4120.00
2022-11-13T09:22:49.971Z,4187.00
2022-11-13T09:23:44.984Z,3853.00
2022-11-13T09:24:40.194Z,4343.00
2022-11-13T09:25:37.652Z,4708.00
2022-11-13T09:26:30.163Z,5215.00
2022-11-13T09:27:25.319Z,5480.00
2022-11-13T09:28:20.330Z,5502.00
2022-11-13T09:29:15.380Z,5223.00
2022-11-13T09:30:10.468Z,5412.00
2022-11-13T09:31:05.472Z,5378.00
2022-11-13T09:32:01.608Z,4563.00
2022-11-13T09:32:57.033Z,4349.00
2022-11-13T09:33:52.915Z,4272.00
2022-11-13T09:34:48.410Z,4815.00
2022-11-13T09:35:43.829Z,5591.00
2022-11-13T09:36:39.598Z,5588.00
2022-11-13T09:37:35.035Z,5550.00
2022-11-13T09:38:31.167Z,4860.00
2022-11-13T09:39:26.352Z,4690.00
2022-11-13T09:40:21.732Z,5235.00
2022-11-13T09:41:17.500Z,5037.00
2022-11-13T09:42:12.967Z,6193.00
2022-11-13T09:43:08.420Z,6352.00
2022-11-13T09:44:04.697Z,5128.00
2022-11-13T09:45:00.142Z,4629.00
2022-11-13T09:45:56.057Z,4736.00
2022-11-13T09:46:51.525Z,5194.00
2022-11-13T09:47:46.944Z,5268.00
2022-11-13T09:48:42.693Z,5618.00
2022-11-13T09:49:38.171Z,6366.00
2022-11-13T09:50:34.035Z,6589.00
2022-11-13T09:51:29.369Z,6881.00
2022-11-13T09:52:24.854Z,7205.00
2022-11-13T09:53:20.555Z,7501.00
2022-11-13T09:54:16.056Z,7927.00
2022-11-13T09:55:11.489Z,8855.00
2022-11-13T09:56:07.778Z,7202.00
2022-11-13T09:57:03.235Z,5767.00
2022-11-13T09:57:58.676Z,5027.00
2022-11-13T09:58:54.174Z,5210.00
2022-11-13T09:59:49.884Z,5591.00
2022-11-13T10:00:45.429Z,6669.00
2022-11-13T10:01:41.109Z,6750.00
2022-11-13T10:02:36.585Z,7918.00
2022-11-13T10:03:59.916Z,9387.00
2022-11-13T10:04:28.877Z,9042.00
2022-11-13T10:05:23.242Z,7348.00
2022-11-13T10:06:18.650Z,6480.00
2022-11-13T10:07:15.364Z,5925.00
2022-11-13T10:08:10.683Z,6528.00
2022-11-13T10:09:06.412Z,7293.00
2022-11-13T10:10:01.838Z,7733.00
2022-11-13T10:10:57.272Z,8507.00
2022-11-13T10:11:53.295Z,8260.00
2022-11-13T10:12:48.742Z,7736.00
2022-11-13T10:13:44.492Z,6728.00
2022-11-13T10:14:39.937Z,5900.00
2022-11-13T10:15:35.347Z,5920.00
2022-11-13T10:16:30.798Z,6814.00
2022-11-13T10:17:26.208Z,5171.00
2022-11-13T10:18:21.780Z,5197.00
2022-11-13T10:19:16.875Z,5810.00
2022-11-13T10:20:11.892Z,5941.00
2022-11-13T10:21:11.789Z,6197.00
2022-11-13T10:22:31.614Z,6709.00
2022-11-13T10:23:03.566Z,6958.00
2022-11-13T10:23:57.963Z,6534.00
2022-11-13T10:24:53.945Z,6394.00
2022-11-13T10:25:49.379Z,6772.00
2022-11-13T10:26:44.825Z,6556.00
2022-11-13T10:27:40.549Z,6079.00
2022-11-13T10:28:50.132Z,6190.00
2022-11-13T10:29:32.497Z,7077.00
2022-11-13T10:30:27.425Z,7836.00
2022-11-13T10:31:22.751Z,8180.00
2022-11-13T10:32:18.172Z,8465.00
2022-11-13T10:33:14.593Z,8393.00
2022-11-13T10:34:10.068Z,7656.00
2022-11-13T10:35:05.822Z,7338.00
2022-11-13T10:36:01.250Z,8045.00
2022-11-13T10:36:56.702Z,8042.00
2022-11-13T10:37:52.557Z,9173.00
2022-11-13T10:38:48.023Z,11026.00
2022-11-13T10:39:43.800Z,11886.00
2022-11-13T10:40:39.292Z,11592.00
2022-11-13T10:41:34.771Z,10699.00
2022-11-13T10:42:30.675Z,9141.00
2022-11-13T10:43:26.224Z,8672.00
2022-11-13T10:44:21.504Z,8384.00
2022-11-13T10:45:18.199Z,8790.00
2022-11-13T10:46:13.676Z,8450.00
2022-11-13T10:47:09.552Z,7717.00
2022-11-13T10:48:05.438Z,8132.00
2022-11-13T10:49:00.382Z,8251.00
2022-11-13T10:49:56.378Z,7636.00
2022-11-13T10:50:51.816Z,7493.00
2022-11-13T10:51:47.683Z,7941.00
2022-11-13T10:52:43.084Z,8263.00
2022-11-13T10:53:38.382Z,6743.00
2022-11-13T10:54:34.119Z,5980.00
2022-11-13T10:55:29.618Z,6351.00
2022-11-13T10:56:25.067Z,6745.00
2022-11-13T10:57:21.922Z,6263.00
2022-11-13T10:58:16.840Z,6222.00
2022-11-13T10:59:12.683Z,6755.00
2022-11-13T11:00:08.153Z,6076.00
2022-11-13T11:01:03.624Z,6262.00
2022-11-13T11:01:59.493Z,6664.00
2022-11-13T11:02:54.880Z,7436.00
2022-11-13T11:03:50.723Z,7502.00
2022-11-13T11:04:46.065Z,6929.00
2022-11-13T11:05:41.488Z,7254.00
2022-11-13T11:07:12.808Z,6831.00
2022-11-13T11:07:33.695Z,8229.00
2022-11-13T11:08:28.286Z,9089.00
2022-11-13T11:09:23.147Z,9943.00
2022-11-13T11:10:18.187Z,9051.00
2022-11-13T11:11:13.247Z,7349.00
2022-11-13T11:12:08.875Z,7347.00
2022-11-13T11:13:03.408Z,7714.00
2022-11-13T11:13:58.445Z,7886.00
2022-11-13T11:14:53.530Z,8181.00
2022-11-13T11:15:48.555Z,8400.00
2022-11-13T11:16:43.607Z,7848.00
2022-11-13T11:17:38.685Z,7748.00
2022-11-13T11:18:33.713Z,8230.00
2022-11-13T11:19:30.887Z,9182.00
2022-11-13T11:20:26.010Z,11178.00
2022-11-13T11:21:21.094Z,11451.00
2022-11-13T11:22:16.189Z,11057.00
2022-11-13T11:23:11.280Z,10519.00
2022-11-13T11:24:06.263Z,10360.00
2022-11-13T11:25:01.230Z,11145.00
2022-11-13T11:25:56.372Z,11628.00
2022-11-13T11:26:51.329Z,11970.00
2022-11-13T11:27:46.820Z,12546.00
2022-11-13T11:28:42.288Z,13002.00
2022-11-13T11:29:38.088Z,12111.00
2022-11-13T11:30:33.450Z,11190.00
2022-11-13T11:31:28.957Z,10826.00
2022-11-13T11:32:24.759Z,9828.00
2022-11-13T11:33:20.197Z,10620.00
2022-11-13T11:34:15.991Z,12231.00
2022-11-13T11:35:11.467Z,12795.00
2022-11-13T11:36:06.977Z,12763.00
2022-11-13T11:37:02.905Z,13358.00
2022-11-13T11:37:58.429Z,13894.00
2022-11-13T11:38:53.925Z,13269.00
2022-11-13T11:39:50.131Z,11568.00
2022-11-13T11:40:45.591Z,10304.00
2022-11-13T11:41:41.483Z,9636.00
2022-11-13T11:42:36.939Z,8967.00
2022-11-13T11:43:32.496Z,8762.00
2022-11-13T11:44:28.216Z,8451.00
2022-11-13T11:45:23.633Z,9852.00
2022-11-13T11:46:19.142Z,11942.00