createdAt,value
2022-12-31T00:01:08.923Z,100365.56
2022-12-31T00:03:38.963Z,100364.03
2022-12-31T00:06:16.923Z,100355.09
2022-12-31T00:08:45.824Z,100352.78
2022-12-31T00:11:15.442Z,100357.03
2022-12-31T00:13:45.866Z,100354.31
2022-12-31T00:16:18.713Z,100351.97
2022-12-31T00:18:50.595Z,100350.03
2022-12-31T00:21:20.596Z,100357.81
2022-12-31T00:23:49.786Z,100352.38
2022-12-31T00:26:21.197Z,100353.16
2022-12-31T00:28:49.965Z,100350.81
2022-12-31T00:31:21.084Z,100347.72
2022-12-31T00:33:50.900Z,100331.03
2022-12-31T00:36:21.689Z,100327.53
2022-12-31T00:38:52.288Z,100330.59
2022-12-31T00:41:22.098Z,100325.94
2022-12-31T00:43:51.062Z,100331.38
2022-12-31T00:46:19.930Z,100330.59
2022-12-31T00:48:48.501Z,100315.88
2022-12-31T00:51:22.095Z,100309.25
2022-12-31T00:53:50.709Z,100306.53
2022-12-31T00:56:22.306Z,100298.00
2022-12-31T00:58:51.307Z,100301.91
2022-12-31T01:01:22.369Z,100299.53
2022-12-31T01:03:53.342Z,100292.56
2022-12-31T01:06:23.868Z,100304.19
2022-12-31T01:08:55.231Z,100291.81
2022-12-31T01:11:24.400Z,100288.66
2022-12-31T01:13:55.009Z,100298.38
2022-12-31T01:16:26.207Z,100293.75
2022-12-31T01:18:55.334Z,100281.28
2022-12-31T01:21:25.247Z,100277.03
2022-12-31T01:23:53.435Z,100276.22
2022-12-31T01:26:22.027Z,100268.44
2022-12-31T01:28:50.273Z,100282.44
2022-12-31T01:31:21.361Z,100273.09
2022-12-31T01:33:50.113Z,100280.13
2022-12-31T01:36:25.960Z,100264.53
2022-12-31T01:38:58.178Z,100281.25
2022-12-31T01:41:30.549Z,100275.38
2022-12-31T01:44:01.370Z,100287.81
2022-12-31T01:46:38.485Z,100274.97
2022-12-31T01:49:13.829Z,100285.09
2022-12-31T01:51:45.009Z,100299.06
2022-12-31T01:54:18.615Z,100281.56
2022-12-31T01:56:48.521Z,100296.28
2022-12-31T01:59:19.057Z,100296.31
2022-12-31T02:01:48.860Z,100288.50
2022-12-31T02:04:17.742Z,100286.91
2022-12-31T02:06:52.944Z,100279.53
2022-12-31T02:09:22.916Z,100294.28
2022-12-31T02:11:51.242Z,100299.34
2022-12-31T02:14:27.058Z,100282.94
2022-12-31T02:17:06.080Z,100272.03
2022-12-31T02:20:33.332Z,100300.84
2022-12-31T02:23:56.682Z,100293.00
2022-12-31T02:27:03.238Z,100302.34
2022-12-31T02:30:15.004Z,100294.56
2022-12-31T02:33:09.272Z,100314.00
2022-12-31T02:35:47.967Z,100317.91
2022-12-31T02:38:21.267Z,100314.81
2022-12-31T02:40:49.589Z,100320.28
2022-12-31T02:43:17.805Z,100322.63
2022-12-31T02:45:51.947Z,100326.16
2022-12-31T02:48:38.268Z,100325.81
2022-12-31T02:51:29.633Z,100341.38
2022-12-31T02:54:20.605Z,100349.97
2022-12-31T02:57:01.499Z,100348.81
2022-12-31T02:59:54.872Z,100362.84
2022-12-31T03:02:25.882Z,100355.06
2022-12-31T03:04:56.464Z,100363.63
2022-12-31T03:07:27.837Z,100357.03
2022-12-31T03:09:57.052Z,100368.69
2022-12-31T03:12:46.438Z,100367.94
2022-12-31T03:15:21.203Z,100365.22
2022-12-31T03:17:58.996Z,100375.75
2022-12-31T03:20:49.433Z,100374.16
2022-12-31T03:23:23.558Z,100362.50
2022-12-31T03:25:51.205Z,100364.44
2022-12-31T03:28:22.549Z,100374.94
2022-12-31T03:30:53.362Z,100371.84
2022-12-31T03:33:24.219Z,100367.16
2022-12-31T03:35:53.686Z,100372.59
2022-12-31T03:38:22.142Z,100366.38
2022-12-31T03:40:52.812Z,100356.28
2022-12-31T03:43:21.702Z,100361.72
2022-12-31T03:45:51.681Z,100353.56
2022-12-31T03:48:24.629Z,100352.41
2022-12-31T03:50:53.133Z,100347.38
2022-12-31T03:53:21.750Z,100350.44
2022-12-31T03:55:53.246Z,100343.44
2022-12-31T03:58:22.088Z,100337.25
2022-12-31T04:00:50.948Z,100365.22
2022-12-31T04:03:19.429Z,100355.88
2022-12-31T04:05:55.150Z,100357.44
2022-12-31T04:08:23.620Z,100346.94
2022-12-31T04:10:52.039Z,100348.53
2022-12-31T04:13:20.295Z,100348.13
2022-12-31T04:15:52.136Z,100324.41
2022-12-31T04:18:20.409Z,100336.84
2022-12-31T04:20:48.654Z,100336.09
2022-12-31T04:23:18.869Z,100318.94
2022-12-31T04:25:47.181Z,100332.53
2022-12-31T04:28:15.405Z,100317.38
2022-12-31T04:30:43.695Z,100341.88
2022-12-31T04:33:12.036Z,100339.91
2022-12-31T04:35:40.283Z,100330.16
2022-12-31T04:38:08.634Z,100331.31
2022-12-31T04:40:58.920Z,100321.16
2022-12-31T04:43:27.116Z,100329.72
2022-12-31T04:45:55.359Z,100338.25
2022-12-31T04:48:23.598Z,100333.19
2022-12-31T04:50:51.975Z,100334.38
2022-12-31T04:53:20.338Z,100337.84
2022-12-31T04:55:49.894Z,100335.09
2022-12-31T04:58:18.240Z,100344.06
2022-12-31T05:00:49.796Z,100333.53
2022-12-31T05:03:18.349Z,100331.19
2022-12-31T05:05:46.617Z,100329.59
2022-12-31T05:08:15.342Z,100330.75
2022-12-31T05:10:45.523Z,100339.69
2022-12-31T05:13:16.299Z,100327.94
2022-12-31T05:15:44.789Z,100338.88
2022-12-31T05:18:13.113Z,100357.47
2022-12-31T05:20:41.435Z,100356.31
2022-12-31T05:23:09.905Z,100366.81
2022-12-31T05:25:38.135Z,100371.84
2022-12-31T05:28:06.459Z,100347.31
2022-12-31T05:30:36.035Z,100361.31
2022-12-31T05:33:04.303Z,100357.44
2022-12-31T05:35:32.802Z,100379.25
2022-12-31T05:38:02.032Z,100388.56
2022-12-31T05:40:30.442Z,100387.78
2022-12-31T05:42:58.693Z,100405.34
2022-12-31T05:45:31.016Z,100401.41
2022-12-31T05:48:00.966Z,100395.19
2022-12-31T05:50:29.128Z,100398.72
2022-12-31T05:52:57.613Z,100404.94
2022-12-31T05:55:25.936Z,100404.56
2022-12-31T05:57:54.132Z,100415.44
2022-12-31T06:00:22.472Z,100404.91
2022-12-31T06:02:50.797Z,100425.16
2022-12-31T06:05:25.846Z,100411.91
2022-12-31T06:07:54.616Z,100405.66
2022-12-31T06:10:22.865Z,100405.25
2022-12-31T06:12:51.041Z,100403.28
2022-12-31T06:15:19.446Z,100409.53
2022-12-31T06:17:47.649Z,100401.69
2022-12-31T06:20:15.927Z,100401.31
2022-12-31T06:22:45.658Z,100400.09
2022-12-31T06:25:13.895Z,100410.59
2022-12-31T06:27:42.117Z,100418.00
2022-12-31T06:30:12.602Z,100412.50
2022-12-31T06:32:42.164Z,100412.91
2022-12-31T06:35:11.213Z,100438.59
2022-12-31T06:37:39.507Z,100442.09
2022-12-31T06:40:11.488Z,100426.09
2022-12-31T06:42:39.741Z,100443.59
2022-12-31T06:45:09.496Z,100447.09
2022-12-31T06:47:37.748Z,100433.44
2022-12-31T06:50:08.002Z,100429.09
2022-12-31T06:52:36.849Z,100436.56
2022-12-31T06:55:06.904Z,100440.44
2022-12-31T06:57:37.528Z,100438.06
2022-12-31T07:00:07.888Z,100433.75
2022-12-31T07:03:20.599Z,100440.34
2022-12-31T07:05:53.857Z,100454.38
2022-12-31T07:08:36.873Z,100431.41
2022-12-31T07:11:11.976Z,100449.75
2022-12-31T07:14:04.786Z,100446.25
2022-12-31T07:16:58.932Z,100465.72
2022-12-31T07:19:41.081Z,100467.69
2022-12-31T07:22:15.972Z,100463.41
2022-12-31T07:24:45.417Z,100475.09
2022-12-31T07:27:51.328Z,100457.53
2022-12-31T07:30:23.581Z,100470.00
2022-12-31T07:33:22.174Z,100467.69
2022-12-31T07:36:04.339Z,100479.78
2022-12-31T07:38:40.190Z,100473.16
2022-12-31T07:41:18.971Z,100475.09
2022-12-31T07:43:58.344Z,100475.88
2022-12-31T07:46:37.555Z,100473.16
2022-12-31T07:49:10.867Z,100473.09
2022-12-31T07:51:40.046Z,100479.31
2022-12-31T07:54:13.655Z,100482.47
2022-12-31T07:56:43.192Z,100462.94
2022-12-31T07:59:28.233Z,100464.44
2022-12-31T08:02:04.397Z,100473.78
2022-12-31T08:04:43.848Z,100471.41
2022-12-31T08:07:23.955Z,100457.72
2022-12-31T08:10:02.163Z,100466.25
2022-12-31T08:12:36.087Z,100481.44
2022-12-31T08:15:13.716Z,100498.59
2022-12-31T08:17:44.487Z,100496.25
2022-12-31T08:20:15.886Z,100497.81
2022-12-31T08:23:15.464Z,100486.13
2022-12-31T08:26:04.892Z,100493.88
2022-12-31T08:28:50.838Z,100490.81
2022-12-31T08:31:22.814Z,100484.94
2022-12-31T08:34:03.837Z,100490.00
2022-12-31T08:36:45.547Z,100501.72
2022-12-31T08:39:29.002Z,100517.69
2022-12-31T08:41:58.934Z,100514.94
2022-12-31T08:44:37.595Z,100501.66
2022-12-31T08:47:19.344Z,100515.28
2022-12-31T08:49:49.876Z,100530.09
2022-12-31T08:52:24.928Z,100533.97
2022-12-31T08:54:54.580Z,100561.63
2022-12-31T08:57:30.483Z,100554.19
2022-12-31T09:00:10.770Z,100577.97
2022-12-31T09:02:55.973Z,100569.41
2022-12-31T09:05:27.842Z,100583.81
2022-12-31T09:08:10.592Z,100587.72
2022-12-31T09:10:47.185Z,100583.03
2022-12-31T09:13:25.641Z,100586.91
2022-12-31T09:16:02.381Z,100607.56
2022-12-31T09:18:33.436Z,100617.31
2022-12-31T09:21:03.639Z,100603.25
2022-12-31T09:23:32.790Z,100615.38
2022-12-31T09:26:16.127Z,100629.41
2022-12-31T09:28:53.906Z,100618.47
2022-12-31T09:31:32.274Z,100623.09
2022-12-31T09:34:09.520Z,100639.91
2022-12-31T09:36:46.194Z,100642.66
2022-12-31T09:39:23.235Z,100649.66
2022-12-31T09:42:30.495Z,100648.09
2022-12-31T09:45:29.067Z,100650.84
2022-12-31T09:48:58.246Z,100646.09
2022-12-31T09:51:33.676Z,100639.84
2022-12-31T09:54:29.937Z,100656.59
2022-12-31T09:57:36.692Z,100662.50
2022-12-31T10:00:12.658Z,100668.25
2022-12-31T10:03:14.650Z,100667.88
2022-12-31T10:05:57.043Z,100665.09
2022-12-31T10:08:44.322Z,100661.94
2022-12-31T10:11:23.686Z,100660.41
2022-12-31T10:14:09.319Z,100676.75
2022-12-31T10:17:06.663Z,100691.16
2022-12-31T10:20:06.524Z,100676.69
2022-12-31T10:23:23.109Z,100681.34
2022-12-31T10:26:18.587Z,100681.69
2022-12-31T10:28:56.401Z,100724.28
2022-12-31T10:31:40.555Z,100678.19
2022-12-31T10:34:18.094Z,100689.47
2022-12-31T10:36:57.190Z,100680.09
2022-12-31T10:39:48.713Z,100669.09
2022-12-31T10:42:49.589Z,100672.91
2022-12-31T10:46:23.617Z,100680.34
2022-12-31T10:49:29.506Z,100667.44
2022-12-31T10:52:29.998Z,100670.50
2022-12-31T10:55:50.415Z,100677.94
2022-12-31T10:58:51.945Z,100679.50
2022-12-31T11:01:27.993Z,100673.66
2022-12-31T11:04:48.399Z,100694.34
2022-12-31T11:07:55.095Z,100697.53
2022-12-31T11:11:10.221Z,100685.81
2022-12-31T11:14:22.486Z,100697.94
2022-12-31T11:17:06.888Z,100705.75
2022-12-31T11:19:45.428Z,100704.59
2022-12-31T11:22:53.539Z,100689.72
2022-12-31T11:25:38.868Z,100702.22
2022-12-31T11:28:36.116Z,100707.69
2022-12-31T11:31:24.641Z,100698.31
2022-12-31T11:34:13.424Z,100697.53
2022-12-31T11:36:55.332Z,100705.31
2022-12-31T11:39:43.771Z,100696.75
2022-12-31T11:42:23.001Z,100714.72
2022-12-31T11:44:59.009Z,100702.56
2022-12-31T11:48:28.956Z,100705.31
2022-12-31T11:50:54.817Z,100705.31
2022-12-31T11:53:48.430Z,100699.50
2022-12-31T11:56:18.980Z,100717.09
2022-12-31T11:58:50.395Z,100717.53
2022-12-31T12:01:25.524Z,100716.81
2022-12-31T12:03:55.291Z,100705.13
2022-12-31T12:06:29.466Z,100711.09
2022-12-31T12:09:07.733Z,100716.59
2022-12-31T12:11:39.665Z,100712.78
2022-12-31T12:14:21.749Z,100709.72
2022-12-31T12:17:00.819Z,100701.66
2022-12-31T12:19:43.269Z,100700.53
2022-12-31T12:22:14.207Z,100712.28
2022-12-31T12:24:53.581Z,100714.66
2022-12-31T12:27:24.242Z,100711.91
2022-12-31T12:29:52.538Z,100732.56
2022-12-31T12:32:24.929Z,100727.50
2022-12-31T12:34:54.889Z,100724.38
2022-12-31T12:37:32.621Z,100715.41
2022-12-31T12:40:03.734Z,100722.81
2022-12-31T12:42:33.048Z,100720.06
2022-12-31T12:45:08.743Z,100717.34
2022-12-31T12:47:37.127Z,100717.28
2022-12-31T12:50:17.391Z,100711.41
2022-12-31T12:53:08.777Z,100716.88
2022-12-31T12:55:48.111Z,100716.03
2022-12-31T12:58:30.309Z,100732.84
2022-12-31T13:01:05.932Z,100716.44
2022-12-31T13:04:34.626Z,100718.34
2022-12-31T13:07:27.626Z,100730.03
2022-12-31T13:10:28.765Z,100715.97
2022-12-31T13:13:23.762Z,100709.69
2022-12-31T13:16:01.177Z,100737.78
2022-12-31T13:18:49.636Z,100727.22
2022-12-31T13:21:42.883Z,100719.38
2022-12-31T13:24:25.053Z,100736.19
2022-12-31T13:26:59.890Z,100738.97
2022-12-31T13:29:32.528Z,100726.88
2022-12-31T13:32:04.877Z,100744.50
2022-12-31T13:34:38.267Z,100715.69
2022-12-31T13:37:19.854Z,100743.81
2022-12-31T13:39:58.855Z,100739.16
2022-12-31T13:42:37.488Z,100725.53
2022-12-31T13:45:14.230Z,100726.28
2022-12-31T13:47:48.087Z,100709.88
2022-12-31T13:50:23.709Z,100702.06
2022-12-31T13:52:59.082Z,100705.19
2022-12-31T13:55:36.966Z,100697.38
2022-12-31T13:58:12.552Z,100707.13
2022-12-31T14:00:46.387Z,100700.88
2022-12-31T14:03:25.937Z,100688.03
2022-12-31T14:06:00.075Z,100715.34
2022-12-31T14:08:28.883Z,100704.03
2022-12-31T14:11:09.134Z,100707.56
2022-12-31T14:13:56.538Z,100711.47
2022-12-31T14:16:37.375Z,100714.19
2022-12-31T14:19:18.296Z,100705.22
2022-12-31T14:21:55.683Z,100713.41
2022-12-31T14:24:35.774Z,100706.00
2022-12-31T14:27:11.559Z,100701.72
2022-12-31T14:29:44.680Z,100701.72
2022-12-31T14:33:06.637Z,100704.44
2022-12-31T14:35:58.790Z,100713.03
2022-12-31T14:38:40.983Z,100726.34
2022-12-31T14:41:27.642Z,100741.16
2022-12-31T14:44:15.887Z,100737.69
2022-12-31T14:47:05.306Z,100738.88
2022-12-31T14:49:45.621Z,100731.88
2022-12-31T14:52:25.225Z,100741.59
2022-12-31T14:55:23.553Z,100740.88
2022-12-31T14:58:26.368Z,100739.69
2022-12-31T15:00:55.776Z,100730.75
2022-12-31T15:03:30.209Z,100750.69
2022-12-31T15:06:14.093Z,100754.19
2022-12-31T15:08:53.250Z,100748.38
2022-12-31T15:11:43.321Z,100768.66
2022-12-31T15:14:40.357Z,100762.78
2022-12-31T15:17:25.028Z,100758.13
2022-12-31T15:20:27.129Z,100788.19
2022-12-31T15:22:58.785Z,100765.94
2022-12-31T15:25:36.744Z,100765.19
2022-12-31T15:28:32.738Z,100755.81
2022-12-31T15:31:07.577Z,100768.72
2022-12-31T15:33:41.849Z,100760.13
2022-12-31T15:36:20.257Z,100764.03
2022-12-31T15:38:49.189Z,100755.47
2022-12-31T15:41:28.988Z,100765.97
2022-12-31T15:44:03.285Z,100758.59
2022-12-31T15:46:35.188Z,100746.09
2022-12-31T15:49:15.445Z,100752.75
2022-12-31T15:51:49.399Z,100751.97
2022-12-31T15:54:26.791Z,100752.38
2022-12-31T15:56:55.763Z,100756.25
2022-12-31T15:59:26.188Z,100762.13
2022-12-31T16:01:57.662Z,100756.25
2022-12-31T16:04:29.336Z,100757.00
2022-12-31T16:07:01.473Z,100759.75
2022-12-31T16:09:34.154Z,100757.00
2022-12-31T16:12:05.481Z,100763.25
2022-12-31T16:14:41.019Z,100755.47
2022-12-31T16:17:25.244Z,100752.34
2022-12-31T16:19:55.382Z,100746.47
2022-12-31T16:22:28.206Z,100758.59
2022-12-31T16:27:47.029Z,100748.44
2022-12-31T16:30:22.890Z,100749.22
2022-12-31T16:32:52.811Z,100744.53
2022-12-31T16:35:28.957Z,100754.66
2022-12-31T16:38:12.331Z,100757.41
2022-12-31T16:40:42.087Z,100746.91
2022-12-31T16:43:29.709Z,100748.44
2022-12-31T16:45:59.403Z,100746.09
2022-12-31T16:48:27.995Z,100744.56
2022-12-31T16:50:58.078Z,100746.13
2022-12-31T16:53:29.882Z,100742.22
2022-12-31T16:56:03.724Z,100739.91
2022-12-31T16:58:35.069Z,100746.13
2022-12-31T17:01:15.889Z,100739.13
2022-12-31T17:03:48.413Z,100730.53
2022-12-31T17:06:20.159Z,100723.88
2022-12-31T17:09:02.772Z,100720.78
2022-12-31T17:11:39.147Z,100719.22
2022-12-31T17:14:16.667Z,100722.31
2022-12-31T17:17:03.002Z,100725.06
2022-12-31T17:19:45.062Z,100723.09
2022-12-31T17:22:32.943Z,100733.59
2022-12-31T17:25:07.245Z,100732.06
2022-12-31T17:27:37.294Z,100714.91
2022-12-31T17:30:23.506Z,100726.59
2022-12-31T17:32:53.522Z,100730.50
2022-12-31T17:35:31.556Z,100723.88
2022-12-31T17:38:31.967Z,100720.78
2022-12-31T17:41:16.183Z,100718.03
2022-12-31T17:43:44.843Z,100721.19
2022-12-31T17:46:16.441Z,100715.31
2022-12-31T17:48:46.988Z,100706.38
2022-12-31T17:51:15.189Z,100710.28
2022-12-31T17:53:46.063Z,100702.09
2022-12-31T17:56:18.417Z,100708.72
2022-12-31T17:58:50.679Z,100697.81
2022-12-31T18:01:22.092Z,100707.16
2022-12-31T18:03:51.107Z,100711.84
2022-12-31T18:06:20.310Z,100698.19
2022-12-31T18:08:50.002Z,100697.81
2022-12-31T18:11:21.709Z,100701.72
2022-12-31T18:13:50.810Z,100697.03
2022-12-31T18:16:19.139Z,100708.72
2022-12-31T18:18:47.390Z,100709.91
2022-12-31T18:21:23.334Z,100708.38
2022-12-31T18:26:24.842Z,100692.00
2022-12-31T18:28:53.822Z,100693.16
2022-12-31T18:31:25.424Z,100706.00
2022-12-31T18:33:56.146Z,100705.22
2022-12-31T18:36:26.365Z,100704.88
2022-12-31T18:38:56.025Z,100704.88
2022-12-31T18:41:27.781Z,100701.34
2022-12-31T18:43:56.933Z,100708.75
2022-12-31T18:46:27.174Z,100700.19
2022-12-31T18:48:55.373Z,100692.34
2022-12-31T18:51:31.790Z,100699.38
2022-12-31T18:54:03.305Z,100680.66
2022-12-31T18:56:31.749Z,100685.34
2022-12-31T18:59:02.497Z,100686.91
2022-12-31T19:01:33.089Z,100685.34
2022-12-31T19:04:04.497Z,100690.41
2022-12-31T19:06:32.922Z,100693.53
2022-12-31T19:09:02.991Z,100700.19
2022-12-31T19:11:33.056Z,100707.19
2022-12-31T19:14:01.743Z,100702.50
2022-12-31T19:16:30.007Z,100704.84
2022-12-31T19:18:59.276Z,100705.63
2022-12-31T19:21:29.775Z,100715.75
2022-12-31T19:23:58.048Z,100707.94
2022-12-31T19:26:27.603Z,100725.91
2022-12-31T19:28:55.833Z,100730.94
2022-12-31T19:31:24.203Z,100720.44
2022-12-31T19:33:52.858Z,100717.69
2022-12-31T19:36:21.871Z,100715.31
2022-12-31T19:38:50.183Z,100721.59
2022-12-31T19:41:20.968Z,100724.69
2022-12-31T19:43:52.875Z,100734.44
2022-12-31T19:46:21.246Z,100721.97
2022-12-31T19:48:49.456Z,100732.88
2022-12-31T19:51:20.913Z,100737.56
2022-12-31T19:53:50.370Z,100734.84
2022-12-31T19:56:20.814Z,100745.75
2022-12-31T19:58:50.466Z,100747.69
2022-12-31T20:01:22.088Z,100753.94
2022-12-31T20:03:51.641Z,100745.38
2022-12-31T20:06:20.679Z,100752.38
2022-12-31T20:08:48.867Z,100746.94
2022-12-31T20:11:19.640Z,100759.41
2022-12-31T20:13:50.627Z,100768.38
2022-12-31T20:16:20.483Z,100773.06
2022-12-31T20:18:50.376Z,100771.88
2022-12-31T20:21:21.502Z,100764.47
2022-12-31T20:23:50.829Z,100777.34
2022-12-31T20:26:19.507Z,100775.78
2022-12-31T20:28:48.303Z,100782.78
2022-12-31T20:31:19.950Z,100790.97
2022-12-31T20:33:48.170Z,100780.44
2022-12-31T20:36:18.349Z,100792.94
2022-12-31T20:38:46.881Z,100783.56
2022-12-31T20:41:18.385Z,100798.78
2022-12-31T20:43:48.776Z,100792.91
2022-12-31T20:46:20.701Z,100790.59
2022-12-31T20:48:50.837Z,100796.84
2022-12-31T20:51:22.780Z,100793.72
2022-12-31T20:53:55.075Z,100791.72
2022-12-31T20:56:24.554Z,100801.91
2022-12-31T20:58:52.871Z,100804.63
2022-12-31T21:01:23.251Z,100815.53
2022-12-31T21:04:07.803Z,100802.28
2022-12-31T21:06:36.999Z,100799.16
2022-12-31T21:09:08.072Z,100811.66
2022-12-31T21:11:53.935Z,100813.22
2022-12-31T21:14:22.880Z,100815.53
2022-12-31T21:16:52.860Z,100815.53
2022-12-31T21:19:21.161Z,100810.84
2022-12-31T21:21:49.864Z,100819.41
2022-12-31T21:24:23.485Z,100808.50
2022-12-31T21:26:52.863Z,100826.47
2022-12-31T21:29:21.074Z,100824.47
2022-12-31T21:31:49.783Z,100822.13
2022-12-31T21:34:19.381Z,100818.22
2022-12-31T21:36:47.585Z,100836.56
2022-12-31T21:39:16.342Z,100829.53
2022-12-31T21:41:53.672Z,100827.19
2022-12-31T21:44:24.321Z,100823.28
2022-12-31T21:47:35.388Z,100821.34
2022-12-31T21:50:08.593Z,100832.66
2022-12-31T21:52:36.789Z,100832.66
2022-12-31T21:55:24.418Z,100831.88
2022-12-31T21:58:25.286Z,100833.84
2022-12-31T22:00:59.178Z,100846.75
2022-12-31T22:03:28.526Z,100849.44
2022-12-31T22:06:01.017Z,100838.91
2022-12-31T22:08:31.001Z,100850.66
2022-12-31T22:10:59.192Z,100854.91
2022-12-31T22:13:27.473Z,100850.66
2022-12-31T22:16:04.786Z,100847.53
2022-12-31T22:18:38.795Z,100848.69
2022-12-31T22:21:18.215Z,100860.78
2022-12-31T22:23:49.624Z,100871.69
2022-12-31T22:26:20.370Z,100866.63
2022-12-31T22:28:48.647Z,100862.72
2022-12-31T22:31:19.331Z,100865.81
2022-12-31T22:33:48.725Z,100871.69
2022-12-31T22:36:21.177Z,100869.38
2022-12-31T22:38:50.849Z,100869.34
2022-12-31T22:41:22.281Z,100874.81
2022-12-31T22:43:58.525Z,100866.59
2022-12-31T22:46:30.988Z,100870.09
2022-12-31T22:49:01.320Z,100862.31
2022-12-31T22:51:54.973Z,100856.47
2022-12-31T22:54:20.296Z,100872.84
2022-12-31T22:56:48.597Z,100876.34
2022-12-31T22:59:16.816Z,100872.44
2022-12-31T23:01:45.390Z,100880.63
2022-12-31T23:04:13.851Z,100878.28
2022-12-31T23:06:44.561Z,100880.22
2022-12-31T23:09:31.907Z,100883.38
2022-12-31T23:12:00.554Z,100894.28
2022-12-31T23:14:46.405Z,100883.38
2022-12-31T23:17:36.603Z,100888.81
2022-12-31T23:20:23.133Z,100880.25
2022-12-31T23:23:09.676Z,100877.09
2022-12-31T23:25:41.206Z,100890.78
2022-12-31T23:28:11.796Z,100899.75
2022-12-31T23:30:41.370Z,100901.66
2022-12-31T23:33:14.720Z,100895.06
2022-12-31T23:35:43.240Z,100898.56
2022-12-31T23:38:13.320Z,100904.03
2022-12-31T23:40:41.621Z,100902.09
2022-12-31T23:43:19.918Z,100904.41
2022-12-31T23:45:49.109Z,100910.63
2022-12-31T23:48:17.250Z,100913.75
2022-12-31T23:50:52.495Z,100900.09
2022-12-31T23:53:23.607Z,100898.97
2022-12-31T23:55:52.116Z,100898.97
2022-12-31T23:58:21.112Z,100904.00
