createdAt,value
2019-02-26T00:03:46.260Z,37.37
2019-02-26T00:08:38.949Z,44.43
2019-02-26T00:13:31.920Z,56.97
2019-02-26T00:18:25.476Z,33.63
2019-02-26T00:23:19.807Z,35.40
2019-02-26T00:28:13.166Z,33.87
2019-02-26T00:33:06.021Z,41.10
2019-02-26T00:37:58.741Z,21.87
2019-02-26T00:42:54.387Z,27.70
2019-02-26T00:47:46.220Z,69.70
2019-02-26T00:52:39.230Z,56.40
2019-02-26T00:57:33.523Z,21.47
2019-02-26T01:02:25.436Z,24.63
2019-02-26T01:07:19.185Z,60.30
2019-02-26T01:12:13.805Z,64.13
2019-02-26T01:17:08.165Z,39.43
2019-02-26T01:22:00.145Z,21.67
2019-02-26T01:26:52.814Z,27.60
2019-02-26T01:31:45.671Z,22.10
2019-02-26T01:36:38.658Z,16.27
2019-02-26T01:41:31.945Z,13.30
2019-02-26T01:46:24.348Z,11.30
2019-02-26T01:51:19.233Z,11.30
2019-02-26T01:56:11.090Z,14.53
2019-02-26T02:01:03.700Z,10.50
2019-02-26T02:05:56.425Z,11.90
2019-02-26T02:10:49.616Z,9.60
2019-02-26T02:15:44.427Z,13.97
2019-02-26T02:20:37.265Z,10.07
2019-02-26T02:25:33.238Z,12.10
2019-02-26T02:30:30.397Z,9.70
2019-02-26T02:35:19.324Z,11.47
2019-02-26T02:40:13.350Z,10.57
2019-02-26T02:45:11.349Z,11.80
2019-02-26T02:50:03.155Z,9.37
2019-02-26T02:54:56.341Z,10.97
2019-02-26T02:59:48.789Z,10.60
2019-02-26T03:04:41.011Z,10.97
2019-02-26T03:09:37.086Z,11.90
2019-02-26T03:14:27.381Z,11.00
2019-02-26T03:19:20.004Z,9.73
2019-02-26T03:24:12.233Z,10.37
2019-02-26T03:29:04.730Z,10.27
2019-02-26T03:34:04.154Z,9.70
2019-02-26T03:38:53.753Z,10.33
2019-02-26T03:43:45.263Z,11.13
2019-02-26T03:48:37.713Z,11.47
2019-02-26T03:53:31.362Z,10.03
2019-02-26T03:58:24.694Z,11.37
2019-02-26T04:03:17.636Z,12.13
2019-02-26T04:08:10.241Z,9.47
2019-02-26T04:13:02.608Z,9.40
2019-02-26T04:17:55.299Z,9.13
2019-02-26T04:22:49.900Z,7.87
2019-02-26T04:27:51.025Z,9.20
2019-02-26T04:32:55.553Z,8.83
2019-02-26T04:38:07.309Z,8.93
2019-02-26T04:43:12.915Z,9.07
2019-02-26T04:48:08.517Z,9.10
2019-02-26T04:53:04.432Z,7.77
2019-02-26T04:57:57.370Z,8.27
2019-02-26T05:02:49.589Z,8.27
2019-02-26T05:07:44.464Z,7.40
2019-02-26T05:12:37.904Z,9.00
2019-02-26T05:17:33.269Z,9.50
2019-02-26T05:22:25.747Z,8.93
2019-02-26T05:27:22.027Z,9.43
2019-02-26T05:32:13.035Z,31.73
2019-02-26T05:37:07.879Z,13.23
2019-02-26T05:42:01.247Z,10.77
2019-02-26T05:46:56.109Z,10.60
2019-02-26T05:51:47.201Z,12.20
2019-02-26T05:56:41.308Z,9.93
2019-02-26T06:01:33.921Z,12.23
2019-02-26T06:06:26.489Z,12.37
2019-02-26T06:11:18.861Z,11.27
2019-02-26T06:16:11.117Z,17.30
2019-02-26T06:21:03.698Z,12.33
2019-02-26T06:25:58.232Z,11.10
2019-02-26T06:30:49.875Z,16.00
2019-02-26T06:35:42.839Z,20.07
2019-02-26T06:40:37.004Z,11.87
2019-02-26T06:45:29.509Z,12.93
2019-02-26T06:50:22.030Z,15.60
2019-02-26T06:55:14.510Z,14.63
2019-02-26T07:00:12.671Z,15.10
2019-02-26T07:05:11.422Z,14.83
2019-02-26T07:10:05.006Z,11.33
2019-02-26T07:14:58.208Z,10.07
2019-02-26T07:19:52.666Z,10.90
2019-02-26T07:24:46.381Z,9.83
2019-02-26T07:29:40.149Z,14.37
2019-02-26T07:34:32.381Z,16.83
2019-02-26T07:39:24.728Z,18.37
2019-02-26T07:44:18.735Z,17.33
2019-02-26T07:49:11.049Z,14.70
2019-02-26T07:54:03.472Z,14.50
2019-02-26T07:58:59.034Z,13.70
2019-02-26T08:03:51.410Z,14.30
2019-02-26T08:08:44.884Z,15.93
2019-02-26T08:13:37.793Z,18.15
2019-02-26T08:18:30.204Z,17.42
2019-02-26T08:23:23.892Z,17.07
2019-02-26T08:28:18.516Z,16.20
2019-02-26T08:33:10.769Z,15.90
2019-02-26T08:38:06.227Z,15.40
2019-02-26T08:42:58.287Z,19.05
2019-02-26T08:47:50.777Z,21.62
2019-02-26T08:52:44.904Z,17.80
2019-02-26T08:57:37.716Z,19.50
2019-02-26T09:02:30.343Z,15.78
2019-02-26T09:07:23.721Z,15.75
2019-02-26T09:12:17.512Z,16.70
2019-02-26T09:17:10.752Z,16.70
2019-02-26T09:22:03.356Z,16.27
2019-02-26T09:26:57.490Z,16.12
2019-02-26T09:31:49.783Z,16.32
2019-02-26T09:36:42.313Z,16.05
2019-02-26T09:41:35.631Z,15.53
2019-02-26T09:46:31.195Z,15.13
2019-02-26T09:51:22.793Z,12.85
2019-02-26T09:56:15.377Z,14.30
2019-02-26T10:01:09.100Z,12.85
2019-02-26T10:06:02.058Z,13.15
2019-02-26T10:10:56.824Z,13.03
2019-02-26T10:15:48.754Z,10.55
2019-02-26T10:20:43.351Z,12.30
2019-02-26T10:25:38.737Z,10.20
2019-02-26T10:30:31.447Z,8.63
2019-02-26T10:35:32.507Z,7.95
2019-02-26T10:40:19.525Z,7.70
2019-02-26T10:45:17.828Z,7.80
2019-02-26T10:50:16.162Z,7.12
2019-02-26T10:55:12.827Z,6.62
2019-02-26T11:00:05.702Z,7.20
2019-02-26T11:04:56.932Z,5.40
2019-02-26T11:09:51.089Z,5.42
2019-02-26T11:14:44.314Z,4.03
2019-02-26T11:19:38.869Z,3.80
2019-02-26T11:24:31.604Z,3.00
2019-02-26T11:29:26.152Z,2.65
2019-02-26T11:34:18.327Z,2.27
2019-02-26T11:39:12.086Z,2.45
2019-02-26T11:44:09.985Z,2.10
2019-02-26T11:48:58.590Z,2.40
2019-02-26T11:53:51.136Z,2.30
2019-02-26T11:58:43.641Z,3.02
2019-02-26T12:03:38.739Z,2.50
2019-02-26T12:08:30.001Z,2.08
2019-02-26T12:13:24.999Z,2.10
2019-02-26T12:18:17.910Z,2.72
2019-02-26T12:23:11.654Z,2.50
2019-02-26T12:28:05.411Z,2.85
2019-02-26T12:32:58.649Z,2.67
2019-02-26T12:37:53.873Z,2.52
2019-02-26T12:42:45.929Z,2.67
2019-02-26T12:47:40.707Z,2.72
2019-02-26T12:52:32.700Z,2.60
2019-02-26T12:57:26.955Z,3.35
2019-02-26T13:02:20.627Z,2.83
2019-02-26T13:07:13.205Z,3.50
2019-02-26T13:12:05.786Z,2.98
2019-02-26T13:17:00.030Z,3.50
2019-02-26T13:21:56.265Z,3.10
2019-02-26T13:26:48.833Z,2.98
2019-02-26T13:31:44.822Z,2.85
2019-02-26T13:36:36.243Z,2.92
2019-02-26T13:41:30.187Z,2.20
2019-02-26T13:46:22.361Z,2.50
2019-02-26T13:51:14.577Z,2.55
2019-02-26T13:56:07.297Z,3.00
2019-02-26T14:00:59.659Z,1.92
2019-02-26T14:05:52.044Z,2.20
2019-02-26T14:10:44.341Z,1.80
2019-02-26T14:15:36.849Z,2.30
2019-02-26T14:20:29.762Z,1.92
2019-02-26T14:25:22.370Z,1.90
2019-02-26T14:30:16.480Z,1.62
2019-02-26T14:35:10.846Z,2.33
2019-02-26T14:40:04.104Z,2.20
2019-02-26T14:44:57.093Z,2.67
2019-02-26T14:49:49.783Z,1.70
2019-02-26T14:54:42.314Z,1.60
2019-02-26T14:59:34.977Z,1.90
2019-02-26T15:04:27.724Z,1.70
2019-02-26T15:09:20.289Z,6.83
2019-02-26T15:14:13.207Z,1.87
2019-02-26T15:19:05.770Z,4.87
2019-02-26T15:23:58.809Z,4.87
2019-02-26T15:28:51.581Z,2.50
2019-02-26T15:33:44.448Z,2.02
2019-02-26T15:38:37.244Z,2.20
2019-02-26T15:43:29.961Z,3.58
2019-02-26T15:48:22.660Z,4.08
2019-02-26T15:53:14.918Z,3.90
2019-02-26T15:58:08.021Z,4.85
2019-02-26T16:03:00.421Z,3.00
2019-02-26T16:07:53.037Z,5.17
2019-02-26T16:12:46.221Z,4.30
2019-02-26T16:17:38.822Z,3.27
2019-02-26T16:22:31.274Z,3.58
2019-02-26T16:27:24.076Z,2.60
2019-02-26T16:32:16.713Z,2.80
2019-02-26T16:37:09.213Z,3.33
2019-02-26T16:42:02.231Z,18.60
2019-02-26T16:46:54.549Z,15.45
2019-02-26T16:51:48.214Z,17.55
2019-02-26T16:56:41.380Z,19.10
2019-02-26T17:01:33.741Z,24.92
2019-02-26T17:06:26.017Z,25.95
2019-02-26T17:11:18.768Z,19.48
2019-02-26T17:16:11.333Z,21.10
2019-02-26T17:21:04.162Z,7.00
2019-02-26T17:26:00.200Z,14.60
2019-02-26T17:30:50.489Z,16.67
2019-02-26T17:35:42.842Z,20.85
2019-02-26T17:40:36.731Z,10.08
2019-02-26T17:45:31.566Z,9.00
2019-02-26T17:50:32.593Z,24.35
2019-02-26T17:55:25.209Z,27.50
2019-02-26T18:00:22.097Z,22.67
2019-02-26T18:05:14.257Z,30.23
2019-02-26T18:10:12.729Z,29.12
2019-02-26T18:15:03.214Z,31.37
2019-02-26T18:19:55.585Z,43.08
2019-02-26T18:24:47.759Z,53.73
2019-02-26T18:29:39.933Z,36.68
2019-02-26T18:34:32.609Z,46.15
2019-02-26T18:39:25.321Z,34.00
2019-02-26T18:44:20.701Z,22.05
2019-02-26T18:49:12.076Z,19.20
2019-02-26T18:54:04.717Z,11.40
2019-02-26T18:58:57.261Z,10.30
2019-02-26T19:03:49.884Z,8.75
2019-02-26T19:08:42.620Z,8.20
2019-02-26T19:13:35.616Z,8.13
2019-02-26T19:18:28.963Z,11.40
2019-02-26T19:23:21.717Z,17.17
2019-02-26T19:28:15.335Z,11.67
2019-02-26T19:33:08.117Z,9.33
2019-02-26T19:38:01.856Z,12.57
2019-02-26T19:42:54.656Z,7.90
2019-02-26T19:47:46.926Z,21.63
2019-02-26T19:52:40.222Z,11.10
2019-02-26T19:57:32.413Z,10.63
2019-02-26T20:02:24.545Z,9.77
2019-02-26T20:07:17.850Z,4.13
2019-02-26T20:12:10.150Z,4.20
2019-02-26T20:17:13.755Z,5.20
2019-02-26T20:21:56.584Z,4.97
2019-02-26T20:26:49.986Z,5.03
2019-02-26T20:31:42.665Z,5.00
2019-02-26T20:36:35.204Z,6.57
2019-02-26T20:41:28.117Z,6.70
2019-02-26T20:46:24.890Z,16.03
2019-02-26T20:51:14.533Z,16.97
2019-02-26T20:56:10.880Z,11.93
2019-02-26T21:01:03.196Z,11.27
2019-02-26T21:05:56.037Z,10.47
2019-02-26T21:10:48.737Z,11.07
2019-02-26T21:15:41.438Z,12.83
2019-02-26T21:20:33.539Z,10.03
2019-02-26T21:25:26.123Z,11.23
2019-02-26T21:30:20.177Z,10.33
2019-02-26T21:35:12.874Z,6.53
2019-02-26T21:40:08.474Z,5.77
2019-02-26T21:45:01.230Z,6.70
2019-02-26T21:49:53.532Z,5.43
2019-02-26T21:54:46.134Z,22.17
2019-02-26T21:59:38.733Z,10.33
2019-02-26T22:04:31.873Z,7.77
2019-02-26T22:09:25.258Z,13.83
2019-02-26T22:14:17.462Z,10.43
2019-02-26T22:19:10.030Z,12.80
2019-02-26T22:24:04.651Z,10.90
2019-02-26T22:28:56.562Z,11.10
2019-02-26T22:33:49.052Z,13.13
2019-02-26T22:38:41.289Z,16.47
2019-02-26T22:43:34.041Z,14.07
2019-02-26T22:48:26.793Z,12.40
2019-02-26T22:53:19.178Z,11.50
2019-02-26T22:58:11.608Z,11.87
2019-02-26T23:03:03.842Z,13.23
2019-02-26T23:07:56.226Z,12.57
2019-02-26T23:12:48.951Z,12.60
2019-02-26T23:17:41.477Z,13.20
2019-02-26T23:22:34.177Z,16.43
2019-02-26T23:27:26.890Z,19.93
2019-02-26T23:32:20.879Z,17.13
2019-02-26T23:37:13.273Z,12.20
2019-02-26T23:42:06.681Z,13.47
2019-02-26T23:47:01.900Z,14.30
2019-02-26T23:51:53.705Z,14.97
2019-02-26T23:56:49.847Z,14.13
