createdAt,value
2023-05-10T00:00:19.638Z,11.8
2023-05-10T00:01:19.959Z,11.8
2023-05-10T00:02:20.274Z,11.8
2023-05-10T00:03:20.792Z,11.8
2023-05-10T00:04:21.839Z,11.8
2023-05-10T00:05:22.109Z,11.8
2023-05-10T00:06:22.287Z,11.8
2023-05-10T00:07:22.460Z,11.8
2023-05-10T00:08:22.672Z,11.8
2023-05-10T00:09:22.859Z,11.8
2023-05-10T00:10:23.020Z,11.8
2023-05-10T00:11:23.470Z,11.8
2023-05-10T00:12:23.625Z,11.8
2023-05-10T00:13:24.025Z,11.8
2023-05-10T00:14:24.470Z,11.8
2023-05-10T00:15:24.623Z,11.8
2023-05-10T00:16:24.910Z,11.8
2023-05-10T00:17:25.297Z,11.8
2023-05-10T00:18:25.494Z,11.8
2023-05-10T00:19:25.648Z,11.8
2023-05-10T00:20:25.822Z,11.8
2023-05-10T00:21:26.000Z,11.8
2023-05-10T00:22:26.185Z,11.8
2023-05-10T00:23:26.338Z,11.8
2023-05-10T00:24:26.501Z,11.8
2023-05-10T00:25:26.654Z,11.8
2023-05-10T00:26:26.872Z,11.9
2023-05-10T00:27:27.031Z,11.9
2023-05-10T00:28:27.192Z,11.9
2023-05-10T00:29:27.356Z,11.9
2023-05-10T00:30:27.520Z,11.9
2023-05-10T00:31:27.774Z,11.9
2023-05-10T00:32:28.116Z,11.9
2023-05-10T00:33:28.306Z,11.9
2023-05-10T00:34:28.457Z,11.9
2023-05-10T00:35:28.645Z,11.9
2023-05-10T00:36:28.801Z,11.9
2023-05-10T00:37:28.972Z,11.9
2023-05-10T00:38:29.152Z,11.9
2023-05-10T00:39:29.320Z,11.9
2023-05-10T00:40:29.506Z,11.9
2023-05-10T00:41:29.652Z,11.9
2023-05-10T00:42:29.810Z,11.9
2023-05-10T00:43:29.962Z,11.9
2023-05-10T00:44:30.151Z,11.9
2023-05-10T00:45:30.299Z,11.9
2023-05-10T00:46:30.679Z,11.9
2023-05-10T00:47:31.361Z,11.9
2023-05-10T00:48:31.630Z,11.9
2023-05-10T00:49:31.819Z,11.9
2023-05-10T00:50:32.002Z,11.9
2023-05-10T00:51:32.188Z,11.9
2023-05-10T00:52:32.367Z,11.9
2023-05-10T00:53:32.520Z,11.9
2023-05-10T00:54:32.728Z,11.9
2023-05-10T00:55:32.872Z,11.9
2023-05-10T00:56:33.047Z,11.9
2023-05-10T00:57:33.206Z,11.9
2023-05-10T00:58:33.379Z,11.9
2023-05-10T00:59:33.519Z,11.9
2023-05-10T01:00:33.680Z,11.9
2023-05-10T01:01:33.908Z,11.9
2023-05-10T01:02:34.352Z,11.9
2023-05-10T01:03:34.796Z,11.9
2023-05-10T01:04:35.170Z,11.9
2023-05-10T01:05:35.398Z,11.9
2023-05-10T01:06:35.549Z,11.9
2023-05-10T01:07:35.700Z,11.9
2023-05-10T01:08:35.845Z,11.9
2023-05-10T01:09:35.988Z,11.9
2023-05-10T01:10:36.155Z,11.9
2023-05-10T01:11:36.348Z,11.9
2023-05-10T01:12:36.617Z,11.9
2023-05-10T01:13:36.876Z,11.9
2023-05-10T01:14:37.040Z,11.9
2023-05-10T01:15:37.322Z,11.9
2023-05-10T01:16:37.555Z,11.9
2023-05-10T01:17:37.878Z,11.9
2023-05-10T01:18:38.146Z,11.9
2023-05-10T01:19:38.298Z,11.9
2023-05-10T01:20:38.446Z,11.9
2023-05-10T01:21:38.632Z,11.9
2023-05-10T01:22:38.845Z,11.9
2023-05-10T01:23:39.008Z,11.9
2023-05-10T01:24:39.161Z,11.9
2023-05-10T01:25:39.362Z,11.9
2023-05-10T01:26:39.522Z,12
2023-05-10T01:27:39.690Z,12
2023-05-10T01:28:39.913Z,12
2023-05-10T01:29:40.071Z,12
2023-05-10T01:30:40.247Z,12
2023-05-10T01:31:40.508Z,12
2023-05-10T01:32:40.774Z,12
2023-05-10T01:33:41.044Z,12
2023-05-10T01:34:41.192Z,12
2023-05-10T01:35:41.346Z,12
2023-05-10T01:36:41.506Z,12
2023-05-10T01:37:41.656Z,12
2023-05-10T01:38:41.815Z,12
2023-05-10T01:39:41.982Z,12
2023-05-10T01:40:42.158Z,12
2023-05-10T01:41:42.343Z,12
2023-05-10T01:42:42.533Z,12
2023-05-10T01:43:42.701Z,12
2023-05-10T01:44:42.858Z,12
2023-05-10T01:45:43.013Z,12
2023-05-10T01:46:43.240Z,12
2023-05-10T01:47:43.597Z,12
2023-05-10T01:48:43.851Z,12
2023-05-10T01:49:43.997Z,12
2023-05-10T01:50:44.157Z,12
2023-05-10T01:51:44.371Z,12
2023-05-10T01:52:44.544Z,12
2023-05-10T01:53:44.711Z,12
2023-05-10T01:54:44.877Z,12
2023-05-10T01:55:45.066Z,12
2023-05-10T01:56:45.289Z,12
2023-05-10T01:57:45.440Z,12
2023-05-10T01:58:45.629Z,12
2023-05-10T01:59:45.821Z,12
2023-05-10T02:00:46.067Z,12
2023-05-10T02:01:46.278Z,12
2023-05-10T02:02:46.600Z,12
2023-05-10T02:03:46.920Z,12
2023-05-10T02:04:47.177Z,12
2023-05-10T02:05:47.339Z,12
2023-05-10T02:06:47.493Z,12
2023-05-10T02:07:47.658Z,12
2023-05-10T02:08:47.803Z,12
2023-05-10T02:09:47.954Z,12
2023-05-10T02:10:48.111Z,12
2023-05-10T02:11:48.278Z,12
2023-05-10T02:12:48.506Z,12
2023-05-10T02:13:48.762Z,12
2023-05-10T02:14:49.031Z,12
2023-05-10T02:15:49.196Z,12
2023-05-10T02:16:49.430Z,12
2023-05-10T02:17:49.794Z,12
2023-05-10T02:18:50.052Z,12
2023-05-10T02:19:50.205Z,12
2023-05-10T02:20:50.364Z,12
2023-05-10T02:21:50.525Z,12
2023-05-10T02:22:50.728Z,12
2023-05-10T02:23:51.033Z,12
2023-05-10T02:24:51.210Z,12
2023-05-10T02:25:51.359Z,11.9
2023-05-10T02:26:51.527Z,11.9
2023-05-10T02:27:51.700Z,11.9
2023-05-10T02:28:51.861Z,11.9
2023-05-10T02:29:52.025Z,11.9
2023-05-10T02:30:52.182Z,11.9
2023-05-10T02:31:52.385Z,11.9
2023-05-10T02:32:52.746Z,11.9
2023-05-10T02:33:52.977Z,11.9
2023-05-10T02:34:53.188Z,11.9
2023-05-10T02:35:53.349Z,11.9
2023-05-10T02:36:53.505Z,11.9
2023-05-10T02:37:53.671Z,11.9
2023-05-10T02:38:53.840Z,11.9
2023-05-10T02:39:54.013Z,11.9
2023-05-10T02:40:54.163Z,11.9
2023-05-10T02:41:54.337Z,11.9
2023-05-10T02:42:54.508Z,11.9
2023-05-10T02:43:54.665Z,11.9
2023-05-10T02:44:54.811Z,11.9
2023-05-10T02:45:55.031Z,11.9
2023-05-10T02:46:55.227Z,11.9
2023-05-10T02:47:55.576Z,11.9
2023-05-10T02:48:55.827Z,11.9
2023-05-10T02:49:55.979Z,11.9
2023-05-10T02:50:56.146Z,11.9
2023-05-10T02:51:56.323Z,11.9
2023-05-10T02:52:56.495Z,11.9
2023-05-10T02:53:56.647Z,11.9
2023-05-10T02:54:56.819Z,11.9
2023-05-10T02:55:56.986Z,11.9
2023-05-10T02:56:57.129Z,11.9
2023-05-10T02:57:57.276Z,11.9
2023-05-10T02:58:57.458Z,11.9
2023-05-10T02:59:57.640Z,11.9
2023-05-10T03:00:57.799Z,11.9
2023-05-10T03:01:58.084Z,11.9
2023-05-10T03:02:58.388Z,11.9
2023-05-10T03:03:58.666Z,11.9
2023-05-10T03:04:59.035Z,11.9
2023-05-10T03:05:59.591Z,11.9
2023-05-10T03:07:00.345Z,11.9
2023-05-10T03:08:00.509Z,11.9
2023-05-10T03:09:00.670Z,11.9
2023-05-10T03:10:00.833Z,11.9
2023-05-10T03:11:01.021Z,11.9
2023-05-10T03:12:01.187Z,11.9
2023-05-10T03:13:01.442Z,11.9
2023-05-10T03:14:01.711Z,11.9
2023-05-10T03:15:01.880Z,11.9
2023-05-10T03:16:02.146Z,11.9
2023-05-10T03:17:02.423Z,11.9
2023-05-10T03:18:02.665Z,11.9
2023-05-10T03:19:02.927Z,11.9
2023-05-10T03:20:03.104Z,11.9
2023-05-10T03:21:03.262Z,11.9
2023-05-10T03:22:03.462Z,11.9
2023-05-10T03:23:03.629Z,11.9
2023-05-10T03:24:03.800Z,11.9
2023-05-10T03:25:03.955Z,11.9
2023-05-10T03:26:04.127Z,11.8
2023-05-10T03:27:04.282Z,11.8
2023-05-10T03:28:04.447Z,11.8
2023-05-10T03:29:04.629Z,11.8
2023-05-10T03:30:04.801Z,11.8
2023-05-10T03:31:05.040Z,11.8
2023-05-10T03:32:05.266Z,11.8
2023-05-10T03:33:05.475Z,11.8
2023-05-10T03:34:05.706Z,11.8
2023-05-10T03:35:05.864Z,11.8
2023-05-10T03:36:06.019Z,11.8
2023-05-10T03:37:06.199Z,11.8
2023-05-10T03:38:06.360Z,11.8
2023-05-10T03:39:06.531Z,11.8
2023-05-10T03:40:06.712Z,11.8
2023-05-10T03:41:06.887Z,11.8
2023-05-10T03:42:07.048Z,11.8
2023-05-10T03:43:07.216Z,11.8
2023-05-10T03:44:07.376Z,11.8
2023-05-10T03:45:07.533Z,11.8
2023-05-10T03:46:07.679Z,11.8
2023-05-10T03:47:08.034Z,11.8
2023-05-10T03:48:08.365Z,11.8
2023-05-10T03:49:09.054Z,11.8
2023-05-10T03:50:09.995Z,11.8
2023-05-10T03:51:10.155Z,11.8
2023-05-10T03:52:10.398Z,11.8
2023-05-10T03:53:10.625Z,11.8
2023-05-10T03:54:10.782Z,11.8
2023-05-10T03:55:10.947Z,11.8
2023-05-10T03:56:11.118Z,11.8
2023-05-10T03:57:11.332Z,11.8
2023-05-10T03:58:11.587Z,11.8
2023-05-10T03:59:11.765Z,11.8
2023-05-10T04:00:12.312Z,11.8
2023-05-10T04:01:12.474Z,11.8
2023-05-10T04:02:12.708Z,11.8
2023-05-10T04:03:13.119Z,11.8
2023-05-10T04:04:13.737Z,11.8
2023-05-10T04:05:14.146Z,11.8
2023-05-10T04:06:14.531Z,11.8
2023-05-10T04:07:14.772Z,11.8
2023-05-10T04:08:14.942Z,11.8
2023-05-10T04:09:15.099Z,11.8
2023-05-10T04:10:15.524Z,11.8
2023-05-10T04:11:16.150Z,11.8
2023-05-10T04:12:16.318Z,11.8
2023-05-10T04:13:16.662Z,11.8
2023-05-10T04:14:16.900Z,11.8
2023-05-10T04:15:17.155Z,11.8
2023-05-10T04:16:17.420Z,11.8
2023-05-10T04:17:17.606Z,11.8
2023-05-10T04:18:17.769Z,11.8
2023-05-10T04:19:17.941Z,11.8
2023-05-10T04:20:18.524Z,11.8
2023-05-10T04:21:19.135Z,11.8
2023-05-10T04:22:19.317Z,11.8
2023-05-10T04:23:19.477Z,11.8
2023-05-10T04:24:19.661Z,11.8
2023-05-10T04:25:19.824Z,11.8
2023-05-10T04:26:20.006Z,12.1
2023-05-10T04:27:20.167Z,12.1
2023-05-10T04:28:20.323Z,12.1
2023-05-10T04:29:20.506Z,12.1
2023-05-10T04:30:20.677Z,12.1
2023-05-10T04:31:20.903Z,12.1
2023-05-10T04:32:21.730Z,12.1
2023-05-10T04:33:21.965Z,12.1
2023-05-10T04:34:22.131Z,12.1
2023-05-10T04:35:22.300Z,12.1
2023-05-10T04:36:22.479Z,12.1
2023-05-10T04:37:22.662Z,12.1
2023-05-10T04:38:22.824Z,12.1
2023-05-10T04:39:22.976Z,12.1
2023-05-10T04:40:23.138Z,12.1
2023-05-10T04:41:23.306Z,12.1
2023-05-10T04:42:23.465Z,12.1
2023-05-10T04:43:23.610Z,12.1
2023-05-10T04:44:23.761Z,12.1
2023-05-10T04:45:23.934Z,12.1
2023-05-10T04:46:24.224Z,12.1
2023-05-10T04:47:24.535Z,12.1
2023-05-10T04:48:24.762Z,12.1
2023-05-10T04:49:24.929Z,12.1
2023-05-10T04:50:25.088Z,12.1
2023-05-10T04:51:25.258Z,12.1
2023-05-10T04:52:25.420Z,12.1
2023-05-10T04:53:25.592Z,12.1
2023-05-10T04:54:25.780Z,12.1
2023-05-10T04:55:25.949Z,12.1
2023-05-10T04:56:26.101Z,12.1
2023-05-10T04:57:26.284Z,12.1
2023-05-10T04:58:26.445Z,12.1
2023-05-10T04:59:26.610Z,12.1
2023-05-10T05:00:26.796Z,12.1
2023-05-10T05:01:27.129Z,12.1
2023-05-10T05:02:27.535Z,12.1
2023-05-10T05:03:28.031Z,12.1
2023-05-10T05:04:28.321Z,12.1
2023-05-10T05:05:28.532Z,12.1
2023-05-10T05:06:28.701Z,12.1
2023-05-10T05:07:28.863Z,12.1
2023-05-10T05:08:29.047Z,12.1
2023-05-10T05:09:29.215Z,12.1
2023-05-10T05:10:29.377Z,12.1
2023-05-10T05:11:29.565Z,12.1
2023-05-10T05:12:29.735Z,12.1
2023-05-10T05:13:30.029Z,12.1
2023-05-10T05:14:30.491Z,12.1
2023-05-10T05:15:30.653Z,12.1
2023-05-10T05:16:30.925Z,12.1
2023-05-10T05:17:31.186Z,12.1
2023-05-10T05:18:31.360Z,12.1
2023-05-10T05:19:31.531Z,12.1
2023-05-10T05:20:31.696Z,12.1
2023-05-10T05:21:31.855Z,12.1
2023-05-10T05:22:32.011Z,12.1
2023-05-10T05:23:32.167Z,12.1
2023-05-10T05:24:32.331Z,12.1
2023-05-10T05:25:32.484Z,12.1
2023-05-10T05:26:32.661Z,12
2023-05-10T05:27:32.873Z,12
2023-05-10T05:28:33.042Z,12
2023-05-10T05:29:33.213Z,12
2023-05-10T05:30:33.402Z,12
2023-05-10T05:31:33.612Z,12
2023-05-10T05:32:33.894Z,12
2023-05-10T05:33:34.137Z,12
2023-05-10T05:34:34.295Z,12
2023-05-10T05:35:34.467Z,12
2023-05-10T05:36:37.581Z,12
2023-05-10T05:37:37.862Z,12
2023-05-10T05:38:38.025Z,12
2023-05-10T05:39:38.190Z,12
2023-05-10T05:40:38.363Z,12
2023-05-10T05:41:38.522Z,12
2023-05-10T05:42:38.679Z,12
2023-05-10T05:43:38.867Z,12
2023-05-10T05:44:39.027Z,12
2023-05-10T05:45:39.275Z,12
2023-05-10T05:46:39.561Z,12
2023-05-10T05:47:39.836Z,12
2023-05-10T05:48:40.039Z,12
2023-05-10T05:49:40.190Z,12
2023-05-10T05:50:40.360Z,12
2023-05-10T05:51:40.518Z,12
2023-05-10T05:52:40.670Z,12
2023-05-10T05:53:40.825Z,12
2023-05-10T05:54:40.976Z,12
2023-05-10T05:55:41.195Z,12
2023-05-10T05:56:41.381Z,12
2023-05-10T05:57:41.562Z,12
2023-05-10T05:58:41.720Z,12
2023-05-10T05:59:41.886Z,12
2023-05-10T06:00:42.050Z,12
2023-05-10T06:01:42.266Z,12
2023-05-10T06:02:42.697Z,12
2023-05-10T06:03:43.259Z,12
2023-05-10T06:04:45.001Z,12
2023-05-10T06:05:45.171Z,12
2023-05-10T06:06:45.363Z,12
2023-05-10T06:07:45.554Z,12
2023-05-10T06:08:45.724Z,12
2023-05-10T06:09:45.920Z,12
2023-05-10T06:10:46.138Z,12
2023-05-10T06:11:46.401Z,12
2023-05-10T06:12:46.659Z,12
2023-05-10T06:13:46.856Z,12
2023-05-10T06:14:47.026Z,12
2023-05-10T06:15:47.195Z,12
2023-05-10T06:16:47.485Z,12
2023-05-10T06:17:47.800Z,12
2023-05-10T06:18:48.076Z,12
2023-05-10T06:19:48.230Z,12
2023-05-10T06:20:48.405Z,12
2023-05-10T06:21:48.574Z,12
2023-05-10T06:22:48.782Z,12
2023-05-10T06:23:49.080Z,12
2023-05-10T06:24:49.305Z,12
2023-05-10T06:25:49.466Z,12.2
2023-05-10T06:26:49.628Z,12.2
2023-05-10T06:27:53.993Z,12.2
2023-05-10T06:28:54.173Z,12.2
2023-05-10T06:30:12.194Z,12.2
2023-05-10T06:31:13.908Z,12.2
2023-05-10T06:32:14.139Z,12.2
2023-05-10T06:33:14.325Z,12.2
2023-05-10T06:34:14.473Z,12.2
2023-05-10T06:35:14.810Z,12.2
2023-05-10T06:36:15.313Z,12.2
2023-05-10T06:37:15.467Z,12.2
2023-05-10T06:38:15.621Z,12.2
2023-05-10T06:39:15.803Z,12.2
2023-05-10T06:40:15.957Z,12.2
2023-05-10T06:41:16.135Z,12.2
2023-05-10T06:42:16.289Z,12.2
2023-05-10T06:43:16.466Z,12.2
2023-05-10T06:44:16.635Z,12.2
2023-05-10T06:45:17.592Z,12.2
2023-05-10T06:46:18.342Z,12.2
2023-05-10T06:47:18.662Z,12.2
2023-05-10T06:48:18.985Z,12.2
2023-05-10T06:49:19.232Z,12.2
2023-05-10T06:50:19.388Z,12.2
2023-05-10T06:51:19.576Z,12.2
2023-05-10T06:52:19.737Z,12.2
2023-05-10T06:53:19.897Z,12.2
2023-05-10T06:54:20.075Z,12.2
2023-05-10T06:55:20.257Z,12.2
2023-05-10T06:56:20.423Z,12.2
2023-05-10T06:57:32.297Z,12.2
2023-05-10T06:58:32.559Z,12.1
2023-05-10T06:59:32.733Z,12.1
2023-05-10T07:00:32.994Z,12.1
2023-05-10T07:01:33.366Z,12.1
2023-05-10T07:02:33.883Z,12.1
2023-05-10T07:03:34.242Z,12.1
2023-05-10T07:04:34.475Z,12.1
2023-05-10T07:05:34.891Z,12.1
2023-05-10T07:06:35.681Z,12.1
2023-05-10T07:07:35.910Z,12.1
2023-05-10T07:08:36.202Z,12.1
2023-05-10T07:09:36.448Z,12.1
2023-05-10T07:10:36.606Z,12.1
2023-05-10T07:11:36.790Z,12.1
2023-05-10T07:12:37.088Z,12.1
2023-05-10T07:13:37.453Z,12.1
2023-05-10T07:14:37.658Z,12.1
2023-05-10T07:15:37.800Z,12.1
2023-05-10T07:16:38.074Z,12.1
2023-05-10T07:17:38.550Z,12.1
2023-05-10T07:18:39.002Z,12.1
2023-05-10T07:19:39.239Z,12.1
2023-05-10T07:20:39.434Z,12.1
2023-05-10T07:21:39.618Z,12.1
2023-05-10T07:22:39.777Z,12.1
2023-05-10T07:23:39.965Z,12.1
2023-05-10T07:24:40.117Z,12.1
2023-05-10T07:25:40.245Z,12.3
2023-05-10T07:26:40.405Z,12.3
2023-05-10T07:27:40.553Z,12.3
2023-05-10T07:28:40.714Z,12.3
2023-05-10T07:29:40.883Z,12.3
2023-05-10T07:30:41.244Z,12.3
2023-05-10T07:31:41.499Z,12.3
2023-05-10T07:32:41.736Z,12.3
2023-05-10T07:33:41.955Z,12.3
2023-05-10T07:34:42.106Z,12.3
2023-05-10T07:35:42.284Z,12.3
2023-05-10T07:36:42.567Z,12.3
2023-05-10T07:37:42.995Z,12.3
2023-05-10T07:38:43.329Z,12.3
2023-05-10T07:39:43.524Z,12.3
2023-05-10T07:40:43.694Z,12.3
2023-05-10T07:41:43.879Z,12.3
2023-05-10T07:42:44.034Z,12.3
2023-05-10T07:43:44.200Z,12.3
2023-05-10T07:44:44.361Z,12.3
2023-05-10T07:45:44.592Z,12.3
2023-05-10T07:46:44.805Z,12.3
2023-05-10T07:47:45.062Z,12.3
2023-05-10T07:48:45.391Z,12.3
2023-05-10T07:49:45.572Z,12.3
2023-05-10T07:50:45.759Z,12.3
2023-05-10T07:51:45.914Z,12.3
2023-05-10T07:52:46.085Z,12.3
2023-05-10T07:53:46.250Z,12.3
2023-05-10T07:54:46.408Z,12.3
2023-05-10T07:55:46.576Z,12.3
2023-05-10T07:56:46.773Z,12.3
2023-05-10T07:57:46.968Z,12.3
2023-05-10T07:58:47.125Z,12.3
2023-05-10T07:59:47.283Z,12.3
2023-05-10T08:00:47.499Z,12.3
2023-05-10T08:01:47.751Z,12.3
2023-05-10T08:02:48.208Z,12.3
2023-05-10T08:03:48.784Z,12.3
2023-05-10T08:04:49.208Z,12.3
2023-05-10T08:05:49.378Z,12.3
2023-05-10T08:06:49.551Z,12.3
2023-05-10T08:07:49.709Z,12.3
2023-05-10T08:08:49.905Z,12.3
2023-05-10T08:09:50.079Z,12.3
2023-05-10T08:10:50.249Z,12.3
2023-05-10T08:11:50.408Z,12.3
2023-05-10T08:12:50.566Z,12.3
2023-05-10T08:13:50.763Z,12.3
2023-05-10T08:14:50.925Z,12.3
2023-05-10T08:15:51.216Z,12.3
2023-05-10T08:16:51.514Z,12.3
2023-05-10T08:17:51.711Z,12.3
2023-05-10T08:18:52.143Z,12.3
2023-05-10T08:19:52.351Z,12.3
2023-05-10T08:20:52.511Z,12.3
2023-05-10T08:21:52.667Z,12.3
2023-05-10T08:22:52.851Z,12.3
2023-05-10T08:23:53.022Z,12.3
2023-05-10T08:24:53.225Z,12.3
2023-05-10T08:25:53.396Z,12.7
2023-05-10T08:26:53.566Z,12.7
2023-05-10T08:27:53.737Z,12.7
2023-05-10T08:28:53.897Z,12.7
2023-05-10T08:29:54.176Z,12.7
2023-05-10T08:30:54.527Z,12.7
2023-05-10T08:31:54.772Z,12.7
2023-05-10T08:32:54.977Z,12.7
2023-05-10T08:33:55.221Z,12.7
2023-05-10T08:34:55.395Z,12.7
2023-05-10T08:35:55.569Z,12.7
2023-05-10T08:36:55.748Z,12.7
2023-05-10T08:37:55.924Z,12.7
2023-05-10T08:38:56.157Z,12.7
2023-05-10T08:39:56.339Z,12.7
2023-05-10T08:40:56.535Z,12.7
2023-05-10T08:41:56.695Z,12.7
2023-05-10T08:42:56.866Z,12.7
2023-05-10T08:43:57.028Z,12.7
2023-05-10T08:44:57.186Z,12.7
2023-05-10T08:45:57.506Z,12.7
2023-05-10T08:46:57.947Z,12.7
2023-05-10T08:47:58.250Z,12.7
2023-05-10T08:48:58.482Z,12.7
2023-05-10T08:49:58.648Z,12.7
2023-05-10T08:50:58.819Z,12.7
2023-05-10T08:51:58.974Z,12.7
2023-05-10T08:52:59.128Z,12.7
2023-05-10T08:53:59.339Z,12.7
2023-05-10T08:54:59.565Z,12.7
2023-05-10T08:55:59.777Z,12.7
2023-05-10T08:56:59.941Z,12.7
2023-05-10T08:58:00.119Z,13.7
2023-05-10T08:59:00.266Z,13.7
2023-05-10T09:00:00.442Z,13.7
2023-05-10T09:01:00.716Z,13.7
2023-05-10T09:02:00.924Z,13.7
2023-05-10T09:03:01.100Z,13.7
2023-05-10T09:04:01.486Z,13.7
2023-05-10T09:05:01.986Z,13.7
2023-05-10T09:06:02.314Z,13.7
2023-05-10T09:07:02.506Z,13.7
2023-05-10T09:08:02.674Z,13.7
2023-05-10T09:09:02.882Z,13.7
2023-05-10T09:10:03.059Z,13.7
2023-05-10T09:11:03.231Z,13.7
2023-05-10T09:12:03.408Z,13.7
2023-05-10T09:13:03.595Z,13.7
2023-05-10T09:14:03.761Z,13.7
2023-05-10T09:15:03.917Z,13.7
2023-05-10T09:16:22.161Z,13.7
2023-05-10T09:17:23.116Z,14
2023-05-10T09:18:26.628Z,14
2023-05-10T09:19:28.426Z,14
2023-05-10T09:20:28.595Z,14
2023-05-10T09:21:28.766Z,14
2023-05-10T09:22:28.940Z,14
2023-05-10T09:23:29.099Z,14
2023-05-10T09:24:29.255Z,14
2023-05-10T09:25:29.401Z,14
2023-05-10T09:26:29.561Z,14
2023-05-10T09:27:29.777Z,14
2023-05-10T09:28:29.938Z,14
2023-05-10T09:29:30.102Z,14
2023-05-10T09:30:30.265Z,14
2023-05-10T09:31:30.730Z,14
2023-05-10T09:32:31.119Z,14
2023-05-10T09:33:31.326Z,14
2023-05-10T09:34:31.560Z,14
2023-05-10T09:35:31.723Z,14
2023-05-10T09:36:31.904Z,14
2023-05-10T09:37:32.060Z,14
2023-05-10T09:38:32.232Z,14
2023-05-10T09:39:32.395Z,14
2023-05-10T09:40:32.613Z,14
2023-05-10T09:41:32.823Z,14
2023-05-10T09:42:32.979Z,14
2023-05-10T09:43:33.139Z,14
2023-05-10T09:44:33.311Z,14
2023-05-10T09:45:38.101Z,14
2023-05-10T09:46:39.745Z,14.1
2023-05-10T09:47:40.247Z,14.1
2023-05-10T09:48:40.486Z,14.1
2023-05-10T09:49:40.678Z,14.1
2023-05-10T09:50:40.863Z,14.1
2023-05-10T09:51:41.032Z,14.1
2023-05-10T09:52:41.180Z,14.1
2023-05-10T09:53:41.334Z,14.1
2023-05-10T09:54:41.500Z,14.1
2023-05-10T09:55:41.673Z,14.1
2023-05-10T09:56:41.965Z,14.1
2023-05-10T09:57:42.178Z,14.1
2023-05-10T09:58:42.338Z,14.1
2023-05-10T09:59:42.495Z,14.1
2023-05-10T10:00:42.734Z,14.1
2023-05-10T10:01:42.959Z,14.1
2023-05-10T10:02:43.296Z,14.1
2023-05-10T10:03:43.522Z,14.1
2023-05-10T10:04:43.703Z,14.1
2023-05-10T10:05:43.915Z,14.1
2023-05-10T10:06:44.114Z,14.1
2023-05-10T10:07:44.454Z,14.1
2023-05-10T10:08:44.610Z,14.1
2023-05-10T10:09:44.785Z,14.1
2023-05-10T10:10:45.751Z,14.1
2023-05-10T10:11:46.298Z,14.1
2023-05-10T10:12:46.467Z,14.1
2023-05-10T10:13:46.632Z,14.1
2023-05-10T10:14:46.818Z,14.1
2023-05-10T10:15:47.141Z,14.1
2023-05-10T10:17:07.953Z,14.1
2023-05-10T10:18:09.495Z,14.2
2023-05-10T10:19:09.857Z,14.2
2023-05-10T10:20:12.361Z,14.2
2023-05-10T10:21:12.605Z,14.2
2023-05-10T10:22:12.793Z,14.2
2023-05-10T10:23:17.287Z,14.2
2023-05-10T10:24:18.129Z,14.3
2023-05-10T10:25:19.000Z,14.3
2023-05-10T10:26:19.845Z,14.3
2023-05-10T10:27:20.037Z,14.3
2023-05-10T10:28:20.204Z,14.3
2023-05-10T10:29:20.512Z,14.3
2023-05-10T10:30:20.680Z,14.3
2023-05-10T10:31:20.915Z,14.3
2023-05-10T10:32:21.224Z,14.3
2023-05-10T10:33:29.390Z,14.3
2023-05-10T10:34:29.789Z,14.4
2023-05-10T10:35:29.981Z,14.4
2023-05-10T10:36:30.162Z,14.4
2023-05-10T10:37:30.344Z,14.4
2023-05-10T10:38:30.512Z,14.4
2023-05-10T10:39:30.695Z,14.4
2023-05-10T10:40:34.948Z,14.4
2023-05-10T10:41:35.449Z,14.5
2023-05-10T10:42:35.618Z,14.5
2023-05-10T10:43:35.782Z,14.5
2023-05-10T10:44:36.002Z,14.5
2023-05-10T10:45:36.175Z,14.5
2023-05-10T10:46:36.469Z,14.5
2023-05-10T10:47:36.924Z,14.5
2023-05-10T10:48:37.134Z,14.5
2023-05-10T10:49:37.288Z,14.5
2023-05-10T10:50:37.465Z,14.5
2023-05-10T10:51:37.635Z,14.5
2023-05-10T10:52:37.789Z,15.1
2023-05-10T10:53:37.974Z,15.1
2023-05-10T10:54:38.131Z,15.1
2023-05-10T10:55:38.305Z,15.1
2023-05-10T10:56:38.703Z,15.1
2023-05-10T10:57:39.174Z,15.1
2023-05-10T10:58:39.362Z,15.1
2023-05-10T10:59:39.525Z,15.1
2023-05-10T11:00:39.797Z,15.1
2023-05-10T11:01:40.320Z,15.1
2023-05-10T11:02:40.623Z,15.1
2023-05-10T11:03:40.838Z,15.1
2023-05-10T11:04:41.255Z,15.1
2023-05-10T11:05:41.621Z,15.1
2023-05-10T11:06:41.794Z,15.1
2023-05-10T11:07:41.965Z,15.1
2023-05-10T11:08:42.168Z,15.1
2023-05-10T11:09:42.334Z,15.1
2023-05-10T11:10:42.512Z,16.1
2023-05-10T11:11:42.706Z,16.1
2023-05-10T11:12:42.888Z,16.1
2023-05-10T11:13:43.063Z,16.1
2023-05-10T11:14:43.280Z,16.1
2023-05-10T11:15:43.441Z,16.1
2023-05-10T11:16:43.677Z,16.1
2023-05-10T11:17:44.089Z,16.1
2023-05-10T11:18:44.447Z,16.1
2023-05-10T11:19:44.669Z,16.1
2023-05-10T11:20:44.830Z,16.1
2023-05-10T11:21:44.989Z,16.1
2023-05-10T11:22:45.153Z,16.1
2023-05-10T11:23:45.311Z,16.1
2023-05-10T11:24:45.470Z,16.1
2023-05-10T11:25:45.633Z,16.1
2023-05-10T11:26:45.790Z,16.1
2023-05-10T11:27:45.954Z,16.1
2023-05-10T11:28:46.118Z,16.1
2023-05-10T11:29:46.278Z,16.1
2023-05-10T11:30:46.561Z,16.1
2023-05-10T11:31:46.804Z,16.1
2023-05-10T11:32:47.082Z,16.1
2023-05-10T11:33:47.302Z,16.1
2023-05-10T11:34:47.475Z,16.1
2023-05-10T11:35:47.632Z,16.1
2023-05-10T11:36:47.815Z,16.1
2023-05-10T11:37:48.139Z,16.1
2023-05-10T11:38:48.303Z,16.1
2023-05-10T11:39:48.565Z,16.1
2023-05-10T11:40:48.739Z,16.1
2023-05-10T11:41:48.897Z,16.1
2023-05-10T11:42:49.071Z,16.1
2023-05-10T11:43:49.240Z,16.1
2023-05-10T11:44:49.528Z,16.1
2023-05-10T11:45:49.900Z,16.1
2023-05-10T11:46:50.239Z,16.1
2023-05-10T11:47:50.573Z,16.1
2023-05-10T11:48:50.785Z,16.1
2023-05-10T11:49:50.945Z,16.1
2023-05-10T11:50:51.104Z,16.1
2023-05-10T11:51:51.265Z,16.1
2023-05-10T11:52:51.409Z,16.1
2023-05-10T11:53:51.633Z,16.1
2023-05-10T11:54:51.893Z,16.1
2023-05-10T11:55:52.083Z,16.1
2023-05-10T11:56:52.234Z,16.1
2023-05-10T11:57:52.432Z,16.1
2023-05-10T11:58:52.578Z,16.1
2023-05-10T11:59:52.782Z,16.1
2023-05-10T12:00:52.993Z,16.1
2023-05-10T12:01:53.140Z,16.1
2023-05-10T12:02:53.500Z,16.1
2023-05-10T12:03:54.158Z,16.1
2023-05-10T12:04:54.897Z,16.1
2023-05-10T12:05:55.208Z,16.1
2023-05-10T12:06:55.375Z,16.1
2023-05-10T12:07:55.568Z,16.1
2023-05-10T12:08:55.774Z,16.1
2023-05-10T12:09:55.936Z,16.1
2023-05-10T12:10:56.093Z,15.3
2023-05-10T12:11:56.249Z,15.3
2023-05-10T12:12:56.403Z,15.3
2023-05-10T12:13:56.563Z,15.3
2023-05-10T12:14:56.726Z,15.3
2023-05-10T12:15:56.929Z,15.3
2023-05-10T12:16:57.140Z,15.3
2023-05-10T12:17:57.420Z,15.3
2023-05-10T12:18:57.832Z,15.3
2023-05-10T12:19:58.076Z,15.3
2023-05-10T12:20:58.231Z,15.3
2023-05-10T12:21:58.414Z,15.3
2023-05-10T12:23:00.878Z,15.3
2023-05-10T12:24:01.076Z,15.3
2023-05-10T12:25:01.227Z,15.3
2023-05-10T12:26:01.385Z,15.3
2023-05-10T12:27:01.547Z,15.3
2023-05-10T12:28:01.730Z,15.3
2023-05-10T12:29:01.944Z,15.3
2023-05-10T12:30:02.106Z,15.3
2023-05-10T12:31:02.282Z,15.3
2023-05-10T12:32:02.572Z,15.3
2023-05-10T12:33:02.875Z,15.3
2023-05-10T12:34:03.152Z,15.3
2023-05-10T12:35:03.344Z,15.3
2023-05-10T12:36:03.539Z,15.3
2023-05-10T12:37:03.744Z,15.3
2023-05-10T12:38:03.918Z,15.3
2023-05-10T12:39:04.082Z,15.3
2023-05-10T12:40:04.249Z,15.3
2023-05-10T12:41:04.626Z,15.3
2023-05-10T12:42:05.013Z,15.3
2023-05-10T12:43:05.189Z,15.3
2023-05-10T12:44:05.351Z,15.3
2023-05-10T12:45:05.512Z,15.3
2023-05-10T12:46:05.719Z,15.3
2023-05-10T12:47:05.973Z,15.3
2023-05-10T12:48:06.256Z,15.3
2023-05-10T12:49:09.964Z,15.3
2023-05-10T12:50:10.306Z,15.8
2023-05-10T12:51:10.471Z,15.8
2023-05-10T12:52:10.681Z,15.8
2023-05-10T12:53:10.852Z,15.8
2023-05-10T12:54:11.007Z,15.8
2023-05-10T12:55:11.180Z,15.8
2023-05-10T12:56:11.342Z,15.8
2023-05-10T12:57:11.518Z,15.8
2023-05-10T12:58:31.874Z,15.8
2023-05-10T12:59:38.484Z,15.9
2023-05-10T13:00:38.660Z,15.9
2023-05-10T13:01:39.138Z,15.9
2023-05-10T13:02:39.721Z,15.9
2023-05-10T13:03:40.049Z,15.9
2023-05-10T13:04:40.452Z,15.9
2023-05-10T13:05:40.792Z,15.9
2023-05-10T13:06:40.971Z,15.9
2023-05-10T13:07:41.291Z,15.9
2023-05-10T13:08:41.648Z,15.9
2023-05-10T13:09:41.843Z,15.9
2023-05-10T13:10:41.998Z,15.9
2023-05-10T13:11:42.189Z,15.9
2023-05-10T13:12:42.360Z,15.9
2023-05-10T13:13:42.531Z,15.9
2023-05-10T13:14:42.692Z,15.9
2023-05-10T13:15:42.875Z,15.9
2023-05-10T13:16:43.131Z,15.9
2023-05-10T13:17:43.481Z,15.9
2023-05-10T13:18:43.950Z,15.9
2023-05-10T13:19:44.234Z,15.9
2023-05-10T13:20:44.392Z,15.9
2023-05-10T13:21:44.557Z,15.9
2023-05-10T13:22:44.728Z,15.9
2023-05-10T13:23:44.901Z,15.9
2023-05-10T13:24:45.070Z,15.9
2023-05-10T13:25:45.241Z,15.9
2023-05-10T13:26:45.408Z,15.9
2023-05-10T13:27:45.610Z,15.9
2023-05-10T13:28:45.765Z,15.9
2023-05-10T13:29:49.117Z,15.9
2023-05-10T13:30:49.554Z,15.9
2023-05-10T13:31:49.944Z,15.9
2023-05-10T13:32:50.528Z,15.9
2023-05-10T13:33:50.825Z,15.9